createdAt,value
2023-04-07T00:02:15.678Z,2.60
2023-04-07T00:04:43.781Z,2.68
2023-04-07T00:07:11.529Z,2.71
2023-04-07T00:09:39.359Z,2.62
2023-04-07T00:12:07.740Z,2.61
2023-04-07T00:14:35.252Z,2.75
2023-04-07T00:17:02.770Z,2.79
2023-04-07T00:19:30.601Z,2.89
2023-04-07T00:21:58.026Z,2.95
2023-04-07T00:24:33.738Z,3.02
2023-04-07T00:27:02.485Z,3.08
2023-04-07T00:29:30.249Z,3.14
2023-04-07T00:31:57.746Z,3.18
2023-04-07T00:34:25.482Z,3.23
2023-04-07T00:36:53.435Z,3.19
2023-04-07T00:39:21.611Z,3.27
2023-04-07T00:41:49.535Z,3.27
2023-04-07T00:44:17.138Z,3.22
2023-04-07T00:46:44.675Z,3.27
2023-04-07T00:49:13.305Z,3.25
2023-04-07T00:51:41.278Z,3.25
2023-04-07T00:54:09.404Z,3.24
2023-04-07T00:56:37.364Z,3.23
2023-04-07T00:59:05.470Z,3.25
2023-04-07T01:01:38.026Z,3.26
2023-04-07T01:04:09.988Z,3.23
2023-04-07T01:06:40.551Z,3.22
2023-04-07T01:09:16.576Z,3.16
2023-04-07T01:11:53.355Z,3.15
2023-04-07T01:14:22.226Z,3.15
2023-04-07T01:16:55.126Z,3.16
2023-04-07T01:19:35.052Z,3.15
2023-04-07T01:22:04.310Z,3.14
2023-04-07T01:24:59.537Z,3.14
2023-04-07T01:27:48.308Z,3.11
2023-04-07T01:30:17.389Z,3.06
2023-04-07T01:32:47.245Z,3.05
2023-04-07T01:35:15.046Z,3.10
2023-04-07T01:37:45.651Z,3.04
2023-04-07T01:40:15.807Z,3.08
2023-04-07T01:42:44.872Z,3.07
2023-04-07T01:45:12.753Z,3.07
2023-04-07T01:47:40.450Z,3.06
2023-04-07T01:50:12.134Z,2.87
2023-04-07T01:52:42.992Z,2.93
2023-04-07T01:55:11.189Z,3.00
2023-04-07T01:57:39.317Z,3.02
2023-04-07T02:00:08.041Z,3.02
2023-04-07T02:02:46.645Z,2.98
2023-04-07T02:05:18.318Z,2.92
2023-04-07T02:08:12.235Z,2.88
2023-04-07T02:10:40.614Z,2.83
2023-04-07T02:13:10.616Z,2.78
2023-04-07T02:15:38.875Z,2.79
2023-04-07T02:18:08.219Z,2.81
2023-04-07T02:20:37.035Z,2.82
2023-04-07T02:23:04.533Z,2.82
2023-04-07T02:25:32.713Z,2.80
2023-04-07T02:28:01.383Z,2.65
2023-04-07T02:30:30.550Z,2.67
2023-04-07T02:32:58.177Z,2.68
2023-04-07T02:35:26.222Z,2.66
2023-04-07T02:37:54.361Z,2.72
2023-04-07T02:40:22.057Z,2.61
2023-04-07T02:42:49.915Z,2.58
2023-04-07T02:45:17.385Z,2.54
2023-04-07T02:47:44.941Z,2.53
2023-04-07T02:50:14.496Z,2.63
2023-04-07T02:52:42.034Z,2.63
2023-04-07T02:55:10.108Z,2.66
2023-04-07T02:57:37.863Z,2.66
2023-04-07T03:00:06.628Z,2.66
2023-04-07T03:02:36.073Z,2.68
2023-04-07T03:05:04.512Z,2.57
2023-04-07T03:07:32.034Z,2.63
2023-04-07T03:10:00.603Z,2.48
2023-04-07T03:12:28.547Z,2.58
2023-04-07T03:14:56.314Z,2.41
2023-04-07T03:17:24.412Z,2.41
2023-04-07T03:19:53.344Z,2.33
2023-04-07T03:22:21.039Z,2.48
2023-04-07T03:24:48.967Z,2.51
2023-04-07T03:27:17.542Z,2.61
2023-04-07T03:29:45.258Z,2.57
2023-04-07T03:32:13.071Z,2.60
2023-04-07T03:34:41.104Z,2.66
2023-04-07T03:37:08.843Z,2.71
2023-04-07T03:39:37.530Z,2.76
2023-04-07T03:42:06.068Z,2.78
2023-04-07T03:44:33.957Z,2.76
2023-04-07T03:47:01.687Z,2.70
2023-04-07T03:49:31.383Z,2.69
2023-04-07T03:52:00.500Z,2.75
2023-04-07T03:54:28.474Z,2.47
2023-04-07T03:56:57.376Z,2.38
2023-04-07T03:59:24.944Z,2.34
2023-04-07T04:01:53.155Z,2.33
2023-04-07T04:04:21.072Z,2.22
2023-04-07T04:06:49.492Z,2.37
2023-04-07T04:09:18.052Z,2.22
2023-04-07T04:11:46.306Z,2.30
2023-04-07T04:14:13.985Z,2.26
2023-04-07T04:16:41.808Z,2.19
2023-04-07T04:19:09.982Z,2.17
2023-04-07T04:21:37.547Z,2.14
2023-04-07T04:24:05.566Z,2.10
2023-04-07T04:26:33.860Z,2.15
2023-04-07T04:29:03.345Z,2.25
2023-04-07T04:31:31.392Z,2.21
2023-04-07T04:33:59.717Z,2.11
2023-04-07T04:36:27.613Z,1.90
2023-04-07T04:38:56.928Z,2.01
2023-04-07T04:41:24.819Z,1.91
2023-04-07T04:43:52.760Z,1.95
2023-04-07T04:46:25.733Z,2.02
2023-04-07T04:48:54.190Z,2.07
2023-04-07T04:51:22.134Z,2.17
2023-04-07T04:53:50.978Z,2.19
2023-04-07T04:56:19.240Z,2.13
2023-04-07T04:58:47.564Z,2.09
2023-04-07T05:01:15.681Z,2.05
2023-04-07T05:03:44.575Z,2.09
2023-04-07T05:06:12.384Z,2.18
2023-04-07T05:08:40.789Z,2.26
2023-04-07T05:11:09.680Z,2.19
2023-04-07T05:13:38.366Z,2.20
2023-04-07T05:16:06.643Z,2.29
2023-04-07T05:18:35.156Z,2.43
2023-04-07T05:21:03.061Z,2.37
2023-04-07T05:23:30.831Z,2.36
2023-04-07T05:25:58.776Z,2.40
2023-04-07T05:28:26.455Z,2.46
2023-04-07T05:30:54.440Z,2.35
2023-04-07T05:33:22.961Z,2.46
2023-04-07T05:35:51.005Z,2.49
2023-04-07T05:38:18.626Z,2.42
2023-04-07T05:40:47.478Z,2.47
2023-04-07T05:43:16.217Z,2.40
2023-04-07T05:45:43.945Z,2.39
2023-04-07T05:48:12.171Z,2.41
2023-04-07T05:50:39.823Z,2.40
2023-04-07T05:53:07.843Z,2.40
2023-04-07T05:55:36.790Z,2.55
2023-04-07T05:58:05.360Z,2.43
2023-04-07T06:00:33.228Z,2.77
2023-04-07T06:03:02.659Z,2.71
2023-04-07T06:05:31.471Z,2.58
2023-04-07T06:07:59.582Z,2.80
2023-04-07T06:10:27.640Z,2.94
2023-04-07T06:12:56.074Z,3.06
2023-04-07T06:15:23.927Z,3.11
2023-04-07T06:17:51.765Z,2.98
2023-04-07T06:20:21.739Z,3.11
2023-04-07T06:22:49.244Z,3.12
2023-04-07T06:25:17.124Z,2.97
2023-04-07T06:27:44.586Z,3.04
2023-04-07T06:30:12.398Z,3.19
2023-04-07T06:32:44.185Z,3.36
2023-04-07T06:35:11.737Z,3.52
2023-04-07T06:37:39.469Z,3.65
2023-04-07T06:40:08.974Z,3.69
2023-04-07T06:42:36.737Z,3.83
2023-04-07T06:45:05.393Z,3.90
2023-04-07T06:47:33.133Z,3.63
2023-04-07T06:50:01.227Z,3.64
2023-04-07T06:52:29.013Z,4.01
2023-04-07T06:54:56.814Z,4.12
2023-04-07T06:57:24.553Z,3.97
2023-04-07T06:59:52.469Z,4.20
2023-04-07T07:02:20.614Z,4.41
2023-04-07T07:04:48.429Z,4.51
2023-04-07T07:07:15.994Z,4.46
2023-04-07T07:09:44.316Z,4.69
2023-04-07T07:12:11.967Z,4.58
2023-04-07T07:14:39.737Z,4.82
2023-04-07T07:17:07.469Z,4.95
2023-04-07T07:19:35.485Z,5.07
2023-04-07T07:22:04.249Z,5.00
2023-04-07T07:24:34.262Z,4.94
2023-04-07T07:27:02.574Z,4.39
2023-04-07T07:29:30.136Z,4.37
2023-04-07T07:31:57.847Z,4.37
2023-04-07T07:34:25.374Z,4.27
2023-04-07T07:36:52.922Z,4.20
2023-04-07T07:39:21.239Z,4.59
2023-04-07T07:41:49.242Z,4.76
2023-04-07T07:44:16.822Z,4.37
2023-04-07T07:46:44.637Z,4.27
2023-04-07T07:49:12.522Z,4.12
2023-04-07T07:51:40.057Z,4.03
2023-04-07T07:54:09.586Z,4.01
2023-04-07T07:56:36.995Z,3.49
2023-04-07T07:59:06.580Z,3.64
2023-04-07T08:01:34.606Z,3.85
2023-04-07T08:04:02.510Z,3.73
2023-04-07T08:06:31.529Z,3.60
2023-04-07T08:08:59.076Z,3.45
2023-04-07T08:11:27.141Z,3.55
2023-04-07T08:13:55.535Z,3.78
2023-04-07T08:16:23.880Z,3.61
2023-04-07T08:18:51.828Z,3.74
2023-04-07T08:21:20.148Z,3.83
2023-04-07T08:23:48.085Z,3.81
2023-04-07T08:26:16.122Z,3.97
2023-04-07T08:28:44.014Z,4.43
2023-04-07T08:31:11.607Z,4.22
2023-04-07T08:33:39.366Z,4.37
2023-04-07T08:36:07.123Z,4.00
2023-04-07T08:38:34.765Z,4.14
2023-04-07T08:41:11.862Z,4.38
2023-04-07T08:43:40.734Z,4.75
2023-04-07T08:46:09.925Z,4.32
2023-04-07T08:48:38.492Z,4.78
2023-04-07T08:51:08.504Z,4.60
2023-04-07T08:53:43.293Z,5.02
2023-04-07T08:56:14.821Z,4.99
2023-04-07T08:58:42.945Z,4.78
2023-04-07T09:01:11.138Z,4.49
2023-04-07T09:03:39.420Z,4.58
2023-04-07T09:06:07.243Z,4.60
2023-04-07T09:08:34.640Z,4.82
2023-04-07T09:11:02.721Z,4.69
2023-04-07T09:13:31.609Z,4.94
2023-04-07T09:16:02.128Z,4.54
2023-04-07T09:18:30.174Z,4.56
2023-04-07T09:20:59.734Z,5.11
2023-04-07T09:23:37.738Z,5.35
2023-04-07T09:26:24.852Z,5.37
2023-04-07T09:28:57.955Z,5.65
2023-04-07T09:31:50.160Z,5.93
2023-04-07T09:34:31.582Z,6.36
2023-04-07T09:36:59.647Z,6.19
2023-04-07T09:39:27.369Z,6.67
2023-04-07T09:41:54.774Z,6.57
2023-04-07T09:44:22.990Z,6.81
2023-04-07T09:46:52.004Z,6.44
2023-04-07T09:49:20.390Z,6.44
2023-04-07T09:52:05.162Z,6.82
2023-04-07T09:54:37.611Z,6.42
2023-04-07T09:57:07.626Z,6.35
2023-04-07T09:59:37.285Z,6.01
2023-04-07T10:02:05.782Z,6.03
2023-04-07T10:04:34.255Z,6.04
2023-04-07T10:07:03.595Z,5.70
2023-04-07T10:09:31.624Z,5.91
2023-04-07T10:11:59.935Z,6.15
2023-04-07T10:14:30.366Z,6.24
2023-04-07T10:17:00.106Z,6.52
2023-04-07T10:19:32.421Z,6.67
2023-04-07T10:22:00.729Z,6.07
2023-04-07T10:24:52.135Z,6.82
2023-04-07T10:27:23.024Z,6.47
2023-04-07T10:29:53.525Z,5.94
2023-04-07T10:32:21.423Z,6.72
2023-04-07T10:34:54.981Z,6.78
2023-04-07T10:37:23.183Z,6.60
2023-04-07T10:40:19.729Z,6.77
2023-04-07T10:42:50.818Z,6.99
2023-04-07T10:45:47.220Z,6.80
2023-04-07T10:48:17.180Z,6.63
2023-04-07T10:51:10.692Z,6.79
2023-04-07T10:53:38.460Z,6.77
2023-04-07T10:56:06.074Z,7.38
2023-04-07T10:58:33.806Z,6.73
2023-04-07T11:01:07.575Z,7.14
2023-04-07T11:03:37.719Z,7.18
2023-04-07T11:06:10.025Z,7.43
2023-04-07T11:08:38.615Z,7.20
2023-04-07T11:11:09.310Z,6.97
2023-04-07T11:13:55.240Z,7.44
2023-04-07T11:16:36.645Z,7.57
2023-04-07T11:19:04.163Z,7.10
2023-04-07T11:21:32.065Z,6.85
2023-04-07T11:23:59.490Z,7.23
2023-04-07T11:26:27.724Z,7.33
2023-04-07T11:28:57.606Z,7.44
2023-04-07T11:31:29.906Z,7.34
2023-04-07T11:34:03.377Z,7.02
2023-04-07T11:36:32.305Z,7.36
2023-04-07T11:39:01.493Z,7.58
2023-04-07T11:41:30.720Z,7.63
2023-04-07T11:44:11.733Z,7.74
2023-04-07T11:46:55.534Z,7.73
2023-04-07T11:49:24.366Z,7.52
2023-04-07T11:52:03.186Z,7.31
2023-04-07T11:54:43.032Z,7.76
2023-04-07T11:57:13.022Z,7.56
2023-04-07T11:59:42.478Z,7.66
2023-04-07T12:02:10.251Z,7.51
2023-04-07T12:04:40.824Z,7.53
2023-04-07T12:07:10.482Z,7.03
2023-04-07T12:09:38.653Z,6.49
2023-04-07T12:12:08.088Z,6.63
2023-04-07T12:14:36.566Z,5.74
2023-04-07T12:17:04.765Z,6.01
2023-04-07T12:19:36.152Z,5.85
2023-04-07T12:22:04.149Z,6.02
2023-04-07T12:24:32.594Z,6.11
2023-04-07T12:27:00.188Z,6.24
2023-04-07T12:29:28.084Z,6.22
2023-04-07T12:31:56.666Z,6.02
2023-04-07T12:34:24.220Z,6.00
2023-04-07T12:36:52.442Z,5.69
2023-04-07T12:39:19.903Z,5.89
2023-04-07T12:41:48.630Z,5.80
2023-04-07T12:44:16.723Z,6.01
2023-04-07T12:46:44.157Z,6.36
2023-04-07T12:49:11.585Z,6.41
2023-04-07T12:51:40.284Z,6.30
2023-04-07T12:54:07.970Z,6.52
2023-04-07T12:56:35.518Z,6.57
2023-04-07T12:59:03.367Z,6.91
2023-04-07T13:01:31.314Z,6.72
2023-04-07T13:03:58.995Z,6.78
2023-04-07T13:06:26.805Z,6.93
2023-04-07T13:08:54.448Z,6.75
2023-04-07T13:11:22.028Z,6.11
2023-04-07T13:13:50.780Z,6.36
2023-04-07T13:16:18.542Z,6.53
2023-04-07T13:18:46.169Z,6.52
2023-04-07T13:23:44.865Z,6.24
2023-04-07T13:26:12.329Z,6.11
2023-04-07T13:28:40.453Z,6.30
2023-04-07T13:31:08.002Z,6.01
2023-04-07T13:33:35.964Z,6.33
2023-04-07T13:36:03.719Z,6.22
2023-04-07T13:38:31.587Z,6.47
2023-04-07T13:40:59.107Z,6.46
2023-04-07T13:43:27.622Z,6.53
2023-04-07T13:45:56.665Z,6.73
2023-04-07T13:48:24.377Z,6.96
2023-04-07T13:50:52.236Z,7.00
2023-04-07T13:53:20.276Z,6.77
2023-04-07T13:55:47.798Z,7.09
2023-04-07T13:58:15.516Z,7.02
2023-04-07T14:00:43.036Z,7.12
2023-04-07T14:03:11.141Z,7.28
2023-04-07T14:05:38.672Z,7.12
2023-04-07T14:08:06.122Z,6.88
2023-04-07T14:10:34.651Z,6.82
2023-04-07T14:13:02.196Z,6.88
2023-04-07T14:15:29.806Z,6.89
2023-04-07T14:17:57.611Z,6.87
2023-04-07T14:20:27.116Z,6.72
2023-04-07T14:22:54.889Z,6.69
2023-04-07T14:25:22.630Z,6.60
2023-04-07T14:27:52.311Z,6.82
2023-04-07T14:30:20.979Z,6.65
2023-04-07T14:32:48.932Z,6.93
2023-04-07T14:35:16.528Z,6.72
2023-04-07T14:37:43.960Z,7.05
2023-04-07T14:40:12.098Z,6.92
2023-04-07T14:42:40.139Z,6.38
2023-04-07T14:45:08.246Z,6.73
2023-04-07T14:47:35.992Z,6.56
2023-04-07T14:50:04.780Z,6.71
2023-04-07T14:52:32.461Z,6.34
2023-04-07T14:55:00.541Z,6.34
2023-04-07T14:57:28.219Z,6.41
2023-04-07T14:59:56.876Z,6.51
2023-04-07T15:02:24.889Z,6.42
2023-04-07T15:04:52.785Z,6.43
2023-04-07T15:07:20.488Z,6.25
2023-04-07T15:09:48.320Z,6.38
2023-04-07T15:12:15.969Z,6.14
2023-04-07T15:14:44.512Z,6.21
2023-04-07T15:17:12.746Z,6.12
2023-04-07T15:19:40.799Z,6.23
2023-04-07T15:22:08.264Z,6.29
2023-04-07T15:24:36.188Z,6.23
2023-04-07T15:27:03.673Z,6.03
2023-04-07T15:29:31.169Z,6.17
2023-04-07T15:31:58.931Z,6.02
2023-04-07T15:34:26.350Z,6.10
2023-04-07T15:36:53.742Z,6.25
2023-04-07T15:39:21.784Z,6.03
2023-04-07T15:41:49.417Z,6.13
2023-04-07T15:44:18.700Z,6.03
2023-04-07T15:46:46.946Z,5.84
2023-04-07T15:49:19.966Z,5.85
2023-04-07T15:51:48.494Z,5.79
2023-04-07T15:54:16.199Z,5.79
2023-04-07T15:56:43.701Z,5.95
2023-04-07T15:59:11.533Z,6.00
2023-04-07T16:01:39.162Z,5.94
2023-04-07T16:04:07.242Z,5.83
2023-04-07T16:06:34.917Z,6.03
2023-04-07T16:09:02.798Z,5.89
2023-04-07T16:11:30.656Z,5.77
2023-04-07T16:13:58.249Z,5.84
2023-04-07T16:16:25.743Z,5.90
2023-04-07T16:18:53.523Z,6.04
2023-04-07T16:21:20.993Z,6.07
2023-04-07T16:23:49.143Z,6.07
2023-04-07T16:26:17.106Z,5.97
2023-04-07T16:28:44.600Z,5.94
2023-04-07T16:31:12.437Z,5.96
2023-04-07T16:33:40.270Z,5.87
2023-04-07T16:36:07.696Z,6.13
2023-04-07T16:38:35.597Z,6.15
2023-04-07T16:41:04.769Z,6.16
2023-04-07T16:43:32.453Z,5.99
2023-04-07T16:46:00.486Z,6.04
2023-04-07T16:48:28.576Z,6.08
2023-04-07T16:50:56.105Z,5.81
2023-04-07T16:53:28.179Z,5.90
2023-04-07T16:55:55.874Z,5.85
2023-04-07T16:58:23.340Z,5.98
2023-04-07T17:00:50.767Z,6.06
2023-04-07T17:03:18.549Z,5.98
2023-04-07T17:05:47.135Z,6.01
2023-04-07T17:08:14.602Z,5.88
2023-04-07T17:10:42.529Z,5.94
2023-04-07T17:13:10.126Z,6.03
2023-04-07T17:15:38.315Z,5.95
2023-04-07T17:18:06.193Z,6.10
2023-04-07T17:20:33.798Z,6.18
2023-04-07T17:23:01.380Z,6.21
2023-04-07T17:25:29.193Z,6.21
2023-04-07T17:27:56.678Z,6.08
2023-04-07T17:30:24.336Z,5.97
2023-04-07T17:32:53.453Z,5.93
2023-04-07T17:35:21.545Z,6.11
2023-04-07T17:37:50.765Z,6.19
2023-04-07T17:40:18.580Z,6.18
2023-04-07T17:42:46.242Z,6.22
2023-04-07T17:45:13.707Z,6.27
2023-04-07T17:47:41.502Z,6.31
2023-04-07T17:50:14.704Z,6.31
2023-04-07T17:52:42.588Z,6.30
2023-04-07T17:55:10.314Z,6.33
2023-04-07T17:57:38.531Z,6.34
2023-04-07T18:00:07.727Z,6.35
2023-04-07T18:02:41.079Z,6.32
2023-04-07T18:05:09.841Z,6.35
2023-04-07T18:07:37.537Z,6.37
2023-04-07T18:10:09.293Z,6.32
2023-04-07T18:12:37.455Z,6.33
2023-04-07T18:15:05.403Z,6.31
2023-04-07T18:17:33.122Z,6.33
2023-04-07T18:20:02.176Z,6.28
2023-04-07T18:22:30.237Z,6.29
2023-04-07T18:24:59.841Z,6.29
2023-04-07T18:27:28.436Z,6.28
2023-04-07T18:29:57.128Z,6.25
2023-04-07T18:32:24.810Z,6.27
2023-04-07T18:34:53.709Z,6.25
2023-04-07T18:37:22.162Z,6.25
2023-04-07T18:39:49.787Z,6.28
2023-04-07T18:42:17.761Z,6.29
2023-04-07T18:44:45.388Z,6.29
2023-04-07T18:47:12.861Z,6.28
2023-04-07T18:49:40.654Z,6.24
2023-04-07T18:52:09.210Z,6.26
2023-04-07T18:54:36.763Z,6.27
2023-04-07T18:57:04.670Z,6.26
2023-04-07T18:59:32.495Z,6.19
2023-04-07T19:02:00.146Z,6.23
2023-04-07T19:04:27.988Z,6.19
2023-04-07T19:06:55.863Z,6.16
2023-04-07T19:09:23.432Z,6.10
2023-04-07T19:11:52.406Z,6.06
2023-04-07T19:14:20.036Z,5.98
2023-04-07T19:16:47.686Z,5.91
2023-04-07T19:19:16.903Z,5.83
2023-04-07T19:21:44.564Z,5.83
2023-04-07T19:24:12.023Z,5.77
2023-04-07T19:26:39.741Z,5.82
2023-04-07T19:29:07.427Z,5.82
2023-04-07T19:31:35.364Z,5.70
2023-04-07T19:34:03.610Z,5.68
2023-04-07T19:36:31.818Z,5.58
2023-04-07T19:38:59.337Z,5.57
2023-04-07T19:41:27.700Z,5.61
2023-04-07T19:43:55.486Z,5.60
2023-04-07T19:46:23.154Z,5.47
2023-04-07T19:48:51.236Z,5.44
2023-04-07T19:51:18.781Z,5.45
2023-04-07T19:53:47.011Z,5.43
2023-04-07T19:56:15.001Z,5.43
2023-04-07T19:58:42.550Z,5.49
2023-04-07T20:01:20.478Z,5.43
2023-04-07T20:03:49.041Z,5.35
2023-04-07T20:06:18.055Z,5.34
2023-04-07T20:08:45.561Z,5.27
2023-04-07T20:11:13.838Z,5.37
2023-04-07T20:13:41.670Z,5.40
2023-04-07T20:16:09.882Z,5.36
2023-04-07T20:18:37.783Z,5.41
2023-04-07T20:21:09.902Z,5.45
2023-04-07T20:23:37.878Z,5.40
2023-04-07T20:26:05.588Z,5.42
2023-04-07T20:28:33.161Z,5.45
2023-04-07T20:31:01.402Z,5.40
2023-04-07T20:33:28.900Z,5.42
2023-04-07T20:35:56.328Z,5.28
2023-04-07T20:38:25.100Z,5.32
2023-04-07T20:40:53.240Z,5.36
2023-04-07T20:43:23.559Z,5.29
2023-04-07T20:45:52.310Z,5.28
2023-04-07T20:48:23.911Z,5.28
2023-04-07T20:50:52.000Z,5.32
2023-04-07T20:53:20.173Z,5.32
2023-04-07T20:55:48.367Z,5.26
2023-04-07T20:58:17.685Z,5.28
2023-04-07T21:00:46.376Z,5.34
2023-04-07T21:03:14.608Z,5.34
2023-04-07T21:05:43.492Z,5.32
2023-04-07T21:08:12.777Z,5.30
2023-04-07T21:10:41.798Z,5.36
2023-04-07T21:13:09.214Z,5.37
2023-04-07T21:15:37.718Z,5.35
2023-04-07T21:18:05.920Z,5.36
2023-04-07T21:20:36.084Z,5.35
2023-04-07T21:23:05.982Z,5.32
2023-04-07T21:25:39.147Z,5.35
2023-04-07T21:28:07.337Z,5.36
2023-04-07T21:30:35.110Z,5.38
2023-04-07T21:33:03.028Z,5.38
2023-04-07T21:35:30.942Z,5.39
2023-04-07T21:37:58.846Z,5.41
2023-04-07T21:40:26.378Z,5.39
2023-04-07T21:42:53.905Z,5.38
2023-04-07T21:45:21.849Z,5.36
2023-04-07T21:47:49.459Z,5.17
2023-04-07T21:50:17.075Z,5.28
2023-04-07T21:52:44.933Z,5.20
2023-04-07T21:55:12.615Z,5.23
2023-04-07T21:57:40.083Z,5.13
2023-04-07T22:00:09.088Z,5.15
2023-04-07T22:02:43.388Z,5.18
2023-04-07T22:05:11.391Z,5.18
2023-04-07T22:07:38.843Z,5.17
2023-04-07T22:10:09.191Z,5.16
2023-04-07T22:12:37.055Z,5.16
2023-04-07T22:15:04.962Z,5.16
2023-04-07T22:17:32.563Z,5.15
2023-04-07T22:20:02.700Z,5.17
2023-04-07T22:22:30.491Z,5.16
2023-04-07T22:24:57.994Z,5.16
2023-04-07T22:27:27.706Z,5.16
2023-04-07T22:29:55.653Z,5.16
2023-04-07T22:32:23.229Z,5.14
2023-04-07T22:34:50.933Z,5.14
2023-04-07T22:37:19.361Z,5.17
2023-04-07T22:39:47.479Z,5.18
2023-04-07T22:42:15.450Z,5.14
2023-04-07T22:44:42.965Z,5.11
2023-04-07T22:47:10.524Z,5.17
2023-04-07T22:49:38.367Z,5.13
2023-04-07T22:52:06.271Z,5.18
2023-04-07T22:54:33.770Z,5.18
2023-04-07T22:57:02.452Z,5.17
2023-04-07T22:59:30.578Z,5.14
2023-04-07T23:01:58.452Z,5.15
2023-04-07T23:04:27.266Z,5.16
2023-04-07T23:06:54.840Z,5.18
2023-04-07T23:09:22.621Z,5.16
2023-04-07T23:11:50.745Z,5.12
2023-04-07T23:14:18.245Z,5.16
2023-04-07T23:16:45.700Z,5.16
2023-04-07T23:19:15.772Z,5.15
2023-04-07T23:21:43.581Z,5.14
2023-04-07T23:24:11.236Z,5.13
2023-04-07T23:26:38.974Z,5.10
2023-04-07T23:29:06.633Z,5.04
2023-04-07T23:31:34.172Z,5.08
2023-04-07T23:34:02.442Z,5.06
2023-04-07T23:36:30.012Z,5.07
2023-04-07T23:38:57.601Z,5.06
2023-04-07T23:41:25.570Z,5.06
2023-04-07T23:43:53.217Z,5.05
2023-04-07T23:46:21.052Z,5.04
2023-04-07T23:48:49.258Z,5.02
2023-04-07T23:51:17.124Z,4.99
2023-04-07T23:53:44.688Z,4.95
2023-04-07T23:56:12.447Z,4.91
2023-04-07T23:58:39.946Z,4.90
