createdAt,value
2022-08-22T00:00:13.853Z,61.63
2022-08-22T00:01:13.838Z,61.83
2022-08-22T00:02:13.828Z,62.04
2022-08-22T00:02:49.418Z,59.94
2022-08-22T00:02:55.494Z,63.99
2022-08-22T00:02:56.170Z,46.70
2022-08-22T00:02:58.608Z,51.25
2022-08-22T00:03:15.416Z,63.99
2022-08-22T00:03:18.737Z,62.24
2022-08-22T00:04:14.802Z,62.64
2022-08-22T00:05:13.698Z,62.74
2022-08-22T00:06:13.689Z,64.05
2022-08-22T00:07:13.692Z,64.35
2022-08-22T00:08:13.721Z,64.45
2022-08-22T00:09:13.661Z,64.86
2022-08-22T00:10:20.993Z,65.46
2022-08-22T00:11:14.650Z,65.86
2022-08-22T00:12:13.609Z,66.16
2022-08-22T00:13:13.579Z,66.47
2022-08-22T00:14:13.581Z,66.56
2022-08-22T00:15:42.383Z,66.39
2022-08-22T00:16:14.577Z,66.80
2022-08-22T00:17:13.540Z,66.80
2022-08-22T00:18:13.591Z,66.60
2022-08-22T00:19:13.594Z,66.80
2022-08-22T00:20:13.598Z,69.01
2022-08-22T00:21:13.543Z,69.62
2022-08-22T00:22:13.509Z,69.92
2022-08-22T00:23:13.560Z,69.82
2022-08-22T00:24:13.497Z,69.05
2022-08-22T00:25:24.612Z,67.84
2022-08-22T00:26:14.421Z,68.65
2022-08-22T00:27:13.404Z,67.84
2022-08-22T00:28:13.412Z,66.73
2022-08-22T00:29:13.415Z,66.22
2022-08-22T00:30:13.362Z,69.25
2022-08-22T00:31:13.386Z,70.06
2022-08-22T00:32:13.343Z,70.46
2022-08-22T00:33:13.361Z,70.26
2022-08-22T00:34:13.324Z,70.26
2022-08-22T00:35:13.405Z,69.55
2022-08-22T00:36:13.294Z,69.75
2022-08-22T00:37:13.242Z,68.54
2022-08-22T00:38:13.290Z,67.84
2022-08-22T00:39:13.232Z,67.43
2022-08-22T00:40:13.251Z,67.63
2022-08-22T00:41:13.211Z,67.74
2022-08-22T00:42:13.200Z,67.84
2022-08-22T00:43:13.179Z,67.94
2022-08-22T00:44:13.160Z,68.14
2022-08-22T00:45:13.140Z,68.14
2022-08-22T00:46:13.140Z,67.97
2022-08-22T00:47:13.177Z,68.07
2022-08-22T00:48:14.590Z,68.37
2022-08-22T00:49:13.121Z,68.68
2022-08-22T00:50:13.096Z,68.77
2022-08-22T00:51:13.064Z,68.85
2022-08-22T00:52:13.064Z,68.74
2022-08-22T00:53:13.061Z,68.57
2022-08-22T00:54:17.797Z,68.37
2022-08-22T00:55:14.057Z,67.87
2022-08-22T00:56:13.036Z,67.87
2022-08-22T00:57:13.020Z,67.97
2022-08-22T00:58:12.989Z,68.07
2022-08-22T00:59:23.399Z,67.77
2022-08-22T01:00:13.944Z,67.67
2022-08-22T01:01:13.049Z,67.67
2022-08-22T01:02:12.950Z,67.87
2022-08-22T01:03:12.972Z,68.17
2022-08-22T01:04:12.894Z,68.17
2022-08-22T01:05:12.924Z,68.48
2022-08-22T01:06:12.874Z,69.08
2022-08-22T01:07:12.852Z,69.59
2022-08-22T01:08:12.909Z,69.79
2022-08-22T01:09:12.817Z,69.52
2022-08-22T01:10:12.855Z,69.72
2022-08-22T01:11:12.797Z,69.72
2022-08-22T01:12:12.848Z,70.02
2022-08-22T01:13:12.843Z,70.12
2022-08-22T01:14:12.786Z,70.42
2022-08-22T01:15:12.781Z,70.42
2022-08-22T01:16:12.773Z,70.42
2022-08-22T01:17:12.717Z,70.53
2022-08-22T01:18:12.722Z,70.42
2022-08-22T01:19:12.735Z,70.53
2022-08-22T01:20:12.671Z,70.15
2022-08-22T01:21:12.655Z,70.22
2022-08-22T01:22:12.672Z,70.73
2022-08-22T01:23:12.652Z,70.66
2022-08-22T01:24:12.625Z,70.46
2022-08-22T01:25:12.655Z,71.33
2022-08-22T01:26:12.606Z,70.42
2022-08-22T01:27:12.594Z,70.93
2022-08-22T01:28:12.603Z,70.22
2022-08-22T01:29:12.550Z,69.82
2022-08-22T01:30:12.589Z,69.72
2022-08-22T01:31:12.549Z,69.21
2022-08-22T01:32:12.514Z,69.31
2022-08-22T01:33:12.505Z,69.42
2022-08-22T01:34:12.759Z,69.21
2022-08-22T01:35:12.471Z,69.11
2022-08-22T01:36:12.473Z,68.91
2022-08-22T01:37:12.462Z,68.71
2022-08-22T01:38:12.461Z,69.11
2022-08-22T01:39:12.441Z,69.11
2022-08-22T01:40:12.434Z,70.32
2022-08-22T01:41:12.432Z,70.53
2022-08-22T01:42:12.399Z,70.53
2022-08-22T01:43:12.397Z,70.62
2022-08-22T01:44:12.374Z,70.66
2022-08-22T01:45:12.384Z,70.86
2022-08-22T01:46:12.395Z,70.96
2022-08-22T01:47:13.417Z,71.17
2022-08-22T01:48:12.362Z,71.17
2022-08-22T01:49:12.331Z,71.06
2022-08-22T01:50:12.303Z,71.17
2022-08-22T01:51:12.294Z,71.17
2022-08-22T01:52:12.268Z,71.17
2022-08-22T01:53:12.255Z,71.06
2022-08-22T01:54:12.250Z,71.17
2022-08-22T01:55:12.244Z,71.77
2022-08-22T01:56:12.374Z,72.27
2022-08-22T01:57:12.179Z,72.27
2022-08-22T01:58:12.176Z,72.27
2022-08-22T01:59:12.292Z,72.17
2022-08-22T02:00:12.155Z,72.27
2022-08-22T02:01:12.236Z,72.17
2022-08-22T02:02:12.155Z,72.27
2022-08-22T02:03:12.161Z,72.38
2022-08-22T02:04:12.159Z,72.48
2022-08-22T02:05:12.070Z,72.48
2022-08-22T02:06:14.499Z,72.68
2022-08-22T02:07:12.103Z,72.68
2022-08-22T02:08:12.064Z,72.81
2022-08-22T02:09:12.076Z,72.91
2022-08-22T02:10:12.013Z,72.91
2022-08-22T02:11:12.013Z,72.91
2022-08-22T02:12:21.537Z,72.91
2022-08-22T02:13:13.064Z,72.81
2022-08-22T02:14:11.974Z,72.91
2022-08-22T02:15:11.962Z,73.02
2022-08-22T02:16:11.956Z,73.11
2022-08-22T02:17:11.912Z,73.32
2022-08-22T02:18:11.949Z,73.38
2022-08-22T02:19:11.912Z,73.42
2022-08-22T02:20:11.921Z,74.22
2022-08-22T02:21:11.862Z,74.73
2022-08-22T02:22:11.892Z,74.84
2022-08-22T02:23:11.843Z,74.63
2022-08-22T02:24:11.854Z,74.84
2022-08-22T02:25:11.869Z,74.73
2022-08-22T02:26:11.792Z,75.13
2022-08-22T02:27:11.770Z,74.84
2022-08-22T02:28:11.806Z,74.66
2022-08-22T02:29:11.770Z,74.57
2022-08-22T02:30:11.773Z,73.96
2022-08-22T02:31:11.759Z,73.75
2022-08-22T02:32:12.749Z,73.46
2022-08-22T02:33:11.702Z,73.55
2022-08-22T02:34:11.701Z,73.96
2022-08-22T02:35:11.715Z,74.46
2022-08-22T02:36:11.665Z,74.10
2022-08-22T02:37:11.694Z,74.19
2022-08-22T02:38:11.672Z,74.90
2022-08-22T02:39:11.638Z,75.21
2022-08-22T02:40:11.727Z,75.41
2022-08-22T02:41:11.583Z,75.31
2022-08-22T02:42:11.590Z,75.51
2022-08-22T02:43:11.571Z,75.51
2022-08-22T02:44:11.555Z,75.41
2022-08-22T02:45:11.522Z,75.31
2022-08-22T02:46:11.512Z,75.01
2022-08-22T02:47:11.524Z,74.80
2022-08-22T02:48:11.506Z,75.01
2022-08-22T02:49:11.569Z,75.01
2022-08-22T02:50:12.706Z,75.31
2022-08-22T02:51:11.529Z,75.71
2022-08-22T02:52:11.445Z,76.12
2022-08-22T02:53:11.462Z,76.35
2022-08-22T02:54:11.399Z,76.76
2022-08-22T02:55:11.448Z,76.97
2022-08-22T02:56:11.425Z,77.06
2022-08-22T02:57:14.339Z,77.26
2022-08-22T02:58:11.365Z,77.26
2022-08-22T02:59:11.467Z,77.26
2022-08-22T03:00:30.877Z,77.17
2022-08-22T03:01:12.415Z,76.86
2022-08-22T03:02:11.320Z,76.56
2022-08-22T03:03:11.323Z,76.46
2022-08-22T03:04:11.272Z,76.56
2022-08-22T03:05:11.292Z,76.56
2022-08-22T03:06:11.275Z,76.56
2022-08-22T03:07:11.244Z,76.46
2022-08-22T03:08:11.200Z,76.46
2022-08-22T03:09:11.193Z,77.06
2022-08-22T03:10:11.189Z,77.57
2022-08-22T03:11:11.171Z,77.97
2022-08-22T03:12:11.192Z,78.28
2022-08-22T03:13:11.162Z,78.28
2022-08-22T03:14:11.126Z,78.28
2022-08-22T03:15:11.120Z,78.28
2022-08-22T03:16:11.145Z,78.21
2022-08-22T03:17:11.129Z,78.21
2022-08-22T03:18:11.102Z,78.31
2022-08-22T03:19:14.960Z,78.52
2022-08-22T03:20:12.056Z,78.62
2022-08-22T03:21:11.039Z,78.62
2022-08-22T03:22:11.041Z,77.20
2022-08-22T03:23:11.006Z,77.40
2022-08-22T03:24:11.011Z,76.19
2022-08-22T03:25:10.996Z,76.39
2022-08-22T03:26:10.977Z,75.89
2022-08-22T03:27:10.998Z,76.39
2022-08-22T03:28:11.014Z,75.89
2022-08-22T03:29:10.924Z,75.58
2022-08-22T03:30:10.920Z,76.29
2022-08-22T03:31:10.901Z,75.79
2022-08-22T03:32:10.983Z,75.68
2022-08-22T03:33:10.885Z,75.89
2022-08-22T03:34:10.883Z,75.89
2022-08-22T03:35:10.839Z,75.99
2022-08-22T03:36:10.840Z,75.79
2022-08-22T03:37:10.829Z,75.52
2022-08-22T03:38:10.806Z,75.42
2022-08-22T03:39:17.107Z,75.31
2022-08-22T03:40:11.832Z,74.60
2022-08-22T03:41:10.782Z,74.81
2022-08-22T03:42:10.765Z,74.81
2022-08-22T03:43:10.735Z,74.91
2022-08-22T03:44:10.745Z,74.91
2022-08-22T03:45:10.707Z,74.81
2022-08-22T03:46:10.717Z,74.81
2022-08-22T03:47:10.726Z,75.62
2022-08-22T03:48:10.672Z,75.62
2022-08-22T03:49:10.664Z,75.62
2022-08-22T03:50:10.694Z,75.82
2022-08-22T03:51:10.641Z,76.12
2022-08-22T03:52:10.634Z,76.32
2022-08-22T03:53:18.820Z,76.32
2022-08-22T03:54:11.629Z,76.23
2022-08-22T03:55:10.582Z,76.23
2022-08-22T03:56:10.577Z,76.63
2022-08-22T03:57:10.549Z,76.83
2022-08-22T03:58:13.636Z,76.83
2022-08-22T03:59:11.595Z,76.93
2022-08-22T04:00:10.505Z,77.03
2022-08-22T04:01:10.587Z,77.54
2022-08-22T04:02:41.998Z,77.03
2022-08-22T04:03:11.537Z,76.12
2022-08-22T04:04:10.450Z,76.12
2022-08-22T04:05:10.429Z,77.03
2022-08-22T04:06:12.615Z,75.92
2022-08-22T04:07:19.679Z,75.72
2022-08-22T04:08:13.013Z,75.82
2022-08-22T04:09:10.617Z,75.92
2022-08-22T04:10:10.344Z,76.03
2022-08-22T04:11:10.352Z,76.63
2022-08-22T04:12:10.337Z,75.92
2022-08-22T04:13:10.330Z,75.92
2022-08-22T04:14:10.291Z,75.62
2022-08-22T04:15:10.339Z,75.82
2022-08-22T04:16:10.397Z,76.73
2022-08-22T04:17:10.287Z,77.03
2022-08-22T04:18:10.312Z,77.17
2022-08-22T04:19:10.275Z,77.28
2022-08-22T04:20:10.232Z,77.28
2022-08-22T04:21:10.243Z,76.97
2022-08-22T04:22:10.213Z,76.97
2022-08-22T04:23:10.210Z,77.07
2022-08-22T04:24:10.174Z,77.37
2022-08-22T04:25:10.190Z,77.98
2022-08-22T04:26:12.269Z,78.39
2022-08-22T04:27:10.189Z,78.59
2022-08-22T04:28:10.103Z,78.89
2022-08-22T04:29:10.148Z,78.89
2022-08-22T04:30:10.072Z,78.89
2022-08-22T04:31:10.119Z,79.00
2022-08-22T04:32:14.429Z,79.20
2022-08-22T04:33:10.327Z,79.30
2022-08-22T04:34:10.031Z,79.30
2022-08-22T04:35:10.039Z,79.50
2022-08-22T04:36:09.989Z,79.50
2022-08-22T04:37:09.998Z,79.40
2022-08-22T04:38:10.024Z,79.50
2022-08-22T04:39:10.004Z,79.50
2022-08-22T04:40:10.010Z,79.60
2022-08-22T04:41:09.966Z,79.71
2022-08-22T04:42:31.294Z,79.60
2022-08-22T04:43:10.936Z,79.60
2022-08-22T04:44:09.886Z,79.50
2022-08-22T04:45:09.897Z,79.40
2022-08-22T04:46:09.856Z,79.30
2022-08-22T04:47:09.874Z,79.06
2022-08-22T04:48:09.884Z,78.86
2022-08-22T04:49:09.835Z,78.66
2022-08-22T04:50:09.874Z,78.66
2022-08-22T04:51:09.827Z,78.55
2022-08-22T04:52:09.831Z,78.55
2022-08-22T04:53:09.802Z,78.21
2022-08-22T04:54:09.764Z,77.57
2022-08-22T04:55:09.814Z,76.52
2022-08-22T04:56:09.745Z,75.37
2022-08-22T04:57:09.720Z,74.49
2022-08-22T04:58:09.713Z,73.96
2022-08-22T04:59:09.686Z,73.42
2022-08-22T05:00:09.666Z,72.78
2022-08-22T05:01:09.661Z,71.73
2022-08-22T05:02:09.734Z,71.10
2022-08-22T05:03:09.672Z,69.96
2022-08-22T05:04:09.618Z,68.78
2022-08-22T05:05:13.468Z,67.44
2022-08-22T05:06:09.598Z,65.91
2022-08-22T05:07:09.807Z,64.50
2022-08-22T05:08:09.623Z,64.07
2022-08-22T05:09:14.159Z,63.76
2022-08-22T05:10:12.045Z,63.03
2022-08-22T05:11:09.526Z,61.72
2022-08-22T05:12:09.506Z,60.89
2022-08-22T05:13:09.493Z,60.66
2022-08-22T05:14:09.635Z,60.27
2022-08-22T05:15:09.708Z,60.03
2022-08-22T05:16:09.506Z,59.44
2022-08-22T05:17:09.473Z,59.11
2022-08-22T05:18:09.425Z,58.81
2022-08-22T05:19:12.077Z,59.08
2022-08-22T05:20:10.435Z,59.25
2022-08-22T05:21:09.449Z,58.95
2022-08-22T05:22:09.461Z,58.72
2022-08-22T05:23:17.086Z,58.42
2022-08-22T05:24:10.419Z,58.00
2022-08-22T05:25:09.362Z,57.69
2022-08-22T05:26:09.367Z,57.39
2022-08-22T05:27:09.362Z,57.19
2022-08-22T05:28:09.410Z,57.17
2022-08-22T05:29:09.283Z,56.57
2022-08-22T05:30:09.291Z,56.57
2022-08-22T05:31:09.312Z,56.44
2022-08-22T05:32:09.377Z,55.91
2022-08-22T05:33:09.239Z,56.34
2022-08-22T05:34:09.240Z,56.67
2022-08-22T05:35:09.213Z,56.96
2022-08-22T05:36:09.287Z,56.64
2022-08-22T05:37:09.180Z,56.44
2022-08-22T05:38:09.177Z,55.62
2022-08-22T05:39:09.191Z,55.49
2022-08-22T05:40:09.262Z,54.89
2022-08-22T05:41:09.135Z,53.99
2022-08-22T05:42:09.091Z,53.77
2022-08-22T05:43:09.091Z,53.86
2022-08-22T05:44:09.079Z,53.27
2022-08-22T05:45:12.207Z,53.27
2022-08-22T05:46:09.108Z,53.47
2022-08-22T05:47:09.087Z,53.74
2022-08-22T05:48:09.108Z,53.11
2022-08-22T05:49:09.013Z,52.49
2022-08-22T05:50:09.042Z,51.79
2022-08-22T05:51:09.054Z,51.79
2022-08-22T05:52:08.993Z,51.79
2022-08-22T05:53:08.973Z,52.19
2022-08-22T05:54:09.035Z,51.50
2022-08-22T05:55:09.036Z,50.98
2022-08-22T05:56:08.926Z,51.07
2022-08-22T05:57:08.994Z,50.05
2022-08-22T05:58:08.993Z,49.46
2022-08-22T05:59:08.995Z,49.85
2022-08-22T06:00:08.874Z,51.12
2022-08-22T06:01:08.867Z,52.55
2022-08-22T06:02:09.063Z,54.60
2022-08-22T06:03:08.855Z,56.98
2022-08-22T06:04:08.835Z,57.60
2022-08-22T06:05:12.031Z,57.80
2022-08-22T06:06:08.902Z,57.73
2022-08-22T06:07:08.789Z,58.23
2022-08-22T06:08:08.790Z,58.30
2022-08-22T06:09:08.817Z,57.05
2022-08-22T06:10:08.760Z,55.89
2022-08-22T06:11:08.814Z,54.64
2022-08-22T06:12:08.773Z,53.59
2022-08-22T06:13:11.549Z,52.47
2022-08-22T06:14:08.715Z,51.22
2022-08-22T06:15:11.822Z,50.38
2022-08-22T06:16:09.347Z,49.66
2022-08-22T06:17:08.674Z,50.73
2022-08-22T06:18:08.659Z,51.95
2022-08-22T06:19:19.307Z,50.80
2022-08-22T06:20:09.675Z,51.03
2022-08-22T06:21:08.660Z,50.92
2022-08-22T06:22:08.659Z,51.17
2022-08-22T06:23:08.587Z,51.67
2022-08-22T06:24:08.618Z,52.67
2022-08-22T06:25:08.630Z,52.69
2022-08-22T06:26:20.800Z,52.87
2022-08-22T06:27:09.562Z,52.29
2022-08-22T06:28:08.530Z,53.34
2022-08-22T06:29:08.549Z,54.79
2022-08-22T06:30:08.534Z,55.62
2022-08-22T06:31:08.503Z,56.15
2022-08-22T06:32:08.471Z,56.05
2022-08-22T06:33:08.460Z,56.24
2022-08-22T06:34:08.462Z,56.77
2022-08-22T06:35:08.430Z,58.36
2022-08-22T06:36:08.458Z,59.79
2022-08-22T06:37:08.404Z,60.52
2022-08-22T06:38:08.427Z,60.96
2022-08-22T06:39:08.423Z,61.25
2022-08-22T06:40:08.451Z,61.55
2022-08-22T06:41:08.380Z,62.69
2022-08-22T06:42:10.276Z,63.12
2022-08-22T06:43:08.374Z,63.65
2022-08-22T06:44:08.321Z,64.29
2022-08-22T06:45:08.384Z,64.79
2022-08-22T06:46:08.301Z,64.99
2022-08-22T06:47:08.277Z,65.09
2022-08-22T06:48:08.317Z,65.09
2022-08-22T06:49:08.253Z,65.09
2022-08-22T06:50:08.272Z,64.89
2022-08-22T06:51:09.229Z,64.36
2022-08-22T06:52:08.228Z,63.93
2022-08-22T06:53:08.211Z,63.19
2022-08-22T06:54:08.216Z,62.99
2022-08-22T06:55:08.190Z,62.39
2022-08-22T06:56:08.164Z,62.59
2022-08-22T06:57:08.161Z,62.96
2022-08-22T06:58:08.124Z,62.56
2022-08-22T06:59:08.126Z,62.46
2022-08-22T07:00:08.145Z,62.33
2022-08-22T07:01:12.310Z,62.53
2022-08-22T07:02:08.134Z,61.93
2022-08-22T07:03:08.057Z,61.63
2022-08-22T07:04:08.044Z,61.35
2022-08-22T07:05:08.025Z,61.15
2022-08-22T07:06:08.105Z,61.35
2022-08-22T07:07:08.002Z,61.46
2022-08-22T07:08:07.994Z,61.66
2022-08-22T07:09:07.974Z,61.86
2022-08-22T07:10:08.040Z,61.88
2022-08-22T07:11:08.007Z,61.86
2022-08-22T07:12:08.014Z,61.55
2022-08-22T07:13:07.930Z,61.86
2022-08-22T07:14:07.936Z,61.86
2022-08-22T07:15:07.924Z,62.46
2022-08-22T07:16:07.885Z,62.46
2022-08-22T07:17:07.895Z,61.15
2022-08-22T07:18:07.905Z,60.93
2022-08-22T07:19:07.846Z,60.93
2022-08-22T07:20:07.832Z,62.03
2022-08-22T07:21:07.849Z,60.93
2022-08-22T07:22:07.808Z,61.10
2022-08-22T07:23:07.828Z,60.89
2022-08-22T07:24:07.826Z,60.80
2022-08-22T07:25:07.764Z,61.02
2022-08-22T07:26:07.775Z,61.33
2022-08-22T07:27:07.736Z,61.43
2022-08-22T07:28:07.788Z,60.60
2022-08-22T07:29:11.219Z,59.99
2022-08-22T07:30:10.155Z,59.99
2022-08-22T07:31:07.710Z,60.27
2022-08-22T07:32:07.709Z,59.86
2022-08-22T07:33:26.622Z,59.74
2022-08-22T07:34:08.694Z,59.53
2022-08-22T07:35:07.636Z,59.33
2022-08-22T07:36:07.690Z,59.03
2022-08-22T07:37:07.684Z,59.33
2022-08-22T07:38:07.609Z,59.00
2022-08-22T07:39:07.642Z,59.00
2022-08-22T07:40:07.668Z,58.91
2022-08-22T07:41:07.559Z,59.08
2022-08-22T07:42:07.600Z,59.08
2022-08-22T07:43:07.538Z,58.28
2022-08-22T07:44:07.559Z,59.00
2022-08-22T07:45:07.551Z,58.98
2022-08-22T07:46:07.477Z,59.68
2022-08-22T07:47:07.500Z,57.87
2022-08-22T07:48:07.524Z,57.70
2022-08-22T07:49:09.372Z,58.30
2022-08-22T07:50:07.438Z,58.20
2022-08-22T07:51:07.437Z,58.40
2022-08-22T07:52:07.513Z,58.81
2022-08-22T07:53:07.536Z,59.91
2022-08-22T07:54:07.409Z,59.20
2022-08-22T07:55:07.359Z,59.50
2022-08-22T07:56:07.402Z,59.81
2022-08-22T07:57:07.338Z,59.58
2022-08-22T07:58:07.428Z,59.08
2022-08-22T07:59:12.704Z,59.28
2022-08-22T08:00:08.299Z,59.08
2022-08-22T08:01:07.312Z,59.08
2022-08-22T08:02:07.299Z,58.98
2022-08-22T08:03:07.250Z,58.78
2022-08-22T08:04:07.310Z,59.08
2022-08-22T08:05:07.266Z,58.68
2022-08-22T08:06:07.260Z,58.85
2022-08-22T08:07:07.213Z,59.15
2022-08-22T08:08:07.290Z,59.05
2022-08-22T08:09:07.210Z,59.02
2022-08-22T08:10:12.424Z,58.82
2022-08-22T08:11:08.171Z,58.82
2022-08-22T08:12:07.181Z,58.39
2022-08-22T08:13:07.191Z,57.39
2022-08-22T08:14:07.171Z,57.50
2022-08-22T08:15:07.167Z,57.79
2022-08-22T08:16:07.124Z,56.99
2022-08-22T08:17:07.140Z,57.29
2022-08-22T08:18:07.065Z,57.67
2022-08-22T08:19:07.031Z,57.67
2022-08-22T08:20:07.031Z,57.07
2022-08-22T08:21:07.167Z,57.26
2022-08-22T08:22:07.011Z,57.46
2022-08-22T08:23:07.879Z,57.57
2022-08-22T08:24:06.971Z,57.50
2022-08-22T08:25:06.991Z,57.50
2022-08-22T08:26:06.946Z,57.69
2022-08-22T08:27:06.962Z,57.39
2022-08-22T08:28:06.962Z,57.07
2022-08-22T08:29:06.922Z,57.46
2022-08-22T08:30:06.967Z,56.87
2022-08-22T08:31:06.895Z,56.84
2022-08-22T08:32:06.865Z,57.24
2022-08-22T08:33:25.137Z,57.04
2022-08-22T08:34:07.853Z,57.01
2022-08-22T08:35:06.992Z,56.61
2022-08-22T08:36:07.071Z,57.31
2022-08-22T08:37:06.857Z,56.01
2022-08-22T08:38:06.793Z,55.91
2022-08-22T08:39:06.773Z,56.01
2022-08-22T08:40:06.840Z,56.31
2022-08-22T08:41:06.742Z,56.41
2022-08-22T08:42:06.742Z,55.91
2022-08-22T08:43:10.633Z,55.81
2022-08-22T08:44:06.722Z,55.91
2022-08-22T08:45:06.734Z,56.11
2022-08-22T08:46:06.709Z,56.01
2022-08-22T08:47:06.693Z,55.71
2022-08-22T08:48:06.728Z,55.71
2022-08-22T08:49:06.718Z,55.99
2022-08-22T08:50:06.675Z,55.69
2022-08-22T08:51:06.735Z,55.39
2022-08-22T08:52:06.697Z,55.58
2022-08-22T08:53:06.615Z,55.19
2022-08-22T08:54:06.578Z,55.26
2022-08-22T08:55:20.006Z,55.06
2022-08-22T08:56:07.599Z,55.16
2022-08-22T08:57:06.588Z,55.16
2022-08-22T08:58:06.910Z,55.16
2022-08-22T08:59:10.113Z,55.24
2022-08-22T09:00:06.502Z,55.04
2022-08-22T09:01:06.564Z,55.83
2022-08-22T09:02:06.505Z,55.63
2022-08-22T09:03:07.337Z,55.33
2022-08-22T09:04:06.494Z,54.44
2022-08-22T09:05:07.583Z,54.83
2022-08-22T09:06:06.458Z,55.54
2022-08-22T09:07:06.588Z,55.33
2022-08-22T09:08:06.406Z,54.94
2022-08-22T09:09:07.363Z,54.74
2022-08-22T09:10:06.357Z,54.34
2022-08-22T09:11:09.814Z,54.34
2022-08-22T09:12:06.337Z,54.91
2022-08-22T09:13:11.869Z,54.71
2022-08-22T09:14:07.302Z,54.51
2022-08-22T09:15:12.830Z,54.21
2022-08-22T09:16:07.285Z,54.38
2022-08-22T09:17:06.821Z,54.38
2022-08-22T09:18:06.246Z,54.58
2022-08-22T09:19:06.219Z,54.79
2022-08-22T09:20:17.640Z,54.38
2022-08-22T09:21:07.258Z,54.16
2022-08-22T09:22:06.257Z,53.36
2022-08-22T09:23:10.898Z,53.56
2022-08-22T09:24:06.154Z,53.16
2022-08-22T09:25:06.506Z,53.56
2022-08-22T09:26:06.183Z,53.06
2022-08-22T09:27:08.518Z,53.27
2022-08-22T09:28:06.136Z,53.44
2022-08-22T09:29:06.149Z,52.84
2022-08-22T09:30:06.100Z,53.24
2022-08-22T09:31:16.995Z,52.94
2022-08-22T09:32:07.085Z,52.74
2022-08-22T09:33:07.089Z,52.84
2022-08-22T09:34:06.030Z,52.72
2022-08-22T09:35:06.024Z,52.42
2022-08-22T09:36:06.024Z,52.62
2022-08-22T09:37:07.030Z,52.32
2022-08-22T09:38:06.013Z,52.09
2022-08-22T09:39:05.988Z,52.19
2022-08-22T09:40:06.010Z,52.89
2022-08-22T09:41:05.989Z,53.28
2022-08-22T09:42:05.919Z,53.26
2022-08-22T09:43:05.947Z,52.86
2022-08-22T09:44:05.921Z,52.76
2022-08-22T09:45:05.951Z,53.16
2022-08-22T09:46:05.913Z,51.75
2022-08-22T09:47:05.848Z,51.84
2022-08-22T09:48:07.092Z,51.84
2022-08-22T09:49:06.586Z,52.04
2022-08-22T09:50:05.810Z,52.12
2022-08-22T09:51:31.681Z,51.92
2022-08-22T09:52:15.740Z,52.02
2022-08-22T09:53:06.784Z,52.72
2022-08-22T09:54:05.751Z,51.82
2022-08-22T09:55:08.552Z,51.42
2022-08-22T09:56:11.664Z,52.72
2022-08-22T09:57:06.816Z,51.52
2022-08-22T09:58:05.764Z,51.00
2022-08-22T09:59:06.849Z,50.81
2022-08-22T10:00:05.712Z,51.50
2022-08-22T10:01:05.775Z,50.51
2022-08-22T10:02:06.023Z,50.31
2022-08-22T10:03:05.716Z,50.40
2022-08-22T10:04:05.882Z,50.38
2022-08-22T10:05:05.643Z,50.48
2022-08-22T10:06:05.656Z,50.16
2022-08-22T10:07:11.220Z,49.27
2022-08-22T10:08:06.617Z,49.57
2022-08-22T10:09:05.571Z,49.74
2022-08-22T10:10:05.580Z,49.34
2022-08-22T10:11:06.602Z,49.24
2022-08-22T10:12:05.545Z,49.24
2022-08-22T10:13:10.300Z,49.34
2022-08-22T10:14:05.574Z,49.64
2022-08-22T10:15:06.939Z,49.44
2022-08-22T10:16:05.513Z,48.97
2022-08-22T10:17:05.473Z,49.17
2022-08-22T10:18:05.493Z,49.27
2022-08-22T10:19:05.435Z,49.27
2022-08-22T10:20:05.419Z,49.66
2022-08-22T10:21:16.847Z,49.96
2022-08-22T10:22:05.365Z,49.96
2022-08-22T10:23:05.359Z,50.06
2022-08-22T10:24:06.996Z,49.37
2022-08-22T10:25:05.422Z,49.64
2022-08-22T10:26:05.315Z,48.94
2022-08-22T10:27:05.358Z,48.55
2022-08-22T10:28:05.336Z,49.15
2022-08-22T10:29:05.285Z,52.12
2022-08-22T10:30:05.316Z,51.99
2022-08-22T10:31:05.347Z,51.79
2022-08-22T10:32:14.463Z,51.20
2022-08-22T10:33:06.317Z,50.71
2022-08-22T10:34:05.281Z,49.62
2022-08-22T10:35:06.341Z,48.53
2022-08-22T10:36:05.392Z,48.33
2022-08-22T10:37:05.229Z,47.74
2022-08-22T10:38:05.177Z,47.93
2022-08-22T10:39:11.015Z,48.33
2022-08-22T10:40:06.179Z,48.43
2022-08-22T10:41:09.232Z,48.53
2022-08-22T10:42:05.109Z,48.63
2022-08-22T10:43:05.139Z,49.02
2022-08-22T10:44:05.114Z,48.72
2022-08-22T10:45:05.086Z,48.82
2022-08-22T10:46:06.679Z,47.53
2022-08-22T10:47:05.035Z,47.14
2022-08-22T10:48:07.238Z,47.24
2022-08-22T10:49:07.860Z,47.04
2022-08-22T10:50:08.682Z,47.24
2022-08-22T10:51:08.905Z,47.44
2022-08-22T10:52:14.694Z,47.24
2022-08-22T10:53:05.979Z,46.84
2022-08-22T10:54:04.996Z,46.23
2022-08-22T10:55:05.738Z,46.12
2022-08-22T10:56:04.970Z,46.03
2022-08-22T10:57:06.651Z,47.19
2022-08-22T10:58:04.974Z,47.49
2022-08-22T10:59:04.904Z,47.09
2022-08-22T11:00:04.880Z,46.40
2022-08-22T11:01:41.580Z,45.61
2022-08-22T11:02:05.898Z,45.12
2022-08-22T11:03:04.882Z,45.71
2022-08-22T11:04:05.944Z,45.41
2022-08-22T11:05:04.791Z,45.09
2022-08-22T11:06:04.771Z,45.39
2022-08-22T11:07:04.855Z,44.40
2022-08-22T11:08:04.772Z,42.62
2022-08-22T11:09:04.794Z,42.13
2022-08-22T11:10:05.041Z,40.45
2022-08-22T11:11:04.758Z,40.94
2022-08-22T11:12:04.765Z,41.63
2022-08-22T11:13:04.688Z,41.33
2022-08-22T11:14:04.669Z,40.15
2022-08-22T11:15:04.686Z,40.45
2022-08-22T11:16:04.705Z,41.81
2022-08-22T11:17:23.577Z,40.94
2022-08-22T11:18:05.970Z,41.04
2022-08-22T11:19:14.883Z,41.14
2022-08-22T11:20:05.652Z,40.55
2022-08-22T11:21:04.654Z,39.16
2022-08-22T11:22:04.603Z,39.65
2022-08-22T11:23:04.542Z,39.56
2022-08-22T11:24:04.717Z,38.84
2022-08-22T11:25:43.755Z,37.96
2022-08-22T11:26:04.957Z,37.56
2022-08-22T11:27:07.274Z,38.53
2022-08-22T11:28:04.487Z,39.72
2022-08-22T11:29:13.817Z,40.80
2022-08-22T11:30:05.703Z,41.30
2022-08-22T11:31:07.192Z,41.91
2022-08-22T11:32:05.939Z,41.93
2022-08-22T11:33:04.926Z,42.13
2022-08-22T11:34:04.563Z,42.43
2022-08-22T11:35:04.425Z,42.13
2022-08-22T11:36:05.603Z,41.63
2022-08-22T11:37:10.965Z,41.33
2022-08-22T11:38:05.478Z,41.44
2022-08-22T11:39:05.497Z,41.91
2022-08-22T11:40:04.447Z,41.81
2022-08-22T11:41:04.346Z,41.41
2022-08-22T11:42:04.313Z,40.82
2022-08-22T11:43:04.627Z,40.62
2022-08-22T11:44:04.317Z,40.82
2022-08-22T11:45:04.248Z,40.82
2022-08-22T11:46:04.310Z,40.03
2022-08-22T11:47:04.235Z,39.64
2022-08-22T11:48:04.288Z,38.57
2022-08-22T11:49:04.335Z,38.86
2022-08-22T11:50:04.228Z,39.46
2022-08-22T11:51:13.280Z,38.96
2022-08-22T11:52:05.220Z,38.84
2022-08-22T11:53:04.630Z,38.53
2022-08-22T11:54:04.166Z,39.03
2022-08-22T11:55:04.213Z,39.24
2022-08-22T11:56:05.497Z,39.65
2022-08-22T11:57:04.158Z,39.93
2022-08-22T11:58:04.140Z,40.03
2022-08-22T11:59:04.084Z,40.33
2022-08-22T12:00:04.103Z,40.33
2022-08-22T12:01:04.071Z,40.92
2022-08-22T12:02:04.275Z,41.12
2022-08-22T12:03:04.061Z,40.82
2022-08-22T12:04:04.144Z,40.53
2022-08-22T12:05:03.999Z,41.12
2022-08-22T12:06:03.978Z,40.90
2022-08-22T12:07:04.011Z,40.70
2022-08-22T12:08:04.022Z,40.50
2022-08-22T12:09:04.152Z,40.50
2022-08-22T12:10:03.955Z,40.50
2022-08-22T12:11:04.002Z,40.50
2022-08-22T12:12:04.740Z,40.72
2022-08-22T12:13:03.899Z,40.80
2022-08-22T12:14:06.216Z,41.30
2022-08-22T12:15:03.912Z,42.16
2022-08-22T12:16:04.037Z,42.07
2022-08-22T12:17:03.823Z,41.65
2022-08-22T12:18:03.877Z,41.36
2022-08-22T12:19:03.844Z,40.48
2022-08-22T12:20:18.919Z,40.48
2022-08-22T12:21:04.821Z,40.58
2022-08-22T12:22:04.086Z,40.58
2022-08-22T12:23:04.138Z,40.78
2022-08-22T12:24:06.321Z,39.50
2022-08-22T12:25:04.896Z,39.79
2022-08-22T12:26:04.912Z,39.60
2022-08-22T12:27:06.463Z,39.99
2022-08-22T12:28:03.764Z,40.29
2022-08-22T12:29:03.695Z,40.19
2022-08-22T12:30:03.674Z,40.39
2022-08-22T12:31:03.728Z,40.48
2022-08-22T12:32:03.675Z,40.37
2022-08-22T12:33:03.629Z,39.68
2022-08-22T12:34:03.647Z,40.66
2022-08-22T12:35:03.576Z,40.15
2022-08-22T12:36:04.893Z,39.56
2022-08-22T12:37:03.596Z,38.57
2022-08-22T12:38:03.831Z,38.87
2022-08-22T12:39:04.585Z,38.47
2022-08-22T12:40:03.563Z,40.45
2022-08-22T12:41:03.509Z,40.25
2022-08-22T12:42:04.143Z,38.67
2022-08-22T12:43:03.567Z,38.77
2022-08-22T12:44:03.471Z,38.57
2022-08-22T12:45:03.626Z,38.79
2022-08-22T12:46:03.468Z,39.06
2022-08-22T12:47:04.231Z,41.43