createdAt,value
2018-06-22T00:00:47.905Z,34.10
2018-06-22T00:03:16.816Z,34.10
2018-06-22T00:05:44.412Z,34.20
2018-06-22T00:08:13.076Z,34.30
2018-06-22T00:10:40.777Z,34.50
2018-06-22T00:13:09.519Z,34.40
2018-06-22T00:15:37.448Z,34.60
2018-06-22T00:18:10.323Z,34.50
2018-06-22T00:20:39.373Z,34.90
2018-06-22T00:23:07.068Z,34.90
2018-06-22T00:25:36.182Z,35.40
2018-06-22T00:28:03.843Z,35.70
2018-06-22T00:30:31.588Z,35.70
2018-06-22T00:33:00.191Z,35.70
2018-06-22T00:35:32.097Z,35.60
2018-06-22T00:38:03.832Z,35.60
2018-06-22T00:40:32.593Z,35.50
2018-06-22T00:43:01.266Z,35.60
2018-06-22T00:45:28.846Z,36.00
2018-06-22T00:47:57.360Z,36.10
2018-06-22T00:50:24.963Z,36.40
2018-06-22T00:52:53.575Z,36.20
2018-06-22T00:55:21.173Z,36.40
2018-06-22T00:57:49.814Z,36.70
2018-06-22T01:00:17.459Z,36.80
2018-06-22T01:02:47.323Z,36.80
2018-06-22T01:05:15.960Z,37.10
2018-06-22T01:07:46.346Z,37.10
2018-06-22T01:10:14.038Z,37.40
2018-06-22T01:12:42.800Z,37.60
2018-06-22T01:15:10.482Z,37.70
2018-06-22T01:17:38.076Z,38.20
2018-06-22T01:20:06.144Z,38.20
2018-06-22T01:22:35.636Z,38.20
2018-06-22T01:25:03.547Z,38.50
2018-06-22T01:27:33.213Z,38.60
2018-06-22T01:30:01.831Z,38.70
2018-06-22T01:32:29.858Z,38.80
2018-06-22T01:34:58.536Z,39.20
2018-06-22T01:37:26.534Z,39.10
2018-06-22T01:39:55.335Z,39.20
2018-06-22T01:42:23.277Z,39.50
2018-06-22T01:44:59.345Z,39.60
2018-06-22T01:47:32.632Z,40.00
2018-06-22T01:50:01.371Z,40.00
2018-06-22T01:52:31.085Z,40.00
2018-06-22T01:54:58.684Z,40.00
2018-06-22T01:57:26.281Z,39.80
2018-06-22T01:59:53.971Z,40.00
2018-06-22T02:02:22.787Z,40.10
2018-06-22T02:04:51.679Z,39.90
2018-06-22T02:07:19.293Z,40.00
2018-06-22T02:09:46.966Z,39.80
2018-06-22T02:12:14.617Z,39.70
2018-06-22T02:14:43.911Z,39.50
2018-06-22T02:17:12.632Z,39.60
2018-06-22T02:19:40.315Z,39.60
2018-06-22T02:22:08.130Z,39.40
2018-06-22T02:24:37.053Z,39.50
2018-06-22T02:27:06.726Z,39.50
2018-06-22T02:29:34.542Z,39.60
2018-06-22T02:32:03.250Z,39.80
2018-06-22T02:34:34.466Z,39.70
2018-06-22T02:37:02.347Z,39.90
2018-06-22T02:39:30.093Z,40.10
2018-06-22T02:41:58.704Z,40.20
2018-06-22T02:44:27.367Z,40.30
2018-06-22T02:46:56.406Z,40.40
2018-06-22T02:49:25.201Z,40.50
2018-06-22T02:51:58.141Z,40.70
2018-06-22T02:54:26.946Z,40.90
2018-06-22T02:56:55.681Z,40.90
2018-06-22T02:59:23.484Z,41.00
2018-06-22T03:01:51.140Z,40.90
2018-06-22T03:04:20.975Z,41.10
2018-06-22T03:06:51.976Z,41.10
2018-06-22T03:09:20.659Z,41.20
2018-06-22T03:11:49.266Z,41.30
2018-06-22T03:14:16.976Z,41.40
2018-06-22T03:16:46.710Z,41.30
2018-06-22T03:19:14.359Z,41.40
2018-06-22T03:21:42.087Z,41.20
2018-06-22T03:24:09.620Z,41.30
2018-06-22T03:26:37.363Z,41.20
2018-06-22T03:29:05.044Z,41.10
2018-06-22T03:31:33.609Z,41.10
2018-06-22T03:34:02.188Z,41.10
2018-06-22T03:36:29.776Z,41.30
2018-06-22T03:38:58.401Z,41.40
2018-06-22T03:41:32.143Z,41.50
2018-06-22T03:44:00.740Z,41.70
2018-06-22T03:46:33.535Z,42.40
2018-06-22T03:49:01.148Z,41.70
2018-06-22T03:51:28.720Z,41.70
2018-06-22T03:53:56.362Z,41.80
2018-06-22T03:56:24.038Z,41.90
2018-06-22T03:58:52.683Z,42.10
2018-06-22T04:01:21.228Z,42.10
2018-06-22T04:03:52.475Z,41.90
2018-06-22T04:06:20.346Z,42.10
2018-06-22T04:08:47.997Z,41.90
2018-06-22T04:11:15.671Z,41.50
2018-06-22T04:13:43.314Z,42.50
2018-06-22T04:16:11.873Z,41.50
2018-06-22T04:18:39.444Z,41.30
2018-06-22T04:21:07.062Z,42.00
2018-06-22T04:23:34.632Z,41.20
2018-06-22T04:26:02.257Z,41.30
2018-06-22T04:28:30.953Z,41.30
2018-06-22T04:30:59.526Z,41.10
2018-06-22T04:33:27.122Z,41.00
2018-06-22T04:35:54.774Z,41.00
2018-06-22T04:38:22.485Z,40.70
2018-06-22T04:40:51.141Z,40.70
2018-06-22T04:43:18.689Z,40.80
2018-06-22T04:45:47.271Z,40.80
2018-06-22T04:48:15.845Z,40.70
2018-06-22T04:50:45.101Z,40.60
2018-06-22T04:53:14.866Z,40.30
2018-06-22T04:55:42.630Z,40.40
2018-06-22T04:58:10.408Z,40.30
2018-06-22T05:00:38.974Z,40.40
2018-06-22T05:03:07.856Z,40.40
2018-06-22T05:05:36.684Z,40.30
2018-06-22T05:08:05.530Z,40.20
2018-06-22T05:10:34.214Z,40.00
2018-06-22T05:13:02.044Z,40.00
2018-06-22T05:15:29.705Z,39.70
2018-06-22T05:17:57.301Z,39.60
2018-06-22T05:20:27.659Z,39.50
2018-06-22T05:22:56.477Z,39.50
2018-06-22T05:25:24.110Z,39.20
2018-06-22T05:27:53.079Z,39.00
2018-06-22T05:30:21.689Z,39.20
2018-06-22T05:32:50.171Z,39.20
2018-06-22T05:35:20.007Z,38.80
2018-06-22T05:37:48.981Z,38.60
2018-06-22T05:40:18.840Z,38.30
2018-06-22T05:42:46.548Z,38.30
2018-06-22T05:45:15.614Z,38.40
2018-06-22T05:47:43.259Z,38.40
2018-06-22T05:50:13.425Z,38.50
2018-06-22T05:52:41.413Z,38.50
2018-06-22T05:55:10.897Z,38.50
2018-06-22T05:57:39.628Z,38.40
2018-06-22T06:00:10.624Z,38.10
2018-06-22T06:02:39.541Z,37.50
2018-06-22T06:05:07.270Z,38.10
2018-06-22T06:07:36.325Z,37.10
2018-06-22T06:10:04.126Z,37.30
2018-06-22T06:12:32.562Z,36.50
2018-06-22T06:15:00.154Z,36.40
2018-06-22T06:17:30.074Z,36.40
2018-06-22T06:19:57.752Z,36.40
2018-06-22T06:22:27.396Z,36.30
2018-06-22T06:24:55.131Z,36.20
2018-06-22T06:27:30.312Z,36.10
2018-06-22T06:29:58.125Z,36.20
2018-06-22T06:32:25.866Z,36.30
2018-06-22T06:34:53.570Z,36.30
2018-06-22T06:37:22.037Z,36.40
2018-06-22T06:39:52.010Z,36.40
2018-06-22T06:42:24.217Z,35.70
2018-06-22T06:44:58.268Z,36.00
2018-06-22T06:47:26.098Z,35.20
2018-06-22T06:49:53.757Z,35.00
2018-06-22T06:52:22.350Z,34.20
2018-06-22T06:54:49.966Z,34.00
2018-06-22T06:57:17.735Z,33.20
2018-06-22T06:59:49.999Z,33.00
2018-06-22T07:02:18.701Z,33.50
2018-06-22T07:04:46.369Z,33.50
2018-06-22T07:07:13.895Z,33.50
2018-06-22T07:09:41.517Z,34.00
2018-06-22T07:12:28.199Z,33.70
2018-06-22T07:14:56.928Z,33.50
2018-06-22T07:17:24.979Z,32.60
2018-06-22T07:19:54.005Z,33.20
2018-06-22T07:22:33.665Z,32.70
2018-06-22T07:25:01.412Z,32.90
2018-06-22T07:27:36.341Z,33.50
2018-06-22T07:30:04.107Z,32.90
2018-06-22T07:32:32.007Z,32.80
2018-06-22T07:34:59.954Z,32.60
2018-06-22T07:37:27.482Z,33.00
2018-06-22T07:39:55.056Z,33.10
2018-06-22T07:42:22.749Z,33.00
2018-06-22T07:44:50.470Z,33.00
2018-06-22T07:47:18.076Z,33.50
2018-06-22T07:49:46.875Z,33.40
2018-06-22T07:52:14.501Z,33.70
2018-06-22T07:54:42.094Z,34.00
2018-06-22T07:57:10.297Z,33.90
2018-06-22T07:59:38.195Z,34.20
2018-06-22T08:02:07.049Z,34.60
2018-06-22T08:04:34.772Z,34.00
2018-06-22T08:07:02.415Z,34.50
2018-06-22T08:09:30.405Z,34.40
2018-06-22T08:11:59.052Z,34.40
2018-06-22T08:14:26.615Z,34.50
2018-06-22T08:16:54.276Z,34.20
2018-06-22T08:19:22.067Z,34.20
2018-06-22T08:21:49.128Z,34.30
2018-06-22T08:24:16.644Z,34.20
2018-06-22T08:26:44.169Z,34.40
2018-06-22T08:29:11.694Z,34.00
2018-06-22T08:31:39.263Z,34.20
2018-06-22T08:34:06.886Z,34.20
2018-06-22T08:36:39.135Z,34.50
2018-06-22T08:39:07.635Z,34.30
2018-06-22T08:41:35.489Z,34.40
2018-06-22T08:44:02.966Z,34.70
2018-06-22T08:46:30.894Z,34.80
2018-06-22T08:48:58.472Z,34.70
2018-06-22T08:51:25.983Z,34.90
2018-06-22T08:53:53.508Z,35.20
2018-06-22T08:56:21.045Z,35.00
2018-06-22T08:58:48.738Z,35.10
2018-06-22T09:01:16.438Z,35.40
2018-06-22T09:03:43.988Z,35.20
2018-06-22T09:06:11.652Z,35.10
2018-06-22T09:08:39.252Z,34.70
2018-06-22T09:11:07.079Z,34.90
2018-06-22T09:13:34.648Z,34.70
2018-06-22T09:16:03.336Z,34.60
2018-06-22T09:18:30.845Z,34.20
2018-06-22T09:20:58.322Z,34.50
2018-06-22T09:23:25.879Z,34.10
2018-06-22T09:25:55.442Z,34.60
2018-06-22T09:28:23.247Z,34.70
2018-06-22T09:30:50.752Z,34.40
2018-06-22T09:33:18.259Z,34.30
2018-06-22T09:35:45.826Z,34.20
2018-06-22T09:38:13.719Z,34.00
2018-06-22T09:40:41.429Z,33.80
2018-06-22T09:43:09.044Z,33.80
2018-06-22T09:45:36.651Z,33.60
2018-06-22T09:48:04.445Z,33.70
2018-06-22T09:50:31.970Z,33.90
2018-06-22T09:52:59.624Z,34.00
2018-06-22T09:55:27.071Z,34.20
2018-06-22T09:57:55.609Z,34.20
2018-06-22T10:00:23.094Z,33.70
2018-06-22T10:02:50.941Z,34.10
2018-06-22T10:05:18.729Z,34.10
2018-06-22T10:07:46.328Z,33.70
2018-06-22T10:10:14.841Z,33.90
2018-06-22T10:12:42.649Z,34.20
2018-06-22T10:15:10.719Z,34.30
2018-06-22T10:17:38.345Z,33.80
2018-06-22T10:20:06.068Z,33.40
2018-06-22T10:22:33.532Z,33.30
2018-06-22T10:25:01.047Z,33.70
2018-06-22T10:27:28.603Z,33.70
2018-06-22T10:29:56.223Z,33.60
2018-06-22T10:32:23.726Z,33.20
2018-06-22T10:34:51.432Z,33.00
2018-06-22T10:37:19.014Z,33.00
2018-06-22T10:39:47.558Z,32.00
2018-06-22T10:42:15.850Z,32.80
2018-06-22T10:44:43.436Z,32.70
2018-06-22T10:47:11.354Z,32.60
2018-06-22T10:49:39.006Z,33.00
2018-06-22T10:52:07.085Z,32.10
2018-06-22T10:54:34.652Z,32.00
2018-06-22T10:57:02.277Z,31.70
2018-06-22T10:59:30.207Z,31.10
2018-06-22T11:01:57.776Z,30.40
2018-06-22T11:04:25.260Z,29.90
2018-06-22T11:06:52.794Z,29.80
2018-06-22T11:09:20.585Z,30.00
2018-06-22T11:11:48.062Z,29.60
2018-06-22T11:14:15.538Z,29.20
2018-06-22T11:16:43.190Z,29.20
2018-06-22T11:19:10.731Z,29.20
2018-06-22T11:21:38.752Z,29.10
2018-06-22T11:24:08.257Z,29.10
2018-06-22T11:26:36.546Z,29.20
2018-06-22T11:29:04.069Z,29.60
2018-06-22T11:31:31.565Z,30.00
2018-06-22T11:33:59.131Z,30.20
2018-06-22T11:36:26.802Z,30.20
2018-06-22T11:38:54.270Z,30.40
2018-06-22T11:41:22.135Z,30.50
2018-06-22T11:43:51.794Z,30.30
2018-06-22T11:46:19.377Z,29.30
2018-06-22T11:48:46.891Z,29.30
2018-06-22T11:51:14.503Z,29.20
2018-06-22T11:53:42.019Z,29.20
2018-06-22T11:56:09.694Z,29.50
2018-06-22T11:58:37.434Z,28.80
2018-06-22T12:01:05.168Z,28.90
2018-06-22T12:03:33.065Z,28.10
2018-06-22T12:06:00.854Z,28.00
2018-06-22T12:08:28.413Z,28.10
2018-06-22T12:10:55.946Z,27.70
2018-06-22T12:13:23.615Z,27.40
2018-06-22T12:15:51.291Z,27.40
2018-06-22T12:18:18.969Z,26.70
2018-06-22T12:20:46.662Z,26.00
2018-06-22T12:23:14.195Z,25.80
2018-06-22T12:25:42.099Z,25.80
2018-06-22T12:28:09.768Z,25.80
2018-06-22T12:30:37.588Z,25.90
2018-06-22T12:33:05.216Z,25.20
2018-06-22T12:35:32.656Z,26.10
2018-06-22T12:38:00.335Z,26.70
2018-06-22T12:40:27.985Z,26.60
2018-06-22T12:42:55.451Z,26.60
2018-06-22T12:45:24.527Z,26.80
2018-06-22T12:47:52.122Z,27.10
2018-06-22T12:50:19.615Z,27.40
2018-06-22T12:52:47.282Z,27.70
2018-06-22T12:55:14.797Z,27.80
2018-06-22T12:57:42.712Z,28.20
2018-06-22T13:00:10.371Z,27.50
2018-06-22T13:02:38.115Z,28.20
2018-06-22T13:05:05.936Z,27.80
2018-06-22T13:07:33.574Z,28.10
2018-06-22T13:10:01.383Z,28.40
2018-06-22T13:12:29.080Z,28.40
2018-06-22T13:14:56.604Z,28.50
2018-06-22T13:17:24.127Z,27.50
2018-06-22T13:19:51.746Z,27.60
2018-06-22T13:22:19.339Z,27.70
2018-06-22T13:24:46.872Z,27.50
2018-06-22T13:27:14.471Z,27.70
2018-06-22T13:29:41.988Z,27.80
2018-06-22T13:32:09.846Z,27.50
2018-06-22T13:34:37.782Z,27.10
2018-06-22T13:37:05.437Z,27.60
2018-06-22T13:39:33.030Z,28.20
2018-06-22T13:42:00.590Z,29.00
2018-06-22T13:44:28.182Z,29.20
2018-06-22T13:46:55.920Z,29.00
2018-06-22T13:49:23.589Z,29.40
2018-06-22T13:51:51.129Z,29.10
2018-06-22T13:54:18.610Z,29.30
2018-06-22T13:56:46.197Z,28.20
2018-06-22T13:59:13.939Z,28.40
2018-06-22T14:01:41.793Z,28.30
2018-06-22T14:04:14.920Z,28.90
2018-06-22T14:06:48.170Z,28.20
2018-06-22T14:09:15.733Z,28.40
2018-06-22T14:11:43.758Z,28.30
2018-06-22T14:14:11.325Z,28.50
2018-06-22T14:16:39.394Z,28.00
2018-06-22T14:19:07.468Z,28.00
2018-06-22T14:21:35.372Z,28.00
2018-06-22T14:24:03.108Z,27.80
2018-06-22T14:26:30.825Z,28.10
2018-06-22T14:28:58.550Z,27.30
2018-06-22T14:31:27.083Z,27.40
2018-06-22T14:33:54.645Z,27.20
2018-06-22T14:36:22.432Z,27.30
2018-06-22T14:38:50.045Z,27.80
2018-06-22T14:41:17.951Z,28.00
2018-06-22T14:43:45.542Z,27.20
2018-06-22T14:46:13.515Z,27.00
2018-06-22T14:48:41.059Z,25.60
2018-06-22T14:51:09.606Z,26.20
2018-06-22T14:53:42.834Z,25.50
2018-06-22T14:56:18.062Z,26.00
2018-06-22T14:58:51.280Z,26.30
2018-06-22T15:01:24.542Z,26.50
2018-06-22T15:03:57.922Z,26.10
2018-06-22T15:06:31.317Z,26.30
2018-06-22T15:08:58.834Z,25.90
2018-06-22T15:11:27.436Z,26.10
2018-06-22T15:13:55.016Z,26.30
2018-06-22T15:16:23.850Z,26.10
2018-06-22T15:18:51.490Z,25.90
2018-06-22T15:21:19.886Z,26.10
2018-06-22T15:23:51.126Z,26.50
2018-06-22T15:26:18.858Z,26.50
2018-06-22T15:28:46.340Z,26.20
2018-06-22T15:31:14.866Z,26.60
2018-06-22T15:33:48.255Z,26.60
2018-06-22T15:36:21.555Z,26.70
2018-06-22T15:38:55.723Z,26.30
2018-06-22T15:41:29.068Z,27.10
2018-06-22T15:44:02.123Z,27.20
2018-06-22T15:46:35.383Z,27.50
2018-06-22T15:49:08.842Z,27.30
2018-06-22T15:51:41.983Z,26.80
2018-06-22T15:54:15.135Z,27.10
2018-06-22T15:56:42.716Z,27.40
2018-06-22T15:59:11.710Z,27.00
2018-06-22T16:01:40.354Z,26.70
2018-06-22T16:04:11.948Z,26.80
2018-06-22T16:06:39.627Z,27.00
2018-06-22T16:09:09.059Z,26.70
2018-06-22T16:11:36.795Z,26.70
2018-06-22T16:14:10.986Z,26.40
2018-06-22T16:16:44.185Z,26.80
2018-06-22T16:19:17.402Z,26.80
2018-06-22T16:21:52.857Z,27.00
2018-06-22T16:24:26.046Z,27.10
2018-06-22T16:26:59.263Z,27.00
2018-06-22T16:29:26.786Z,26.70
2018-06-22T16:31:55.341Z,26.90
2018-06-22T16:34:22.975Z,26.90
2018-06-22T16:36:50.579Z,27.50
2018-06-22T16:39:18.127Z,27.70
2018-06-22T16:41:45.834Z,28.00
2018-06-22T16:44:13.544Z,27.80
2018-06-22T16:46:41.355Z,27.50
2018-06-22T16:49:09.095Z,27.90
2018-06-22T16:51:36.789Z,27.50
2018-06-22T16:54:04.600Z,26.90
2018-06-22T16:56:32.966Z,27.20
2018-06-22T16:59:01.933Z,27.00
2018-06-22T17:01:30.004Z,26.70
2018-06-22T17:03:58.550Z,27.20
2018-06-22T17:06:26.171Z,27.70
2018-06-22T17:08:59.929Z,27.50
2018-06-22T17:11:33.048Z,27.60
2018-06-22T17:14:06.240Z,27.90
2018-06-22T17:16:40.809Z,28.40
2018-06-22T17:19:08.729Z,28.70
2018-06-22T17:21:36.888Z,28.50
2018-06-22T17:24:04.584Z,28.70
2018-06-22T17:26:32.133Z,28.60
2018-06-22T17:28:59.793Z,28.70
2018-06-22T17:31:27.615Z,28.50
2018-06-22T17:33:56.572Z,28.40
2018-06-22T17:36:24.330Z,27.80
2018-06-22T17:38:52.117Z,27.80
2018-06-22T17:41:19.703Z,27.80
2018-06-22T17:43:47.327Z,28.40
2018-06-22T17:46:15.858Z,28.20
2018-06-22T17:48:44.618Z,27.90
2018-06-22T17:51:14.529Z,27.90
2018-06-22T17:53:42.454Z,28.30
2018-06-22T17:56:15.662Z,28.60
2018-06-22T17:58:48.891Z,28.60
2018-06-22T18:01:22.165Z,28.80
2018-06-22T18:03:56.339Z,28.30
2018-06-22T18:08:34.511Z,28.60
2018-06-22T18:11:08.850Z,28.60
2018-06-22T18:13:37.542Z,29.20
2018-06-22T18:16:06.464Z,29.20
2018-06-22T18:18:34.223Z,29.20
2018-06-22T18:21:01.902Z,29.20
2018-06-22T18:23:29.894Z,29.20
2018-06-22T18:25:58.579Z,29.30
2018-06-22T18:28:26.649Z,29.30
2018-06-22T18:30:54.238Z,29.30
2018-06-22T18:33:21.915Z,29.40
2018-06-22T18:35:49.582Z,29.40
2018-06-22T18:38:17.140Z,29.40
2018-06-22T18:40:44.658Z,29.30
2018-06-22T18:43:20.931Z,29.30
2018-06-22T18:45:50.032Z,29.60
2018-06-22T18:48:17.662Z,30.70
2018-06-22T18:50:45.240Z,30.00
2018-06-22T18:53:19.565Z,30.10
2018-06-22T18:55:53.771Z,30.70
2018-06-22T18:58:27.189Z,30.70
2018-06-22T19:01:01.715Z,31.00
2018-06-22T19:03:42.024Z,31.20
2018-06-22T19:06:30.577Z,31.20
2018-06-22T19:08:58.310Z,31.30
2018-06-22T19:11:27.621Z,31.60
2018-06-22T19:13:56.214Z,31.50
2018-06-22T19:16:25.922Z,31.70
2018-06-22T19:19:15.088Z,31.30
2018-06-22T19:21:42.902Z,31.70
2018-06-22T19:27:14.650Z,31.90
2018-06-22T19:29:54.824Z,32.30
2018-06-22T19:32:25.513Z,32.10
2018-06-22T19:35:00.555Z,32.20
2018-06-22T19:37:35.903Z,32.10
2018-06-22T19:40:04.661Z,32.10
2018-06-22T19:42:32.302Z,32.10
2018-06-22T19:45:05.919Z,32.30
2018-06-22T19:47:45.815Z,32.20
2018-06-22T19:52:27.767Z,32.30
2018-06-22T19:54:55.531Z,32.50
2018-06-22T19:57:24.319Z,32.60
2018-06-22T19:59:53.226Z,33.00
2018-06-22T20:02:21.696Z,32.90
2018-06-22T20:04:52.821Z,33.00
2018-06-22T20:07:22.864Z,33.20
2018-06-22T20:09:52.843Z,33.20
2018-06-22T20:12:22.048Z,33.10
2018-06-22T20:14:53.400Z,33.40
2018-06-22T20:17:22.154Z,33.50
2018-06-22T20:19:51.127Z,33.60
2018-06-22T20:22:22.108Z,33.60
2018-06-22T20:24:55.948Z,33.80
2018-06-22T20:30:30.127Z,33.70
2018-06-22T20:32:57.854Z,33.80
2018-06-22T20:35:36.779Z,33.70
2018-06-22T20:38:14.002Z,34.00
2018-06-22T20:40:47.220Z,34.20
2018-06-22T20:43:21.035Z,34.30
2018-06-22T20:45:50.642Z,34.30
2018-06-22T20:48:24.147Z,34.50
2018-06-22T20:50:51.951Z,34.80
2018-06-22T20:53:20.095Z,34.80
2018-06-22T20:55:47.987Z,35.20
2018-06-22T20:58:15.953Z,35.40
2018-06-22T21:00:43.998Z,35.70
2018-06-22T21:03:11.535Z,35.90
2018-06-22T21:05:39.208Z,36.00
2018-06-22T21:08:07.053Z,36.10
2018-06-22T21:10:37.132Z,36.50
2018-06-22T21:13:05.745Z,36.80
2018-06-22T21:15:35.237Z,37.00
2018-06-22T21:18:02.814Z,37.50
2018-06-22T21:20:30.486Z,37.50
2018-06-22T21:22:58.310Z,37.40
2018-06-22T21:25:26.103Z,37.40
2018-06-22T21:27:59.504Z,37.40
2018-06-22T21:30:33.094Z,37.30
2018-06-22T21:33:06.807Z,37.30
2018-06-22T21:35:40.125Z,37.50
2018-06-22T21:38:13.196Z,37.90
2018-06-22T21:40:40.809Z,38.20
2018-06-22T21:43:08.422Z,38.30
2018-06-22T21:45:38.193Z,38.50
2018-06-22T21:48:05.915Z,38.60
2018-06-22T21:50:33.487Z,38.90
2018-06-22T21:53:01.369Z,38.90
2018-06-22T21:55:28.989Z,39.10
2018-06-22T21:57:57.111Z,39.40
2018-06-22T22:00:28.664Z,39.70
2018-06-22T22:02:57.296Z,39.80
2018-06-22T22:05:25.127Z,40.10
2018-06-22T22:07:53.334Z,40.20
2018-06-22T22:10:26.486Z,40.50
2018-06-22T22:12:54.912Z,40.50
2018-06-22T22:15:22.690Z,40.70
2018-06-22T22:17:50.238Z,40.80
2018-06-22T22:20:19.071Z,41.10
2018-06-22T22:22:46.755Z,41.20
2018-06-22T22:25:14.423Z,41.30
2018-06-22T22:27:42.093Z,41.30
2018-06-22T22:30:09.895Z,41.50
2018-06-22T22:32:37.582Z,41.50
2018-06-22T22:35:05.418Z,41.60
2018-06-22T22:37:33.054Z,42.00
2018-06-22T22:40:00.729Z,42.10
2018-06-22T22:42:28.436Z,42.30
2018-06-22T22:44:56.132Z,42.80
2018-06-22T22:47:23.824Z,42.80
2018-06-22T22:49:52.311Z,42.80
2018-06-22T22:52:21.328Z,43.50
2018-06-22T22:54:50.856Z,42.90
2018-06-22T22:57:18.855Z,43.00
2018-06-22T22:59:46.674Z,43.20
2018-06-22T23:02:16.707Z,43.20
2018-06-22T23:04:44.992Z,43.50
2018-06-22T23:07:23.133Z,43.50
2018-06-22T23:09:58.648Z,43.80
2018-06-22T23:12:26.559Z,43.80
2018-06-22T23:14:54.812Z,43.90
2018-06-22T23:23:36.477Z,44.50
2018-06-22T23:26:04.975Z,45.00
2018-06-22T23:28:32.995Z,45.70
2018-06-22T23:31:02.947Z,45.70
2018-06-22T23:33:31.144Z,45.70
2018-06-22T23:36:00.215Z,45.70
2018-06-22T23:38:30.706Z,45.50
2018-06-22T23:41:00.330Z,46.00
2018-06-22T23:43:28.906Z,46.50
2018-06-22T23:45:57.428Z,46.50
2018-06-22T23:48:41.309Z,47.00
2018-06-22T23:51:09.582Z,46.80
2018-06-22T23:53:40.259Z,46.80
2018-06-22T23:56:11.183Z,47.00
2018-06-22T23:58:38.944Z,46.90
