createdAt,value
2018-06-08T01:31:27.478Z,17.64
2018-06-08T01:31:28.043Z,17.66
2018-06-08T01:31:28.643Z,17.69
2018-06-08T01:31:29.244Z,17.63
2018-06-08T01:31:29.843Z,17.66
2018-06-08T01:31:30.441Z,17.64
2018-06-08T01:31:31.041Z,17.66
2018-06-08T01:31:31.640Z,17.69
2018-06-08T01:32:26.145Z,17.64
2018-06-08T01:32:26.719Z,17.64
2018-06-08T01:32:27.318Z,17.66
2018-06-08T01:32:27.919Z,17.73
2018-06-08T01:32:28.519Z,17.69
2018-06-08T01:32:29.123Z,17.66
2018-06-08T01:32:29.717Z,17.66
2018-06-08T01:32:30.325Z,17.71
2018-06-08T01:33:24.822Z,17.67
2018-06-08T01:33:25.406Z,17.66
2018-06-08T01:33:25.997Z,17.73
2018-06-08T01:33:26.596Z,17.63
2018-06-08T01:33:27.195Z,17.71
2018-06-08T01:33:27.795Z,17.71
2018-06-08T01:33:28.394Z,17.76
2018-06-08T01:33:28.994Z,17.71
2018-06-08T01:34:23.500Z,17.79
2018-06-08T01:34:24.075Z,17.81
2018-06-08T01:34:24.671Z,17.81
2018-06-08T01:34:25.272Z,17.76
2018-06-08T01:34:25.871Z,17.79
2018-06-08T01:34:26.471Z,17.85
2018-06-08T01:34:27.072Z,17.84
2018-06-08T01:34:27.672Z,17.84
2018-06-08T01:35:21.152Z,17.87
2018-06-08T01:35:21.725Z,17.81
2018-06-08T01:35:22.324Z,17.84
2018-06-08T01:35:22.924Z,17.82
2018-06-08T01:35:23.536Z,17.85
2018-06-08T01:35:24.124Z,17.79
2018-06-08T01:35:24.724Z,17.82
2018-06-08T01:35:25.323Z,17.87
2018-06-08T01:36:18.805Z,17.82
2018-06-08T01:36:19.377Z,17.88
2018-06-08T01:36:19.978Z,17.87
2018-06-08T01:36:20.575Z,17.87
2018-06-08T01:36:21.177Z,17.88
2018-06-08T01:36:21.777Z,17.87
2018-06-08T01:36:22.376Z,17.87
2018-06-08T01:36:22.976Z,17.82
2018-06-08T01:37:17.480Z,17.85
2018-06-08T01:37:18.055Z,17.85
2018-06-08T01:37:18.653Z,17.87
2018-06-08T01:37:19.252Z,17.91
2018-06-08T01:37:19.852Z,17.89
2018-06-08T01:37:20.452Z,17.84
2018-06-08T01:37:21.052Z,17.84
2018-06-08T01:37:21.652Z,17.81
2018-06-08T01:38:15.132Z,17.87
2018-06-08T01:38:15.704Z,17.82
2018-06-08T01:38:16.306Z,17.85
2018-06-08T01:38:16.905Z,17.87
2018-06-08T01:38:17.504Z,17.85
2018-06-08T01:38:18.103Z,17.92
2018-06-08T01:38:18.704Z,17.87
2018-06-08T01:38:19.303Z,17.82
2018-06-08T01:39:12.784Z,17.89
2018-06-08T01:39:13.369Z,17.89
2018-06-08T01:39:13.960Z,17.85
2018-06-08T01:39:14.561Z,18.00
2018-06-08T01:39:15.157Z,17.95
2018-06-08T01:39:15.756Z,17.95
2018-06-08T01:39:16.356Z,17.95
2018-06-08T01:39:16.961Z,17.99
2018-06-08T01:40:10.436Z,17.89
2018-06-08T01:40:11.009Z,18.00
2018-06-08T01:40:11.650Z,17.97
2018-06-08T01:40:12.212Z,17.99
2018-06-08T01:40:12.809Z,18.00
2018-06-08T01:40:13.409Z,17.99
2018-06-08T01:40:14.009Z,17.97
2018-06-08T01:40:14.610Z,17.92
2018-06-08T01:41:08.089Z,18.00
2018-06-08T01:41:08.660Z,18.03
2018-06-08T01:41:09.262Z,17.97
2018-06-08T01:41:09.862Z,18.04
2018-06-08T01:41:10.460Z,17.92
2018-06-08T01:41:11.060Z,18.03
2018-06-08T01:41:11.660Z,18.02
2018-06-08T01:41:12.262Z,17.94
2018-06-08T01:42:06.765Z,17.89
2018-06-08T01:42:07.336Z,17.95
2018-06-08T01:42:07.938Z,17.89
2018-06-08T01:42:08.535Z,17.99
2018-06-08T01:42:09.138Z,17.92
2018-06-08T01:42:09.735Z,17.97
2018-06-08T01:42:10.338Z,18.00
2018-06-08T01:42:10.937Z,18.00
2018-06-08T01:43:04.418Z,17.87
2018-06-08T01:43:04.988Z,18.00
2018-06-08T01:43:05.590Z,17.99
2018-06-08T01:43:06.201Z,18.00
2018-06-08T01:43:06.789Z,17.85
2018-06-08T01:43:07.389Z,17.94
2018-06-08T01:43:07.988Z,17.97
2018-06-08T01:43:08.589Z,17.87
2018-06-08T01:44:03.092Z,17.84
2018-06-08T01:44:03.664Z,17.95
2018-06-08T01:44:04.270Z,17.95
2018-06-08T01:44:04.864Z,17.91
2018-06-08T01:44:05.464Z,17.88
2018-06-08T01:44:06.063Z,17.85
2018-06-08T01:44:06.663Z,17.91
2018-06-08T01:44:07.265Z,17.89
2018-06-08T01:45:00.744Z,17.88
2018-06-08T01:45:01.318Z,17.97
2018-06-08T01:45:01.919Z,17.89
2018-06-08T01:45:02.518Z,17.91
2018-06-08T01:45:03.116Z,17.91
2018-06-08T01:45:03.723Z,17.89
2018-06-08T01:45:04.320Z,17.92
2018-06-08T01:45:04.919Z,17.91
2018-06-08T01:45:59.419Z,17.88
2018-06-08T01:45:59.990Z,17.85
2018-06-08T01:46:00.592Z,17.91
2018-06-08T01:46:01.192Z,17.88
2018-06-08T01:46:01.791Z,17.89
2018-06-08T01:46:02.391Z,17.91
2018-06-08T01:46:02.990Z,17.89
2018-06-08T01:46:03.591Z,17.89
2018-06-08T01:46:57.075Z,17.84
2018-06-08T01:46:57.645Z,17.87
2018-06-08T01:46:58.246Z,17.87
2018-06-08T01:46:58.843Z,17.85
2018-06-08T01:46:59.443Z,17.85
2018-06-08T01:47:00.045Z,17.85
2018-06-08T01:47:00.642Z,17.89
2018-06-08T01:47:01.243Z,17.87
2018-06-08T01:47:55.748Z,17.85
2018-06-08T01:47:56.320Z,17.87
2018-06-08T01:47:56.922Z,17.88
2018-06-08T01:47:57.520Z,17.89
2018-06-08T01:47:58.119Z,17.88
2018-06-08T01:47:58.717Z,17.84
2018-06-08T01:47:59.319Z,17.85
2018-06-08T01:47:59.921Z,17.88
2018-06-08T01:48:54.422Z,17.84
2018-06-08T01:48:54.996Z,17.87
2018-06-08T01:48:55.596Z,17.82
2018-06-08T01:48:56.195Z,17.89
2018-06-08T01:48:56.794Z,17.89
2018-06-08T01:48:57.396Z,17.87
2018-06-08T01:48:57.994Z,17.85
2018-06-08T01:48:58.596Z,17.85
2018-06-08T01:49:52.075Z,17.87
2018-06-08T01:49:52.647Z,17.84
2018-06-08T01:49:53.247Z,17.85
2018-06-08T01:49:53.847Z,17.95
2018-06-08T01:49:54.448Z,17.81
2018-06-08T01:49:55.047Z,17.84
2018-06-08T01:49:55.646Z,17.87
2018-06-08T01:49:56.247Z,17.87
2018-06-08T01:50:50.752Z,17.81
2018-06-08T01:50:51.329Z,17.87
2018-06-08T01:50:51.922Z,17.82
2018-06-08T01:50:52.522Z,17.89
2018-06-08T01:50:53.121Z,17.84
2018-06-08T01:50:53.723Z,17.79
2018-06-08T01:50:54.323Z,17.91
2018-06-08T01:50:54.922Z,17.78
2018-06-08T01:51:48.402Z,17.76
2018-06-08T01:51:48.975Z,17.85
2018-06-08T01:51:49.581Z,17.82
2018-06-08T01:51:50.174Z,17.87
2018-06-08T01:51:50.774Z,17.84
2018-06-08T01:51:51.374Z,17.82
2018-06-08T01:51:51.974Z,17.87
2018-06-08T01:51:52.573Z,17.84
2018-06-08T01:52:46.053Z,17.79
2018-06-08T01:52:46.626Z,17.84
2018-06-08T01:52:47.226Z,17.89
2018-06-08T01:52:47.827Z,17.84
2018-06-08T01:52:48.426Z,17.87
2018-06-08T01:52:49.027Z,17.85
2018-06-08T01:52:49.626Z,17.97
2018-06-08T01:52:50.228Z,17.84
2018-06-08T01:53:43.811Z,17.81
2018-06-08T01:53:44.380Z,17.89
2018-06-08T01:53:44.981Z,17.89
2018-06-08T01:53:45.582Z,17.78
2018-06-08T01:53:46.181Z,17.91
2018-06-08T01:53:46.780Z,17.82
2018-06-08T01:53:47.392Z,17.85
2018-06-08T01:53:47.980Z,17.89
2018-06-08T01:54:41.461Z,17.78
2018-06-08T01:54:42.033Z,17.84
2018-06-08T01:54:42.633Z,17.88
2018-06-08T01:54:43.248Z,17.84
2018-06-08T01:54:43.832Z,17.81
2018-06-08T01:54:44.431Z,17.87
2018-06-08T01:54:45.031Z,17.87
2018-06-08T01:54:45.630Z,17.88
2018-06-08T01:55:40.138Z,17.81
2018-06-08T01:55:40.710Z,17.85
2018-06-08T01:55:41.307Z,17.88
2018-06-08T01:55:41.907Z,17.85
2018-06-08T01:55:42.508Z,17.88
2018-06-08T01:55:43.107Z,17.85
2018-06-08T01:55:43.706Z,17.87
2018-06-08T01:55:44.307Z,17.88
2018-06-08T01:56:37.787Z,17.85
2018-06-08T01:56:38.359Z,17.85
2018-06-08T01:56:38.959Z,17.88
2018-06-08T01:56:39.560Z,17.91
2018-06-08T01:56:40.159Z,17.88
2018-06-08T01:56:40.759Z,17.88
2018-06-08T01:56:41.358Z,17.88
2018-06-08T01:56:41.962Z,17.85
2018-06-08T01:57:35.441Z,17.88
2018-06-08T01:57:36.011Z,17.84
2018-06-08T01:57:36.612Z,17.84
2018-06-08T01:57:37.211Z,17.87
2018-06-08T01:57:37.811Z,17.84
2018-06-08T01:57:38.411Z,17.87
2018-06-08T01:57:39.012Z,17.85
2018-06-08T01:57:39.612Z,17.87
2018-06-08T01:58:33.091Z,17.88
2018-06-08T01:58:33.664Z,17.84
2018-06-08T01:58:34.264Z,17.94
2018-06-08T01:58:34.863Z,17.89
2018-06-08T01:58:35.464Z,17.92
2018-06-08T01:58:36.063Z,17.91
2018-06-08T01:58:36.663Z,17.91
2018-06-08T01:58:37.263Z,17.88
2018-06-08T01:59:30.743Z,17.87
2018-06-08T01:59:31.316Z,17.87
2018-06-08T01:59:31.917Z,17.89
2018-06-08T01:59:32.516Z,17.97
2018-06-08T01:59:33.118Z,17.87
2018-06-08T01:59:33.713Z,17.87
2018-06-08T01:59:34.314Z,17.91
2018-06-08T01:59:34.915Z,17.88
2018-06-08T02:00:28.394Z,17.92
2018-06-08T02:00:28.970Z,17.91
2018-06-08T02:00:29.568Z,17.95
2018-06-08T02:00:30.168Z,17.85
2018-06-08T02:00:30.767Z,17.95
2018-06-08T02:00:31.368Z,18.00
2018-06-08T02:00:31.967Z,17.94
2018-06-08T02:00:32.567Z,17.85
2018-06-08T02:01:27.070Z,17.88
2018-06-08T02:01:27.643Z,17.92
2018-06-08T02:01:28.244Z,17.91
2018-06-08T02:01:28.843Z,17.92
2018-06-08T02:01:29.445Z,17.89
2018-06-08T02:01:30.043Z,17.89
2018-06-08T02:01:30.642Z,17.94
2018-06-08T02:01:31.249Z,17.91
2018-06-08T02:02:24.722Z,17.84
2018-06-08T02:02:25.294Z,17.85
2018-06-08T02:02:25.894Z,17.91
2018-06-08T02:02:26.498Z,17.92
2018-06-08T02:02:27.096Z,17.87
2018-06-08T02:02:27.694Z,17.89
2018-06-08T02:02:28.293Z,17.91
2018-06-08T02:02:28.894Z,17.89
2018-06-08T02:03:22.375Z,17.88
2018-06-08T02:03:22.945Z,17.87
2018-06-08T02:03:23.546Z,17.91
2018-06-08T02:03:24.146Z,17.84
2018-06-08T02:03:24.747Z,17.91
2018-06-08T02:03:25.346Z,17.87
2018-06-08T02:03:25.947Z,17.99
2018-06-08T02:03:26.546Z,17.97
2018-06-08T02:04:21.049Z,17.91
2018-06-08T02:04:21.621Z,17.91
2018-06-08T02:04:22.222Z,17.88
2018-06-08T02:04:22.821Z,17.94
2018-06-08T02:04:23.422Z,17.89
2018-06-08T02:04:24.021Z,17.91
2018-06-08T02:04:24.625Z,17.95
2018-06-08T02:04:25.220Z,17.88
2018-06-08T02:05:18.700Z,17.81
2018-06-08T02:05:19.274Z,17.84
2018-06-08T02:05:19.873Z,17.91
2018-06-08T02:05:20.475Z,17.91
2018-06-08T02:05:21.073Z,17.91
2018-06-08T02:05:21.673Z,17.94
2018-06-08T02:05:22.274Z,17.88
2018-06-08T02:05:22.872Z,17.91
2018-06-08T02:06:16.353Z,17.88
2018-06-08T02:06:16.925Z,17.89
2018-06-08T02:06:17.526Z,17.87
2018-06-08T02:06:18.126Z,17.89
2018-06-08T02:06:18.725Z,17.87
2018-06-08T02:06:19.325Z,17.82
2018-06-08T02:06:19.926Z,17.84
2018-06-08T02:06:20.526Z,17.89
2018-06-08T02:07:14.005Z,17.88
2018-06-08T02:07:14.577Z,17.89
2018-06-08T02:07:15.183Z,17.87
2018-06-08T02:07:15.777Z,17.88
2018-06-08T02:07:16.376Z,17.88
2018-06-08T02:07:16.980Z,17.88
2018-06-08T02:07:17.576Z,17.82
2018-06-08T02:07:18.177Z,17.87
2018-06-08T02:08:11.656Z,17.91
2018-06-08T02:08:12.230Z,17.97
2018-06-08T02:08:12.830Z,17.89
2018-06-08T02:08:13.429Z,17.88
2018-06-08T02:08:14.029Z,17.89
2018-06-08T02:08:14.628Z,17.84
2018-06-08T02:08:15.228Z,17.91
2018-06-08T02:08:15.828Z,17.85
2018-06-08T02:09:10.333Z,17.88
2018-06-08T02:09:10.904Z,17.87
2018-06-08T02:09:11.503Z,17.87
2018-06-08T02:09:12.104Z,17.85
2018-06-08T02:09:12.704Z,17.89
2018-06-08T02:09:13.310Z,17.95
2018-06-08T02:09:13.903Z,17.85
2018-06-08T02:09:14.504Z,17.88
2018-06-08T02:10:07.983Z,17.85
2018-06-08T02:10:08.558Z,17.89
2018-06-08T02:10:09.165Z,17.81
2018-06-08T02:10:09.754Z,17.84
2018-06-08T02:10:10.354Z,17.92
2018-06-08T02:10:10.955Z,17.89
2018-06-08T02:10:11.554Z,17.92
2018-06-08T02:10:12.156Z,17.91
2018-06-08T02:11:05.635Z,17.89
2018-06-08T02:11:06.209Z,17.84
2018-06-08T02:11:06.807Z,17.87
2018-06-08T02:11:07.407Z,17.88
2018-06-08T02:11:08.008Z,17.89
2018-06-08T02:11:08.606Z,17.84
2018-06-08T02:11:09.207Z,17.81
2018-06-08T02:11:09.807Z,17.84
2018-06-08T02:12:04.310Z,17.85
2018-06-08T02:12:04.883Z,17.84
2018-06-08T02:12:05.485Z,17.92
2018-06-08T02:12:06.082Z,17.89
2018-06-08T02:12:06.683Z,17.87
2018-06-08T02:12:07.282Z,17.89
2018-06-08T02:12:07.882Z,17.95
2018-06-08T02:12:08.486Z,17.84
2018-06-08T02:13:02.987Z,17.87
2018-06-08T02:13:03.560Z,17.88
2018-06-08T02:13:04.160Z,17.88
2018-06-08T02:13:04.759Z,17.87
2018-06-08T02:13:05.359Z,17.89
2018-06-08T02:13:05.960Z,17.88
2018-06-08T02:13:06.563Z,17.92
2018-06-08T02:13:07.162Z,17.85
2018-06-08T02:14:00.642Z,17.88
2018-06-08T02:14:01.212Z,17.84
2018-06-08T02:14:01.813Z,17.88
2018-06-08T02:14:02.411Z,17.84
2018-06-08T02:14:03.012Z,17.97
2018-06-08T02:14:03.611Z,17.85
2018-06-08T02:14:04.209Z,17.92
2018-06-08T02:14:04.812Z,17.87
2018-06-08T02:14:59.314Z,17.82
2018-06-08T02:14:59.891Z,17.85
2018-06-08T02:15:00.490Z,17.84
2018-06-08T02:15:01.087Z,17.85
2018-06-08T02:15:01.687Z,17.89
2018-06-08T02:15:02.287Z,17.85
2018-06-08T02:15:02.936Z,17.84
2018-06-08T02:15:03.486Z,17.84
2018-06-08T02:15:58.061Z,17.87
2018-06-08T02:15:58.564Z,17.91
2018-06-08T02:15:59.164Z,17.92
2018-06-08T02:15:59.768Z,17.79
2018-06-08T02:16:00.368Z,17.85
2018-06-08T02:16:00.963Z,17.88
2018-06-08T02:16:01.564Z,17.89
2018-06-08T02:16:02.163Z,17.84
2018-06-08T02:16:56.667Z,17.85
2018-06-08T02:16:57.238Z,17.88
2018-06-08T02:16:57.840Z,17.84
2018-06-08T02:16:58.438Z,17.88
2018-06-08T02:16:59.037Z,17.95
2018-06-08T02:16:59.637Z,17.88
2018-06-08T02:17:00.241Z,17.85
2018-06-08T02:17:00.837Z,17.85
2018-06-08T02:17:55.343Z,17.87
2018-06-08T02:17:55.913Z,17.88
2018-06-08T02:17:56.515Z,17.88
2018-06-08T02:17:57.114Z,17.89
2018-06-08T02:17:57.714Z,17.88
2018-06-08T02:17:58.314Z,17.84
2018-06-08T02:17:58.918Z,17.85
2018-06-08T02:17:59.513Z,18.00
2018-06-08T02:18:52.993Z,17.88
2018-06-08T02:18:53.567Z,17.84
2018-06-08T02:18:54.188Z,17.89
2018-06-08T02:18:54.766Z,17.88
2018-06-08T02:18:55.367Z,17.88
2018-06-08T02:18:55.966Z,17.92
2018-06-08T02:18:56.566Z,17.84
2018-06-08T02:18:57.167Z,17.87
2018-06-08T02:19:51.669Z,17.82
2018-06-08T02:19:52.241Z,17.91
2018-06-08T02:19:52.841Z,17.89
2018-06-08T02:19:53.441Z,17.89
2018-06-08T02:19:54.041Z,17.89
2018-06-08T02:19:54.640Z,17.87
2018-06-08T02:19:55.241Z,17.85
2018-06-08T02:19:55.842Z,17.91
2018-06-08T02:20:49.321Z,17.87
2018-06-08T02:20:49.893Z,17.84
2018-06-08T02:20:50.494Z,17.89
2018-06-08T02:20:51.095Z,17.88
2018-06-08T02:20:51.694Z,17.89
2018-06-08T02:20:52.293Z,17.85
2018-06-08T02:20:52.893Z,17.85
2018-06-08T02:20:53.494Z,17.82
2018-06-08T02:21:47.996Z,17.87
2018-06-08T02:21:48.568Z,17.88
2018-06-08T02:21:49.168Z,17.99
2018-06-08T02:21:49.767Z,17.87
2018-06-08T02:21:50.368Z,17.82
2018-06-08T02:21:50.968Z,17.87
2018-06-08T02:21:51.571Z,17.82
2018-06-08T02:21:52.166Z,17.85
2018-06-08T02:22:46.671Z,17.81
2018-06-08T02:22:47.244Z,17.85
2018-06-08T02:22:47.845Z,17.88
2018-06-08T02:22:48.443Z,17.89
2018-06-08T02:22:49.044Z,17.85
2018-06-08T02:22:49.643Z,17.85
2018-06-08T02:22:50.244Z,17.91
2018-06-08T02:22:50.842Z,17.85
2018-06-08T02:23:45.347Z,17.82
2018-06-08T02:23:45.920Z,17.87
2018-06-08T02:23:46.519Z,17.82
2018-06-08T02:23:47.123Z,17.82
2018-06-08T02:23:47.720Z,17.82
2018-06-08T02:23:48.323Z,17.99
2018-06-08T02:23:48.920Z,17.78
2018-06-08T02:23:49.521Z,17.89
2018-06-08T02:24:44.023Z,17.84
2018-06-08T02:24:44.597Z,17.85
2018-06-08T02:24:45.196Z,17.82
2018-06-08T02:24:45.796Z,17.84
2018-06-08T02:24:46.396Z,17.82
2018-06-08T02:24:46.994Z,17.81
2018-06-08T02:24:47.595Z,17.79
2018-06-08T02:24:48.195Z,17.82
2018-06-08T02:25:42.698Z,17.82
2018-06-08T02:25:43.271Z,17.84
2018-06-08T02:25:43.871Z,17.82
2018-06-08T02:25:44.473Z,17.87
2018-06-08T02:25:45.071Z,17.88
2018-06-08T02:25:45.670Z,17.92
2018-06-08T02:25:46.270Z,17.81
2018-06-08T02:25:46.871Z,17.81
2018-06-08T02:26:41.374Z,17.81
2018-06-08T02:26:41.948Z,17.76
2018-06-08T02:26:42.550Z,17.81
2018-06-08T02:26:43.146Z,17.76
2018-06-08T02:26:43.747Z,17.78
2018-06-08T02:26:44.374Z,17.79
2018-06-08T02:26:44.948Z,17.81
2018-06-08T02:26:45.546Z,17.76
2018-06-08T02:27:39.025Z,17.81
2018-06-08T02:27:39.600Z,17.84
2018-06-08T02:27:40.200Z,17.81
2018-06-08T02:27:40.801Z,17.87
2018-06-08T02:27:41.403Z,17.81
2018-06-08T02:27:42.000Z,17.79
2018-06-08T02:27:42.600Z,17.91
2018-06-08T02:27:43.199Z,17.78
2018-06-08T02:28:36.780Z,17.84
2018-06-08T02:28:37.354Z,17.81
2018-06-08T02:28:37.953Z,17.78
2018-06-08T02:28:38.554Z,17.84
2018-06-08T02:28:39.153Z,17.81
2018-06-08T02:28:39.754Z,17.85
2018-06-08T02:28:40.352Z,17.81
2018-06-08T02:28:40.952Z,17.85
2018-06-08T02:29:35.457Z,17.81
2018-06-08T02:29:36.029Z,17.85
2018-06-08T02:29:36.629Z,17.79
2018-06-08T02:29:37.229Z,17.85
2018-06-08T02:29:37.829Z,17.79
2018-06-08T02:29:38.429Z,17.88
2018-06-08T02:29:39.028Z,17.85
2018-06-08T02:29:39.629Z,17.79
2018-06-08T02:30:34.132Z,17.84
2018-06-08T02:30:34.704Z,17.94
2018-06-08T02:30:35.303Z,17.84
2018-06-08T02:30:35.905Z,17.84
2018-06-08T02:30:36.503Z,17.82
2018-06-08T02:30:37.103Z,17.87
2018-06-08T02:30:37.709Z,17.95
2018-06-08T02:30:38.302Z,17.85
2018-06-08T02:31:32.808Z,17.91
2018-06-08T02:31:33.380Z,17.89
2018-06-08T02:31:33.980Z,17.85
2018-06-08T02:31:34.580Z,17.95
2018-06-08T02:31:35.180Z,17.85
2018-06-08T02:31:35.783Z,17.87
2018-06-08T02:31:36.380Z,17.82
2018-06-08T02:31:36.987Z,17.88
2018-06-08T02:32:30.458Z,17.91
2018-06-08T02:32:31.033Z,17.82
2018-06-08T02:32:31.633Z,17.88
2018-06-08T02:32:32.234Z,17.91
2018-06-08T02:32:32.833Z,17.88
2018-06-08T02:32:33.432Z,17.92
2018-06-08T02:32:34.033Z,17.88
2018-06-08T02:32:34.633Z,17.84
2018-06-08T02:33:29.136Z,17.97
2018-06-08T02:33:29.707Z,17.82
2018-06-08T02:33:30.311Z,17.88
2018-06-08T02:33:30.907Z,17.88
2018-06-08T02:33:31.509Z,17.87
2018-06-08T02:33:32.109Z,17.89
2018-06-08T02:33:32.708Z,17.82
2018-06-08T02:33:33.311Z,17.85
2018-06-08T02:34:26.790Z,17.91
2018-06-08T02:34:27.363Z,17.82
2018-06-08T02:34:27.985Z,17.85
2018-06-08T02:34:28.560Z,17.88
2018-06-08T02:34:29.160Z,17.87
2018-06-08T02:34:29.760Z,17.85
2018-06-08T02:34:30.366Z,17.84
2018-06-08T02:34:30.971Z,17.88
2018-06-08T02:35:24.533Z,17.88
2018-06-08T02:35:25.038Z,17.88
2018-06-08T02:35:25.636Z,17.85
2018-06-08T02:35:26.235Z,17.91
2018-06-08T02:35:26.839Z,17.87
2018-06-08T02:35:27.435Z,17.85
2018-06-08T02:35:28.035Z,17.87
2018-06-08T02:35:28.636Z,17.88
2018-06-08T02:36:22.195Z,17.85
2018-06-08T02:36:22.767Z,17.84
2018-06-08T02:36:23.367Z,17.85
2018-06-08T02:36:23.972Z,17.87
2018-06-08T02:36:24.564Z,17.82
2018-06-08T02:36:25.166Z,17.99
2018-06-08T02:36:25.774Z,17.87
2018-06-08T02:36:26.364Z,17.91
2018-06-08T02:37:20.869Z,17.85
2018-06-08T02:37:21.441Z,17.82
2018-06-08T02:37:22.041Z,17.82
2018-06-08T02:37:22.641Z,17.89
2018-06-08T02:37:23.241Z,17.84
2018-06-08T02:37:23.842Z,17.88
2018-06-08T02:37:24.451Z,17.87
2018-06-08T02:37:25.051Z,17.87
2018-06-08T02:38:19.549Z,17.89
2018-06-08T02:38:20.116Z,17.85
2018-06-08T02:38:20.717Z,17.88
2018-06-08T02:38:21.319Z,17.89
2018-06-08T02:38:21.916Z,17.85
2018-06-08T02:38:22.515Z,17.94
2018-06-08T02:38:23.117Z,17.84
2018-06-08T02:38:23.716Z,17.84
2018-06-08T02:39:17.199Z,17.87
2018-06-08T02:39:17.768Z,17.85
2018-06-08T02:39:18.375Z,17.82
2018-06-08T02:39:18.969Z,17.87
2018-06-08T02:39:19.568Z,17.87
2018-06-08T02:39:20.169Z,17.84
2018-06-08T02:39:20.768Z,17.85
2018-06-08T02:39:21.367Z,17.95
2018-06-08T02:40:14.848Z,17.85
2018-06-08T02:40:15.424Z,17.82
2018-06-08T02:40:16.024Z,17.88
2018-06-08T02:40:16.619Z,17.87
2018-06-08T02:40:17.218Z,17.82
2018-06-08T02:40:17.824Z,17.94
2018-06-08T02:40:18.421Z,18.00
2018-06-08T02:40:19.027Z,17.88
2018-06-08T02:41:12.503Z,17.85
2018-06-08T02:41:13.073Z,17.85
2018-06-08T02:41:13.673Z,17.85
2018-06-08T02:41:14.272Z,17.82
2018-06-08T02:41:14.872Z,17.85
2018-06-08T02:41:15.475Z,17.89
2018-06-08T02:41:16.075Z,17.88
2018-06-08T02:41:16.672Z,17.87
2018-06-08T02:42:11.176Z,17.87
2018-06-08T02:42:11.748Z,17.87
2018-06-08T02:42:12.349Z,17.89
2018-06-08T02:42:12.948Z,17.85
2018-06-08T02:42:13.548Z,17.84
2018-06-08T02:42:14.149Z,17.82
2018-06-08T02:42:14.747Z,17.88
2018-06-08T02:42:15.348Z,17.85
2018-06-08T02:43:08.826Z,17.88
2018-06-08T02:43:09.401Z,17.87
2018-06-08T02:43:10.000Z,17.85
2018-06-08T02:43:10.599Z,17.84
2018-06-08T02:43:11.201Z,17.91
2018-06-08T02:43:11.801Z,17.85
2018-06-08T02:43:12.400Z,17.87
2018-06-08T02:43:13.004Z,17.87
2018-06-08T02:44:07.504Z,17.87
2018-06-08T02:44:08.078Z,17.92
2018-06-08T02:44:08.674Z,17.94
2018-06-08T02:44:09.275Z,17.88
2018-06-08T02:44:09.875Z,17.84
2018-06-08T02:44:10.476Z,17.88
2018-06-08T02:44:11.076Z,17.91
2018-06-08T02:44:11.675Z,17.87
2018-06-08T02:45:06.178Z,17.82
2018-06-08T02:45:06.755Z,17.85
2018-06-08T02:45:07.352Z,17.89
2018-06-08T02:45:07.953Z,17.82
2018-06-08T02:45:08.552Z,17.87
2018-06-08T02:45:09.148Z,17.82
2018-06-08T02:45:09.749Z,17.85
2018-06-08T02:45:10.348Z,17.79
2018-06-08T02:46:04.855Z,17.88
2018-06-08T02:46:05.427Z,17.85
2018-06-08T02:46:06.028Z,17.87
2018-06-08T02:46:06.627Z,17.85
2018-06-08T02:46:07.231Z,17.84
2018-06-08T02:46:07.825Z,17.84
2018-06-08T02:46:08.432Z,17.87
2018-06-08T02:46:09.026Z,17.81
2018-06-08T02:47:03.529Z,17.84
2018-06-08T02:47:04.104Z,17.85
2018-06-08T02:47:04.705Z,17.85
2018-06-08T02:47:05.302Z,17.87
2018-06-08T02:47:05.902Z,17.87
2018-06-08T02:47:06.501Z,17.88
2018-06-08T02:47:07.100Z,17.88
2018-06-08T02:47:07.707Z,17.85
2018-06-08T02:48:01.183Z,17.87
2018-06-08T02:48:01.758Z,17.84
2018-06-08T02:48:02.358Z,17.84
2018-06-08T02:48:02.953Z,17.91
2018-06-08T02:48:03.553Z,17.89
2018-06-08T02:48:04.154Z,17.89
2018-06-08T02:48:04.754Z,17.82
2018-06-08T02:48:05.358Z,17.87
2018-06-08T02:48:58.936Z,17.87
2018-06-08T02:48:59.509Z,17.82
2018-06-08T02:49:00.111Z,17.88
2018-06-08T02:49:00.711Z,17.87
2018-06-08T02:49:01.311Z,17.84
2018-06-08T02:49:01.909Z,17.84
2018-06-08T02:49:02.510Z,17.84
2018-06-08T02:49:03.111Z,17.88
2018-06-08T02:49:57.612Z,17.82
2018-06-08T02:49:58.184Z,17.82
2018-06-08T02:49:58.794Z,17.81
2018-06-08T02:49:59.385Z,17.85
2018-06-08T02:49:59.984Z,17.81
2018-06-08T02:50:00.583Z,17.87
2018-06-08T02:50:01.184Z,17.89
2018-06-08T02:50:01.787Z,17.79
2018-06-08T02:50:56.287Z,17.87
2018-06-08T02:50:56.859Z,17.87
2018-06-08T02:50:57.460Z,17.82
2018-06-08T02:50:58.060Z,17.87
2018-06-08T02:50:58.660Z,17.91
2018-06-08T02:50:59.260Z,17.87
2018-06-08T02:50:59.860Z,17.89
2018-06-08T02:51:00.460Z,17.87
2018-06-08T02:51:53.941Z,17.85
2018-06-08T02:51:54.512Z,17.82
2018-06-08T02:51:55.111Z,17.85
2018-06-08T02:51:55.712Z,17.87
2018-06-08T02:51:56.311Z,17.85
2018-06-08T02:51:56.912Z,17.87
2018-06-08T02:51:57.512Z,17.85
2018-06-08T02:51:58.113Z,17.88
2018-06-08T02:52:51.591Z,17.91
2018-06-08T02:52:52.167Z,17.87
2018-06-08T02:52:52.763Z,17.88
2018-06-08T02:52:53.364Z,17.89
2018-06-08T02:52:53.970Z,17.85
2018-06-08T02:52:54.564Z,17.88
2018-06-08T02:52:55.164Z,17.82
2018-06-08T02:52:55.763Z,17.84
2018-06-08T02:53:50.265Z,17.84
2018-06-08T02:53:50.838Z,17.82
2018-06-08T02:53:51.439Z,17.89
2018-06-08T02:53:52.040Z,17.88
2018-06-08T02:53:52.640Z,17.88
2018-06-08T02:53:53.238Z,17.87
2018-06-08T02:53:53.839Z,17.91
2018-06-08T02:53:54.439Z,17.85
2018-06-08T02:54:47.918Z,17.87
2018-06-08T02:54:48.492Z,17.88
2018-06-08T02:54:49.098Z,17.88
2018-06-08T02:54:49.690Z,17.89
2018-06-08T02:54:50.290Z,17.85
2018-06-08T02:54:50.892Z,17.88
2018-06-08T02:54:51.491Z,17.87
2018-06-08T02:54:52.089Z,17.97
2018-06-08T02:55:45.568Z,17.89
2018-06-08T02:55:46.148Z,17.89
2018-06-08T02:55:46.745Z,17.84
2018-06-08T02:55:47.341Z,17.89
2018-06-08T02:55:47.942Z,17.84
2018-06-08T02:55:48.543Z,17.89
2018-06-08T02:55:49.143Z,17.85
2018-06-08T02:55:49.741Z,17.87
2018-06-08T02:56:44.245Z,17.87
2018-06-08T02:56:44.817Z,17.85
2018-06-08T02:56:45.418Z,17.82
2018-06-08T02:56:46.018Z,17.84
2018-06-08T02:56:46.619Z,17.84
2018-06-08T02:56:47.217Z,17.88
2018-06-08T02:56:47.818Z,17.88
2018-06-08T02:56:48.417Z,17.89
2018-06-08T02:57:42.923Z,17.88
2018-06-08T02:57:43.494Z,17.85
2018-06-08T02:57:44.097Z,17.88
2018-06-08T02:57:44.693Z,17.87
2018-06-08T02:57:45.294Z,17.89
2018-06-08T02:57:45.896Z,17.85
2018-06-08T02:57:46.498Z,17.91
2018-06-08T02:57:47.094Z,17.87
2018-06-08T02:58:41.600Z,17.82
2018-06-08T02:58:42.170Z,17.85
2018-06-08T02:58:42.770Z,17.85
2018-06-08T02:58:43.371Z,17.87
2018-06-08T02:58:43.970Z,17.88
2018-06-08T02:58:44.569Z,17.85
2018-06-08T02:58:45.170Z,17.84
2018-06-08T02:58:45.770Z,17.85
2018-06-08T02:59:40.274Z,17.92
2018-06-08T02:59:40.849Z,17.89
2018-06-08T02:59:41.445Z,17.82
2018-06-08T02:59:42.062Z,17.88
2018-06-08T02:59:42.645Z,17.87
2018-06-08T02:59:43.245Z,17.88
2018-06-08T02:59:43.845Z,17.85
2018-06-08T02:59:44.446Z,17.91
2018-06-08T03:00:38.952Z,17.87
2018-06-08T03:00:39.521Z,17.88
2018-06-08T03:00:40.121Z,17.85
2018-06-08T03:00:40.721Z,17.92
2018-06-08T03:00:41.320Z,17.94
2018-06-08T03:00:41.921Z,17.88
2018-06-08T03:00:42.521Z,17.89
2018-06-08T03:00:43.122Z,17.82
2018-06-08T03:01:37.624Z,17.88
2018-06-08T03:01:38.197Z,18.00
2018-06-08T03:01:38.798Z,17.91
2018-06-08T03:01:39.396Z,17.94
2018-06-08T03:01:39.996Z,17.91
2018-06-08T03:01:40.597Z,17.88
2018-06-08T03:01:41.196Z,17.95
2018-06-08T03:01:41.796Z,17.91
2018-06-08T03:02:36.302Z,17.91
2018-06-08T03:02:36.873Z,17.91
2018-06-08T03:02:37.473Z,17.99
2018-06-08T03:02:38.083Z,17.99
2018-06-08T03:02:38.673Z,17.99
2018-06-08T03:02:39.273Z,17.89
2018-06-08T03:02:39.873Z,18.00
2018-06-08T03:02:40.473Z,17.92
2018-06-08T03:03:33.953Z,17.92
2018-06-08T03:03:34.528Z,17.97
2018-06-08T03:03:35.150Z,17.99
2018-06-08T03:03:35.725Z,17.99
2018-06-08T03:03:36.324Z,18.00
2018-06-08T03:03:36.923Z,18.00
2018-06-08T03:03:37.525Z,18.00
2018-06-08T03:03:38.135Z,18.00
2018-06-08T03:04:32.628Z,17.99
2018-06-08T03:04:33.199Z,18.04
2018-06-08T03:04:33.800Z,18.00
2018-06-08T03:04:34.399Z,18.02
2018-06-08T03:04:35.001Z,18.03