createdAt,value
2018-08-04T00:01:15.322Z,9.40
2018-08-04T00:03:45.762Z,9.23
2018-08-04T00:06:16.199Z,9.07
2018-08-04T00:08:46.610Z,8.73
2018-08-04T00:11:17.236Z,8.83
2018-08-04T00:13:47.746Z,9.20
2018-08-04T00:16:18.132Z,9.40
2018-08-04T00:18:48.629Z,8.80
2018-08-04T00:21:19.007Z,8.47
2018-08-04T00:23:49.517Z,8.67
2018-08-04T00:26:19.975Z,9.20
2018-08-04T00:28:50.465Z,8.90
2018-08-04T00:31:20.939Z,8.80
2018-08-04T00:33:51.400Z,9.33
2018-08-04T00:36:21.948Z,9.47
2018-08-04T00:38:52.391Z,8.87
2018-08-04T00:41:22.921Z,9.33
2018-08-04T00:43:53.506Z,9.57
2018-08-04T00:46:23.956Z,8.90
2018-08-04T00:48:54.568Z,9.00
2018-08-04T00:51:24.987Z,9.33
2018-08-04T00:53:55.479Z,9.63
2018-08-04T00:56:25.928Z,9.50
2018-08-04T00:58:56.420Z,9.60
2018-08-04T01:01:26.923Z,9.07
2018-08-04T01:03:57.331Z,8.90
2018-08-04T01:06:27.720Z,8.73
2018-08-04T01:08:58.219Z,8.73
2018-08-04T01:11:28.654Z,8.10
2018-08-04T01:13:59.054Z,8.20
2018-08-04T01:16:29.519Z,7.33
2018-08-04T01:18:59.975Z,7.57
2018-08-04T01:21:30.379Z,8.20
2018-08-04T01:24:00.752Z,7.83
2018-08-04T01:26:31.145Z,7.63
2018-08-04T01:29:01.555Z,7.77
2018-08-04T01:31:31.945Z,7.50
2018-08-04T01:34:02.408Z,7.80
2018-08-04T01:36:32.890Z,8.03
2018-08-04T01:39:03.474Z,8.70
2018-08-04T01:41:33.987Z,8.03
2018-08-04T01:44:04.634Z,9.23
2018-08-04T01:46:35.064Z,8.87
2018-08-04T01:49:05.623Z,8.77
2018-08-04T01:51:36.070Z,8.87
2018-08-04T01:54:06.586Z,8.80
2018-08-04T01:56:37.064Z,9.10
2018-08-04T01:59:07.530Z,9.47
2018-08-04T02:01:37.884Z,9.40
2018-08-04T02:04:08.309Z,9.50
2018-08-04T02:06:38.697Z,9.57
2018-08-04T02:09:10.654Z,9.63
2018-08-04T02:11:41.044Z,9.20
2018-08-04T02:14:11.447Z,9.27
2018-08-04T02:16:41.851Z,9.33
2018-08-04T02:19:12.300Z,9.50
2018-08-04T02:21:42.771Z,9.43
2018-08-04T02:24:13.319Z,10.10
2018-08-04T02:26:43.744Z,10.23
2018-08-04T02:29:14.142Z,10.40
2018-08-04T02:31:44.583Z,9.83
2018-08-04T02:34:15.008Z,9.50
2018-08-04T02:36:45.472Z,9.60
2018-08-04T02:39:15.965Z,9.83
2018-08-04T02:41:46.495Z,10.13
2018-08-04T02:44:16.896Z,10.10
2018-08-04T02:46:47.339Z,10.57
2018-08-04T02:49:17.722Z,11.07
2018-08-04T02:51:48.256Z,10.13
2018-08-04T02:54:18.712Z,10.47
2018-08-04T02:56:49.166Z,10.53
2018-08-04T02:59:19.564Z,10.90
2018-08-04T03:01:50.028Z,10.70
2018-08-04T03:04:20.437Z,10.60
2018-08-04T03:06:50.880Z,11.23
2018-08-04T03:09:21.346Z,11.13
2018-08-04T03:11:51.732Z,11.20
2018-08-04T03:14:22.160Z,11.77
2018-08-04T03:16:52.547Z,10.97
2018-08-04T03:19:23.068Z,10.73
2018-08-04T03:21:53.451Z,10.73
2018-08-04T03:24:23.915Z,11.07
2018-08-04T03:26:54.368Z,10.23
2018-08-04T03:29:24.815Z,10.37
2018-08-04T03:31:55.236Z,11.10
2018-08-04T03:34:25.667Z,10.73
2018-08-04T03:36:56.200Z,11.03
2018-08-04T03:39:26.588Z,10.20
2018-08-04T03:41:57.116Z,11.30
2018-08-04T03:44:27.502Z,11.47
2018-08-04T03:46:57.964Z,10.83
2018-08-04T03:49:28.361Z,11.30
2018-08-04T03:51:58.857Z,10.73
2018-08-04T03:54:29.226Z,10.03
2018-08-04T03:56:59.740Z,10.10
2018-08-04T03:59:30.264Z,11.17
2018-08-04T04:02:00.650Z,10.30
2018-08-04T04:04:31.118Z,11.23
2018-08-04T04:07:01.564Z,10.70
2018-08-04T04:09:31.984Z,11.20
2018-08-04T04:12:02.416Z,11.33
2018-08-04T04:14:32.822Z,10.17
2018-08-04T04:17:03.237Z,11.97
2018-08-04T04:19:33.730Z,11.57
2018-08-04T04:22:04.232Z,11.60
2018-08-04T04:24:34.773Z,10.37
2018-08-04T04:27:05.147Z,10.57
2018-08-04T04:29:35.564Z,10.67
2018-08-04T04:32:06.330Z,11.10
2018-08-04T04:34:36.759Z,11.63
2018-08-04T04:37:07.220Z,10.57
2018-08-04T04:39:37.672Z,10.83
2018-08-04T04:42:08.055Z,11.53
2018-08-04T04:44:38.490Z,11.53
2018-08-04T04:47:08.994Z,10.93
2018-08-04T04:49:39.475Z,10.33
2018-08-04T04:52:09.907Z,10.40
2018-08-04T04:54:40.339Z,10.27
2018-08-04T04:57:10.755Z,12.83
2018-08-04T04:59:41.175Z,10.20
2018-08-04T05:02:11.572Z,9.83
2018-08-04T05:04:42.555Z,9.47
2018-08-04T05:07:12.975Z,9.80
2018-08-04T05:09:43.390Z,9.07
2018-08-04T05:12:13.787Z,9.90
2018-08-04T05:14:44.229Z,10.10
2018-08-04T05:17:14.623Z,9.43
2018-08-04T05:19:45.078Z,9.10
2018-08-04T05:22:15.536Z,9.00
2018-08-04T05:24:45.992Z,9.27
2018-08-04T05:27:16.436Z,9.63
2018-08-04T05:29:46.805Z,8.47
2018-08-04T05:32:17.292Z,9.23
2018-08-04T05:34:47.711Z,9.87
2018-08-04T05:37:18.127Z,9.70
2018-08-04T05:39:48.552Z,8.57
2018-08-04T05:42:19.008Z,8.70
2018-08-04T05:44:49.418Z,8.47
2018-08-04T05:47:19.980Z,8.10
2018-08-04T05:49:50.406Z,8.00
2018-08-04T05:52:20.920Z,7.90
2018-08-04T05:54:51.292Z,8.00
2018-08-04T05:57:21.719Z,7.30
2018-08-04T05:59:52.141Z,7.23
2018-08-04T06:02:22.583Z,7.27
2018-08-04T06:04:53.016Z,6.90
2018-08-04T06:07:23.467Z,11.23
2018-08-04T06:09:54.261Z,7.87
2018-08-04T06:12:24.829Z,6.83
2018-08-04T06:14:55.234Z,6.87
2018-08-04T06:17:25.651Z,7.33
2018-08-04T06:19:56.023Z,7.30
2018-08-04T06:22:26.444Z,7.00
2018-08-04T06:24:56.863Z,7.33
2018-08-04T06:27:27.353Z,8.13
2018-08-04T06:29:58.695Z,7.30
2018-08-04T06:32:29.075Z,9.13
2018-08-04T06:34:59.564Z,7.60
2018-08-04T06:37:30.040Z,7.30
2018-08-04T06:40:00.482Z,7.33
2018-08-04T06:42:31.012Z,7.27
2018-08-04T06:45:01.387Z,7.10
2018-08-04T06:47:31.839Z,7.50
2018-08-04T06:50:02.253Z,9.73
2018-08-04T06:52:32.687Z,6.70
2018-08-04T06:55:03.077Z,6.30
2018-08-04T06:57:33.580Z,6.43
2018-08-04T07:00:04.059Z,6.53
2018-08-04T07:02:34.530Z,7.03
2018-08-04T07:05:05.084Z,7.20
2018-08-04T07:07:35.459Z,5.93
2018-08-04T07:10:06.238Z,6.67
2018-08-04T07:12:36.666Z,5.97
2018-08-04T07:15:07.171Z,7.43
2018-08-04T07:17:37.672Z,13.97
2018-08-04T07:20:08.241Z,6.60
2018-08-04T07:22:38.759Z,5.97
2018-08-04T07:25:09.200Z,6.07
2018-08-04T07:27:39.647Z,7.27
2018-08-04T07:30:14.487Z,8.93
2018-08-04T07:32:45.842Z,5.50
2018-08-04T07:35:16.286Z,9.27
2018-08-04T07:37:46.764Z,6.03
2018-08-04T07:40:17.159Z,5.90
2018-08-04T07:42:47.622Z,5.60
2018-08-04T07:45:18.100Z,4.97
2018-08-04T07:47:48.564Z,6.27
2018-08-04T07:50:19.075Z,5.00
2018-08-04T07:52:49.499Z,4.87
2018-08-04T07:55:19.972Z,4.33
2018-08-04T07:57:50.348Z,4.57
2018-08-04T08:00:20.856Z,4.23
2018-08-04T08:02:51.402Z,4.53
2018-08-04T08:05:21.858Z,4.70
2018-08-04T08:07:52.319Z,4.60
2018-08-04T08:10:22.766Z,4.53
2018-08-04T08:12:53.351Z,4.73
2018-08-04T08:15:24.024Z,4.00
2018-08-04T08:17:54.511Z,4.23
2018-08-04T08:20:24.996Z,4.43
2018-08-04T08:22:55.435Z,4.20
2018-08-04T08:25:25.856Z,4.17
2018-08-04T08:27:56.349Z,4.10
2018-08-04T08:30:26.810Z,4.20
2018-08-04T08:32:57.207Z,4.63
2018-08-04T08:35:27.756Z,4.70
2018-08-04T08:37:58.135Z,4.93
2018-08-04T08:40:28.712Z,4.90
2018-08-04T08:42:59.105Z,4.70
2018-08-04T08:45:29.573Z,4.67
2018-08-04T08:47:59.941Z,4.70
2018-08-04T08:50:30.379Z,4.63
2018-08-04T08:53:00.913Z,4.57
2018-08-04T08:55:31.379Z,4.73
2018-08-04T08:58:01.729Z,4.40
2018-08-04T09:00:32.164Z,4.10
2018-08-04T09:03:02.635Z,4.23
2018-08-04T09:05:33.076Z,4.40
2018-08-04T09:08:03.579Z,4.13
2018-08-04T09:10:33.981Z,3.77
2018-08-04T09:13:04.508Z,3.77
2018-08-04T09:15:35.007Z,3.77
2018-08-04T09:18:05.511Z,4.10
2018-08-04T09:20:35.955Z,3.60
2018-08-04T09:23:06.515Z,4.17
2018-08-04T09:25:36.827Z,4.03
2018-08-04T09:28:07.484Z,4.00
2018-08-04T09:30:37.975Z,4.10
2018-08-04T09:33:08.441Z,4.10
2018-08-04T09:35:38.925Z,4.30
2018-08-04T09:38:09.470Z,4.07
2018-08-04T09:40:39.948Z,3.73
2018-08-04T09:43:10.439Z,3.77
2018-08-04T09:45:40.891Z,3.80
2018-08-04T09:48:11.336Z,4.50
2018-08-04T09:50:41.842Z,4.63
2018-08-04T09:53:12.283Z,4.50
2018-08-04T09:55:42.732Z,4.00
2018-08-04T09:58:13.202Z,3.80
2018-08-04T10:00:48.679Z,3.83
2018-08-04T10:03:19.144Z,4.00
2018-08-04T10:05:49.592Z,4.37
2018-08-04T10:08:20.022Z,3.90
2018-08-04T10:10:50.426Z,5.07
2018-08-04T10:13:20.799Z,6.40
2018-08-04T10:15:51.236Z,4.30
2018-08-04T10:18:21.631Z,3.80
2018-08-04T10:20:52.103Z,3.80
2018-08-04T10:23:22.483Z,3.90
2018-08-04T10:25:52.973Z,4.10
2018-08-04T10:28:23.411Z,3.95
2018-08-04T10:30:53.891Z,4.15
2018-08-04T10:33:24.262Z,3.72
2018-08-04T10:35:55.034Z,3.47
2018-08-04T10:38:25.474Z,3.70
2018-08-04T10:40:55.959Z,4.17
2018-08-04T10:43:26.463Z,4.10
2018-08-04T10:45:56.851Z,4.12
2018-08-04T10:48:27.239Z,4.28
2018-08-04T10:50:57.671Z,3.85
2018-08-04T10:53:28.123Z,4.30
2018-08-04T10:55:58.522Z,3.90
2018-08-04T10:58:28.923Z,4.00
2018-08-04T11:00:59.296Z,3.83
2018-08-04T11:03:29.780Z,3.80
2018-08-04T11:06:00.209Z,4.03
2018-08-04T11:08:30.749Z,3.87
2018-08-04T11:11:01.179Z,3.80
2018-08-04T11:13:31.590Z,3.90
2018-08-04T11:16:01.974Z,4.10
2018-08-04T11:18:32.603Z,3.80
2018-08-04T11:21:03.170Z,3.70
2018-08-04T11:23:33.635Z,4.17
2018-08-04T11:26:04.155Z,4.70
2018-08-04T11:28:34.599Z,3.80
2018-08-04T11:31:05.063Z,6.12
2018-08-04T11:33:35.458Z,3.80
2018-08-04T11:36:06.033Z,4.53
2018-08-04T11:38:36.407Z,4.20
2018-08-04T11:41:07.124Z,3.83
2018-08-04T11:43:37.557Z,4.17
2018-08-04T11:46:08.068Z,3.72
2018-08-04T11:48:38.486Z,9.55
2018-08-04T11:51:08.948Z,4.15
2018-08-04T11:53:39.428Z,3.95
2018-08-04T11:56:09.879Z,3.75
2018-08-04T11:58:40.283Z,3.70
2018-08-04T12:01:10.816Z,3.52
2018-08-04T12:03:41.352Z,3.70
2018-08-04T12:06:11.735Z,4.00
2018-08-04T12:08:42.228Z,4.70
2018-08-04T12:11:12.724Z,3.52
2018-08-04T12:13:43.183Z,3.95
2018-08-04T12:16:13.629Z,4.53
2018-08-04T12:18:44.069Z,3.80
2018-08-04T12:21:14.471Z,3.92
2018-08-04T12:23:44.902Z,3.85
2018-08-04T12:26:15.347Z,3.60
2018-08-04T12:28:45.775Z,3.80
2018-08-04T12:31:16.260Z,3.87
2018-08-04T12:33:46.667Z,4.15
2018-08-04T12:36:17.116Z,4.03
2018-08-04T12:38:47.912Z,4.03
2018-08-04T12:41:18.283Z,3.70
2018-08-04T12:43:48.727Z,3.62
2018-08-04T12:46:19.195Z,5.15
2018-08-04T12:48:49.698Z,4.15
2018-08-04T12:51:20.067Z,3.90
2018-08-04T12:53:50.535Z,4.15
2018-08-04T12:56:20.903Z,4.03
2018-08-04T12:58:51.344Z,3.72
2018-08-04T13:01:21.749Z,3.80
2018-08-04T13:03:52.160Z,4.00
2018-08-04T13:06:22.574Z,5.10
2018-08-04T13:08:53.064Z,3.60
2018-08-04T13:11:23.477Z,4.10
2018-08-04T13:13:53.882Z,3.33
2018-08-04T13:16:24.420Z,3.37
2018-08-04T13:18:54.791Z,3.67
2018-08-04T13:21:25.212Z,3.87
2018-08-04T13:23:55.708Z,3.33
2018-08-04T13:26:26.167Z,3.70
2018-08-04T13:28:56.535Z,3.50
2018-08-04T13:31:26.972Z,3.65
2018-08-04T13:33:57.358Z,3.33
2018-08-04T13:36:27.762Z,3.67
2018-08-04T13:38:58.187Z,3.50
2018-08-04T13:41:28.612Z,3.60
2018-08-04T13:43:59.064Z,3.70
2018-08-04T13:46:29.520Z,3.33
2018-08-04T13:49:00.016Z,3.60
2018-08-04T13:51:30.463Z,3.70
2018-08-04T13:54:00.932Z,3.80
2018-08-04T13:56:31.328Z,4.03
2018-08-04T13:59:01.753Z,3.83
2018-08-04T14:01:32.165Z,3.90
2018-08-04T14:04:02.590Z,3.70
2018-08-04T14:06:33.101Z,4.00
2018-08-04T14:09:03.820Z,4.00
2018-08-04T14:11:34.294Z,3.40
2018-08-04T14:14:05.009Z,3.93
2018-08-04T14:16:35.532Z,3.53
2018-08-04T14:19:05.993Z,3.80
2018-08-04T14:21:36.428Z,5.65
2018-08-04T14:24:06.903Z,3.20
2018-08-04T14:26:37.374Z,3.45
2018-08-04T14:29:07.838Z,3.63
2018-08-04T14:31:38.255Z,3.20
2018-08-04T14:34:08.695Z,3.40
2018-08-04T14:36:39.147Z,3.67
2018-08-04T14:39:11.792Z,3.45
2018-08-04T14:41:42.729Z,3.75
2018-08-04T14:44:13.111Z,4.05
2018-08-04T14:46:43.604Z,3.30
2018-08-04T14:49:13.979Z,3.90
2018-08-04T14:51:44.520Z,3.70
2018-08-04T14:54:14.911Z,3.40
2018-08-04T14:56:45.307Z,3.30
2018-08-04T14:59:15.692Z,3.27
2018-08-04T15:01:46.186Z,3.60
2018-08-04T15:04:16.597Z,3.20
2018-08-04T15:06:47.039Z,3.63
2018-08-04T15:09:17.450Z,3.47
2018-08-04T15:11:47.920Z,3.53
2018-08-04T15:14:18.395Z,3.30
2018-08-04T15:16:48.816Z,3.70
2018-08-04T15:19:19.289Z,3.30
2018-08-04T15:21:49.672Z,3.43
2018-08-04T15:24:20.143Z,3.40
2018-08-04T15:26:50.592Z,3.50
2018-08-04T15:29:21.039Z,3.57
2018-08-04T15:31:51.520Z,2.97
2018-08-04T15:34:22.004Z,3.20
2018-08-04T15:36:52.496Z,3.40
2018-08-04T15:39:22.935Z,3.40
2018-08-04T15:41:53.388Z,3.80
2018-08-04T15:44:23.803Z,3.30
2018-08-04T15:46:54.234Z,3.57
2018-08-04T15:49:24.603Z,3.40
2018-08-04T15:51:55.037Z,3.40
2018-08-04T15:54:25.462Z,3.50
2018-08-04T15:56:55.855Z,3.70
2018-08-04T15:59:26.294Z,3.30
2018-08-04T16:01:56.680Z,3.50
2018-08-04T16:04:27.150Z,3.60
2018-08-04T16:06:57.647Z,3.60
2018-08-04T16:09:28.143Z,3.87
2018-08-04T16:11:58.570Z,3.90
2018-08-04T16:14:28.955Z,3.90
2018-08-04T16:16:59.379Z,4.03
2018-08-04T16:19:29.803Z,4.10
2018-08-04T16:22:00.233Z,4.07
2018-08-04T16:24:30.727Z,3.80
2018-08-04T16:27:01.145Z,4.20
2018-08-04T16:29:31.540Z,4.40
2018-08-04T16:32:01.968Z,4.40
2018-08-04T16:34:32.355Z,4.90
2018-08-04T16:37:02.846Z,4.63
2018-08-04T16:39:33.259Z,4.43
2018-08-04T16:42:03.703Z,4.47
2018-08-04T16:44:34.207Z,4.93
2018-08-04T16:47:04.631Z,4.73
2018-08-04T16:49:35.035Z,4.70
2018-08-04T16:52:05.428Z,4.77
2018-08-04T16:54:35.861Z,4.40
2018-08-04T16:57:06.375Z,4.80
2018-08-04T16:59:36.880Z,4.60
2018-08-04T17:02:07.400Z,4.87
2018-08-04T17:04:38.031Z,4.57
2018-08-04T17:07:08.399Z,4.83
2018-08-04T17:09:38.815Z,5.17
2018-08-04T17:12:09.236Z,5.30
2018-08-04T17:14:39.625Z,5.33
2018-08-04T17:17:10.035Z,5.80
2018-08-04T17:19:40.487Z,5.60
2018-08-04T17:22:11.060Z,6.07
2018-08-04T17:24:41.482Z,4.77
2018-08-04T17:27:11.913Z,4.57
2018-08-04T17:29:42.304Z,4.57
2018-08-04T17:32:12.758Z,4.90
2018-08-04T17:34:43.192Z,4.83
2018-08-04T17:37:13.633Z,4.73
2018-08-04T17:39:44.095Z,4.30
2018-08-04T17:42:14.568Z,4.90
2018-08-04T17:44:45.148Z,4.70
2018-08-04T17:47:15.579Z,5.10
2018-08-04T17:49:46.032Z,4.90
2018-08-04T17:52:16.558Z,5.27
2018-08-04T17:54:46.983Z,5.20
2018-08-04T17:57:17.667Z,5.40
2018-08-04T17:59:48.079Z,5.60
2018-08-04T18:02:18.456Z,5.00
2018-08-04T18:04:48.918Z,5.10
2018-08-04T18:07:19.375Z,4.43
2018-08-04T18:09:49.851Z,5.33
2018-08-04T18:12:20.303Z,5.30
2018-08-04T18:14:50.679Z,5.30
2018-08-04T18:17:21.091Z,4.97
2018-08-04T18:19:51.679Z,5.17
2018-08-04T18:22:22.103Z,5.80
2018-08-04T18:24:52.543Z,5.17
2018-08-04T18:27:22.972Z,5.13
2018-08-04T18:29:53.413Z,5.00
2018-08-04T18:32:23.823Z,5.37
2018-08-04T18:34:54.303Z,5.00
2018-08-04T18:37:24.704Z,5.17
2018-08-04T18:39:55.213Z,4.93
2018-08-04T18:42:25.619Z,5.20
2018-08-04T18:44:55.983Z,5.73
2018-08-04T18:47:26.455Z,5.80
2018-08-04T18:49:56.865Z,4.93
2018-08-04T18:52:27.262Z,5.23
2018-08-04T18:54:57.857Z,4.93
2018-08-04T18:57:28.391Z,4.70
2018-08-04T18:59:58.874Z,5.27
2018-08-04T19:02:29.289Z,5.10
2018-08-04T19:04:59.663Z,5.07
2018-08-04T19:07:30.182Z,5.00
2018-08-04T19:10:00.608Z,5.20
2018-08-04T19:12:31.084Z,5.00
2018-08-04T19:15:01.564Z,5.00
2018-08-04T19:17:31.988Z,4.83
2018-08-04T19:20:02.446Z,4.80
2018-08-04T19:22:32.889Z,4.83
2018-08-04T19:25:03.436Z,4.90
2018-08-04T19:27:33.811Z,4.80
2018-08-04T19:30:04.365Z,4.40
2018-08-04T19:32:34.768Z,4.53
2018-08-04T19:35:05.609Z,4.47
2018-08-04T19:37:36.098Z,4.70
2018-08-04T19:40:06.872Z,4.97
2018-08-04T19:42:37.251Z,4.90
2018-08-04T19:45:07.731Z,4.90
2018-08-04T19:47:38.111Z,4.60
2018-08-04T19:50:08.589Z,4.60
2018-08-04T19:52:38.982Z,4.70
2018-08-04T19:55:09.551Z,4.93
2018-08-04T19:57:39.968Z,4.70
2018-08-04T20:00:10.355Z,4.73
2018-08-04T20:02:40.750Z,4.77
2018-08-04T20:05:11.216Z,5.17
2018-08-04T20:07:41.662Z,4.90
2018-08-04T20:10:12.069Z,4.93
2018-08-04T20:12:42.544Z,4.77
2018-08-04T20:15:12.956Z,5.33
2018-08-04T20:17:43.462Z,4.80
2018-08-04T20:20:13.900Z,4.97
2018-08-04T20:22:44.303Z,5.30
2018-08-04T20:25:14.720Z,5.00
2018-08-04T20:27:45.087Z,5.23
2018-08-04T20:30:15.455Z,5.20
2018-08-04T20:32:45.951Z,5.10
2018-08-04T20:35:16.358Z,4.97
2018-08-04T20:37:46.769Z,4.97
2018-08-04T20:40:17.228Z,4.80
2018-08-04T20:42:47.703Z,5.07
2018-08-04T20:45:18.115Z,4.80
2018-08-04T20:47:48.604Z,4.87
2018-08-04T20:50:19.035Z,5.20
2018-08-04T20:52:49.808Z,5.27
2018-08-04T20:55:20.267Z,5.10
2018-08-04T20:57:50.691Z,5.03
2018-08-04T21:00:21.080Z,5.37
2018-08-04T21:02:51.644Z,5.73
2018-08-04T21:05:22.119Z,5.50
2018-08-04T21:07:52.539Z,5.37
2018-08-04T21:10:22.955Z,5.80
2018-08-04T21:12:53.395Z,5.10
2018-08-04T21:15:23.895Z,5.43
2018-08-04T21:17:54.287Z,4.93
2018-08-04T21:20:24.889Z,5.30
2018-08-04T21:22:55.272Z,5.53
2018-08-04T21:25:25.744Z,5.23
2018-08-04T21:27:56.212Z,5.20
2018-08-04T21:30:26.591Z,5.67
2018-08-04T21:32:57.023Z,5.57
2018-08-04T21:35:27.545Z,5.97
2018-08-04T21:37:58.111Z,6.77
2018-08-04T21:40:28.571Z,6.30
2018-08-04T21:42:58.985Z,6.10
2018-08-04T21:45:29.431Z,6.50
2018-08-04T21:47:59.939Z,6.30
2018-08-04T21:50:30.373Z,6.17
2018-08-04T21:53:00.756Z,6.27
2018-08-04T21:55:31.203Z,6.30
2018-08-04T21:58:01.610Z,6.53
2018-08-04T22:00:32.080Z,6.37
2018-08-04T22:03:03.645Z,6.37
2018-08-04T22:05:34.161Z,6.33
2018-08-04T22:08:15.395Z,6.67
2018-08-04T22:10:45.847Z,6.90
2018-08-04T22:13:16.229Z,6.70
2018-08-04T22:15:46.677Z,6.80
2018-08-04T22:18:17.152Z,6.43
2018-08-04T22:20:47.552Z,6.60
2018-08-04T22:23:17.980Z,6.43
2018-08-04T22:25:48.376Z,6.33
2018-08-04T22:28:18.799Z,6.03
2018-08-04T22:30:49.212Z,6.57
2018-08-04T22:33:19.755Z,6.33
2018-08-04T22:35:50.171Z,6.93
2018-08-04T22:38:20.628Z,7.07
2018-08-04T22:40:51.025Z,6.93
2018-08-04T22:43:21.392Z,7.27
2018-08-04T22:46:12.035Z,7.10
2018-08-04T22:48:44.531Z,7.27
2018-08-04T22:51:15.012Z,7.27
2018-08-04T22:53:45.399Z,7.93
2018-08-04T22:56:15.845Z,8.23
2018-08-04T22:58:46.379Z,7.77
2018-08-04T23:01:16.857Z,7.83
2018-08-04T23:06:17.713Z,7.77
2018-08-04T23:08:48.144Z,8.13
2018-08-04T23:11:18.575Z,7.73
2018-08-04T23:13:49.064Z,7.47
2018-08-04T23:16:19.415Z,8.50
2018-08-04T23:18:49.780Z,7.63
2018-08-04T23:21:20.228Z,8.20
2018-08-04T23:23:50.563Z,7.93
2018-08-04T23:26:21.008Z,8.10
2018-08-04T23:28:51.455Z,7.67
2018-08-04T23:31:21.927Z,8.00
2018-08-04T23:33:52.395Z,8.13
2018-08-04T23:36:22.787Z,7.93
2018-08-04T23:38:53.242Z,8.47
2018-08-04T23:41:23.789Z,7.77
2018-08-04T23:43:54.183Z,8.10
2018-08-04T23:46:24.619Z,8.37
2018-08-04T23:48:55.264Z,8.10
2018-08-04T23:51:25.865Z,8.03
2018-08-04T23:53:56.215Z,7.57
2018-08-04T23:56:26.679Z,7.50
2018-08-04T23:58:57.143Z,8.17
