createdAt,value
2018-12-27T00:00:41.358Z,99.53
2018-12-27T00:01:41.350Z,99.99
2018-12-27T00:02:41.340Z,99.91
2018-12-27T00:03:41.332Z,99.25
2018-12-27T00:04:41.318Z,99.44
2018-12-27T00:05:41.310Z,99.63
2018-12-27T00:06:41.300Z,99.25
2018-12-27T00:07:41.290Z,99.53
2018-12-27T00:08:41.278Z,99.15
2018-12-27T00:09:41.275Z,99.06
2018-12-27T00:10:41.258Z,99.15
2018-12-27T00:11:41.251Z,98.77
2018-12-27T00:12:41.239Z,98.68
2018-12-27T00:13:41.231Z,98.58
2018-12-27T00:14:41.218Z,98.39
2018-12-27T00:15:41.212Z,98.02
2018-12-27T00:16:41.198Z,98.11
2018-12-27T00:17:41.191Z,97.73
2018-12-27T00:18:41.179Z,97.16
2018-12-27T00:19:41.177Z,97.64
2018-12-27T00:20:41.159Z,98.11
2018-12-27T00:21:41.152Z,97.73
2018-12-27T00:22:41.140Z,97.64
2018-12-27T00:23:41.132Z,97.92
2018-12-27T00:24:41.121Z,98.39
2018-12-27T00:25:41.114Z,98.30
2018-12-27T00:26:41.102Z,98.58
2018-12-27T00:27:41.096Z,98.30
2018-12-27T00:28:41.088Z,98.21
2018-12-27T00:29:41.074Z,98.39
2018-12-27T00:30:41.063Z,98.30
2018-12-27T00:31:41.057Z,98.30
2018-12-27T00:32:41.046Z,98.11
2018-12-27T00:33:41.041Z,98.68
2018-12-27T00:34:41.024Z,98.30
2018-12-27T00:35:41.017Z,98.68
2018-12-27T00:36:41.005Z,98.21
2018-12-27T00:37:40.998Z,98.68
2018-12-27T00:38:40.986Z,97.45
2018-12-27T00:39:40.978Z,97.35
2018-12-27T00:40:40.966Z,97.45
2018-12-27T00:41:40.959Z,96.97
2018-12-27T00:42:40.947Z,96.88
2018-12-27T00:43:40.942Z,96.69
2018-12-27T00:44:40.938Z,96.69
2018-12-27T00:45:40.920Z,97.16
2018-12-27T00:46:40.909Z,97.92
2018-12-27T00:47:40.902Z,98.21
2018-12-27T00:48:40.889Z,98.11
2018-12-27T00:49:40.884Z,98.58
2018-12-27T00:50:40.883Z,98.58
2018-12-27T00:51:40.862Z,98.68
2018-12-27T00:52:40.850Z,98.39
2018-12-27T00:53:40.843Z,97.92
2018-12-27T00:54:40.838Z,98.39
2018-12-27T00:55:40.826Z,98.39
2018-12-27T00:56:40.811Z,98.68
2018-12-27T00:57:40.818Z,99.34
2018-12-27T00:58:40.792Z,99.25
2018-12-27T00:59:40.800Z,98.87
2018-12-27T01:00:40.773Z,98.39
2018-12-27T01:01:40.766Z,98.49
2018-12-27T01:02:40.753Z,98.11
2018-12-27T01:03:40.746Z,98.39
2018-12-27T01:04:40.734Z,98.68
2018-12-27T01:05:40.725Z,98.58
2018-12-27T01:06:40.713Z,98.39
2018-12-27T01:07:40.707Z,98.30
2018-12-27T01:08:40.692Z,98.49
2018-12-27T01:09:40.685Z,98.49
2018-12-27T01:10:40.673Z,98.21
2018-12-27T01:11:40.666Z,97.54
2018-12-27T01:12:40.653Z,97.83
2018-12-27T01:13:40.645Z,96.41
2018-12-27T01:14:40.636Z,96.12
2018-12-27T01:15:40.623Z,96.88
2018-12-27T01:16:40.615Z,97.54
2018-12-27T01:17:40.604Z,97.73
2018-12-27T01:18:40.596Z,97.92
2018-12-27T01:19:40.583Z,97.64
2018-12-27T01:20:40.576Z,97.73
2018-12-27T01:21:40.563Z,97.92
2018-12-27T01:22:40.556Z,97.73
2018-12-27T01:23:40.544Z,98.02
2018-12-27T01:24:40.538Z,98.02
2018-12-27T01:25:40.524Z,98.58
2018-12-27T01:26:40.517Z,98.58
2018-12-27T01:27:40.505Z,98.30
2018-12-27T01:28:40.500Z,98.68
2018-12-27T01:29:40.484Z,98.39
2018-12-27T01:30:40.476Z,98.11
2018-12-27T01:31:40.465Z,98.21
2018-12-27T01:32:40.456Z,98.77
2018-12-27T01:33:40.444Z,98.02
2018-12-27T01:34:40.439Z,98.11
2018-12-27T01:35:40.428Z,98.21
2018-12-27T01:36:40.420Z,98.77
2018-12-27T01:37:40.482Z,98.77
2018-12-27T01:38:40.397Z,98.39
2018-12-27T01:39:40.385Z,98.77
2018-12-27T01:40:40.377Z,98.39
2018-12-27T01:41:40.367Z,98.39
2018-12-27T01:42:40.358Z,98.39
2018-12-27T01:43:40.345Z,98.58
2018-12-27T01:44:40.336Z,97.73
2018-12-27T01:45:40.324Z,98.02
2018-12-27T01:46:40.320Z,98.21
2018-12-27T01:47:40.307Z,98.68
2018-12-27T01:48:40.296Z,98.68
2018-12-27T01:49:40.285Z,98.49
2018-12-27T01:50:40.277Z,98.39
2018-12-27T01:51:40.269Z,98.30
2018-12-27T01:52:40.258Z,98.49
2018-12-27T01:53:40.244Z,98.21
2018-12-27T01:54:40.239Z,98.68
2018-12-27T01:55:40.225Z,98.54
2018-12-27T01:56:40.216Z,98.25
2018-12-27T01:57:40.206Z,98.30
2018-12-27T01:58:40.195Z,98.02
2018-12-27T01:59:40.184Z,98.11
2018-12-27T02:00:40.258Z,97.78
2018-12-27T02:01:40.161Z,98.25
2018-12-27T02:02:40.153Z,98.25
2018-12-27T02:03:40.142Z,98.06
2018-12-27T02:04:40.132Z,97.68
2018-12-27T02:05:40.120Z,97.92
2018-12-27T02:06:40.111Z,98.54
2018-12-27T02:07:40.100Z,98.35
2018-12-27T02:08:40.090Z,98.35
2018-12-27T02:09:40.077Z,98.35
2018-12-27T02:10:40.070Z,97.87
2018-12-27T02:11:40.057Z,98.44
2018-12-27T02:12:40.048Z,97.59
2018-12-27T02:13:40.037Z,97.59
2018-12-27T02:14:40.040Z,97.68
2018-12-27T02:15:40.015Z,98.06
2018-12-27T02:16:40.006Z,97.73
2018-12-27T02:17:39.994Z,97.87
2018-12-27T02:18:39.986Z,97.68
2018-12-27T02:19:39.981Z,97.97
2018-12-27T02:20:39.985Z,97.49
2018-12-27T02:21:39.953Z,97.59
2018-12-27T02:22:39.945Z,98.06
2018-12-27T02:23:39.932Z,97.87
2018-12-27T02:24:39.923Z,97.59
2018-12-27T02:25:39.911Z,97.68
2018-12-27T02:26:39.903Z,97.78
2018-12-27T02:27:39.891Z,97.78
2018-12-27T02:28:39.881Z,97.59
2018-12-27T02:29:39.869Z,97.78
2018-12-27T02:30:39.861Z,97.92
2018-12-27T02:31:39.848Z,97.59
2018-12-27T02:32:39.970Z,97.68
2018-12-27T02:33:39.828Z,97.11
2018-12-27T02:34:39.819Z,97.78
2018-12-27T02:35:39.806Z,97.78
2018-12-27T02:36:39.798Z,97.78
2018-12-27T02:37:39.785Z,97.11
2018-12-27T02:38:39.777Z,97.30
2018-12-27T02:39:40.189Z,97.21
2018-12-27T02:40:39.756Z,96.83
2018-12-27T02:41:39.745Z,97.02
2018-12-27T02:42:39.737Z,97.11
2018-12-27T02:43:39.725Z,97.11
2018-12-27T02:44:39.718Z,97.68
2018-12-27T02:45:39.702Z,97.59
2018-12-27T02:46:39.694Z,97.78
2018-12-27T02:47:39.683Z,97.68
2018-12-27T02:48:39.674Z,96.92
2018-12-27T02:49:39.663Z,96.92
2018-12-27T02:50:39.652Z,97.02
2018-12-27T02:51:39.641Z,97.30
2018-12-27T02:52:39.633Z,96.64
2018-12-27T02:53:39.626Z,97.11
2018-12-27T02:54:39.608Z,96.73
2018-12-27T02:55:39.596Z,96.64
2018-12-27T02:56:39.587Z,96.92
2018-12-27T02:57:39.575Z,96.64
2018-12-27T02:58:39.566Z,96.07
2018-12-27T02:59:39.554Z,95.88
2018-12-27T03:00:39.545Z,95.31
2018-12-27T03:01:39.532Z,95.60
2018-12-27T03:02:39.522Z,95.50
2018-12-27T03:03:43.790Z,95.41
2018-12-27T03:04:39.501Z,95.79
2018-12-27T03:05:39.490Z,95.88
2018-12-27T03:06:39.479Z,96.26
2018-12-27T03:07:39.468Z,96.45
2018-12-27T03:08:39.462Z,96.36
2018-12-27T03:09:39.453Z,96.73
2018-12-27T03:10:39.438Z,96.64
2018-12-27T03:11:39.425Z,97.21
2018-12-27T03:12:39.415Z,97.59
2018-12-27T03:13:39.403Z,97.11
2018-12-27T03:14:39.394Z,97.30
2018-12-27T03:15:39.383Z,96.73
2018-12-27T03:16:39.373Z,96.07
2018-12-27T03:17:39.359Z,95.98
2018-12-27T03:18:39.352Z,96.45
2018-12-27T03:19:39.338Z,96.45
2018-12-27T03:20:39.334Z,96.26
2018-12-27T03:21:39.316Z,96.36
2018-12-27T03:22:39.307Z,96.36
2018-12-27T03:23:39.296Z,96.36
2018-12-27T03:24:39.293Z,96.07
2018-12-27T03:25:39.272Z,95.79
2018-12-27T03:26:39.264Z,95.50
2018-12-27T03:27:39.252Z,95.79
2018-12-27T03:28:39.248Z,95.60
2018-12-27T03:29:39.230Z,95.88
2018-12-27T03:30:39.221Z,96.07
2018-12-27T03:31:39.209Z,96.73
2018-12-27T03:32:39.199Z,96.83
2018-12-27T03:33:39.185Z,96.64
2018-12-27T03:34:39.178Z,97.11
2018-12-27T03:35:39.164Z,97.59
2018-12-27T03:36:39.155Z,97.59
2018-12-27T03:37:39.142Z,97.87
2018-12-27T03:38:39.138Z,97.30
2018-12-27T03:39:39.136Z,97.02
2018-12-27T03:40:39.113Z,97.11
2018-12-27T03:41:39.099Z,97.78
2018-12-27T03:42:39.091Z,97.49
2018-12-27T03:43:39.080Z,97.68
2018-12-27T03:44:39.082Z,97.59
2018-12-27T03:45:39.055Z,97.68
2018-12-27T03:46:39.047Z,97.59
2018-12-27T03:47:39.033Z,97.68
2018-12-27T03:48:39.024Z,97.59
2018-12-27T03:49:39.011Z,97.78
2018-12-27T03:50:39.003Z,97.78
2018-12-27T03:51:38.991Z,97.40
2018-12-27T03:52:38.980Z,97.68
2018-12-27T03:53:38.968Z,97.49
2018-12-27T03:54:38.958Z,97.82
2018-12-27T03:55:38.946Z,97.54
2018-12-27T03:56:38.937Z,97.92
2018-12-27T03:57:38.929Z,97.63
2018-12-27T03:58:38.916Z,97.73
2018-12-27T03:59:38.901Z,97.25
2018-12-27T04:00:38.891Z,97.54
2018-12-27T04:01:38.879Z,97.25
2018-12-27T04:02:38.868Z,97.30
2018-12-27T04:03:38.855Z,97.44
2018-12-27T04:04:38.846Z,97.35
2018-12-27T04:05:38.832Z,97.49
2018-12-27T04:06:38.826Z,97.87
2018-12-27T04:07:38.813Z,97.78
2018-12-27T04:08:38.804Z,97.16
2018-12-27T04:09:38.786Z,97.44
2018-12-27T04:10:38.779Z,97.40
2018-12-27T04:11:38.764Z,97.82
2018-12-27T04:12:38.755Z,97.59
2018-12-27T04:13:38.742Z,97.40
2018-12-27T04:14:38.733Z,97.40
2018-12-27T04:15:38.727Z,97.59
2018-12-27T04:16:38.710Z,97.87
2018-12-27T04:17:38.696Z,97.25
2018-12-27T04:18:38.688Z,97.63
2018-12-27T04:19:38.674Z,97.82
2018-12-27T04:20:38.665Z,97.82
2018-12-27T04:21:38.666Z,97.73
2018-12-27T04:22:38.642Z,97.54
2018-12-27T04:23:38.631Z,97.73
2018-12-27T04:24:38.621Z,97.97
2018-12-27T04:25:38.608Z,97.82
2018-12-27T04:26:38.597Z,97.63
2018-12-27T04:27:38.585Z,97.82
2018-12-27T04:28:38.574Z,97.54
2018-12-27T04:29:38.567Z,97.54
2018-12-27T04:30:38.563Z,97.54
2018-12-27T04:31:38.539Z,97.25
2018-12-27T04:32:38.531Z,97.54
2018-12-27T04:33:38.518Z,97.35
2018-12-27T04:34:38.510Z,97.82
2018-12-27T04:35:38.495Z,97.54
2018-12-27T04:36:38.484Z,97.63
2018-12-27T04:37:38.471Z,97.54
2018-12-27T04:38:38.463Z,97.63
2018-12-27T04:39:38.452Z,97.63
2018-12-27T04:40:38.440Z,97.63
2018-12-27T04:41:38.432Z,97.44
2018-12-27T04:42:38.420Z,97.82
2018-12-27T04:43:38.402Z,97.44
2018-12-27T04:44:38.401Z,96.97
2018-12-27T04:45:38.378Z,97.63
2018-12-27T04:46:38.372Z,96.78
2018-12-27T04:47:38.355Z,97.06
2018-12-27T04:48:38.346Z,96.88
2018-12-27T04:49:38.332Z,96.88
2018-12-27T04:50:38.326Z,96.97
2018-12-27T04:51:38.309Z,96.97
2018-12-27T04:52:38.302Z,97.25
2018-12-27T04:53:38.286Z,96.97
2018-12-27T04:54:38.277Z,97.16
2018-12-27T04:55:38.265Z,96.97
2018-12-27T04:56:38.254Z,97.06
2018-12-27T04:57:38.240Z,97.06
2018-12-27T04:58:38.230Z,97.16
2018-12-27T04:59:38.222Z,97.35
2018-12-27T05:00:38.208Z,97.06
2018-12-27T05:01:38.193Z,97.06
2018-12-27T05:02:38.186Z,96.59
2018-12-27T05:03:38.171Z,96.88
2018-12-27T05:04:38.171Z,97.25
2018-12-27T05:05:38.147Z,97.25
2018-12-27T05:06:38.138Z,97.06
2018-12-27T05:07:38.125Z,96.59
2018-12-27T05:08:38.114Z,96.88
2018-12-27T05:09:38.100Z,96.59
2018-12-27T05:10:38.091Z,96.59
2018-12-27T05:11:38.079Z,96.59
2018-12-27T05:12:38.069Z,96.69
2018-12-27T05:13:38.055Z,96.69
2018-12-27T05:14:38.046Z,96.78
2018-12-27T05:15:38.032Z,96.88
2018-12-27T05:16:38.024Z,96.78
2018-12-27T05:17:38.008Z,96.78
2018-12-27T05:18:37.999Z,96.69
2018-12-27T05:19:37.986Z,96.78
2018-12-27T05:20:37.999Z,96.78
2018-12-27T05:21:37.963Z,96.78
2018-12-27T05:22:37.954Z,96.59
2018-12-27T05:23:37.941Z,96.88
2018-12-27T05:24:37.932Z,96.69
2018-12-27T05:25:37.918Z,96.78
2018-12-27T05:26:38.157Z,96.02
2018-12-27T05:27:37.894Z,96.21
2018-12-27T05:28:37.888Z,96.02
2018-12-27T05:29:37.874Z,95.36
2018-12-27T05:30:37.859Z,95.45
2018-12-27T05:31:37.850Z,95.55
2018-12-27T05:32:37.835Z,95.45
2018-12-27T05:33:37.828Z,94.60
2018-12-27T05:34:37.815Z,94.51
2018-12-27T05:35:37.804Z,95.55
2018-12-27T05:36:37.791Z,95.55
2018-12-27T05:37:37.781Z,95.55
2018-12-27T05:38:37.769Z,95.26
2018-12-27T05:39:37.761Z,95.07
2018-12-27T05:40:37.746Z,95.36
2018-12-27T05:41:37.737Z,94.51
2018-12-27T05:42:37.724Z,94.89
2018-12-27T05:43:37.716Z,95.36
2018-12-27T05:44:37.701Z,95.55
2018-12-27T05:45:37.693Z,95.55
2018-12-27T05:46:37.680Z,94.51
2018-12-27T05:47:37.672Z,94.79
2018-12-27T05:48:37.662Z,94.51
2018-12-27T05:49:38.861Z,94.98
2018-12-27T05:50:37.637Z,95.36
2018-12-27T05:51:37.627Z,95.83
2018-12-27T05:52:37.614Z,96.31
2018-12-27T05:53:37.605Z,96.50
2018-12-27T05:54:37.592Z,96.21
2018-12-27T05:55:37.583Z,96.21
2018-12-27T05:56:37.570Z,96.31
2018-12-27T05:57:37.562Z,95.83
2018-12-27T05:58:37.548Z,96.12
2018-12-27T05:59:37.541Z,96.21
2018-12-27T06:00:37.529Z,96.21
2018-12-27T06:01:37.518Z,96.21
2018-12-27T06:02:37.504Z,96.50
2018-12-27T06:03:37.496Z,96.02
2018-12-27T06:04:37.482Z,96.59
2018-12-27T06:05:37.475Z,96.59
2018-12-27T06:06:37.462Z,96.31
2018-12-27T06:07:37.452Z,96.02
2018-12-27T06:08:37.438Z,95.83
2018-12-27T06:09:37.429Z,96.02
2018-12-27T06:10:37.416Z,96.31
2018-12-27T06:11:37.408Z,96.31
2018-12-27T06:12:37.393Z,95.64
2018-12-27T06:13:37.385Z,96.02
2018-12-27T06:14:37.371Z,95.74
2018-12-27T06:15:37.362Z,95.64
2018-12-27T06:16:37.349Z,95.83
2018-12-27T06:17:37.341Z,96.02
2018-12-27T06:18:37.325Z,96.02
2018-12-27T06:19:37.334Z,96.02
2018-12-27T06:20:37.312Z,95.93
2018-12-27T06:21:37.293Z,96.02
2018-12-27T06:22:37.281Z,96.31
2018-12-27T06:23:37.271Z,95.83
2018-12-27T06:24:37.256Z,95.93
2018-12-27T06:25:37.259Z,96.21
2018-12-27T06:26:37.234Z,95.74
2018-12-27T06:27:37.226Z,95.93
2018-12-27T06:28:37.211Z,95.83
2018-12-27T06:29:37.202Z,95.64
2018-12-27T06:30:37.188Z,95.93
2018-12-27T06:31:37.179Z,95.93
2018-12-27T06:32:37.166Z,95.93
2018-12-27T06:33:37.156Z,95.83
2018-12-27T06:34:41.365Z,95.83
2018-12-27T06:35:37.133Z,95.83
2018-12-27T06:36:37.119Z,95.93
2018-12-27T06:37:37.109Z,95.83
2018-12-27T06:38:37.096Z,96.21
2018-12-27T06:39:37.087Z,95.36
2018-12-27T06:40:37.072Z,95.26
2018-12-27T06:41:37.064Z,95.36
2018-12-27T06:42:37.050Z,96.21
2018-12-27T06:43:37.041Z,96.02
2018-12-27T06:44:37.027Z,95.74
2018-12-27T06:45:37.018Z,95.83
2018-12-27T06:46:37.004Z,95.74
2018-12-27T06:47:36.996Z,95.83
2018-12-27T06:48:36.981Z,95.74
2018-12-27T06:49:36.972Z,95.83
2018-12-27T06:50:36.959Z,95.83
2018-12-27T06:51:36.953Z,95.74
2018-12-27T06:52:36.935Z,95.93
2018-12-27T06:53:36.925Z,96.21
2018-12-27T06:54:36.912Z,95.07
2018-12-27T06:55:36.903Z,95.36
2018-12-27T06:56:36.889Z,95.26
2018-12-27T06:57:36.880Z,95.26
2018-12-27T06:58:37.832Z,95.55
2018-12-27T06:59:36.857Z,96.12
2018-12-27T07:00:36.850Z,95.17
2018-12-27T07:01:36.833Z,95.36
2018-12-27T07:02:36.820Z,94.79
2018-12-27T07:03:36.888Z,95.26
2018-12-27T07:04:36.797Z,95.45
2018-12-27T07:05:36.794Z,95.26
2018-12-27T07:06:36.775Z,95.36
2018-12-27T07:07:36.766Z,95.93
2018-12-27T07:08:36.752Z,95.83
2018-12-27T07:09:36.743Z,95.83
2018-12-27T07:10:36.730Z,96.02
2018-12-27T07:11:36.725Z,96.69
2018-12-27T07:12:36.706Z,96.12
2018-12-27T07:13:36.698Z,96.97
2018-12-27T07:14:36.686Z,96.88
2018-12-27T07:15:36.677Z,96.69
2018-12-27T07:16:36.661Z,96.78
2018-12-27T07:17:36.653Z,96.78
2018-12-27T07:18:36.648Z,96.78
2018-12-27T07:19:36.631Z,96.12
2018-12-27T07:20:36.695Z,95.93
2018-12-27T07:21:36.607Z,95.93
2018-12-27T07:22:36.594Z,96.21
2018-12-27T07:23:36.586Z,95.93
2018-12-27T07:24:36.575Z,95.93
2018-12-27T07:25:36.564Z,95.93
2018-12-27T07:26:36.555Z,96.02
2018-12-27T07:27:36.541Z,96.02
2018-12-27T07:28:36.528Z,96.21
2018-12-27T07:29:36.518Z,95.74
2018-12-27T07:30:36.504Z,96.40
2018-12-27T07:31:36.496Z,96.02
2018-12-27T07:32:36.485Z,96.21
2018-12-27T07:33:36.473Z,96.31
2018-12-27T07:34:36.462Z,96.21
2018-12-27T07:35:36.452Z,96.50
2018-12-27T07:36:36.438Z,96.02
2018-12-27T07:37:36.430Z,96.21
2018-12-27T07:38:36.416Z,96.40
2018-12-27T07:39:36.408Z,96.12
2018-12-27T07:40:36.406Z,96.12
2018-12-27T07:41:36.394Z,95.83
2018-12-27T07:42:36.373Z,96.78
2018-12-27T07:43:36.364Z,97.16
2018-12-27T07:44:36.351Z,97.06
2018-12-27T07:45:36.349Z,97.06
2018-12-27T07:46:36.329Z,96.69
2018-12-27T07:47:36.320Z,96.78
2018-12-27T07:48:36.308Z,96.69
2018-12-27T07:49:36.297Z,96.31
2018-12-27T07:50:36.287Z,96.31
2018-12-27T07:51:36.276Z,96.88
2018-12-27T07:52:36.262Z,96.78
2018-12-27T07:53:36.254Z,96.02
2018-12-27T07:54:36.241Z,96.78
2018-12-27T07:55:36.233Z,96.21
2018-12-27T07:56:36.218Z,95.93
2018-12-27T07:57:36.211Z,95.74
2018-12-27T07:58:36.197Z,95.74
2018-12-27T07:59:36.189Z,96.50
2018-12-27T08:00:36.174Z,96.31
2018-12-27T08:01:36.166Z,96.40
2018-12-27T08:02:36.153Z,95.93
2018-12-27T08:03:36.145Z,96.78
2018-12-27T08:04:36.132Z,96.59
2018-12-27T08:05:36.123Z,96.59
2018-12-27T08:06:36.203Z,96.69
2018-12-27T08:07:36.101Z,96.88
2018-12-27T08:08:36.088Z,96.78
2018-12-27T08:09:36.080Z,97.25
2018-12-27T08:10:36.067Z,97.02
2018-12-27T08:11:36.058Z,97.30
2018-12-27T08:12:36.044Z,96.92
2018-12-27T08:13:36.036Z,97.68
2018-12-27T08:14:36.023Z,97.78
2018-12-27T08:15:36.015Z,97.87
2018-12-27T08:16:36.001Z,97.97
2018-12-27T08:17:35.996Z,97.78
2018-12-27T08:18:35.980Z,97.97
2018-12-27T08:19:35.972Z,97.78
2018-12-27T08:20:36.033Z,96.83
2018-12-27T08:21:35.949Z,97.78
2018-12-27T08:22:35.938Z,97.59
2018-12-27T08:23:35.929Z,97.11
2018-12-27T08:24:35.915Z,97.30
2018-12-27T08:25:35.907Z,97.30
2018-12-27T08:26:35.895Z,96.78
2018-12-27T08:27:35.885Z,96.83
2018-12-27T08:28:35.872Z,96.97
2018-12-27T08:29:35.867Z,97.78
2018-12-27T08:30:35.852Z,98.06
2018-12-27T08:31:36.144Z,97.87
2018-12-27T08:32:35.829Z,97.59
2018-12-27T08:33:35.820Z,97.68
2018-12-27T08:34:37.139Z,98.06
2018-12-27T08:35:35.803Z,97.59
2018-12-27T08:36:35.787Z,97.87
2018-12-27T08:37:35.779Z,97.49
2018-12-27T08:38:35.764Z,97.78
2018-12-27T08:39:35.755Z,97.97
2018-12-27T08:40:35.742Z,97.30
2018-12-27T08:41:35.735Z,97.21
2018-12-27T08:42:35.720Z,97.21
2018-12-27T08:43:35.714Z,96.83
2018-12-27T08:44:35.699Z,97.68
2018-12-27T08:45:35.694Z,98.06
2018-12-27T08:46:35.678Z,97.78
2018-12-27T08:47:35.671Z,97.78
2018-12-27T08:48:35.655Z,97.68
2018-12-27T08:49:35.647Z,97.21
2018-12-27T08:50:35.634Z,97.78
2018-12-27T08:51:35.626Z,97.78
2018-12-27T08:52:35.618Z,97.78
2018-12-27T08:53:35.604Z,97.78
2018-12-27T08:54:35.591Z,97.78
2018-12-27T08:55:35.583Z,98.06
2018-12-27T08:56:35.573Z,97.30
2018-12-27T08:57:35.562Z,97.30
2018-12-27T08:58:35.548Z,97.11
2018-12-27T08:59:35.540Z,97.11
2018-12-27T09:00:35.526Z,97.40
2018-12-27T09:01:35.518Z,97.11
2018-12-27T09:02:35.505Z,97.11
2018-12-27T09:03:35.497Z,96.92
2018-12-27T09:04:35.494Z,97.21
2018-12-27T09:05:35.475Z,97.21
2018-12-27T09:06:35.463Z,97.40
2018-12-27T09:07:35.455Z,97.11
2018-12-27T09:08:35.446Z,97.97
2018-12-27T09:09:35.438Z,97.68
2018-12-27T09:10:35.421Z,97.87
2018-12-27T09:11:35.413Z,97.78
2018-12-27T09:12:36.168Z,97.87
2018-12-27T09:13:35.391Z,97.40
2018-12-27T09:14:35.378Z,97.78
2018-12-27T09:15:35.371Z,97.78
2018-12-27T09:16:35.358Z,97.87
2018-12-27T09:17:35.350Z,97.97
2018-12-27T09:18:35.337Z,97.11
2018-12-27T09:19:35.330Z,97.78
2018-12-27T09:20:35.318Z,97.87
2018-12-27T09:21:35.308Z,98.06
2018-12-27T09:22:35.295Z,98.16
2018-12-27T09:23:35.292Z,98.06
2018-12-27T09:24:35.275Z,97.97
2018-12-27T09:25:35.266Z,97.78
2018-12-27T09:26:35.256Z,98.16
2018-12-27T09:27:35.247Z,98.44
2018-12-27T09:28:35.234Z,98.06
2018-12-27T09:29:35.226Z,98.30
2018-12-27T09:30:35.214Z,98.21
2018-12-27T09:31:35.207Z,98.02
2018-12-27T09:32:35.194Z,97.92
2018-12-27T09:33:35.261Z,97.07
2018-12-27T09:34:35.172Z,98.21
2018-12-27T09:35:35.165Z,97.83
2018-12-27T09:36:35.152Z,97.92
2018-12-27T09:37:35.145Z,98.77
2018-12-27T09:38:35.134Z,98.11
2018-12-27T09:39:35.124Z,98.39
2018-12-27T09:40:35.121Z,98.77
2018-12-27T09:41:35.110Z,98.77
2018-12-27T09:42:35.094Z,98.11
2018-12-27T09:43:35.084Z,98.68
2018-12-27T09:44:35.070Z,98.77
2018-12-27T09:45:35.064Z,98.68
2018-12-27T09:46:35.054Z,99.72
2018-12-27T09:47:35.041Z,98.21
2018-12-27T09:48:35.032Z,98.87
2018-12-27T09:49:35.022Z,98.58
2018-12-27T09:50:35.016Z,98.30
2018-12-27T09:51:35.001Z,98.39
2018-12-27T09:52:34.991Z,98.30
2018-12-27T09:53:34.983Z,98.11
2018-12-27T09:54:34.972Z,98.68
2018-12-27T09:55:34.959Z,98.68
2018-12-27T09:56:34.954Z,98.87
2018-12-27T09:57:34.939Z,98.87
2018-12-27T09:58:34.933Z,98.96
2018-12-27T09:59:34.920Z,98.68
2018-12-27T10:00:34.912Z,98.96
2018-12-27T10:01:34.899Z,99.63
2018-12-27T10:02:34.891Z,98.77
2018-12-27T10:03:34.882Z,99.15
2018-12-27T10:04:34.872Z,98.77
2018-12-27T10:05:34.861Z,98.77
2018-12-27T10:06:34.850Z,98.96
2018-12-27T10:07:34.838Z,99.44
2018-12-27T10:08:34.831Z,99.15
2018-12-27T10:09:34.817Z,99.06
2018-12-27T10:10:34.810Z,98.96
2018-12-27T10:11:34.799Z,98.58
2018-12-27T10:12:34.789Z,98.87
2018-12-27T10:13:34.777Z,99.34
2018-12-27T10:14:34.769Z,99.06
2018-12-27T10:15:34.757Z,98.63
2018-12-27T10:16:34.752Z,98.73
2018-12-27T10:17:34.739Z,98.92
2018-12-27T10:18:34.728Z,98.82
2018-12-27T10:19:34.717Z,98.63
2018-12-27T10:20:34.709Z,98.92
2018-12-27T10:21:34.697Z,98.73
2018-12-27T10:22:35.505Z,98.82
2018-12-27T10:23:34.677Z,98.92
2018-12-27T10:24:34.669Z,98.63
2018-12-27T10:25:34.659Z,98.82
2018-12-27T10:26:34.649Z,98.92
2018-12-27T10:27:34.639Z,98.35
2018-12-27T10:28:34.629Z,98.35
2018-12-27T10:29:34.618Z,99.01
2018-12-27T10:30:34.614Z,98.63
2018-12-27T10:31:34.601Z,99.20
2018-12-27T10:32:34.591Z,98.54
2018-12-27T10:33:34.582Z,97.78
2018-12-27T10:34:34.571Z,98.73
2018-12-27T10:35:40.950Z,98.73
2018-12-27T10:36:34.552Z,97.97
2018-12-27T10:37:34.542Z,98.63
2018-12-27T10:38:34.545Z,98.16
2018-12-27T10:39:34.523Z,97.69
2018-12-27T10:40:34.518Z,98.44
2018-12-27T10:41:34.500Z,97.21
2018-12-27T10:42:34.495Z,96.92
2018-12-27T10:43:34.482Z,96.64
2018-12-27T10:44:34.477Z,98.16
2018-12-27T10:45:34.461Z,97.40
2018-12-27T10:46:34.454Z,97.64
2018-12-27T10:47:34.442Z,97.55
2018-12-27T10:48:34.436Z,98.02
2018-12-27T10:49:34.423Z,97.64
2018-12-27T10:50:34.416Z,97.74
2018-12-27T10:51:34.433Z,96.97
2018-12-27T10:52:34.396Z,97.83
2018-12-27T10:53:34.385Z,97.45
2018-12-27T10:54:34.379Z,96.78
2018-12-27T10:55:34.367Z,97.64
2018-12-27T10:56:34.360Z,97.17
2018-12-27T10:57:34.964Z,96.50
2018-12-27T10:58:34.341Z,96.12
2018-12-27T10:59:34.330Z,96.50
2018-12-27T11:00:34.322Z,96.69
2018-12-27T11:01:34.310Z,96.41
2018-12-27T11:02:34.304Z,96.50
2018-12-27T11:03:34.295Z,96.03
2018-12-27T11:04:34.286Z,95.74
2018-12-27T11:05:34.275Z,95.74
2018-12-27T11:06:34.269Z,95.07
2018-12-27T11:07:34.518Z,94.89
2018-12-27T11:08:34.251Z,94.79
2018-12-27T11:09:34.241Z,94.51
2018-12-27T11:10:34.235Z,94.27
2018-12-27T11:11:34.223Z,95.17
2018-12-27T11:12:34.216Z,95.84
2018-12-27T11:13:34.270Z,95.46
2018-12-27T11:14:34.202Z,96.03
2018-12-27T11:15:34.190Z,96.12
2018-12-27T11:16:34.183Z,97.07
2018-12-27T11:17:34.172Z,97.55
2018-12-27T11:18:34.167Z,94.70
2018-12-27T11:19:34.156Z,94.70
2018-12-27T11:20:34.149Z,94.89
2018-12-27T11:21:34.139Z,94.79
2018-12-27T11:22:34.133Z,94.79
2018-12-27T11:23:34.123Z,94.98
2018-12-27T11:24:34.117Z,94.70
2018-12-27T11:25:34.106Z,94.70
2018-12-27T11:26:34.099Z,94.13
2018-12-27T11:27:34.089Z,94.13
2018-12-27T11:28:34.083Z,94.23
2018-12-27T11:29:34.075Z,94.03
2018-12-27T11:30:34.065Z,93.94
2018-12-27T11:31:34.054Z,94.13
2018-12-27T11:32:34.047Z,94.51
2018-12-27T11:33:34.037Z,94.98
2018-12-27T11:34:34.030Z,94.70
2018-12-27T11:35:34.038Z,94.98
2018-12-27T11:36:34.011Z,94.89
2018-12-27T11:37:34.003Z,94.79
2018-12-27T11:38:33.995Z,95.27
2018-12-27T11:39:33.986Z,95.27
2018-12-27T11:40:33.979Z,94.89
2018-12-27T11:41:33.966Z,95.07
2018-12-27T11:42:33.959Z,95.07
2018-12-27T11:43:33.950Z,95.74
2018-12-27T11:44:33.941Z,94.98
2018-12-27T11:45:33.930Z,94.89
2018-12-27T11:46:33.925Z,94.98
2018-12-27T11:47:33.913Z,95.55
2018-12-27T11:48:33.905Z,94.98
2018-12-27T11:49:33.894Z,94.79
2018-12-27T11:50:33.887Z,94.98
2018-12-27T11:51:33.876Z,94.79
2018-12-27T11:52:33.872Z,94.70
2018-12-27T11:53:33.857Z,94.98
2018-12-27T11:54:33.851Z,94.98
2018-12-27T11:55:33.840Z,94.89
2018-12-27T11:56:33.832Z,94.65
2018-12-27T11:57:33.824Z,95.07
2018-12-27T11:58:33.815Z,95.07
2018-12-27T11:59:33.806Z,94.89
2018-12-27T12:00:33.796Z,95.27
2018-12-27T12:01:33.785Z,94.79
2018-12-27T12:02:33.778Z,95.36
2018-12-27T12:03:33.767Z,95.84
2018-12-27T12:04:33.759Z,96.22
2018-12-27T12:05:33.748Z,96.78
2018-12-27T12:06:33.743Z,96.12
2018-12-27T12:07:33.731Z,96.12
2018-12-27T12:08:33.723Z,95.74
2018-12-27T12:09:33.712Z,95.93
2018-12-27T12:10:33.707Z,95.74
2018-12-27T12:11:33.706Z,94.60
2018-12-27T12:12:33.704Z,94.98
2018-12-27T12:13:33.678Z,94.98
2018-12-27T12:14:33.672Z,94.98
2018-12-27T12:15:33.661Z,94.89
2018-12-27T12:16:33.654Z,94.60
2018-12-27T12:17:33.724Z,93.89
2018-12-27T12:18:33.648Z,94.65
2018-12-27T12:19:33.628Z,94.46
2018-12-27T12:20:33.620Z,94.60
2018-12-27T12:21:33.610Z,94.89
2018-12-27T12:22:33.605Z,94.03
2018-12-27T12:23:33.596Z,94.32
2018-12-27T12:24:33.591Z,95.12
2018-12-27T12:25:33.577Z,95.79
2018-12-27T12:26:33.571Z,94.93
2018-12-27T12:27:33.562Z,94.74
2018-12-27T12:28:33.555Z,94.56
2018-12-27T12:29:33.544Z,94.93
2018-12-27T12:30:33.539Z,93.51
2018-12-27T12:31:33.528Z,91.89
2018-12-27T12:32:33.521Z,91.71
2018-12-27T12:33:33.511Z,91.42
2018-12-27T12:34:33.505Z,91.71
2018-12-27T12:35:33.495Z,91.42
2018-12-27T12:36:33.488Z,91.80
2018-12-27T12:37:33.478Z,91.80
2018-12-27T12:38:33.473Z,91.80
2018-12-27T12:39:33.463Z,91.33
2018-12-27T12:40:33.456Z,91.89
2018-12-27T12:41:33.445Z,90.52
2018-12-27T12:42:33.439Z,89.95
2018-12-27T12:43:33.432Z,90.00
2018-12-27T12:44:33.423Z,90.81
2018-12-27T12:45:33.412Z,91.09
2018-12-27T12:46:33.406Z,91.19
2018-12-27T12:47:33.398Z,91.66
2018-12-27T12:48:33.388Z,91.80
2018-12-27T12:49:33.381Z,92.14
2018-12-27T12:50:33.372Z,91.52
2018-12-27T12:51:33.362Z,90.71
2018-12-27T12:52:33.356Z,90.62