createdAt,value
2022-08-09T00:02:09.383Z,18.30
2022-08-09T00:05:03.024Z,18.60
2022-08-09T00:08:02.741Z,18.70
2022-08-09T00:10:49.193Z,18.60
2022-08-09T00:13:38.548Z,18.70
2022-08-09T00:16:36.811Z,18.80
2022-08-09T00:19:25.149Z,18.70
2022-08-09T00:22:14.557Z,18.70
2022-08-09T00:25:10.046Z,18.70
2022-08-09T00:27:56.647Z,18.70
2022-08-09T00:30:43.079Z,18.70
2022-08-09T00:33:32.465Z,18.60
2022-08-09T00:36:30.793Z,18.50
2022-08-09T00:40:13.730Z,18.50
2022-08-09T00:44:10.713Z,18.50
2022-08-09T00:45:31.084Z,18.50
2022-08-09T00:48:21.407Z,18.50
2022-08-09T00:51:12.828Z,18.40
2022-08-09T00:53:59.823Z,18.30
2022-08-09T00:56:47.409Z,18.40
2022-08-09T00:59:41.082Z,18.40
2022-08-09T01:02:31.241Z,18.40
2022-08-09T01:05:53.189Z,18.30
2022-08-09T01:08:49.457Z,18.50
2022-08-09T01:11:55.632Z,18.40
2022-08-09T01:14:52.710Z,18.40
2022-08-09T01:17:42.826Z,18.40
2022-08-09T01:20:41.431Z,18.30
2022-08-09T01:24:02.774Z,18.30
2022-08-09T01:27:00.157Z,18.30
2022-08-09T01:29:56.344Z,18.20
2022-08-09T01:32:47.048Z,18.20
2022-08-09T01:35:42.144Z,18.30
2022-08-09T01:38:31.809Z,18.30
2022-08-09T01:41:25.742Z,18.20
2022-08-09T01:44:16.041Z,18.10
2022-08-09T01:47:04.853Z,17.80
2022-08-09T01:49:54.707Z,17.70
2022-08-09T01:52:43.382Z,17.70
2022-08-09T01:55:31.152Z,17.80
2022-08-09T01:58:24.332Z,17.80
2022-08-09T02:01:18.435Z,17.80
2022-08-09T02:04:08.490Z,17.80
2022-08-09T02:07:18.006Z,17.70
2022-08-09T02:10:30.154Z,17.70
2022-08-09T02:13:18.561Z,17.50
2022-08-09T02:16:11.309Z,17.60
2022-08-09T02:19:01.048Z,17.70
2022-08-09T02:21:55.644Z,17.70
2022-08-09T02:24:51.763Z,17.70
2022-08-09T02:28:00.489Z,17.70
2022-08-09T02:30:54.988Z,17.70
2022-08-09T02:34:07.393Z,17.60
2022-08-09T02:36:55.423Z,17.50
2022-08-09T02:39:49.891Z,17.40
2022-08-09T02:42:46.062Z,17.40
2022-08-09T02:45:43.499Z,17.40
2022-08-09T02:48:33.672Z,17.40
2022-08-09T02:51:22.627Z,17.40
2022-08-09T02:54:15.519Z,17.30
2022-08-09T02:57:13.765Z,17.30
2022-08-09T03:00:25.900Z,17.40
2022-08-09T03:03:21.347Z,17.30
2022-08-09T03:06:14.547Z,17.20
2022-08-09T03:09:02.482Z,17.00
2022-08-09T03:12:06.183Z,17.20
2022-08-09T03:14:58.417Z,17.20
2022-08-09T03:17:45.737Z,17.20
2022-08-09T03:20:41.740Z,17.30
2022-08-09T03:23:29.016Z,17.20
2022-08-09T03:26:17.072Z,17.20
2022-08-09T03:29:13.566Z,17.10
2022-08-09T03:32:10.886Z,17.10
2022-08-09T03:34:58.337Z,16.90
2022-08-09T03:37:55.270Z,17.10
2022-08-09T03:40:43.592Z,17.00
2022-08-09T03:43:31.799Z,17.00
2022-08-09T03:46:29.272Z,17.00
2022-08-09T03:49:19.352Z,17.00
2022-08-09T03:52:11.749Z,17.00
2022-08-09T03:55:03.651Z,17.00
2022-08-09T03:58:09.814Z,16.90
2022-08-09T04:01:03.929Z,16.90
2022-08-09T04:04:01.267Z,16.90
2022-08-09T04:06:50.570Z,16.90
2022-08-09T04:09:41.729Z,16.90
2022-08-09T04:12:45.293Z,16.80
2022-08-09T04:15:52.310Z,16.90
2022-08-09T04:18:40.766Z,16.80
2022-08-09T04:21:29.764Z,16.70
2022-08-09T04:24:22.887Z,16.80
2022-08-09T04:27:13.992Z,16.80
2022-08-09T04:30:02.141Z,16.80
2022-08-09T04:32:48.851Z,16.80
2022-08-09T04:35:35.533Z,16.20
2022-08-09T04:38:23.515Z,16.40
2022-08-09T04:41:11.957Z,16.70
2022-08-09T04:44:07.081Z,16.70
2022-08-09T04:47:01.302Z,16.80
2022-08-09T04:49:55.581Z,16.60
2022-08-09T04:52:43.126Z,16.70
2022-08-09T04:55:39.248Z,16.70
2022-08-09T04:58:31.602Z,16.70
2022-08-09T05:01:18.930Z,16.70
2022-08-09T05:04:05.625Z,16.40
2022-08-09T05:06:52.208Z,16.70
2022-08-09T05:09:45.566Z,16.70
2022-08-09T05:12:37.976Z,16.80
2022-08-09T05:15:39.172Z,16.90
2022-08-09T05:18:37.863Z,16.90
2022-08-09T05:21:47.430Z,16.90
2022-08-09T05:24:41.911Z,17.00
2022-08-09T05:27:28.129Z,17.00
2022-08-09T05:30:19.551Z,17.10
2022-08-09T05:33:09.483Z,17.10
2022-08-09T05:35:57.499Z,17.00
2022-08-09T05:38:46.911Z,17.10
2022-08-09T05:41:33.307Z,17.10
2022-08-09T05:44:22.102Z,17.20
2022-08-09T05:47:16.912Z,17.30
2022-08-09T05:50:32.301Z,17.30
2022-08-09T05:53:11.626Z,17.40
2022-08-09T05:56:09.225Z,17.50
2022-08-09T05:59:02.645Z,17.50
2022-08-09T06:01:49.359Z,17.60
2022-08-09T06:04:44.387Z,17.60
2022-08-09T06:07:32.165Z,17.70
2022-08-09T06:10:19.443Z,17.60
2022-08-09T06:13:12.073Z,17.60
2022-08-09T06:16:06.538Z,17.80
2022-08-09T06:18:53.159Z,17.80
2022-08-09T06:21:51.529Z,17.90
2022-08-09T06:24:45.282Z,17.90
2022-08-09T06:27:42.542Z,18.10
2022-08-09T06:30:35.085Z,18.20
2022-08-09T06:33:41.271Z,18.00
2022-08-09T06:36:29.884Z,18.20
2022-08-09T06:39:18.688Z,18.20
2022-08-09T06:42:08.897Z,18.30
2022-08-09T06:44:58.697Z,18.30
2022-08-09T06:47:45.673Z,18.30
2022-08-09T06:50:32.241Z,18.30
2022-08-09T06:53:18.920Z,18.30
2022-08-09T06:56:09.292Z,18.40
2022-08-09T07:00:50.384Z,18.30
2022-08-09T07:02:04.371Z,18.30
2022-08-09T07:04:51.593Z,18.40
2022-08-09T07:07:59.553Z,18.50
2022-08-09T07:10:44.569Z,18.50
2022-08-09T07:13:45.562Z,18.70
2022-08-09T07:16:48.681Z,18.70
2022-08-09T07:19:37.404Z,18.90
2022-08-09T07:22:34.232Z,19.00
2022-08-09T07:25:22.119Z,19.00
2022-08-09T07:28:12.208Z,19.20
2022-08-09T07:31:07.793Z,19.20
2022-08-09T07:33:56.212Z,19.40
2022-08-09T07:36:47.349Z,19.40
2022-08-09T07:39:41.109Z,19.50
2022-08-09T07:42:32.798Z,19.50
2022-08-09T07:45:39.662Z,19.70
2022-08-09T07:48:30.719Z,19.70
2022-08-09T07:52:03.326Z,19.90
2022-08-09T07:54:30.246Z,19.80
2022-08-09T07:57:17.633Z,20.10
2022-08-09T08:00:08.950Z,20.10
2022-08-09T08:02:55.689Z,20.20
2022-08-09T08:05:53.853Z,20.30
2022-08-09T08:09:00.594Z,20.40
2022-08-09T08:12:10.415Z,20.70
2022-08-09T08:14:54.229Z,20.80
2022-08-09T08:17:53.905Z,20.80
2022-08-09T08:20:42.855Z,20.80
2022-08-09T08:23:31.782Z,20.90
2022-08-09T08:26:26.340Z,21.10
2022-08-09T08:29:17.277Z,21.20
2022-08-09T08:32:07.472Z,21.30
2022-08-09T08:34:59.385Z,21.50
2022-08-09T08:37:59.654Z,21.50
2022-08-09T08:40:54.022Z,21.70
2022-08-09T08:43:40.887Z,21.80
2022-08-09T08:46:41.285Z,21.90
2022-08-09T08:49:38.360Z,21.90
2022-08-09T08:55:43.541Z,22.20
2022-08-09T08:58:36.051Z,22.30
2022-08-09T09:01:24.691Z,22.40
2022-08-09T09:04:13.472Z,22.50
2022-08-09T09:07:03.890Z,22.40
2022-08-09T09:10:02.831Z,22.80
2022-08-09T09:12:52.364Z,22.70
2022-08-09T09:15:43.725Z,22.80
2022-08-09T09:18:36.202Z,23.10
2022-08-09T09:21:26.212Z,23.00
2022-08-09T09:24:21.463Z,23.20
2022-08-09T09:28:03.214Z,23.30
2022-08-09T09:33:44.415Z,23.50
2022-08-09T09:36:39.697Z,23.50
2022-08-09T09:39:50.412Z,23.70
2022-08-09T09:42:42.964Z,23.70
2022-08-09T09:48:59.357Z,23.90
2022-08-09T09:51:47.867Z,24.00
2022-08-09T09:54:40.498Z,24.20
2022-08-09T09:58:02.196Z,24.30
2022-08-09T10:00:53.735Z,24.30
2022-08-09T10:03:44.844Z,24.50
2022-08-09T10:06:47.224Z,24.80
2022-08-09T10:09:48.947Z,24.80
2022-08-09T10:12:43.526Z,24.90
2022-08-09T10:16:09.218Z,25.10
2022-08-09T10:18:37.222Z,25.20
2022-08-09T10:21:24.352Z,25.30
2022-08-09T10:24:17.821Z,25.20
2022-08-09T10:27:17.095Z,25.40
2022-08-09T10:31:38.129Z,25.40
2022-08-09T10:34:04.648Z,25.70
2022-08-09T10:36:26.575Z,25.70
2022-08-09T10:39:18.306Z,25.80
2022-08-09T10:42:07.291Z,25.80
2022-08-09T10:45:00.866Z,26.00
2022-08-09T10:48:12.568Z,26.00
2022-08-09T10:51:16.611Z,26.10
2022-08-09T10:54:06.803Z,26.20
2022-08-09T10:57:09.825Z,26.10
2022-08-09T10:59:58.444Z,26.20
2022-08-09T11:03:11.777Z,26.50
2022-08-09T11:06:21.040Z,26.70
2022-08-09T11:09:16.005Z,26.60
2022-08-09T11:12:17.451Z,26.60
2022-08-09T11:15:34.124Z,26.90
2022-08-09T11:18:44.903Z,27.00
2022-08-09T11:22:05.504Z,26.90
2022-08-09T11:25:08.961Z,27.10
2022-08-09T11:28:04.038Z,26.80
2022-08-09T11:31:43.349Z,26.80
2022-08-09T11:34:43.671Z,27.00
2022-08-09T11:37:40.959Z,27.20
2022-08-09T11:40:31.267Z,27.10
2022-08-09T11:43:40.410Z,26.90
2022-08-09T11:46:33.110Z,27.30
2022-08-09T11:49:28.251Z,27.50
2022-08-09T11:53:00.896Z,27.40
2022-08-09T11:55:39.965Z,27.40
2022-08-09T11:58:50.070Z,27.50
2022-08-09T12:02:16.442Z,27.70
2022-08-09T12:04:46.416Z,27.80
2022-08-09T12:07:41.503Z,27.80
2022-08-09T12:10:38.749Z,28.00
2022-08-09T12:14:10.074Z,27.70
2022-08-09T12:16:42.909Z,28.10
2022-08-09T12:19:31.973Z,28.10
2022-08-09T12:22:20.266Z,28.10
2022-08-09T12:25:14.749Z,27.60
2022-08-09T12:29:15.117Z,27.60
2022-08-09T12:31:59.434Z,27.90
2022-08-09T12:34:37.539Z,27.50
2022-08-09T12:37:32.877Z,27.90
2022-08-09T12:40:27.249Z,28.00
2022-08-09T12:43:15.043Z,28.30
2022-08-09T12:46:02.836Z,28.30
2022-08-09T12:48:50.700Z,28.10
2022-08-09T12:52:00.439Z,28.00
2022-08-09T12:55:03.290Z,28.30
2022-08-09T12:57:59.061Z,28.60
2022-08-09T13:00:47.478Z,28.70
2022-08-09T13:03:53.780Z,28.70
2022-08-09T13:06:46.545Z,28.40
2022-08-09T13:09:33.679Z,28.80
2022-08-09T13:12:25.411Z,29.00
2022-08-09T13:15:12.489Z,28.80
2022-08-09T13:18:05.721Z,29.10
2022-08-09T13:22:33.034Z,29.20
2022-08-09T13:24:44.697Z,29.10
2022-08-09T13:27:40.221Z,29.20
2022-08-09T13:30:50.035Z,29.40
2022-08-09T13:33:53.154Z,29.30
2022-08-09T13:36:43.465Z,29.50
2022-08-09T13:41:51.800Z,29.30
2022-08-09T13:42:39.760Z,29.50
2022-08-09T13:45:31.955Z,29.80
2022-08-09T13:48:19.495Z,29.60
2022-08-09T13:51:06.201Z,29.60
2022-08-09T13:53:55.613Z,29.60
2022-08-09T13:56:43.969Z,29.70
2022-08-09T13:59:41.764Z,29.60
2022-08-09T14:02:28.740Z,29.70
2022-08-09T14:05:56.804Z,29.20
2022-08-09T14:08:22.248Z,29.60
2022-08-09T14:11:15.942Z,30.10
2022-08-09T14:14:15.946Z,29.90
2022-08-09T14:17:12.633Z,30.00
2022-08-09T14:19:59.148Z,29.80
2022-08-09T14:22:45.423Z,29.70
2022-08-09T14:25:42.910Z,29.70
2022-08-09T14:28:29.828Z,29.50
2022-08-09T14:31:19.777Z,30.10
2022-08-09T14:34:10.857Z,29.30
2022-08-09T14:36:57.418Z,30.00
2022-08-09T14:39:48.370Z,29.40
2022-08-09T14:42:35.469Z,29.80
2022-08-09T14:46:53.976Z,29.90
2022-08-09T14:48:31.397Z,29.90
2022-08-09T14:51:19.273Z,30.20
2022-08-09T14:54:06.244Z,30.30
2022-08-09T14:56:57.583Z,30.50
2022-08-09T14:59:48.553Z,30.00
2022-08-09T15:02:35.575Z,30.20
2022-08-09T15:05:25.699Z,30.00
2022-08-09T15:08:12.547Z,30.20
2022-08-09T15:11:04.871Z,30.10
2022-08-09T15:13:56.110Z,30.10
2022-08-09T15:16:43.651Z,30.30
2022-08-09T15:19:36.415Z,30.60
2022-08-09T15:22:25.981Z,30.60
2022-08-09T15:25:12.943Z,30.30
2022-08-09T15:28:01.614Z,30.30
2022-08-09T15:31:01.839Z,30.50
2022-08-09T15:34:17.372Z,30.50
2022-08-09T15:36:59.151Z,30.60
2022-08-09T15:39:53.453Z,30.60
2022-08-09T15:42:42.681Z,30.80
2022-08-09T15:45:30.157Z,30.80
2022-08-09T15:48:29.363Z,30.90
2022-08-09T15:51:30.275Z,30.80
2022-08-09T15:54:33.421Z,30.60
2022-08-09T15:57:35.835Z,30.30
2022-08-09T16:00:31.343Z,30.60
2022-08-09T16:03:26.658Z,30.60
2022-08-09T16:06:32.717Z,30.70
2022-08-09T16:09:32.307Z,30.80
2022-08-09T16:12:30.869Z,30.70
2022-08-09T16:16:11.421Z,30.90
2022-08-09T16:18:24.860Z,30.60
2022-08-09T16:21:11.354Z,30.90
2022-08-09T16:24:01.654Z,30.60
2022-08-09T16:26:49.377Z,30.60
2022-08-09T16:29:49.765Z,30.90
2022-08-09T16:32:55.225Z,30.80
2022-08-09T16:35:57.388Z,30.70
2022-08-09T16:38:51.488Z,30.70
2022-08-09T16:42:03.016Z,30.80
2022-08-09T16:44:47.926Z,30.80
2022-08-09T16:48:42.615Z,31.10
2022-08-09T16:50:58.677Z,30.50
2022-08-09T16:54:26.275Z,30.70
2022-08-09T16:56:54.306Z,30.80
2022-08-09T16:59:43.864Z,30.60
2022-08-09T17:02:39.969Z,30.80
2022-08-09T17:06:02.776Z,30.80
2022-08-09T17:08:44.438Z,31.00
2022-08-09T17:11:42.515Z,30.70
2022-08-09T17:14:29.304Z,30.70
2022-08-09T17:17:26.642Z,30.60
2022-08-09T17:20:33.086Z,30.80
2022-08-09T17:23:23.883Z,30.30
2022-08-09T17:26:37.885Z,30.80
2022-08-09T17:29:25.319Z,30.70
2022-08-09T17:32:20.253Z,30.80
2022-08-09T17:35:13.197Z,31.10
2022-08-09T17:38:11.159Z,30.60
2022-08-09T17:41:01.249Z,30.70
2022-08-09T17:44:36.502Z,30.20
2022-08-09T17:46:58.444Z,29.90
2022-08-09T17:49:51.315Z,29.60
2022-08-09T17:52:43.977Z,29.30
2022-08-09T17:55:49.654Z,29.00
2022-08-09T17:58:37.879Z,28.80
2022-08-09T18:02:06.374Z,28.70
2022-08-09T18:04:37.103Z,28.70
2022-08-09T18:07:26.703Z,28.40
2022-08-09T18:10:17.135Z,28.30
2022-08-09T18:13:53.529Z,28.10
2022-08-09T18:16:12.364Z,28.00
2022-08-09T18:19:04.083Z,28.10
2022-08-09T18:22:05.739Z,28.00
2022-08-09T18:25:00.260Z,28.00
2022-08-09T18:28:03.759Z,27.80
2022-08-09T18:30:53.396Z,27.70
2022-08-09T18:33:40.552Z,27.70
2022-08-09T18:36:32.366Z,27.60
2022-08-09T18:39:25.099Z,27.50
2022-08-09T18:42:11.937Z,27.40
2022-08-09T18:45:00.969Z,27.30
2022-08-09T18:47:49.649Z,27.10
2022-08-09T18:50:37.872Z,26.90
2022-08-09T18:53:24.601Z,26.90
2022-08-09T18:56:11.375Z,26.80
2022-08-09T18:58:57.984Z,26.80
2022-08-09T19:01:47.659Z,26.70
2022-08-09T19:04:38.403Z,26.70
2022-08-09T19:07:25.105Z,26.60
2022-08-09T19:10:17.749Z,26.40
2022-08-09T19:13:20.430Z,26.30
2022-08-09T19:16:11.369Z,26.20
2022-08-09T19:18:59.809Z,26.20
2022-08-09T19:22:04.750Z,26.20
2022-08-09T19:25:09.962Z,26.10
2022-08-09T19:27:59.984Z,26.10
2022-08-09T19:30:46.431Z,26.00
2022-08-09T19:33:37.603Z,25.90
2022-08-09T19:36:24.170Z,25.80
2022-08-09T19:39:20.544Z,25.70
2022-08-09T19:42:08.108Z,25.70
2022-08-09T19:44:54.439Z,25.60
2022-08-09T19:47:42.996Z,25.60
2022-08-09T19:50:50.227Z,25.40
2022-08-09T19:53:37.110Z,25.30
2022-08-09T19:56:34.044Z,25.30
2022-08-09T19:59:58.414Z,25.20
2022-08-09T20:04:18.091Z,25.20
2022-08-09T20:05:46.689Z,25.10
2022-08-09T20:08:37.167Z,24.90
2022-08-09T20:11:26.840Z,25.00
2022-08-09T20:14:16.431Z,25.00
2022-08-09T20:17:03.131Z,25.00
2022-08-09T20:19:54.745Z,25.00
2022-08-09T20:22:42.904Z,24.90
2022-08-09T20:25:49.507Z,24.70
2022-08-09T20:28:48.231Z,24.80
2022-08-09T20:31:51.448Z,24.70
2022-08-09T20:34:44.801Z,24.60
2022-08-09T20:38:18.936Z,24.60
2022-08-09T20:40:41.162Z,24.50
2022-08-09T20:43:27.724Z,24.40
2022-08-09T20:46:42.452Z,24.30
2022-08-09T20:49:23.074Z,24.30
2022-08-09T20:52:10.717Z,24.20
2022-08-09T20:55:03.902Z,24.10
2022-08-09T20:58:08.164Z,24.00
2022-08-09T21:01:13.706Z,24.00
2022-08-09T21:05:48.941Z,23.70
2022-08-09T21:07:13.902Z,23.70
2022-08-09T21:10:01.085Z,23.70
2022-08-09T21:15:52.052Z,23.70
2022-08-09T21:20:04.402Z,23.50
2022-08-09T21:21:56.337Z,23.50
2022-08-09T21:24:59.625Z,23.50
2022-08-09T21:28:00.875Z,23.40
2022-08-09T21:30:47.813Z,23.40
2022-08-09T21:33:36.572Z,23.30
2022-08-09T21:36:28.074Z,23.30
2022-08-09T21:39:21.823Z,23.20
2022-08-09T21:42:15.950Z,23.20
2022-08-09T21:45:02.544Z,23.00
2022-08-09T21:47:50.831Z,23.00
2022-08-09T21:50:39.177Z,22.90
2022-08-09T21:53:40.021Z,22.90
2022-08-09T21:56:42.920Z,22.70
2022-08-09T21:59:42.895Z,22.70
2022-08-09T22:02:36.773Z,22.70
2022-08-09T22:05:36.074Z,22.60
2022-08-09T22:08:25.729Z,22.60
2022-08-09T22:12:05.226Z,22.60
2022-08-09T22:14:18.908Z,22.60
2022-08-09T22:17:07.195Z,22.60
2022-08-09T22:19:58.589Z,22.50
2022-08-09T22:22:47.283Z,22.50
2022-08-09T22:26:06.844Z,23.80
2022-08-09T22:28:47.170Z,22.40
2022-08-09T22:31:44.143Z,22.10
2022-08-09T22:34:41.116Z,22.20
2022-08-09T22:37:28.038Z,22.20
2022-08-09T22:40:26.723Z,22.10
2022-08-09T22:43:16.861Z,22.10
2022-08-09T22:48:14.135Z,22.00
2022-08-09T22:49:27.774Z,22.00
2022-08-09T22:52:17.775Z,21.90
2022-08-09T22:55:07.310Z,21.80
2022-08-09T22:57:59.363Z,21.70
2022-08-09T23:00:46.945Z,21.70
2022-08-09T23:04:03.782Z,21.60
2022-08-09T23:06:58.759Z,21.70
2022-08-09T23:09:46.844Z,21.60
2022-08-09T23:12:33.480Z,21.70
2022-08-09T23:15:19.888Z,21.60
2022-08-09T23:18:06.389Z,21.60
2022-08-09T23:20:52.815Z,21.70
2022-08-09T23:23:39.871Z,21.60
2022-08-09T23:26:27.974Z,21.70
2022-08-09T23:29:14.653Z,21.60
2022-08-09T23:32:00.995Z,21.60
2022-08-09T23:34:51.519Z,21.40
2022-08-09T23:37:38.273Z,21.50
2022-08-09T23:40:24.557Z,21.60
2022-08-09T23:43:12.338Z,21.60
2022-08-09T23:45:59.326Z,21.50
2022-08-09T23:48:45.837Z,21.50
2022-08-09T23:51:32.201Z,21.40
2022-08-09T23:54:19.742Z,21.40
2022-08-09T23:57:06.601Z,21.30
