createdAt,value
2023-08-21T00:00:57.582Z,80.53
2023-08-21T00:01:57.780Z,80.53
2023-08-21T00:02:58.132Z,80.33
2023-08-21T00:03:58.435Z,80.33
2023-08-21T00:04:58.653Z,80.33
2023-08-21T00:05:58.862Z,80.43
2023-08-21T00:06:59.092Z,80.73
2023-08-21T00:07:59.294Z,80.93
2023-08-21T00:08:59.500Z,81.03
2023-08-21T00:09:59.727Z,81.03
2023-08-21T00:10:59.931Z,81.23
2023-08-21T00:12:00.158Z,81.23
2023-08-21T00:13:00.389Z,81.33
2023-08-21T00:14:00.620Z,81.63
2023-08-21T00:15:00.827Z,81.83
2023-08-21T00:16:01.047Z,82.03
2023-08-21T00:17:01.281Z,82.17
2023-08-21T00:18:01.535Z,82.27
2023-08-21T00:19:01.748Z,82.37
2023-08-21T00:20:01.966Z,82.37
2023-08-21T00:21:02.169Z,82.27
2023-08-21T00:22:02.386Z,82.27
2023-08-21T00:23:02.600Z,82.47
2023-08-21T00:24:02.815Z,82.47
2023-08-21T00:25:03.031Z,82.37
2023-08-21T00:26:03.236Z,82.47
2023-08-21T00:27:03.461Z,82.57
2023-08-21T00:28:03.707Z,82.57
2023-08-21T00:29:03.893Z,82.67
2023-08-21T00:30:04.108Z,82.77
2023-08-21T00:31:04.427Z,82.87
2023-08-21T00:32:04.679Z,82.77
2023-08-21T00:33:04.919Z,82.97
2023-08-21T00:34:05.129Z,83.07
2023-08-21T00:35:05.361Z,83.27
2023-08-21T00:36:05.591Z,83.47
2023-08-21T00:37:05.826Z,83.47
2023-08-21T00:38:06.053Z,83.57
2023-08-21T00:39:06.284Z,83.67
2023-08-21T00:40:06.513Z,83.87
2023-08-21T00:41:06.746Z,83.87
2023-08-21T00:42:06.958Z,84.11
2023-08-21T00:43:07.212Z,84.11
2023-08-21T00:44:07.422Z,84.11
2023-08-21T00:45:07.652Z,84.11
2023-08-21T00:46:07.891Z,84.11
2023-08-21T00:47:08.123Z,84.11
2023-08-21T00:48:08.481Z,84.01
2023-08-21T00:49:08.682Z,84.01
2023-08-21T00:50:08.918Z,84.11
2023-08-21T00:51:09.145Z,84.11
2023-08-21T00:52:09.360Z,84.11
2023-08-21T00:53:09.610Z,84.01
2023-08-21T00:54:09.825Z,83.97
2023-08-21T00:55:10.054Z,84.01
2023-08-21T00:56:10.279Z,83.97
2023-08-21T00:57:10.507Z,83.87
2023-08-21T00:58:10.771Z,83.87
2023-08-21T00:59:10.965Z,83.67
2023-08-21T01:00:11.189Z,83.77
2023-08-21T01:01:11.411Z,83.67
2023-08-21T01:02:11.641Z,83.77
2023-08-21T01:03:11.939Z,83.77
2023-08-21T01:04:12.196Z,83.67
2023-08-21T01:05:12.454Z,83.67
2023-08-21T01:06:12.685Z,83.77
2023-08-21T01:07:12.918Z,83.67
2023-08-21T01:08:13.143Z,83.67
2023-08-21T01:09:13.387Z,83.57
2023-08-21T01:10:13.623Z,83.67
2023-08-21T01:11:13.850Z,83.57
2023-08-21T01:12:14.075Z,83.67
2023-08-21T01:13:14.324Z,83.67
2023-08-21T01:14:14.533Z,83.67
2023-08-21T01:15:14.749Z,83.57
2023-08-21T01:16:14.997Z,83.67
2023-08-21T01:17:15.235Z,83.57
2023-08-21T01:18:15.466Z,83.67
2023-08-21T01:19:15.723Z,83.87
2023-08-21T01:20:15.945Z,83.87
2023-08-21T01:21:16.203Z,83.77
2023-08-21T01:22:16.408Z,83.87
2023-08-21T01:23:16.639Z,83.87
2023-08-21T01:24:16.846Z,83.97
2023-08-21T01:25:17.084Z,83.87
2023-08-21T01:26:17.319Z,83.77
2023-08-21T01:27:17.551Z,83.67
2023-08-21T01:28:17.802Z,83.67
2023-08-21T01:29:18.013Z,83.57
2023-08-21T01:30:18.230Z,83.47
2023-08-21T01:31:18.500Z,83.47
2023-08-21T01:32:18.685Z,83.37
2023-08-21T01:33:18.975Z,83.37
2023-08-21T01:34:19.241Z,83.27
2023-08-21T01:35:19.458Z,83.27
2023-08-21T01:36:19.682Z,83.17
2023-08-21T01:37:19.890Z,83.07
2023-08-21T01:38:20.124Z,82.87
2023-08-21T01:39:20.359Z,82.97
2023-08-21T01:40:20.569Z,82.83
2023-08-21T01:41:20.839Z,82.97
2023-08-21T01:42:21.053Z,83.07
2023-08-21T01:43:21.301Z,83.17
2023-08-21T01:44:21.501Z,83.07
2023-08-21T01:45:21.762Z,83.07
2023-08-21T01:46:21.958Z,83.27
2023-08-21T01:47:22.181Z,83.17
2023-08-21T01:48:22.421Z,83.07
2023-08-21T01:49:22.642Z,83.17
2023-08-21T01:50:22.857Z,83.27
2023-08-21T01:51:23.179Z,83.37
2023-08-21T01:52:23.401Z,83.37
2023-08-21T01:53:23.613Z,83.47
2023-08-21T01:54:23.850Z,83.47
2023-08-21T01:55:24.080Z,83.47
2023-08-21T01:56:24.319Z,83.57
2023-08-21T01:57:24.538Z,83.47
2023-08-21T01:58:24.789Z,83.47
2023-08-21T01:59:24.973Z,83.57
2023-08-21T02:00:25.214Z,83.57
2023-08-21T02:01:25.484Z,83.67
2023-08-21T02:02:25.778Z,83.77
2023-08-21T02:03:26.209Z,83.77
2023-08-21T02:04:26.515Z,83.87
2023-08-21T02:05:26.732Z,84.01
2023-08-21T02:06:26.974Z,83.91
2023-08-21T02:07:27.201Z,84.01
2023-08-21T02:08:27.439Z,83.97
2023-08-21T02:09:27.671Z,83.91
2023-08-21T02:10:27.901Z,83.77
2023-08-21T02:11:28.126Z,83.77
2023-08-21T02:12:28.348Z,83.81
2023-08-21T02:13:28.584Z,83.67
2023-08-21T02:14:28.887Z,83.57
2023-08-21T02:15:29.187Z,83.47
2023-08-21T02:16:29.393Z,83.37
2023-08-21T02:17:29.601Z,83.27
2023-08-21T02:18:29.806Z,83.27
2023-08-21T02:19:30.037Z,82.77
2023-08-21T02:20:30.250Z,82.77
2023-08-21T02:21:30.507Z,82.77
2023-08-21T02:22:30.720Z,82.97
2023-08-21T02:23:31.021Z,82.57
2023-08-21T02:24:31.243Z,82.47
2023-08-21T02:25:31.460Z,82.77
2023-08-21T02:26:31.667Z,82.97
2023-08-21T02:27:31.902Z,82.97
2023-08-21T02:28:32.133Z,83.07
2023-08-21T02:29:32.324Z,82.67
2023-08-21T02:30:32.546Z,82.77
2023-08-21T02:31:32.785Z,82.77
2023-08-21T02:32:33.022Z,82.77
2023-08-21T02:33:33.214Z,82.07
2023-08-21T02:34:33.435Z,81.97
2023-08-21T02:35:33.659Z,82.07
2023-08-21T02:36:33.856Z,81.87
2023-08-21T02:37:34.086Z,81.77
2023-08-21T02:38:34.299Z,81.77
2023-08-21T02:39:34.519Z,81.73
2023-08-21T02:40:34.744Z,81.83
2023-08-21T02:41:34.962Z,81.23
2023-08-21T02:42:35.183Z,81.33
2023-08-21T02:43:35.415Z,81.57
2023-08-21T02:44:35.590Z,81.23
2023-08-21T02:45:35.818Z,81.27
2023-08-21T02:46:36.074Z,81.27
2023-08-21T02:47:36.253Z,81.13
2023-08-21T02:48:36.471Z,81.03
2023-08-21T02:49:36.801Z,81.03
2023-08-21T02:50:37.058Z,81.03
2023-08-21T02:51:37.242Z,81.03
2023-08-21T02:52:37.715Z,80.93
2023-08-21T02:53:37.585Z,80.83
2023-08-21T02:54:37.786Z,80.83
2023-08-21T02:55:38.011Z,80.73
2023-08-21T02:56:38.227Z,80.53
2023-08-21T02:57:38.456Z,80.53
2023-08-21T02:58:38.692Z,80.53
2023-08-21T02:59:38.880Z,80.53
2023-08-21T03:00:39.185Z,80.53
2023-08-21T03:01:39.381Z,80.43
2023-08-21T03:02:40.085Z,80.33
2023-08-21T03:03:39.872Z,80.33
2023-08-21T03:04:40.102Z,80.43
2023-08-21T03:05:40.291Z,80.33
2023-08-21T03:06:40.795Z,80.43
2023-08-21T03:07:41.006Z,80.33
2023-08-21T03:08:41.227Z,80.33
2023-08-21T03:09:41.437Z,80.43
2023-08-21T03:10:41.643Z,80.33
2023-08-21T03:11:41.855Z,80.33
2023-08-21T03:12:42.408Z,80.33
2023-08-21T03:13:42.299Z,80.33
2023-08-21T03:14:42.572Z,80.53
2023-08-21T03:15:42.771Z,80.53
2023-08-21T03:16:43.029Z,80.23
2023-08-21T03:17:43.293Z,80.23
2023-08-21T03:18:43.513Z,80.23
2023-08-21T03:19:43.734Z,80.43
2023-08-21T03:20:43.941Z,80.33
2023-08-21T03:21:44.158Z,80.33
2023-08-21T03:22:44.380Z,80.23
2023-08-21T03:23:44.583Z,80.03
2023-08-21T03:24:44.799Z,79.93
2023-08-21T03:25:45.031Z,79.73
2023-08-21T03:26:45.240Z,79.63
2023-08-21T03:27:45.471Z,79.63
2023-08-21T03:28:45.786Z,79.43
2023-08-21T03:29:46.092Z,79.23
2023-08-21T03:30:46.309Z,79.09
2023-08-21T03:31:46.532Z,78.93
2023-08-21T03:32:46.775Z,78.63
2023-08-21T03:33:46.988Z,78.49
2023-08-21T03:34:47.213Z,78.69
2023-08-21T03:35:47.466Z,78.09
2023-08-21T03:36:47.669Z,77.89
2023-08-21T03:37:47.929Z,77.59
2023-08-21T03:38:48.143Z,77.69
2023-08-21T03:39:48.381Z,77.49
2023-08-21T03:40:48.584Z,77.49
2023-08-21T03:41:48.796Z,77.39
2023-08-21T03:42:49.006Z,77.49
2023-08-21T03:43:49.233Z,77.49
2023-08-21T03:44:49.440Z,77.63
2023-08-21T03:45:49.772Z,77.69
2023-08-21T03:46:49.978Z,77.69
2023-08-21T03:47:50.273Z,77.49
2023-08-21T03:48:50.488Z,77.63
2023-08-21T03:49:50.697Z,77.69
2023-08-21T03:50:50.908Z,77.83
2023-08-21T03:51:51.118Z,77.73
2023-08-21T03:52:51.338Z,77.63
2023-08-21T03:53:51.594Z,77.39
2023-08-21T03:54:51.772Z,77.19
2023-08-21T03:55:51.972Z,76.89
2023-08-21T03:56:52.184Z,76.99
2023-08-21T03:57:52.396Z,76.99
2023-08-21T03:58:52.670Z,77.03
2023-08-21T03:59:52.829Z,76.89
2023-08-21T04:00:53.038Z,76.79
2023-08-21T04:01:53.264Z,76.79
2023-08-21T04:02:53.503Z,76.59
2023-08-21T04:03:53.714Z,76.43
2023-08-21T04:04:53.931Z,76.49
2023-08-21T04:05:54.150Z,76.49
2023-08-21T04:06:54.348Z,76.39
2023-08-21T04:07:54.572Z,76.49
2023-08-21T04:08:54.782Z,76.73
2023-08-21T04:09:55.021Z,76.79
2023-08-21T04:10:55.224Z,76.73
2023-08-21T04:11:55.446Z,76.89
2023-08-21T04:12:55.652Z,76.79
2023-08-21T04:13:55.909Z,76.69
2023-08-21T04:14:56.089Z,76.59
2023-08-21T04:15:56.323Z,76.59
2023-08-21T04:16:56.512Z,76.59
2023-08-21T04:17:56.758Z,76.59
2023-08-21T04:18:56.952Z,76.59
2023-08-21T04:19:57.174Z,76.79
2023-08-21T04:20:57.378Z,76.79
2023-08-21T04:21:57.599Z,76.69
2023-08-21T04:22:57.801Z,76.69
2023-08-21T04:23:58.014Z,76.69
2023-08-21T04:24:58.239Z,76.69
2023-08-21T04:25:58.456Z,76.69
2023-08-21T04:26:58.666Z,76.69
2023-08-21T04:27:58.878Z,76.69
2023-08-21T04:28:59.109Z,76.69
2023-08-21T04:29:59.320Z,76.79
2023-08-21T04:30:59.530Z,76.69
2023-08-21T04:31:59.786Z,76.69
2023-08-21T04:33:00.054Z,76.89
2023-08-21T04:34:00.238Z,76.89
2023-08-21T04:35:00.470Z,76.89
2023-08-21T04:36:00.676Z,76.99
2023-08-21T04:37:00.899Z,76.89
2023-08-21T04:38:01.108Z,76.99
2023-08-21T04:39:01.329Z,76.99
2023-08-21T04:40:01.795Z,76.99
2023-08-21T04:41:02.033Z,77.09
2023-08-21T04:42:02.250Z,77.19
2023-08-21T04:43:02.464Z,77.19
2023-08-21T04:44:02.695Z,77.19
2023-08-21T04:45:02.957Z,77.29
2023-08-21T04:46:03.275Z,77.39
2023-08-21T04:47:03.466Z,78.09
2023-08-21T04:48:03.766Z,78.59
2023-08-21T04:49:04.010Z,78.29
2023-08-21T04:50:04.201Z,78.39
2023-08-21T04:51:04.433Z,77.75
2023-08-21T04:52:04.651Z,77.66
2023-08-21T04:53:04.858Z,77.56
2023-08-21T04:54:05.071Z,77.45
2023-08-21T04:55:05.278Z,77.25
2023-08-21T04:56:05.511Z,77.36
2023-08-21T04:57:05.715Z,77.25
2023-08-21T04:58:05.917Z,77.06
2023-08-21T04:59:06.155Z,76.95
2023-08-21T05:00:06.374Z,76.92
2023-08-21T05:01:06.616Z,77.02
2023-08-21T05:02:06.866Z,76.82
2023-08-21T05:03:07.100Z,76.62
2023-08-21T05:04:07.319Z,76.42
2023-08-21T05:05:07.545Z,76.52
2023-08-21T05:06:07.732Z,76.42
2023-08-21T05:07:07.973Z,76.32
2023-08-21T05:08:08.157Z,76.18
2023-08-21T05:09:08.366Z,75.98
2023-08-21T05:10:08.587Z,75.68
2023-08-21T05:11:08.800Z,75.48
2023-08-21T05:12:09.023Z,75.48
2023-08-21T05:13:09.240Z,75.72
2023-08-21T05:14:09.574Z,75.78
2023-08-21T05:15:09.837Z,75.72
2023-08-21T05:16:10.100Z,75.82
2023-08-21T05:17:10.290Z,75.92
2023-08-21T05:18:10.503Z,75.92
2023-08-21T05:19:10.846Z,75.92
2023-08-21T05:20:11.103Z,75.89
2023-08-21T05:21:11.301Z,75.89
2023-08-21T05:22:11.518Z,75.78
2023-08-21T05:23:11.722Z,75.78
2023-08-21T05:24:11.957Z,75.78
2023-08-21T05:25:12.229Z,75.68
2023-08-21T05:26:12.441Z,75.59
2023-08-21T05:27:12.640Z,75.68
2023-08-21T05:28:12.886Z,75.68
2023-08-21T05:29:13.123Z,75.38
2023-08-21T05:30:13.324Z,75.15
2023-08-21T05:31:13.783Z,75.05
2023-08-21T05:32:13.961Z,74.95
2023-08-21T05:33:14.178Z,74.85
2023-08-21T05:34:14.384Z,74.85
2023-08-21T05:35:14.620Z,74.65
2023-08-21T05:36:14.822Z,74.51
2023-08-21T05:37:15.031Z,74.32
2023-08-21T05:38:15.241Z,74.11
2023-08-21T05:39:15.452Z,73.91
2023-08-21T05:40:15.690Z,73.82
2023-08-21T05:41:15.923Z,73.61
2023-08-21T05:42:16.138Z,73.32
2023-08-21T05:43:16.345Z,73.08
2023-08-21T05:44:16.583Z,72.88
2023-08-21T05:45:16.905Z,72.78
2023-08-21T05:46:17.160Z,72.68
2023-08-21T05:47:17.390Z,72.58
2023-08-21T05:48:17.604Z,72.58
2023-08-21T05:49:17.824Z,72.25
2023-08-21T05:50:18.028Z,71.95
2023-08-21T05:51:18.268Z,71.95
2023-08-21T05:52:18.473Z,71.85
2023-08-21T05:53:18.764Z,71.65
2023-08-21T05:54:18.970Z,71.42
2023-08-21T05:55:19.181Z,71.22
2023-08-21T05:56:19.419Z,71.12
2023-08-21T05:57:19.657Z,70.82
2023-08-21T05:58:19.893Z,70.59
2023-08-21T05:59:20.135Z,70.59
2023-08-21T06:00:20.343Z,70.49
2023-08-21T06:01:20.581Z,70.49
2023-08-21T06:02:20.812Z,70.59
2023-08-21T06:03:21.126Z,70.68
2023-08-21T06:04:21.432Z,70.79
2023-08-21T06:05:21.663Z,70.68
2023-08-21T06:06:21.854Z,70.79
2023-08-21T06:07:22.075Z,70.68
2023-08-21T06:08:22.302Z,70.59
2023-08-21T06:09:22.531Z,70.49
2023-08-21T06:10:22.734Z,70.15
2023-08-21T06:11:22.960Z,69.85
2023-08-21T06:12:23.418Z,69.46
2023-08-21T06:13:23.674Z,68.66
2023-08-21T06:14:23.943Z,68.56
2023-08-21T06:15:24.144Z,68.76
2023-08-21T06:16:24.380Z,68.86
2023-08-21T06:17:24.621Z,68.76
2023-08-21T06:18:24.973Z,68.66
2023-08-21T06:19:25.259Z,68.46
2023-08-21T06:20:25.499Z,67.77
2023-08-21T06:21:25.742Z,67.77
2023-08-21T06:22:25.948Z,67.47
2023-08-21T06:23:26.181Z,67.37
2023-08-21T06:24:26.402Z,67.47
2023-08-21T06:25:26.623Z,67.27
2023-08-21T06:26:26.836Z,67.17
2023-08-21T06:27:27.052Z,66.77
2023-08-21T06:28:27.267Z,67.07
2023-08-21T06:29:27.533Z,67.07
2023-08-21T06:30:27.751Z,66.87
2023-08-21T06:31:28.023Z,66.87
2023-08-21T06:32:28.209Z,66.74
2023-08-21T06:33:28.513Z,65.61
2023-08-21T06:34:28.729Z,64.79
2023-08-21T06:35:28.935Z,64.69
2023-08-21T06:36:29.143Z,64.59
2023-08-21T06:37:29.353Z,64.89
2023-08-21T06:38:29.579Z,64.98
2023-08-21T06:39:29.791Z,64.89
2023-08-21T06:40:29.998Z,65.09
2023-08-21T06:41:30.210Z,64.89
2023-08-21T06:42:30.426Z,64.66
2023-08-21T06:43:31.311Z,64.46
2023-08-21T06:44:30.946Z,64.43
2023-08-21T06:45:31.161Z,64.23
2023-08-21T06:46:31.412Z,63.73
2023-08-21T06:47:31.650Z,63.73
2023-08-21T06:48:31.857Z,63.70
2023-08-21T06:49:32.073Z,63.51
2023-08-21T06:50:32.305Z,63.40
2023-08-21T06:51:32.614Z,63.10
2023-08-21T06:52:32.814Z,62.31
2023-08-21T06:53:33.056Z,62.51
2023-08-21T06:54:33.294Z,63.01
2023-08-21T06:55:33.521Z,63.04
2023-08-21T06:56:33.747Z,63.93
2023-08-21T06:57:33.946Z,63.34
2023-08-21T06:58:34.188Z,63.13
2023-08-21T06:59:34.411Z,63.34
2023-08-21T07:00:34.704Z,63.67
2023-08-21T07:01:34.933Z,63.67
2023-08-21T07:02:35.265Z,63.86
2023-08-21T07:03:35.603Z,63.34
2023-08-21T07:04:35.895Z,63.43
2023-08-21T07:05:36.097Z,62.61
2023-08-21T07:06:36.297Z,62.21
2023-08-21T07:07:36.532Z,61.59
2023-08-21T07:08:36.751Z,61.46
2023-08-21T07:09:36.955Z,60.74
2023-08-21T07:10:37.165Z,61.26
2023-08-21T07:11:37.393Z,59.94
2023-08-21T07:12:37.919Z,58.50
2023-08-21T07:13:37.708Z,57.68
2023-08-21T07:14:38.045Z,56.89
2023-08-21T07:15:38.261Z,57.39
2023-08-21T07:16:38.511Z,56.79
2023-08-21T07:17:38.756Z,57.61
2023-08-21T07:18:38.951Z,57.90
2023-08-21T07:19:39.160Z,58.30
2023-08-21T07:20:39.380Z,58.07
2023-08-21T07:21:39.583Z,57.78
2023-08-21T07:22:40.049Z,57.48
2023-08-21T07:23:40.380Z,57.29
2023-08-21T07:24:40.592Z,56.69
2023-08-21T07:25:40.812Z,56.52
2023-08-21T07:26:41.040Z,57.93
2023-08-21T07:27:41.256Z,58.75
2023-08-21T07:28:42.283Z,58.16
2023-08-21T07:29:41.976Z,57.99
2023-08-21T07:30:42.177Z,57.32
2023-08-21T07:31:42.421Z,58.54
2023-08-21T07:32:42.680Z,59.93
2023-08-21T07:33:42.865Z,60.72
2023-08-21T07:34:43.119Z,60.53
2023-08-21T07:35:43.324Z,58.04
2023-08-21T07:36:43.540Z,59.47
2023-08-21T07:37:43.753Z,60.09
2023-08-21T07:38:43.964Z,60.49
2023-08-21T07:39:44.474Z,60.69
2023-08-21T07:40:44.636Z,60.88
2023-08-21T07:41:44.864Z,60.58
2023-08-21T07:42:45.082Z,60.78
2023-08-21T07:43:45.307Z,61.08
2023-08-21T07:44:45.553Z,60.09
2023-08-21T07:45:45.810Z,59.99
2023-08-21T07:46:45.988Z,59.59
2023-08-21T07:47:46.230Z,59.69
2023-08-21T07:48:46.843Z,59.30
2023-08-21T07:49:47.139Z,58.62
2023-08-21T07:50:47.344Z,58.92
2023-08-21T07:51:47.549Z,57.93
2023-08-21T07:52:47.747Z,58.73
2023-08-21T07:53:47.974Z,58.83
2023-08-21T07:54:48.185Z,58.92
2023-08-21T07:55:48.394Z,59.42
2023-08-21T07:56:48.597Z,59.82
2023-08-21T07:57:48.805Z,59.62
2023-08-21T07:58:48.901Z,60.02
2023-08-21T07:59:49.117Z,59.92
2023-08-21T08:00:49.317Z,60.28
2023-08-21T08:01:49.549Z,59.19
2023-08-21T08:02:49.771Z,58.67
2023-08-21T08:03:50.024Z,57.75
2023-08-21T08:04:50.103Z,57.06
2023-08-21T08:05:55.204Z,56.56
2023-08-21T08:06:51.368Z,56.06
2023-08-21T08:07:50.422Z,55.96
2023-08-21T08:08:50.652Z,55.36
2023-08-21T08:09:50.845Z,55.00
2023-08-21T08:10:51.059Z,55.29
2023-08-21T08:11:51.248Z,55.82
2023-08-21T08:12:51.429Z,56.41
2023-08-21T08:13:51.639Z,54.90
2023-08-21T08:14:51.874Z,55.32
2023-08-21T08:15:52.053Z,56.02
2023-08-21T08:16:52.239Z,54.33
2023-08-21T08:17:52.609Z,55.55
2023-08-21T08:18:52.889Z,52.96
2023-08-21T08:19:53.082Z,53.66
2023-08-21T08:20:53.301Z,53.36
2023-08-21T08:21:53.484Z,53.96
2023-08-21T08:22:53.688Z,53.16
2023-08-21T08:23:53.882Z,54.16
2023-08-21T08:24:54.066Z,52.56
2023-08-21T08:25:54.287Z,53.09
2023-08-21T08:26:54.475Z,53.09
2023-08-21T08:27:54.672Z,52.89
2023-08-21T08:28:54.852Z,53.58
2023-08-21T08:29:55.089Z,53.88
2023-08-21T08:30:55.639Z,53.76
2023-08-21T08:31:55.861Z,53.96
2023-08-21T08:32:56.146Z,54.06
2023-08-21T08:33:56.356Z,54.23
2023-08-21T08:34:56.571Z,54.03
2023-08-21T08:35:56.747Z,54.33
2023-08-21T08:36:56.952Z,54.93
2023-08-21T08:37:57.132Z,53.63
2023-08-21T08:38:57.321Z,53.93
2023-08-21T08:39:57.517Z,54.43
2023-08-21T08:40:57.738Z,54.43
2023-08-21T08:41:57.932Z,54.23
2023-08-21T08:42:58.120Z,54.03
2023-08-21T08:43:58.317Z,54.53
2023-08-21T08:44:58.547Z,53.76
2023-08-21T08:45:58.751Z,55.35
2023-08-21T08:46:58.915Z,54.95
2023-08-21T08:47:59.203Z,54.46
2023-08-21T08:48:59.418Z,54.46
2023-08-21T08:49:59.607Z,54.63
2023-08-21T08:50:59.809Z,53.23
2023-08-21T08:52:00.005Z,52.74
2023-08-21T08:53:10.000Z,52.44
2023-08-21T08:54:01.307Z,52.84
2023-08-21T08:55:00.373Z,52.54
2023-08-21T08:56:00.558Z,48.96
2023-08-21T08:57:00.719Z,48.66
2023-08-21T08:58:01.037Z,50.05
2023-08-21T08:59:01.245Z,50.16
2023-08-21T09:00:01.467Z,48.54
2023-08-21T09:01:01.703Z,48.54
2023-08-21T09:02:01.904Z,47.65
2023-08-21T09:03:02.105Z,48.14
2023-08-21T09:04:02.346Z,47.85
2023-08-21T09:05:02.520Z,46.36
2023-08-21T09:06:02.717Z,47.16
2023-08-21T09:07:02.902Z,45.67
2023-08-21T09:08:03.120Z,45.76
2023-08-21T09:09:03.386Z,45.56
2023-08-21T09:10:03.570Z,46.04
2023-08-21T09:11:03.748Z,46.24
2023-08-21T09:12:03.954Z,46.04
2023-08-21T09:13:04.159Z,45.62
2023-08-21T09:14:04.383Z,44.04
2023-08-21T09:15:04.659Z,42.94
2023-08-21T09:16:04.850Z,42.13
2023-08-21T09:17:05.308Z,45.10
2023-08-21T09:18:05.158Z,42.11
2023-08-21T09:19:05.345Z,42.71
2023-08-21T09:20:05.552Z,39.81
2023-08-21T09:21:05.741Z,39.61
2023-08-21T09:22:05.932Z,39.40
2023-08-21T09:23:06.143Z,40.48
2023-08-21T09:24:06.338Z,38.90
2023-08-21T09:25:06.514Z,38.88
2023-08-21T09:26:06.721Z,38.59
2023-08-21T09:27:06.993Z,38.76
2023-08-21T09:28:07.187Z,37.98
2023-08-21T09:29:07.396Z,38.07
2023-08-21T09:30:07.597Z,38.57
2023-08-21T09:31:07.868Z,39.08
2023-08-21T09:32:08.057Z,39.58
2023-08-21T09:33:08.321Z,39.28
2023-08-21T09:34:08.603Z,38.98
2023-08-21T09:35:08.819Z,39.58
2023-08-21T09:36:09.046Z,39.48
2023-08-21T09:37:09.206Z,39.28
2023-08-21T09:38:09.401Z,38.29
2023-08-21T09:39:09.587Z,38.80
2023-08-21T09:40:09.792Z,39.89
2023-08-21T09:41:09.970Z,40.39
2023-08-21T09:42:10.175Z,41.08
2023-08-21T09:43:10.411Z,41.08
2023-08-21T09:44:10.602Z,41.28
2023-08-21T09:45:10.798Z,40.29
2023-08-21T09:46:11.020Z,41.10
2023-08-21T09:47:11.193Z,41.30
2023-08-21T09:48:11.438Z,40.50
2023-08-21T09:49:11.620Z,40.60
2023-08-21T09:50:11.825Z,42.29
2023-08-21T09:51:12.018Z,40.39
2023-08-21T09:52:12.240Z,41.67
2023-08-21T09:53:12.444Z,41.08
2023-08-21T09:54:12.629Z,39.69
2023-08-21T09:55:12.826Z,39.99
2023-08-21T09:56:13.064Z,40.98
2023-08-21T09:57:13.283Z,40.20
2023-08-21T09:58:13.471Z,39.42
2023-08-21T09:59:13.681Z,40.60
2023-08-21T10:00:13.866Z,40.90
2023-08-21T10:01:14.115Z,40.52
2023-08-21T10:02:14.287Z,41.22
2023-08-21T10:03:14.601Z,42.11
2023-08-21T10:04:14.849Z,42.21
2023-08-21T10:05:15.070Z,42.78
2023-08-21T10:06:15.267Z,41.10
2023-08-21T10:07:15.447Z,40.70
2023-08-21T10:08:15.629Z,41.89
2023-08-21T10:09:15.819Z,41.89
2023-08-21T10:10:16.036Z,41.89
2023-08-21T10:11:16.354Z,41.69
2023-08-21T10:12:16.559Z,42.46
2023-08-21T10:13:16.726Z,41.67
2023-08-21T10:14:16.920Z,42.25
2023-08-21T10:15:17.116Z,41.55
2023-08-21T10:16:17.384Z,41.46
2023-08-21T10:17:17.561Z,41.44
2023-08-21T10:18:17.764Z,42.62
2023-08-21T10:19:17.951Z,41.63
2023-08-21T10:20:18.161Z,41.04
2023-08-21T10:21:18.396Z,41.14
2023-08-21T10:22:18.576Z,41.33
2023-08-21T10:23:18.766Z,42.32
2023-08-21T10:24:19.161Z,42.22
2023-08-21T10:25:19.377Z,41.25
2023-08-21T10:26:19.582Z,41.55
2023-08-21T10:27:19.766Z,42.49
2023-08-21T10:28:19.956Z,42.88
2023-08-21T10:29:20.141Z,43.38
2023-08-21T10:30:20.389Z,42.60
2023-08-21T10:31:20.680Z,42.71
2023-08-21T10:32:20.909Z,42.60
2023-08-21T10:33:21.127Z,42.88
2023-08-21T10:34:21.364Z,42.68
2023-08-21T10:35:21.514Z,43.08
2023-08-21T10:36:21.694Z,42.27
2023-08-21T10:37:22.376Z,41.95
2023-08-21T10:38:22.007Z,40.47
2023-08-21T10:39:22.192Z,40.76
2023-08-21T10:40:37.607Z,40.17
2023-08-21T10:41:22.653Z,39.87
2023-08-21T10:42:22.845Z,40.88
2023-08-21T10:43:23.242Z,40.68
2023-08-21T10:44:23.454Z,41.46
2023-08-21T10:45:23.669Z,40.19
2023-08-21T10:46:23.897Z,40.48
2023-08-21T10:47:24.317Z,41.85
2023-08-21T10:48:24.244Z,42.25
2023-08-21T10:49:24.408Z,41.06
2023-08-21T10:50:24.606Z,42.92
2023-08-21T10:51:24.863Z,40.86
2023-08-21T10:52:25.156Z,41.16
2023-08-21T10:53:25.351Z,40.96
2023-08-21T10:54:25.569Z,41.95
2023-08-21T10:55:25.803Z,41.57
2023-08-21T10:56:25.986Z,41.67
2023-08-21T10:57:26.217Z,41.47
2023-08-21T10:58:26.411Z,41.08
2023-08-21T10:59:26.630Z,41.20
2023-08-21T11:00:26.909Z,41.30
2023-08-21T11:01:27.102Z,42.09
2023-08-21T11:02:27.314Z,42.46
2023-08-21T11:03:27.536Z,43.55
2023-08-21T11:04:36.304Z,41.77
2023-08-21T11:05:36.654Z,39.99
2023-08-21T11:06:37.969Z,40.29
2023-08-21T11:07:37.458Z,41.00
2023-08-21T11:08:36.480Z,40.70
2023-08-21T11:09:38.590Z,40.20
2023-08-21T11:10:39.334Z,40.60
2023-08-21T11:11:37.081Z,41.60
2023-08-21T11:12:39.094Z,41.60
2023-08-21T11:13:39.175Z,41.30
2023-08-21T11:20:02.595Z,42.66
2023-08-21T11:21:02.735Z,41.97
2023-08-21T11:22:02.952Z,41.77
2023-08-21T11:23:03.159Z,41.67
2023-08-21T11:24:03.366Z,42.49
2023-08-21T11:25:03.552Z,42.09
2023-08-21T11:26:15.040Z,41.89
2023-08-21T11:27:04.824Z,42.19
2023-08-21T11:28:03.964Z,42.11
2023-08-21T11:29:04.181Z,42.88
2023-08-21T11:30:04.435Z,42.68
2023-08-21T11:31:04.610Z,41.30
2023-08-21T11:32:04.835Z,42.21
2023-08-21T11:33:05.097Z,42.71
2023-08-21T11:34:18.203Z,42.80
2023-08-21T11:35:06.352Z,42.68
2023-08-21T11:36:05.405Z,42.38
2023-08-21T11:37:05.612Z,42.49
2023-08-21T11:38:07.670Z,42.29
2023-08-21T11:39:06.173Z,42.09
2023-08-21T11:40:06.362Z,42.49
2023-08-21T11:41:06.587Z,42.78
2023-08-21T11:42:06.776Z,42.57
2023-08-21T11:43:06.984Z,42.07
2023-08-21T11:44:07.214Z,42.76
2023-08-21T11:45:09.778Z,42.44
2023-08-21T11:46:07.655Z,41.85
2023-08-21T11:47:07.854Z,40.96
2023-08-21T11:48:08.037Z,42.35
2023-08-21T11:49:08.342Z,39.87
2023-08-21T11:50:08.524Z,37.89
2023-08-21T11:51:08.726Z,37.62
2023-08-21T11:52:08.891Z,38.80
2023-08-21T11:53:09.078Z,38.70
2023-08-21T11:54:09.336Z,39.50
2023-08-21T11:55:09.559Z,39.20
2023-08-21T11:56:09.767Z,39.10
2023-08-21T11:57:09.947Z,39.40
2023-08-21T11:58:10.138Z,40.09
2023-08-21T11:59:10.329Z,39.40
2023-08-21T12:00:10.530Z,40.29
2023-08-21T12:01:10.782Z,39.79
2023-08-21T12:02:11.028Z,40.09
2023-08-21T12:03:11.238Z,40.47
2023-08-21T12:04:11.542Z,40.66
2023-08-21T12:05:11.709Z,38.29
2023-08-21T12:06:11.927Z,38.39
2023-08-21T12:07:12.135Z,39.37
2023-08-21T12:08:12.417Z,39.08
2023-08-21T12:09:12.565Z,38.68
2023-08-21T12:10:12.826Z,39.00
2023-08-21T12:11:12.998Z,39.69
2023-08-21T12:12:13.243Z,39.40
2023-08-21T12:13:13.409Z,38.21
2023-08-21T12:14:13.590Z,38.92
2023-08-21T12:15:13.787Z,39.51
2023-08-21T12:16:14.086Z,39.31
2023-08-21T12:17:14.307Z,40.20
2023-08-21T12:18:14.608Z,40.11
2023-08-21T12:19:14.837Z,39.61
2023-08-21T12:20:15.015Z,40.01
2023-08-21T12:21:15.245Z,40.41
2023-08-21T12:22:15.421Z,41.10
2023-08-21T12:23:15.604Z,41.20
2023-08-21T12:24:15.802Z,41.12
2023-08-21T12:25:16.012Z,41.41
2023-08-21T12:26:16.187Z,41.69
2023-08-21T12:27:16.392Z,41.30
2023-08-21T12:28:17.673Z,41.49
2023-08-21T12:29:16.745Z,41.89
2023-08-21T12:30:16.925Z,41.69
2023-08-21T12:31:17.116Z,41.69
2023-08-21T12:32:17.307Z,41.31
2023-08-21T12:33:23.500Z,42.01
2023-08-21T12:34:18.595Z,41.71
2023-08-21T12:35:17.678Z,42.13
2023-08-21T12:36:17.898Z,42.92
2023-08-21T12:37:18.190Z,42.82
2023-08-21T12:38:18.400Z,43.71
2023-08-21T12:39:18.577Z,43.20
2023-08-21T12:40:18.769Z,43.00
2023-08-21T12:41:18.985Z,43.02
2023-08-21T12:42:19.158Z,43.70
2023-08-21T12:43:19.387Z,43.49
2023-08-21T12:44:19.585Z,43.22
2023-08-21T12:45:19.777Z,43.42
2023-08-21T12:46:20.058Z,43.22
2023-08-21T12:47:20.292Z,43.42
2023-08-21T12:48:20.485Z,44.01
2023-08-21T12:49:20.692Z,43.91
2023-08-21T12:50:20.889Z,43.91
2023-08-21T12:51:21.094Z,44.59
2023-08-21T12:52:21.270Z,43.30
2023-08-21T12:53:21.465Z,41.91
2023-08-21T12:54:21.759Z,41.12
2023-08-21T12:55:21.928Z,41.60
2023-08-21T12:56:22.114Z,39.81
2023-08-21T12:57:22.307Z,40.90
2023-08-21T12:58:22.507Z,39.89
2023-08-21T12:59:22.768Z,39.29
2023-08-21T13:00:22.961Z,39.58
2023-08-21T13:01:23.178Z,39.08