createdAt,value
2023-02-17T00:03:28.372Z,13.23
2023-02-17T00:07:33.705Z,14.40
2023-02-17T00:11:35.309Z,14.25
2023-02-17T00:15:39.766Z,12.13
2023-02-17T00:19:41.419Z,12.65
2023-02-17T00:23:43.940Z,13.80
2023-02-17T00:27:45.464Z,12.85
2023-02-17T00:31:47.910Z,11.35
2023-02-17T00:35:49.526Z,11.45
2023-02-17T00:39:51.099Z,12.07
2023-02-17T00:43:53.766Z,11.50
2023-02-17T00:47:57.056Z,11.40
2023-02-17T00:52:02.301Z,12.02
2023-02-17T00:56:05.394Z,11.50
2023-02-17T01:00:09.144Z,11.20
2023-02-17T01:04:10.662Z,11.77
2023-02-17T01:08:13.548Z,11.32
2023-02-17T01:12:15.196Z,12.82
2023-02-17T01:16:23.169Z,11.88
2023-02-17T01:20:24.766Z,12.60
2023-02-17T01:24:26.333Z,13.18
2023-02-17T01:28:28.047Z,13.10
2023-02-17T01:32:29.646Z,12.65
2023-02-17T01:36:32.125Z,12.15
2023-02-17T01:40:33.694Z,12.98
2023-02-17T01:44:35.352Z,12.07
2023-02-17T01:48:44.805Z,13.05
2023-02-17T01:52:46.575Z,13.20
2023-02-17T01:56:50.247Z,12.10
2023-02-17T02:00:54.576Z,11.77
2023-02-17T02:04:56.624Z,13.55
2023-02-17T02:09:06.710Z,13.73
2023-02-17T02:13:09.096Z,14.88
2023-02-17T02:17:17.942Z,11.98
2023-02-17T02:21:46.816Z,14.52
2023-02-17T02:26:04.077Z,14.05
2023-02-17T02:31:02.104Z,16.00
2023-02-17T02:35:09.913Z,14.75
2023-02-17T02:39:16.942Z,15.98
2023-02-17T02:43:18.967Z,14.98
2023-02-17T02:47:45.029Z,15.43
2023-02-17T02:52:16.002Z,13.93
2023-02-17T02:56:27.037Z,16.05
2023-02-17T03:00:38.894Z,13.57
2023-02-17T03:05:34.817Z,14.13
2023-02-17T03:09:36.574Z,15.05
2023-02-17T03:13:40.888Z,13.98
2023-02-17T03:17:44.988Z,8.73
2023-02-17T03:21:50.696Z,7.60
2023-02-17T03:25:52.261Z,6.90
2023-02-17T03:29:54.403Z,6.35
2023-02-17T03:33:56.313Z,6.70
2023-02-17T03:37:58.050Z,7.07
2023-02-17T03:41:59.641Z,6.70
2023-02-17T03:46:01.247Z,5.90
2023-02-17T03:50:02.902Z,6.32
2023-02-17T03:54:05.029Z,6.30
2023-02-17T03:58:06.544Z,6.30
2023-02-17T04:02:08.215Z,5.78
2023-02-17T04:06:10.527Z,5.70
2023-02-17T04:10:12.134Z,5.95
2023-02-17T04:14:13.790Z,6.30
2023-02-17T04:18:15.896Z,6.40
2023-02-17T04:22:17.408Z,5.97
2023-02-17T04:26:18.959Z,6.40
2023-02-17T04:30:20.825Z,6.47
2023-02-17T04:34:22.234Z,7.32
2023-02-17T04:38:23.705Z,7.78
2023-02-17T04:42:25.483Z,7.55
2023-02-17T04:46:27.075Z,7.15
2023-02-17T04:50:28.881Z,6.57
2023-02-17T04:54:30.340Z,7.43
2023-02-17T04:58:32.865Z,7.45
2023-02-17T05:02:34.756Z,7.50
2023-02-17T05:06:36.181Z,7.47
2023-02-17T05:10:37.660Z,6.55
2023-02-17T05:14:39.446Z,6.85
2023-02-17T05:18:41.133Z,7.10
2023-02-17T05:22:42.727Z,7.47
2023-02-17T05:26:44.224Z,7.43
2023-02-17T05:30:48.858Z,6.60
2023-02-17T05:34:50.592Z,7.43
2023-02-17T05:38:52.373Z,6.68
2023-02-17T05:42:53.888Z,6.68
2023-02-17T05:46:55.461Z,6.20
2023-02-17T05:50:57.152Z,7.20
2023-02-17T05:54:58.646Z,6.25
2023-02-17T05:59:00.933Z,6.18
2023-02-17T06:03:02.579Z,6.78
2023-02-17T06:07:04.095Z,6.90
2023-02-17T06:11:07.923Z,5.80
2023-02-17T06:15:10.620Z,5.82
2023-02-17T06:19:12.105Z,6.13
2023-02-17T06:23:13.738Z,5.75
2023-02-17T06:27:15.432Z,6.20
2023-02-17T06:31:17.191Z,5.20
2023-02-17T06:35:19.341Z,5.43
2023-02-17T06:39:21.237Z,5.60
2023-02-17T06:43:22.681Z,5.63
2023-02-17T06:47:24.309Z,5.80
2023-02-17T06:51:25.832Z,5.22
2023-02-17T06:55:27.471Z,5.40
2023-02-17T06:59:29.142Z,5.15
2023-02-17T07:03:32.369Z,5.35
2023-02-17T07:07:34.304Z,5.20
2023-02-17T07:11:36.109Z,5.47
2023-02-17T07:15:37.760Z,5.72
2023-02-17T07:19:41.342Z,5.25
2023-02-17T07:23:42.960Z,5.95
2023-02-17T07:27:44.740Z,4.70
2023-02-17T07:31:46.209Z,5.07
2023-02-17T07:35:49.331Z,5.47
2023-02-17T07:39:52.380Z,5.35
2023-02-17T07:43:55.762Z,5.85
2023-02-17T07:47:57.394Z,5.70
2023-02-17T07:51:59.252Z,5.43
2023-02-17T07:56:06.175Z,5.60
2023-02-17T08:00:10.851Z,5.60
2023-02-17T08:04:16.312Z,5.45
2023-02-17T08:08:37.093Z,5.60
2023-02-17T08:12:57.537Z,4.95
2023-02-17T08:16:59.322Z,5.07
2023-02-17T08:21:01.391Z,5.50
2023-02-17T08:25:05.871Z,5.68
2023-02-17T08:29:07.718Z,5.35
2023-02-17T08:33:09.342Z,5.75
2023-02-17T08:37:11.592Z,5.10
2023-02-17T08:41:34.048Z,5.55
2023-02-17T08:45:37.058Z,6.03
2023-02-17T08:49:38.905Z,5.43
2023-02-17T08:53:40.472Z,5.68
2023-02-17T08:57:42.237Z,5.28
2023-02-17T09:01:44.185Z,5.28
2023-02-17T09:05:45.883Z,4.80
2023-02-17T09:09:47.490Z,4.15
2023-02-17T09:13:50.289Z,5.35
2023-02-17T09:17:51.987Z,4.35
2023-02-17T09:21:53.948Z,4.03
2023-02-17T09:26:16.946Z,4.20
2023-02-17T09:30:18.502Z,3.65
2023-02-17T09:34:20.644Z,4.00
2023-02-17T09:38:23.319Z,3.25
2023-02-17T09:42:27.897Z,3.60
2023-02-17T09:46:32.775Z,2.83
2023-02-17T09:50:58.321Z,3.30
2023-02-17T09:55:07.586Z,3.25
2023-02-17T09:59:16.357Z,3.13
2023-02-17T10:03:20.761Z,3.22
2023-02-17T10:07:49.393Z,2.72
2023-02-17T10:12:03.972Z,3.17
2023-02-17T10:16:13.772Z,2.75
2023-02-17T10:20:35.517Z,3.08
2023-02-17T10:24:37.221Z,2.85
2023-02-17T10:28:51.159Z,2.97
2023-02-17T10:33:13.881Z,2.72
2023-02-17T10:37:41.127Z,3.15
2023-02-17T10:41:48.252Z,2.58
2023-02-17T10:45:51.177Z,2.70
2023-02-17T10:49:56.169Z,2.53
2023-02-17T10:54:03.184Z,2.75
2023-02-17T10:58:13.226Z,2.80
2023-02-17T11:02:22.912Z,2.88
2023-02-17T11:06:25.848Z,2.40
2023-02-17T11:10:31.593Z,2.85
2023-02-17T11:18:44.463Z,2.80
2023-02-17T11:22:59.009Z,2.50
2023-02-17T11:27:11.785Z,2.72
2023-02-17T11:31:31.221Z,2.35
2023-02-17T11:35:35.973Z,2.70
2023-02-17T11:39:57.067Z,2.08
2023-02-17T11:44:00.114Z,2.17
2023-02-17T11:48:33.387Z,2.47
2023-02-17T11:52:43.072Z,2.30
2023-02-17T11:56:59.173Z,2.20
2023-02-17T12:01:19.796Z,2.35
2023-02-17T12:05:48.448Z,1.95
2023-02-17T12:10:12.045Z,2.00
2023-02-17T12:14:32.024Z,2.50
2023-02-17T12:18:38.243Z,2.22
2023-02-17T12:22:45.943Z,2.17
2023-02-17T12:26:55.771Z,1.90
2023-02-17T12:31:05.054Z,2.03
2023-02-17T12:35:31.418Z,1.92
2023-02-17T12:40:21.413Z,1.80
2023-02-17T12:44:30.205Z,2.00
2023-02-17T12:48:38.620Z,1.83
2023-02-17T12:52:44.276Z,1.98
2023-02-17T12:57:07.912Z,1.90
2023-02-17T13:01:18.409Z,1.83
2023-02-17T13:05:29.886Z,1.90
2023-02-17T13:09:38.789Z,1.65
2023-02-17T13:13:40.526Z,1.80
2023-02-17T13:18:03.617Z,1.88
2023-02-17T13:22:05.487Z,1.77
2023-02-17T13:26:17.690Z,1.60
2023-02-17T13:30:22.375Z,1.70
2023-02-17T13:34:28.531Z,1.20
2023-02-17T13:38:32.325Z,1.98
2023-02-17T13:42:41.015Z,1.80
2023-02-17T13:46:43.973Z,1.30
2023-02-17T13:50:48.479Z,1.60
2023-02-17T13:55:01.893Z,1.60
2023-02-17T13:59:09.134Z,1.45
2023-02-17T14:03:35.016Z,1.08
2023-02-17T14:07:36.589Z,1.27
2023-02-17T14:11:38.268Z,1.30
2023-02-17T14:16:25.844Z,1.38
2023-02-17T14:20:34.090Z,1.60
2023-02-17T14:24:38.486Z,1.20
2023-02-17T14:28:40.246Z,0.95
2023-02-17T14:32:41.783Z,1.13
2023-02-17T14:36:43.506Z,1.20
2023-02-17T14:40:45.154Z,1.20
2023-02-17T14:44:46.706Z,1.30
2023-02-17T14:48:50.230Z,1.00
2023-02-17T14:52:53.629Z,1.30
2023-02-17T14:57:19.352Z,1.00
2023-02-17T15:01:25.959Z,1.20
2023-02-17T15:05:27.535Z,1.40
2023-02-17T15:09:31.493Z,1.10
2023-02-17T15:13:33.235Z,1.52
2023-02-17T15:17:34.893Z,1.13
2023-02-17T15:21:49.405Z,1.30
2023-02-17T15:25:53.645Z,1.10
2023-02-17T15:29:55.502Z,1.30
2023-02-17T15:33:59.699Z,1.42
2023-02-17T15:38:05.963Z,1.30
2023-02-17T15:42:14.139Z,1.40
2023-02-17T15:46:19.678Z,1.27
2023-02-17T15:50:27.721Z,1.40
2023-02-17T15:54:29.808Z,1.10
2023-02-17T15:58:32.177Z,1.67
2023-02-17T16:02:33.929Z,1.27
2023-02-17T16:06:35.791Z,1.63
2023-02-17T16:10:40.779Z,1.67
2023-02-17T16:14:44.377Z,1.80
2023-02-17T16:18:49.834Z,1.30
2023-02-17T16:22:51.689Z,1.52
2023-02-17T16:26:54.331Z,1.75
2023-02-17T16:30:56.141Z,1.52
2023-02-17T16:34:57.742Z,1.25
2023-02-17T16:39:02.336Z,1.40
2023-02-17T16:43:08.956Z,1.58
2023-02-17T16:47:22.638Z,1.67
2023-02-17T16:51:24.356Z,1.80
2023-02-17T16:55:31.957Z,1.30
2023-02-17T16:59:33.498Z,1.23
2023-02-17T17:03:37.457Z,1.52
2023-02-17T17:07:40.277Z,1.38
2023-02-17T17:11:42.209Z,1.60
2023-02-17T17:15:47.792Z,1.50
2023-02-17T17:19:49.566Z,1.48
2023-02-17T17:23:52.453Z,1.38
2023-02-17T17:27:54.080Z,1.45
2023-02-17T17:31:55.931Z,1.40
2023-02-17T17:35:57.541Z,1.52
2023-02-17T17:39:59.278Z,1.73
2023-02-17T17:44:02.408Z,1.20
2023-02-17T17:48:05.266Z,1.60
2023-02-17T17:52:08.569Z,1.35
2023-02-17T17:56:17.180Z,1.50
2023-02-17T18:00:19.179Z,1.55
2023-02-17T18:04:21.894Z,1.45
2023-02-17T18:08:27.045Z,1.42
2023-02-17T18:12:31.303Z,1.40
2023-02-17T18:16:34.000Z,1.50
2023-02-17T18:20:35.812Z,1.38
2023-02-17T18:24:37.503Z,1.45
2023-02-17T18:28:39.246Z,1.42
2023-02-17T18:32:46.445Z,1.77
2023-02-17T18:36:47.902Z,1.83
2023-02-17T18:40:51.900Z,1.75
2023-02-17T18:44:56.607Z,2.30
2023-02-17T18:48:58.389Z,2.50
2023-02-17T18:53:00.363Z,2.25
2023-02-17T18:57:02.121Z,3.10
2023-02-17T19:01:03.694Z,2.50
2023-02-17T19:05:11.070Z,1.80
2023-02-17T19:09:12.937Z,1.50
2023-02-17T19:13:14.501Z,1.20
2023-02-17T19:17:18.401Z,1.25
2023-02-17T19:21:21.025Z,1.52
2023-02-17T19:25:29.059Z,1.67
2023-02-17T19:29:31.250Z,2.15
2023-02-17T19:33:57.706Z,2.03
2023-02-17T19:38:29.691Z,1.83
2023-02-17T19:43:18.467Z,1.80
2023-02-17T19:52:46.220Z,1.90
2023-02-17T19:56:48.955Z,1.90
2023-02-17T20:00:51.010Z,2.80
2023-02-17T20:04:52.827Z,1.95
2023-02-17T20:08:58.186Z,2.80
2023-02-17T20:13:01.932Z,2.35
2023-02-17T20:17:03.454Z,1.92
2023-02-17T20:21:10.828Z,2.20
2023-02-17T20:25:12.686Z,2.13
2023-02-17T20:29:20.179Z,2.33
2023-02-17T20:33:25.665Z,2.60
2023-02-17T20:37:27.663Z,2.13
2023-02-17T20:41:29.983Z,2.47
2023-02-17T20:45:31.652Z,1.90
2023-02-17T20:49:34.522Z,2.40
2023-02-17T20:53:36.298Z,2.50
2023-02-17T20:57:38.429Z,3.20
2023-02-17T21:01:41.780Z,2.15
2023-02-17T21:05:43.420Z,2.45
2023-02-17T21:09:46.752Z,2.47
2023-02-17T21:13:48.989Z,2.53
2023-02-17T21:17:51.091Z,2.45
2023-02-17T21:21:52.694Z,2.10
2023-02-17T21:25:54.817Z,2.58
2023-02-17T21:29:57.425Z,2.40
2023-02-17T21:33:59.982Z,2.40
2023-02-17T21:38:01.576Z,2.45
2023-02-17T21:42:04.526Z,2.25
2023-02-17T21:46:09.154Z,2.63
2023-02-17T21:50:17.670Z,2.72
2023-02-17T21:54:20.871Z,2.60
2023-02-17T21:58:23.873Z,3.47
2023-02-17T22:02:25.602Z,3.08
2023-02-17T22:06:34.406Z,3.05
2023-02-17T22:10:39.881Z,2.50
2023-02-17T22:14:41.486Z,2.30
2023-02-17T22:18:42.959Z,1.67
2023-02-17T22:22:45.014Z,1.50
2023-02-17T22:26:47.643Z,1.70
2023-02-17T22:30:52.762Z,1.55
2023-02-17T22:34:54.488Z,1.50
2023-02-17T22:38:55.987Z,1.27
2023-02-17T22:42:57.512Z,1.60
2023-02-17T22:46:59.003Z,1.60
2023-02-17T22:51:08.795Z,1.38
2023-02-17T22:55:10.463Z,1.40
2023-02-17T22:59:11.969Z,1.40
2023-02-17T23:03:13.976Z,1.50
2023-02-17T23:07:15.482Z,2.60
2023-02-17T23:11:40.357Z,1.80
2023-02-17T23:15:41.967Z,2.03
2023-02-17T23:19:43.521Z,1.58
2023-02-17T23:23:45.000Z,1.83
2023-02-17T23:27:46.754Z,1.75
2023-02-17T23:31:48.432Z,1.55
2023-02-17T23:35:50.251Z,1.90
2023-02-17T23:39:51.974Z,1.63
2023-02-17T23:43:53.899Z,1.45
2023-02-17T23:47:55.451Z,1.65
2023-02-17T23:51:56.925Z,1.65
2023-02-17T23:56:02.853Z,1.55
