createdAt,value
2023-04-30T00:00:31.360Z,9.20
2023-04-30T00:05:31.373Z,9.20
2023-04-30T00:10:31.351Z,9.20
2023-04-30T00:20:31.371Z,8.30
2023-04-30T00:25:31.357Z,8.30
2023-04-30T00:30:35.438Z,9.20
2023-04-30T00:35:31.353Z,9.20
2023-04-30T00:40:31.421Z,9.20
2023-04-30T00:45:31.432Z,8.00
2023-04-30T00:50:31.364Z,8.00
2023-04-30T00:55:31.394Z,8.00
2023-04-30T01:00:31.387Z,8.50
2023-04-30T01:20:31.366Z,8.60
2023-04-30T01:25:31.391Z,8.60
2023-04-30T01:35:31.387Z,9.20
2023-04-30T01:40:31.375Z,9.20
2023-04-30T01:45:31.386Z,6.30
2023-04-30T01:50:31.390Z,6.30
2023-04-30T01:55:31.374Z,6.30
2023-04-30T02:00:31.383Z,7.00
2023-04-30T02:05:31.412Z,7.00
2023-04-30T02:10:31.383Z,7.00
2023-04-30T02:15:31.379Z,9.20
2023-04-30T02:20:31.389Z,9.20
2023-04-30T02:30:31.445Z,8.00
2023-04-30T02:40:31.397Z,8.00
2023-04-30T02:55:31.470Z,10.40
2023-04-30T03:00:31.447Z,8.80
2023-04-30T03:20:31.391Z,10.20
2023-04-30T03:25:31.415Z,10.20
2023-04-30T03:30:31.405Z,10.10
2023-04-30T03:35:31.426Z,10.10
2023-04-30T03:40:31.400Z,10.10
2023-04-30T03:50:31.456Z,9.40
2023-04-30T03:55:31.426Z,9.40
2023-04-30T04:00:31.423Z,6.40
2023-04-30T04:05:31.430Z,6.40
2023-04-30T04:10:31.558Z,6.40
2023-04-30T04:15:31.417Z,8.20
2023-04-30T04:20:31.436Z,8.20
2023-04-30T04:30:31.417Z,7.10
2023-04-30T04:35:31.446Z,7.10
2023-04-30T04:40:31.832Z,7.10
2023-04-30T04:45:31.452Z,7.40
2023-04-30T04:50:31.425Z,7.40
2023-04-30T05:00:31.443Z,8.80
2023-04-30T05:05:31.471Z,8.80
2023-04-30T05:15:31.447Z,8.30
2023-04-30T05:30:31.448Z,8.00
2023-04-30T05:35:31.441Z,8.00
2023-04-30T05:40:31.463Z,8.00
2023-04-30T05:45:31.493Z,8.30
2023-04-30T05:50:31.445Z,8.30
2023-04-30T05:55:31.465Z,8.30
2023-04-30T06:00:31.461Z,7.20
2023-04-30T06:05:31.481Z,7.20
2023-04-30T06:15:31.476Z,10.50
2023-04-30T06:20:31.474Z,10.50
2023-04-30T06:25:31.453Z,10.50
2023-04-30T06:30:31.504Z,8.40
2023-04-30T06:35:31.524Z,8.40
2023-04-30T06:40:31.477Z,8.40
2023-04-30T06:45:31.482Z,7.80
2023-04-30T06:50:31.457Z,7.80
2023-04-30T07:05:31.486Z,9.60
2023-04-30T07:15:31.503Z,11.70
2023-04-30T07:20:31.495Z,11.70
2023-04-30T07:25:31.499Z,11.70
2023-04-30T07:30:31.477Z,11.50
2023-04-30T07:35:31.475Z,11.50
2023-04-30T07:40:36.219Z,11.50
2023-04-30T07:45:31.491Z,9.40
2023-04-30T07:50:31.490Z,9.40
2023-04-30T07:55:31.477Z,9.40
2023-04-30T08:00:31.480Z,12.40
2023-04-30T08:05:31.497Z,12.40
2023-04-30T08:20:31.517Z,9.50
2023-04-30T08:30:31.492Z,8.50
2023-04-30T08:35:31.532Z,8.50
2023-04-30T08:40:44.218Z,8.50
2023-04-30T08:45:31.487Z,7.40
2023-04-30T08:50:31.547Z,7.40
2023-04-30T08:55:31.570Z,7.40
2023-04-30T09:00:31.681Z,5.40
2023-04-30T09:05:31.539Z,5.40
2023-04-30T09:10:31.512Z,5.40
2023-04-30T09:15:31.506Z,5.30
2023-04-30T09:20:31.536Z,5.30
2023-04-30T09:25:31.518Z,5.30
2023-04-30T09:30:31.519Z,9.80
2023-04-30T09:35:31.511Z,9.80
2023-04-30T09:40:31.524Z,9.80
2023-04-30T09:45:32.698Z,8.00
2023-04-30T09:50:31.544Z,8.00
2023-04-30T09:55:31.526Z,8.00
2023-04-30T10:00:31.625Z,8.90
2023-04-30T10:05:31.536Z,8.90
2023-04-30T10:10:31.534Z,8.90
2023-04-30T10:15:31.569Z,8.70
2023-04-30T10:20:31.545Z,8.70
2023-04-30T10:25:31.536Z,8.70
2023-04-30T10:30:31.532Z,9.20
2023-04-30T10:35:31.535Z,9.20
2023-04-30T10:40:31.572Z,9.20
2023-04-30T10:45:31.539Z,7.40
2023-04-30T10:50:31.550Z,7.40
2023-04-30T10:55:31.554Z,7.40
2023-04-30T11:00:31.555Z,5.40
2023-04-30T11:05:33.401Z,5.40
2023-04-30T11:10:31.550Z,5.40
2023-04-30T11:15:31.613Z,4.60
2023-04-30T11:20:31.568Z,4.60
2023-04-30T11:25:31.565Z,4.60
2023-04-30T11:30:31.678Z,5.00
2023-04-30T11:35:31.570Z,5.00
2023-04-30T11:40:31.565Z,5.00
2023-04-30T11:45:31.555Z,7.30
2023-04-30T11:50:31.578Z,7.30
2023-04-30T11:55:31.562Z,7.30
2023-04-30T12:00:31.617Z,6.80
2023-04-30T12:05:31.580Z,6.80
2023-04-30T12:10:31.584Z,6.80
2023-04-30T12:15:31.589Z,5.10
2023-04-30T12:20:31.595Z,5.10
2023-04-30T12:25:31.574Z,5.10
2023-04-30T12:30:31.574Z,5.60
2023-04-30T12:35:31.581Z,5.60
2023-04-30T12:40:31.580Z,5.60
2023-04-30T12:45:31.568Z,4.60
2023-04-30T12:50:31.582Z,4.60
2023-04-30T12:55:31.592Z,4.60
2023-04-30T13:00:31.570Z,6.20
2023-04-30T13:05:31.578Z,6.20
2023-04-30T13:10:31.597Z,6.20
2023-04-30T13:15:31.659Z,4.80
2023-04-30T13:20:31.583Z,4.80
2023-04-30T13:25:31.585Z,4.80
2023-04-30T13:35:31.613Z,4.30
2023-04-30T13:40:31.639Z,4.30
2023-04-30T13:45:31.649Z,4.90
2023-04-30T13:50:31.611Z,4.90
2023-04-30T13:55:31.607Z,4.90
2023-04-30T14:00:31.637Z,3.70
2023-04-30T14:05:31.631Z,3.70
2023-04-30T14:10:31.628Z,3.70
2023-04-30T14:15:31.621Z,2.40
2023-04-30T14:20:31.624Z,2.40
2023-04-30T14:25:31.616Z,2.40
2023-04-30T14:30:31.649Z,1.70
2023-04-30T14:35:31.632Z,1.70
2023-04-30T14:40:31.620Z,1.70
2023-04-30T14:45:31.702Z,2.60
2023-04-30T14:50:31.652Z,2.60
2023-04-30T14:55:31.636Z,2.60
2023-04-30T15:00:31.624Z,2.70
2023-04-30T15:05:31.621Z,2.70
2023-04-30T15:10:31.688Z,2.70
2023-04-30T15:15:31.679Z,2.60
2023-04-30T15:20:31.640Z,2.60
2023-04-30T15:25:31.654Z,2.60
2023-04-30T15:30:31.652Z,1.10
2023-04-30T15:35:31.663Z,1.10
2023-04-30T15:40:31.670Z,1.10
2023-04-30T15:45:31.672Z,1.70
2023-04-30T15:50:31.649Z,1.70
2023-04-30T15:55:31.668Z,1.70
2023-04-30T16:00:31.686Z,3.00
2023-04-30T16:05:31.716Z,3.00
2023-04-30T16:10:31.661Z,3.00
2023-04-30T16:15:31.678Z,3.60
2023-04-30T16:20:31.679Z,3.60
2023-04-30T16:25:31.663Z,3.60
2023-04-30T16:30:31.704Z,3.10
2023-04-30T16:35:31.696Z,3.10
2023-04-30T16:40:31.665Z,3.10
2023-04-30T16:45:31.696Z,3.50
2023-04-30T16:50:31.665Z,3.50
2023-04-30T16:55:31.710Z,3.50
2023-04-30T17:00:31.675Z,2.80
2023-04-30T17:15:31.742Z,4.20
2023-04-30T17:25:31.699Z,4.20
2023-04-30T17:30:31.705Z,3.00
2023-04-30T17:35:31.719Z,3.00
2023-04-30T17:45:31.698Z,3.50
2023-04-30T17:50:31.716Z,3.50
2023-04-30T17:55:31.730Z,3.50
2023-04-30T18:05:33.396Z,3.80
2023-04-30T18:10:31.723Z,3.80
2023-04-30T18:15:31.846Z,4.30
2023-04-30T18:20:31.734Z,4.30
2023-04-30T18:25:31.739Z,4.30
2023-04-30T18:30:31.774Z,2.90
2023-04-30T18:40:31.748Z,2.90
2023-04-30T18:45:31.822Z,3.80
2023-04-30T18:55:31.738Z,3.80
2023-04-30T19:05:31.730Z,4.00
2023-04-30T19:10:31.740Z,4.00
2023-04-30T19:20:31.753Z,3.70
2023-04-30T19:25:31.743Z,3.70
2023-04-30T19:30:31.782Z,3.50
2023-04-30T19:35:31.747Z,3.50
2023-04-30T19:40:31.734Z,3.50
2023-04-30T19:45:31.737Z,3.30
2023-04-30T19:50:31.774Z,3.30
2023-04-30T19:55:32.011Z,3.30
2023-04-30T20:00:31.748Z,4.50
2023-04-30T20:10:31.814Z,4.50
2023-04-30T20:15:31.778Z,4.40
2023-04-30T20:20:31.827Z,4.40
2023-04-30T20:40:31.781Z,3.60
2023-04-30T20:45:31.781Z,2.90
2023-04-30T20:50:31.792Z,2.90
2023-04-30T20:55:31.777Z,2.90
2023-04-30T21:00:31.777Z,4.90
2023-04-30T21:05:31.790Z,4.90
2023-04-30T21:15:31.796Z,5.60
2023-04-30T21:20:32.162Z,5.60
2023-04-30T21:25:31.813Z,5.60
2023-04-30T21:30:31.812Z,6.10
2023-04-30T21:40:31.864Z,6.10
2023-04-30T21:45:31.810Z,4.40
2023-04-30T21:55:31.817Z,4.40
2023-04-30T22:10:31.838Z,5.10
2023-04-30T22:30:31.822Z,6.10
2023-04-30T22:35:31.811Z,6.10
2023-04-30T22:45:31.849Z,4.70
2023-04-30T22:55:31.822Z,4.70
2023-04-30T23:00:31.830Z,6.50
2023-04-30T23:05:32.018Z,6.50
2023-04-30T23:10:31.878Z,6.50
2023-04-30T23:40:31.848Z,5.50
2023-04-30T23:45:31.838Z,5.90
2023-04-30T23:50:31.845Z,5.90
