createdAt,value
2019-03-23T00:04:45.842Z,70.70
2019-03-23T00:07:13.443Z,74.53
2019-03-23T00:09:41.019Z,75.77
2019-03-23T00:12:08.705Z,72.40
2019-03-23T00:14:36.284Z,72.63
2019-03-23T00:17:03.868Z,75.83
2019-03-23T00:19:31.476Z,76.73
2019-03-23T00:21:59.087Z,75.00
2019-03-23T00:24:26.684Z,76.90
2019-03-23T00:26:54.272Z,81.43
2019-03-23T00:29:21.894Z,76.77
2019-03-23T00:31:49.502Z,74.07
2019-03-23T00:34:17.201Z,74.20
2019-03-23T00:37:01.236Z,72.43
2019-03-23T00:39:28.814Z,72.27
2019-03-23T00:41:56.454Z,74.77
2019-03-23T00:44:24.100Z,75.33
2019-03-23T00:46:51.774Z,79.57
2019-03-23T00:49:19.347Z,84.80
2019-03-23T00:51:46.950Z,89.73
2019-03-23T00:54:14.545Z,88.93
2019-03-23T00:56:42.123Z,91.93
2019-03-23T01:00:08.037Z,88.43
2019-03-23T01:02:35.818Z,88.27
2019-03-23T01:05:04.242Z,96.90
2019-03-23T01:07:31.849Z,96.97
2019-03-23T01:09:59.509Z,91.93
2019-03-23T01:12:27.079Z,95.97
2019-03-23T01:14:54.705Z,94.57
2019-03-23T01:17:22.282Z,98.80
2019-03-23T01:19:49.855Z,92.83
2019-03-23T01:22:17.498Z,97.90
2019-03-23T01:24:46.716Z,92.53
2019-03-23T01:27:14.551Z,94.40
2019-03-23T01:29:42.165Z,96.47
2019-03-23T01:32:09.813Z,97.90
2019-03-23T01:34:37.411Z,96.47
2019-03-23T01:37:05.012Z,94.73
2019-03-23T01:39:32.633Z,91.80
2019-03-23T01:42:03.337Z,91.87
2019-03-23T01:44:31.034Z,98.87
2019-03-23T01:47:18.026Z,93.03
2019-03-23T01:49:45.604Z,94.90
2019-03-23T01:52:13.172Z,94.63
2019-03-23T01:54:40.848Z,91.40
2019-03-23T01:57:08.433Z,92.57
2019-03-23T01:59:36.159Z,90.53
2019-03-23T02:02:03.781Z,91.93
2019-03-23T02:04:31.474Z,86.93
2019-03-23T02:06:59.058Z,87.93
2019-03-23T02:09:26.696Z,88.43
2019-03-23T02:11:54.287Z,87.63
2019-03-23T02:14:21.856Z,84.40
2019-03-23T02:16:49.463Z,86.63
2019-03-23T02:19:17.137Z,86.87
2019-03-23T02:21:44.712Z,87.97
2019-03-23T02:24:12.352Z,89.90
2019-03-23T02:26:39.937Z,90.50
2019-03-23T02:29:07.522Z,88.70
2019-03-23T02:31:35.141Z,84.83
2019-03-23T02:34:02.757Z,91.50
2019-03-23T02:36:30.339Z,88.33
2019-03-23T02:38:57.970Z,87.90
2019-03-23T02:41:25.567Z,89.10
2019-03-23T02:43:53.152Z,89.47
2019-03-23T02:46:20.780Z,84.30
2019-03-23T02:48:48.354Z,88.17
2019-03-23T02:51:15.933Z,87.37
2019-03-23T02:53:43.560Z,87.80
2019-03-23T02:56:11.242Z,88.57
2019-03-23T02:58:38.830Z,81.87
2019-03-23T03:01:06.434Z,87.80
2019-03-23T03:03:34.082Z,84.30
2019-03-23T03:06:01.677Z,93.30
2019-03-23T03:08:29.266Z,84.63
2019-03-23T03:10:57.014Z,81.20
2019-03-23T03:13:24.627Z,82.43
2019-03-23T03:15:52.214Z,86.73
2019-03-23T03:18:19.810Z,86.70
2019-03-23T03:20:47.432Z,78.87
2019-03-23T03:23:15.033Z,83.20
2019-03-23T03:25:42.611Z,84.80
2019-03-23T03:28:10.234Z,81.00
2019-03-23T03:30:37.866Z,79.23
2019-03-23T03:33:23.396Z,79.57
2019-03-23T03:35:50.995Z,77.60
2019-03-23T03:38:19.709Z,74.37
2019-03-23T03:40:47.463Z,71.50
2019-03-23T03:43:15.042Z,73.27
2019-03-23T03:45:42.638Z,71.13
2019-03-23T03:48:13.616Z,72.83
2019-03-23T03:50:41.204Z,68.93
2019-03-23T03:53:08.782Z,75.67
2019-03-23T03:55:36.611Z,70.43
2019-03-23T03:58:04.228Z,71.07
2019-03-23T04:00:31.811Z,69.30
2019-03-23T04:02:59.426Z,69.90
2019-03-23T04:05:27.157Z,69.87
2019-03-23T04:07:54.743Z,65.13
2019-03-23T04:10:22.339Z,66.93
2019-03-23T04:12:49.973Z,72.43
2019-03-23T04:15:17.551Z,66.07
2019-03-23T04:17:45.127Z,71.53
2019-03-23T04:20:12.995Z,69.23
2019-03-23T04:22:43.547Z,69.37
2019-03-23T04:25:11.637Z,71.90
2019-03-23T04:27:39.253Z,71.03
2019-03-23T04:30:09.023Z,72.93
2019-03-23T04:32:36.663Z,68.37
2019-03-23T04:35:05.292Z,69.17
2019-03-23T04:37:32.871Z,73.53
2019-03-23T04:40:00.541Z,68.13
2019-03-23T04:42:28.179Z,71.80
2019-03-23T04:44:55.756Z,68.87
2019-03-23T04:47:23.372Z,68.17
2019-03-23T04:49:51.093Z,69.57
2019-03-23T04:52:18.668Z,71.40
2019-03-23T04:54:46.244Z,72.90
2019-03-23T04:57:13.858Z,66.73
2019-03-23T04:59:41.609Z,71.20
2019-03-23T05:02:14.631Z,69.07
2019-03-23T05:04:42.259Z,73.73
2019-03-23T05:07:09.820Z,72.93
2019-03-23T05:09:37.683Z,71.37
2019-03-23T05:12:05.328Z,67.07
2019-03-23T05:14:32.878Z,73.00
2019-03-23T05:17:00.464Z,69.77
2019-03-23T05:19:28.105Z,70.70
2019-03-23T05:21:57.760Z,71.03
2019-03-23T05:24:25.366Z,66.63
2019-03-23T05:26:53.006Z,69.10
2019-03-23T05:29:20.577Z,69.03
2019-03-23T05:31:48.160Z,70.23
2019-03-23T05:34:15.785Z,66.13
2019-03-23T05:36:43.364Z,61.73
2019-03-23T05:39:10.941Z,61.93
2019-03-23T05:41:38.564Z,64.80
2019-03-23T05:44:06.151Z,64.77
2019-03-23T05:46:34.633Z,63.90
2019-03-23T05:49:02.394Z,63.00
2019-03-23T05:51:29.988Z,63.33
2019-03-23T05:53:57.581Z,61.03
2019-03-23T05:56:25.199Z,60.03
2019-03-23T05:58:52.778Z,58.53
2019-03-23T06:01:20.565Z,60.43
2019-03-23T06:03:48.184Z,58.70
2019-03-23T06:06:15.873Z,59.27
2019-03-23T06:08:43.472Z,58.93
2019-03-23T06:11:11.214Z,60.83
2019-03-23T06:13:38.786Z,60.23
2019-03-23T06:16:06.409Z,63.47
2019-03-23T06:18:34.023Z,61.20
2019-03-23T06:21:01.614Z,63.27
2019-03-23T06:23:29.198Z,62.37
2019-03-23T06:25:56.815Z,62.43
2019-03-23T06:28:24.381Z,61.43
2019-03-23T06:30:53.855Z,58.80
2019-03-23T06:33:21.493Z,62.03
2019-03-23T06:35:49.099Z,61.87
2019-03-23T06:38:16.722Z,61.30
2019-03-23T06:40:44.316Z,61.37
2019-03-23T06:43:11.885Z,59.80
2019-03-23T06:45:39.514Z,60.87
2019-03-23T06:48:07.086Z,59.37
2019-03-23T06:50:34.916Z,58.10
2019-03-23T06:53:02.557Z,60.47
2019-03-23T06:55:30.250Z,58.30
2019-03-23T06:57:57.852Z,59.57
2019-03-23T07:00:29.709Z,54.00
2019-03-23T07:02:57.320Z,54.47
2019-03-23T07:05:25.005Z,56.73
2019-03-23T07:07:52.644Z,58.10
2019-03-23T07:10:20.268Z,53.73
2019-03-23T07:12:47.908Z,57.40
2019-03-23T07:15:20.264Z,57.17
2019-03-23T07:17:45.069Z,57.53
2019-03-23T07:20:13.668Z,56.03
2019-03-23T07:22:41.455Z,54.97
2019-03-23T07:25:10.216Z,55.13
2019-03-23T07:27:37.874Z,56.03
2019-03-23T07:30:08.031Z,55.20
2019-03-23T07:32:35.633Z,52.87
2019-03-23T07:35:03.492Z,55.00
2019-03-23T07:37:31.104Z,52.47
2019-03-23T07:39:58.687Z,51.60
2019-03-23T07:42:26.312Z,54.10
2019-03-23T07:44:53.893Z,51.97
2019-03-23T07:47:21.684Z,51.90
2019-03-23T07:49:49.557Z,51.50
2019-03-23T07:52:17.195Z,51.43
2019-03-23T07:54:44.840Z,50.73
2019-03-23T07:57:12.526Z,50.10
2019-03-23T07:59:40.117Z,50.80
2019-03-23T08:02:07.758Z,49.00
2019-03-23T08:04:35.370Z,52.20
2019-03-23T08:07:03.067Z,52.00
2019-03-23T08:09:37.564Z,52.13
2019-03-23T08:12:00.199Z,52.40
2019-03-23T08:14:27.801Z,52.93
2019-03-23T08:16:55.389Z,51.23
2019-03-23T08:19:23.008Z,51.00
2019-03-23T08:21:50.682Z,49.40
2019-03-23T08:24:18.296Z,51.03
2019-03-23T08:26:45.882Z,49.93
2019-03-23T08:29:13.533Z,51.87
2019-03-23T08:31:43.926Z,51.73
2019-03-23T08:34:11.562Z,50.17
2019-03-23T08:36:39.191Z,53.67
2019-03-23T08:39:07.259Z,52.80
2019-03-23T08:41:34.874Z,53.33
2019-03-23T08:44:02.664Z,53.00
2019-03-23T08:46:30.245Z,52.43
2019-03-23T08:48:57.818Z,51.63
2019-03-23T08:51:43.588Z,52.80
2019-03-23T08:54:11.223Z,51.23
2019-03-23T08:56:38.817Z,51.63
2019-03-23T08:59:06.450Z,51.90
2019-03-23T09:01:34.039Z,51.03
2019-03-23T09:04:02.058Z,53.80
2019-03-23T09:06:29.706Z,51.43
2019-03-23T09:08:57.275Z,52.93
2019-03-23T09:11:49.392Z,51.60
2019-03-23T09:14:17.035Z,53.93
2019-03-23T09:16:44.661Z,50.47
2019-03-23T09:19:12.252Z,54.33
2019-03-23T09:21:39.811Z,51.80
2019-03-23T09:24:07.561Z,51.03
2019-03-23T09:26:35.154Z,54.13
2019-03-23T09:29:02.745Z,50.70
2019-03-23T09:31:30.451Z,53.77
2019-03-23T09:33:58.285Z,52.53
2019-03-23T09:36:25.885Z,51.50
2019-03-23T09:38:53.459Z,52.60
2019-03-23T09:41:21.075Z,51.40
2019-03-23T09:43:48.769Z,51.87
2019-03-23T09:46:16.453Z,49.20
2019-03-23T09:48:44.110Z,50.90
2019-03-23T09:51:11.843Z,51.17
2019-03-23T09:53:39.435Z,50.53
2019-03-23T09:56:07.058Z,52.40
2019-03-23T09:58:46.814Z,53.00
2019-03-23T10:01:14.452Z,50.20
2019-03-23T10:03:42.976Z,53.63
2019-03-23T10:06:10.637Z,52.67
2019-03-23T10:08:38.297Z,52.07
2019-03-23T10:11:05.954Z,50.57
2019-03-23T10:13:33.558Z,53.77
2019-03-23T10:16:01.227Z,51.60
2019-03-23T10:18:28.810Z,53.33
2019-03-23T10:20:56.411Z,53.27
2019-03-23T10:23:24.050Z,52.93
2019-03-23T10:25:52.753Z,55.60
2019-03-23T10:28:20.478Z,52.00
2019-03-23T10:30:48.070Z,55.03
2019-03-23T10:33:15.703Z,54.40
2019-03-23T10:38:50.952Z,56.10
2019-03-23T10:41:18.523Z,52.53
2019-03-23T10:43:46.160Z,55.73
2019-03-23T10:46:13.771Z,54.57
2019-03-23T10:48:41.361Z,57.77
2019-03-23T10:51:09.068Z,57.00
2019-03-23T10:53:36.716Z,54.40
2019-03-23T10:56:05.306Z,57.07
2019-03-23T10:58:32.945Z,55.30
2019-03-23T11:01:00.525Z,54.90
2019-03-23T11:03:28.112Z,53.77
2019-03-23T11:05:55.750Z,55.60
2019-03-23T11:08:23.349Z,54.30
2019-03-23T11:10:51.071Z,56.97
2019-03-23T11:13:18.887Z,55.77
2019-03-23T11:15:46.478Z,55.43
2019-03-23T11:18:14.180Z,59.10
2019-03-23T11:20:41.905Z,55.93
2019-03-23T11:23:09.593Z,59.33
2019-03-23T11:25:37.212Z,57.13
2019-03-23T11:28:04.857Z,58.73
2019-03-23T11:30:32.442Z,56.70
2019-03-23T11:33:00.110Z,58.17
2019-03-23T11:35:27.775Z,57.90
2019-03-23T11:37:55.863Z,56.47
2019-03-23T11:40:23.763Z,54.30
2019-03-23T11:42:51.470Z,59.23
2019-03-23T11:45:19.107Z,59.07
2019-03-23T11:47:46.731Z,58.00
2019-03-23T11:50:14.317Z,58.37
2019-03-23T11:52:41.911Z,56.13
2019-03-23T11:55:09.996Z,59.00
2019-03-23T11:57:37.585Z,58.60
2019-03-23T12:00:06.033Z,58.50
2019-03-23T12:02:33.658Z,61.17
2019-03-23T12:05:01.305Z,59.13
2019-03-23T12:07:28.879Z,59.07
2019-03-23T12:09:56.481Z,60.97
2019-03-23T12:12:24.149Z,59.87
2019-03-23T12:14:52.455Z,57.23
2019-03-23T12:17:20.176Z,62.37
2019-03-23T12:19:47.771Z,59.00
2019-03-23T12:22:15.376Z,59.27
2019-03-23T12:24:43.005Z,58.87
2019-03-23T12:27:10.619Z,61.67
2019-03-23T12:29:38.295Z,60.27
2019-03-23T12:32:05.963Z,60.50
2019-03-23T12:34:33.546Z,59.43
2019-03-23T12:37:01.290Z,59.70
2019-03-23T12:39:29.045Z,59.10
2019-03-23T12:41:56.650Z,61.10
2019-03-23T12:44:24.241Z,59.60
2019-03-23T12:46:51.899Z,57.77
2019-03-23T12:49:19.489Z,59.97
2019-03-23T12:51:47.216Z,59.90
2019-03-23T12:54:14.809Z,59.90
2019-03-23T12:56:47.416Z,60.67
2019-03-23T12:59:15.020Z,63.27
2019-03-23T13:01:42.596Z,58.57
2019-03-23T13:04:10.199Z,59.67
2019-03-23T13:06:37.789Z,57.67
2019-03-23T13:09:07.020Z,58.27
2019-03-23T13:11:35.497Z,58.77
2019-03-23T13:14:03.820Z,60.10
2019-03-23T13:16:31.546Z,58.03
2019-03-23T13:18:59.160Z,59.63
2019-03-23T13:21:26.728Z,59.47
2019-03-23T13:23:54.374Z,58.20
2019-03-23T13:26:21.958Z,57.87
2019-03-23T13:28:49.527Z,57.17
2019-03-23T13:31:17.200Z,57.17
2019-03-23T13:33:44.851Z,56.90
2019-03-23T13:36:12.560Z,55.73
2019-03-23T13:38:40.152Z,56.60
2019-03-23T13:41:07.795Z,57.43
2019-03-23T13:43:35.458Z,57.03
2019-03-23T13:46:03.037Z,56.40
2019-03-23T13:48:30.910Z,54.60
2019-03-23T13:50:58.498Z,57.37
2019-03-23T13:53:26.234Z,54.80
2019-03-23T13:55:53.944Z,59.07
2019-03-23T13:58:21.496Z,57.97
2019-03-23T14:00:52.047Z,55.40
2019-03-23T14:03:19.697Z,55.87
2019-03-23T14:05:47.281Z,56.13
2019-03-23T14:08:14.899Z,59.07
2019-03-23T14:10:42.544Z,56.47
2019-03-23T14:13:11.971Z,57.23
2019-03-23T14:15:39.749Z,54.87
2019-03-23T14:18:07.434Z,55.60
2019-03-23T14:20:35.047Z,54.03
2019-03-23T14:23:03.244Z,55.80
2019-03-23T14:25:30.868Z,52.47
2019-03-23T14:27:58.476Z,53.80
2019-03-23T14:30:26.075Z,52.33
2019-03-23T14:32:53.824Z,53.57
2019-03-23T14:35:21.443Z,50.97
2019-03-23T14:37:49.239Z,55.70
2019-03-23T14:40:16.942Z,50.10
2019-03-23T14:42:44.537Z,54.50
2019-03-23T14:45:12.146Z,51.83
2019-03-23T14:47:39.776Z,55.80
2019-03-23T14:50:07.560Z,57.13
2019-03-23T14:52:35.240Z,56.10
2019-03-23T14:55:02.837Z,53.57
2019-03-23T14:57:30.421Z,55.63
2019-03-23T14:59:58.049Z,52.70
2019-03-23T15:02:25.642Z,51.13
2019-03-23T15:04:53.345Z,51.03
2019-03-23T15:07:20.977Z,52.50
2019-03-23T15:09:48.568Z,51.73
2019-03-23T15:12:16.231Z,52.60
2019-03-23T15:14:43.835Z,53.97
2019-03-23T15:17:11.435Z,54.57
2019-03-23T15:19:42.290Z,53.97
2019-03-23T15:22:29.113Z,55.30
2019-03-23T15:25:51.738Z,53.77
2019-03-23T15:28:19.423Z,55.00
2019-03-23T15:30:47.000Z,53.60
2019-03-23T15:33:14.651Z,54.67
2019-03-23T15:35:42.307Z,55.97
2019-03-23T15:38:10.074Z,52.23
2019-03-23T15:40:37.711Z,54.73
2019-03-23T15:43:05.400Z,55.60
2019-03-23T15:45:32.993Z,55.10
2019-03-23T15:48:01.702Z,58.67
2019-03-23T15:50:29.289Z,55.27
2019-03-23T15:52:56.936Z,58.77
2019-03-23T15:55:28.087Z,57.30
2019-03-23T15:57:55.696Z,57.90
2019-03-23T16:00:23.285Z,57.83
2019-03-23T16:02:51.155Z,59.07
2019-03-23T16:05:18.865Z,56.90
2019-03-23T16:07:46.505Z,62.47
2019-03-23T16:10:14.147Z,59.03
2019-03-23T16:12:41.828Z,61.07
2019-03-23T16:15:10.322Z,61.70
2019-03-23T16:17:37.947Z,65.10
2019-03-23T16:20:07.943Z,64.93
2019-03-23T16:22:36.586Z,65.87
2019-03-23T16:25:04.832Z,69.97
2019-03-23T16:27:32.564Z,70.50
2019-03-23T16:30:00.245Z,71.60
2019-03-23T16:32:28.016Z,69.30
2019-03-23T16:34:55.635Z,74.10
2019-03-23T16:37:23.513Z,73.07
2019-03-23T16:40:06.431Z,67.73
2019-03-23T16:42:44.588Z,72.97
2019-03-23T16:45:06.643Z,71.37
2019-03-23T16:47:34.331Z,71.40
2019-03-23T16:50:01.926Z,64.70
2019-03-23T16:52:29.730Z,74.07
2019-03-23T16:54:57.424Z,67.97
2019-03-23T16:57:26.253Z,72.33
2019-03-23T16:59:54.011Z,68.87
2019-03-23T17:02:26.831Z,68.03
2019-03-23T17:04:54.416Z,66.20
2019-03-23T17:07:22.055Z,68.07
2019-03-23T17:09:49.641Z,66.83
2019-03-23T17:12:17.228Z,71.37
2019-03-23T17:14:45.825Z,69.17
2019-03-23T17:17:13.447Z,69.50
2019-03-23T17:19:41.080Z,68.50
2019-03-23T17:22:08.719Z,65.03
2019-03-23T17:24:36.426Z,65.83
2019-03-23T17:27:04.102Z,68.23
2019-03-23T17:29:31.702Z,70.30
2019-03-23T17:31:59.292Z,66.03
2019-03-23T17:34:26.955Z,67.53
2019-03-23T17:36:54.676Z,65.20
2019-03-23T17:39:22.348Z,62.33
2019-03-23T17:41:49.993Z,61.17
2019-03-23T17:44:17.746Z,60.77
2019-03-23T17:46:45.349Z,59.23
2019-03-23T17:49:12.925Z,59.83
2019-03-23T17:51:40.655Z,56.73
2019-03-23T17:54:08.254Z,55.53
2019-03-23T17:56:35.946Z,55.53
2019-03-23T17:59:03.581Z,52.47
2019-03-23T18:01:31.169Z,52.60
2019-03-23T18:03:58.776Z,51.47
2019-03-23T18:06:26.419Z,50.50
2019-03-23T18:08:55.654Z,49.43
2019-03-23T18:11:23.260Z,45.67
2019-03-23T18:14:09.214Z,46.10
2019-03-23T18:16:37.013Z,43.73
2019-03-23T18:19:04.743Z,43.13
2019-03-23T18:21:32.344Z,42.17
2019-03-23T18:23:59.976Z,41.03
2019-03-23T18:26:27.576Z,36.37
2019-03-23T18:28:55.208Z,38.23
2019-03-23T18:31:22.781Z,34.33
2019-03-23T18:33:50.385Z,35.67
2019-03-23T18:36:18.276Z,33.60
2019-03-23T18:38:45.983Z,33.47
2019-03-23T18:41:13.586Z,33.10
2019-03-23T18:43:41.226Z,34.33
2019-03-23T18:46:08.946Z,33.40
2019-03-23T18:48:43.938Z,34.23
2019-03-23T18:51:11.634Z,33.20
2019-03-23T18:53:39.262Z,33.13
2019-03-23T18:56:06.938Z,34.07
2019-03-23T18:58:34.547Z,36.27
2019-03-23T19:01:02.158Z,34.93
2019-03-23T19:03:29.857Z,34.53
2019-03-23T19:05:57.571Z,35.07
2019-03-23T19:08:26.291Z,35.03
2019-03-23T19:10:53.998Z,32.60
2019-03-23T19:13:21.973Z,35.67
2019-03-23T19:15:49.605Z,35.50
2019-03-23T19:18:17.319Z,37.77
2019-03-23T19:20:44.980Z,35.20
2019-03-23T19:23:12.609Z,35.10
2019-03-23T19:25:41.302Z,35.50
2019-03-23T19:28:09.028Z,34.40
2019-03-23T19:30:36.670Z,33.17
2019-03-23T19:33:40.355Z,33.90
2019-03-23T19:36:08.311Z,31.70
2019-03-23T19:38:36.135Z,32.37
2019-03-23T19:41:05.629Z,30.53
2019-03-23T19:43:33.372Z,32.23
2019-03-23T19:46:01.050Z,33.70
2019-03-23T19:48:28.902Z,30.83
2019-03-23T19:50:56.964Z,32.03
2019-03-23T19:53:25.147Z,29.27
2019-03-23T19:55:53.110Z,30.47
2019-03-23T19:58:20.959Z,28.97
2019-03-23T20:00:48.718Z,30.40
2019-03-23T20:03:19.077Z,30.30
2019-03-23T20:05:46.592Z,29.53
2019-03-23T20:08:14.388Z,29.10
2019-03-23T20:10:42.131Z,30.80
2019-03-23T20:13:09.792Z,28.63
2019-03-23T20:15:37.418Z,28.67
2019-03-23T20:18:05.314Z,29.43
2019-03-23T20:20:32.989Z,30.17
2019-03-23T20:23:00.733Z,28.30
2019-03-23T20:25:28.354Z,26.33
2019-03-23T20:27:56.258Z,30.27
2019-03-23T20:30:24.469Z,27.63
2019-03-23T20:32:52.138Z,27.60
2019-03-23T20:35:20.099Z,28.57
2019-03-23T20:37:47.755Z,27.33
2019-03-23T20:40:16.047Z,26.33
2019-03-23T20:42:44.430Z,25.87
2019-03-23T20:45:14.059Z,28.23
2019-03-23T20:47:42.452Z,24.63
2019-03-23T20:50:10.592Z,23.80
2019-03-23T20:52:39.157Z,21.47
2019-03-23T20:55:13.674Z,20.70
2019-03-23T20:57:41.578Z,19.67
2019-03-23T21:00:09.192Z,21.10
2019-03-23T21:02:36.941Z,18.63
2019-03-23T21:05:04.919Z,20.73
2019-03-23T21:08:18.566Z,17.70
2019-03-23T21:11:50.672Z,17.67
2019-03-23T21:14:20.443Z,16.83
2019-03-23T21:16:48.312Z,17.57
2019-03-23T21:19:15.959Z,17.27
2019-03-23T21:21:43.593Z,17.03
2019-03-23T21:24:11.948Z,18.13
2019-03-23T21:26:39.821Z,19.17
2019-03-23T21:29:07.481Z,18.37
2019-03-23T21:31:38.334Z,18.30
2019-03-23T21:34:06.100Z,19.27
2019-03-23T21:36:33.959Z,17.30
2019-03-23T21:39:01.654Z,17.80
2019-03-23T21:41:29.477Z,18.27
2019-03-23T21:43:57.489Z,17.73
2019-03-23T21:46:27.158Z,17.63
2019-03-23T21:48:54.827Z,18.90
2019-03-23T21:51:22.492Z,18.07
2019-03-23T21:53:50.156Z,18.00
2019-03-23T21:56:17.871Z,15.43
2019-03-23T21:58:45.722Z,16.67
2019-03-23T22:01:13.634Z,16.80
2019-03-23T22:03:41.253Z,18.17
2019-03-23T22:06:08.947Z,20.27
2019-03-23T22:08:36.767Z,16.87
2019-03-23T22:11:04.419Z,16.10
2019-03-23T22:13:32.231Z,15.60
2019-03-23T22:15:59.881Z,14.80
2019-03-23T22:18:28.666Z,15.17
2019-03-23T22:20:56.478Z,14.87
2019-03-23T22:23:24.146Z,14.90
2019-03-23T22:25:52.050Z,15.77
2019-03-23T22:28:19.873Z,15.33
2019-03-23T22:30:47.471Z,16.13
2019-03-23T22:33:15.160Z,16.07
2019-03-23T22:35:42.899Z,16.27
2019-03-23T22:38:10.662Z,15.00
2019-03-23T22:40:38.417Z,15.97
2019-03-23T22:43:06.151Z,15.20
2019-03-23T22:45:35.725Z,14.53
2019-03-23T22:48:03.346Z,13.10
2019-03-23T22:50:31.607Z,14.40
2019-03-23T22:53:17.297Z,13.50
2019-03-23T22:55:45.167Z,14.57
2019-03-23T22:58:12.902Z,14.13
2019-03-23T23:00:44.444Z,14.20
2019-03-23T23:03:19.023Z,13.97
2019-03-23T23:05:46.837Z,14.57
2019-03-23T23:08:14.556Z,14.60
2019-03-23T23:10:43.160Z,14.70
2019-03-23T23:13:10.775Z,13.87
2019-03-23T23:15:38.857Z,15.47
2019-03-23T23:18:06.689Z,14.73
2019-03-23T23:20:34.367Z,14.60
2019-03-23T23:23:02.078Z,15.40
2019-03-23T23:25:29.751Z,13.80
2019-03-23T23:27:57.459Z,15.07
2019-03-23T23:30:26.241Z,13.97
2019-03-23T23:33:48.840Z,15.17
2019-03-23T23:36:16.477Z,12.77
2019-03-23T23:38:44.408Z,14.70
2019-03-23T23:41:12.177Z,14.70
2019-03-23T23:43:39.983Z,14.60
2019-03-23T23:46:07.648Z,13.57
2019-03-23T23:48:35.282Z,13.43
2019-03-23T23:51:03.184Z,12.53
2019-03-23T23:53:30.800Z,11.53
2019-03-23T23:55:58.414Z,12.53
2019-03-23T23:58:26.156Z,11.77
