createdAt,value
2018-01-02T00:02:06.475Z,0.95
2018-01-02T00:04:35.596Z,0.80
2018-01-02T00:07:04.906Z,0.70
2018-01-02T00:09:34.420Z,0.73
2018-01-02T00:12:03.280Z,0.93
2018-01-02T00:14:32.170Z,0.90
2018-01-02T00:17:01.040Z,0.98
2018-01-02T00:19:29.894Z,0.80
2018-01-02T00:21:58.771Z,0.70
2018-01-02T00:24:27.636Z,0.73
2018-01-02T00:26:56.516Z,0.80
2018-01-02T00:29:25.375Z,0.80
2018-01-02T00:31:54.252Z,0.70
2018-01-02T00:34:23.142Z,0.98
2018-01-02T00:36:52.544Z,0.90
2018-01-02T00:39:21.456Z,1.33
2018-01-02T00:41:50.327Z,0.80
2018-01-02T00:44:19.204Z,0.70
2018-01-02T00:46:48.148Z,0.80
2018-01-02T00:49:17.090Z,0.70
2018-01-02T00:51:46.557Z,0.80
2018-01-02T00:54:15.753Z,0.70
2018-01-02T00:56:44.735Z,0.75
2018-01-02T00:59:13.680Z,0.80
2018-01-02T01:01:42.539Z,0.60
2018-01-02T01:04:11.727Z,0.70
2018-01-02T01:06:40.723Z,0.70
2018-01-02T01:09:09.571Z,0.80
2018-01-02T01:11:38.443Z,0.60
2018-01-02T01:14:07.304Z,1.00
2018-01-02T01:16:36.172Z,0.70
2018-01-02T01:19:05.027Z,0.73
2018-01-02T01:21:34.243Z,1.70
2018-01-02T01:24:03.154Z,0.68
2018-01-02T01:26:32.026Z,1.20
2018-01-02T01:29:00.900Z,0.80
2018-01-02T01:31:29.767Z,0.80
2018-01-02T01:33:58.631Z,1.57
2018-01-02T01:36:27.934Z,0.70
2018-01-02T01:38:56.845Z,0.70
2018-01-02T01:41:25.712Z,1.90
2018-01-02T01:43:54.594Z,1.33
2018-01-02T01:46:23.501Z,1.45
2018-01-02T01:48:54.263Z,0.70
2018-01-02T01:51:23.500Z,0.68
2018-01-02T01:53:52.454Z,0.93
2018-01-02T01:56:21.339Z,2.62
2018-01-02T01:58:50.194Z,1.00
2018-01-02T02:01:19.063Z,0.73
2018-01-02T02:03:47.923Z,0.70
2018-01-02T02:06:17.251Z,0.80
2018-01-02T02:08:46.160Z,0.60
2018-01-02T02:11:15.031Z,0.70
2018-01-02T02:13:43.896Z,0.80
2018-01-02T02:16:12.783Z,0.88
2018-01-02T02:18:41.663Z,0.80
2018-01-02T02:21:10.897Z,0.80
2018-01-02T02:23:39.779Z,0.82
2018-01-02T02:26:08.652Z,0.70
2018-01-02T02:28:37.531Z,0.70
2018-01-02T02:31:06.398Z,0.70
2018-01-02T02:33:35.261Z,0.85
2018-01-02T02:36:04.546Z,0.70
2018-01-02T02:38:33.441Z,0.70
2018-01-02T02:41:07.327Z,0.60
2018-01-02T02:43:36.172Z,0.80
2018-01-02T02:46:05.045Z,0.70
2018-01-02T02:48:33.907Z,0.70
2018-01-02T02:51:03.111Z,0.80
2018-01-02T02:53:32.015Z,0.90
2018-01-02T02:56:00.986Z,1.00
2018-01-02T02:58:29.843Z,1.60
2018-01-02T03:00:58.708Z,1.15
2018-01-02T03:03:27.575Z,0.70
2018-01-02T03:05:56.857Z,1.15
2018-01-02T03:08:25.752Z,0.90
2018-01-02T03:10:54.711Z,1.15
2018-01-02T03:13:23.659Z,0.80
2018-01-02T03:15:52.712Z,0.80
2018-01-02T03:18:21.753Z,0.75
2018-01-02T03:20:51.228Z,1.70
2018-01-02T03:23:20.361Z,0.90
2018-01-02T03:25:49.224Z,1.00
2018-01-02T03:28:18.119Z,0.80
2018-01-02T03:30:46.989Z,0.90
2018-01-02T03:33:15.946Z,1.10
2018-01-02T03:35:45.379Z,1.00
2018-01-02T03:38:14.344Z,1.20
2018-01-02T03:40:43.214Z,1.10
2018-01-02T03:43:12.076Z,0.80
2018-01-02T03:45:40.943Z,1.00
2018-01-02T03:48:09.799Z,0.98
2018-01-02T03:50:39.036Z,1.00
2018-01-02T03:53:07.939Z,0.80
2018-01-02T03:55:36.817Z,1.10
2018-01-02T03:58:05.678Z,0.90
2018-01-02T04:00:34.545Z,0.62
2018-01-02T04:03:05.667Z,0.80
2018-01-02T04:05:35.234Z,0.80
2018-01-02T04:08:04.133Z,1.10
2018-01-02T04:10:33.011Z,0.90
2018-01-02T04:13:01.884Z,0.70
2018-01-02T04:15:30.761Z,1.97
2018-01-02T04:17:59.644Z,0.75
2018-01-02T04:20:29.086Z,1.45
2018-01-02T04:22:57.962Z,0.90
2018-01-02T04:25:26.832Z,2.07
2018-01-02T04:27:55.715Z,0.77
2018-01-02T04:30:24.571Z,0.98
2018-01-02T04:32:53.435Z,0.80
2018-01-02T04:35:22.316Z,1.10
2018-01-02T04:37:51.521Z,1.00
2018-01-02T04:40:20.418Z,1.10
2018-01-02T04:42:49.377Z,0.80
2018-01-02T04:45:18.254Z,0.85
2018-01-02T04:47:47.128Z,0.77
2018-01-02T04:50:15.995Z,0.80
2018-01-02T04:52:44.984Z,1.05
2018-01-02T04:55:13.826Z,0.80
2018-01-02T04:57:42.683Z,1.23
2018-01-02T05:00:11.552Z,1.35
2018-01-02T05:02:40.418Z,0.90
2018-01-02T05:05:09.721Z,0.80
2018-01-02T05:07:38.651Z,0.70
2018-01-02T05:10:07.575Z,0.75
2018-01-02T05:12:36.511Z,1.30
2018-01-02T05:15:05.487Z,2.10
2018-01-02T05:17:34.440Z,1.67
2018-01-02T05:20:03.753Z,1.33
2018-01-02T05:22:32.783Z,1.30
2018-01-02T05:25:01.635Z,1.00
2018-01-02T05:27:30.519Z,0.85
2018-01-02T05:29:59.407Z,2.62
2018-01-02T05:32:28.263Z,1.10
2018-01-02T05:34:57.143Z,1.58
2018-01-02T05:37:25.999Z,2.67
2018-01-02T05:39:54.866Z,0.80
2018-01-02T05:42:23.723Z,1.15
2018-01-02T05:44:52.614Z,0.88
2018-01-02T05:47:21.540Z,1.10
2018-01-02T05:49:50.404Z,2.00
2018-01-02T05:52:19.265Z,1.05
2018-01-02T05:54:48.123Z,1.53
2018-01-02T05:57:16.992Z,1.37
2018-01-02T05:59:45.856Z,0.87
2018-01-02T06:02:14.730Z,1.17
2018-01-02T06:04:43.590Z,1.90
2018-01-02T06:07:12.471Z,1.60
2018-01-02T06:09:41.326Z,1.17
2018-01-02T06:12:10.191Z,1.67
2018-01-02T06:14:39.058Z,2.15
2018-01-02T06:17:07.954Z,1.67
2018-01-02T06:19:36.815Z,2.05
2018-01-02T06:22:05.741Z,0.90
2018-01-02T06:24:34.799Z,1.20
2018-01-02T06:27:03.780Z,2.25
2018-01-02T06:29:33.274Z,1.00
2018-01-02T06:32:02.229Z,0.95
2018-01-02T06:34:31.294Z,0.80
2018-01-02T06:37:00.246Z,2.10
2018-01-02T06:39:29.120Z,0.77
2018-01-02T06:41:57.984Z,1.63
2018-01-02T06:44:26.848Z,1.08
2018-01-02T06:46:55.714Z,1.37
2018-01-02T06:49:24.582Z,0.70
2018-01-02T06:51:53.434Z,0.75
2018-01-02T06:54:22.309Z,1.00
2018-01-02T06:56:51.161Z,1.00
2018-01-02T06:59:20.063Z,1.55
2018-01-02T07:01:48.943Z,1.33
2018-01-02T07:04:17.800Z,1.25
2018-01-02T07:06:46.686Z,0.80
2018-01-02T07:09:15.548Z,0.80
2018-01-02T07:11:44.415Z,0.88
2018-01-02T07:14:13.284Z,1.02
2018-01-02T07:16:42.169Z,0.80
2018-01-02T07:19:11.032Z,1.67
2018-01-02T07:21:39.899Z,0.98
2018-01-02T07:24:08.775Z,1.00
2018-01-02T07:26:37.649Z,2.35
2018-01-02T07:29:06.526Z,1.20
2018-01-02T07:31:35.376Z,1.45
2018-01-02T07:34:04.247Z,1.05
2018-01-02T07:36:33.147Z,1.10
2018-01-02T07:39:02.021Z,0.70
2018-01-02T07:41:30.874Z,0.80
2018-01-02T07:43:59.787Z,1.15
2018-01-02T07:46:28.643Z,0.70
2018-01-02T07:48:57.507Z,1.52
2018-01-02T07:51:26.803Z,1.15
2018-01-02T07:53:55.709Z,0.70
2018-01-02T07:56:24.587Z,2.58
2018-01-02T07:58:53.549Z,1.08
2018-01-02T08:01:22.544Z,1.48
2018-01-02T08:03:51.436Z,1.98
2018-01-02T08:06:20.848Z,1.45
2018-01-02T08:08:49.829Z,1.55
2018-01-02T08:11:18.845Z,2.08
2018-01-02T08:13:47.891Z,1.20
2018-01-02T08:16:16.931Z,1.02
2018-01-02T08:18:45.956Z,0.95
2018-01-02T08:21:15.103Z,1.23
2018-01-02T08:23:44.030Z,0.80
2018-01-02T08:26:12.986Z,0.70
2018-01-02T08:28:41.858Z,1.10
2018-01-02T08:31:10.742Z,0.80
2018-01-02T08:33:39.610Z,1.05
2018-01-02T08:36:08.721Z,1.10
2018-01-02T08:38:37.724Z,1.42
2018-01-02T08:41:06.604Z,1.30
2018-01-02T08:43:35.482Z,0.90
2018-01-02T08:46:04.349Z,1.52
2018-01-02T08:48:33.223Z,0.70
2018-01-02T08:51:02.501Z,0.80
2018-01-02T08:53:31.396Z,1.17
2018-01-02T08:56:00.268Z,0.80
2018-01-02T08:58:29.126Z,1.12
2018-01-02T09:00:57.999Z,0.80
2018-01-02T09:03:26.879Z,0.80
2018-01-02T09:05:56.145Z,0.90
2018-01-02T09:08:25.043Z,1.00
2018-01-02T09:10:53.927Z,1.33
2018-01-02T09:13:38.459Z,1.20
2018-01-02T09:16:07.371Z,1.95
2018-01-02T09:18:36.225Z,1.35
2018-01-02T09:21:05.477Z,0.80
2018-01-02T09:23:34.453Z,0.98
2018-01-02T09:26:03.400Z,0.82
2018-01-02T09:28:32.337Z,0.95
2018-01-02T09:31:01.310Z,0.80
2018-01-02T09:33:30.319Z,1.10
2018-01-02T09:35:59.625Z,0.90
2018-01-02T09:38:28.612Z,0.80
2018-01-02T09:40:57.699Z,1.25
2018-01-02T09:43:26.563Z,1.10
2018-01-02T09:45:55.429Z,1.95
2018-01-02T09:48:24.301Z,1.23
2018-01-02T09:51:03.319Z,1.12
2018-01-02T09:53:32.192Z,0.80
2018-01-02T09:56:01.092Z,1.15
2018-01-02T09:58:29.967Z,1.33
2018-01-02T10:00:58.823Z,1.15
2018-01-02T10:03:27.732Z,1.50
2018-01-02T10:05:56.754Z,1.10
2018-01-02T10:08:25.640Z,1.15
2018-01-02T10:10:54.607Z,1.00
2018-01-02T10:13:23.474Z,1.77
2018-01-02T10:15:52.338Z,1.12
2018-01-02T10:18:21.275Z,2.00
2018-01-02T10:20:50.493Z,0.82
2018-01-02T10:23:19.415Z,1.17
2018-01-02T10:25:48.275Z,1.20
2018-01-02T10:28:17.140Z,0.85
2018-01-02T10:30:46.038Z,1.40
2018-01-02T10:33:14.954Z,1.10
2018-01-02T10:35:43.918Z,1.40
2018-01-02T10:38:12.789Z,1.80
2018-01-02T10:40:41.733Z,1.10
2018-01-02T10:43:10.688Z,2.37
2018-01-02T10:45:39.690Z,5.78
2018-01-02T10:48:08.751Z,1.10
2018-01-02T10:50:37.839Z,2.35
2018-01-02T10:53:06.991Z,1.25
2018-01-02T10:55:36.072Z,2.17
2018-01-02T10:58:05.235Z,4.28
2018-01-02T11:00:40.063Z,3.87
2018-01-02T11:03:08.995Z,5.47
2018-01-02T11:05:38.092Z,4.10
2018-01-02T11:08:07.092Z,1.90
2018-01-02T11:10:41.664Z,7.35
2018-01-02T11:13:10.571Z,2.20
2018-01-02T11:15:39.456Z,2.70
2018-01-02T11:18:08.335Z,2.12
2018-01-02T11:20:37.261Z,1.85
2018-01-02T11:23:06.159Z,1.33
2018-01-02T11:25:35.151Z,1.58
2018-01-02T11:28:04.051Z,1.65
2018-01-02T11:30:32.952Z,1.73
2018-01-02T11:33:01.948Z,2.05
2018-01-02T11:35:31.192Z,1.58
2018-01-02T11:38:00.320Z,1.20
2018-01-02T11:40:29.243Z,1.85
2018-01-02T11:42:58.210Z,1.02
2018-01-02T11:45:27.078Z,1.20
2018-01-02T11:47:55.955Z,2.97
2018-01-02T11:50:24.832Z,3.15
2018-01-02T11:52:53.702Z,1.25
2018-01-02T11:55:22.648Z,1.10
2018-01-02T11:57:51.572Z,1.10
2018-01-02T12:00:20.438Z,1.55
2018-01-02T12:02:49.322Z,1.60
2018-01-02T12:05:18.214Z,2.65
2018-01-02T12:07:47.100Z,1.20
2018-01-02T12:10:15.959Z,3.03
2018-01-02T12:12:44.865Z,1.35
2018-01-02T12:15:13.730Z,1.40
2018-01-02T12:17:42.589Z,1.10
2018-01-02T12:20:11.837Z,1.33
2018-01-02T12:22:40.712Z,1.27
2018-01-02T12:25:09.571Z,2.30
2018-01-02T12:27:38.438Z,1.33
2018-01-02T12:30:07.323Z,2.37
2018-01-02T12:32:36.193Z,1.50
2018-01-02T12:35:05.553Z,2.10
2018-01-02T12:37:34.452Z,1.23
2018-01-02T12:40:03.323Z,1.65
2018-01-02T12:42:32.179Z,1.90
2018-01-02T12:45:01.035Z,2.97
2018-01-02T12:47:29.895Z,1.85
2018-01-02T12:49:58.777Z,1.12
2018-01-02T12:52:27.637Z,1.12
2018-01-02T12:54:56.495Z,1.20
2018-01-02T12:57:25.367Z,0.90
2018-01-02T12:59:54.260Z,1.10
2018-01-02T13:02:23.123Z,1.20
2018-01-02T13:04:51.995Z,1.55
2018-01-02T13:07:20.871Z,1.25
2018-01-02T13:09:49.917Z,1.35
2018-01-02T13:12:18.963Z,1.33
2018-01-02T13:14:48.050Z,1.10
2018-01-02T13:17:17.213Z,1.37
2018-01-02T13:19:46.374Z,1.27
2018-01-02T13:22:15.446Z,5.70
2018-01-02T13:24:44.443Z,1.02
2018-01-02T13:27:13.372Z,1.42
2018-01-02T13:29:43.099Z,1.45
2018-01-02T13:32:11.968Z,1.20
2018-01-02T13:34:40.858Z,1.12
2018-01-02T13:37:09.732Z,1.33
2018-01-02T13:39:38.595Z,1.00
2018-01-02T13:42:07.484Z,1.23
2018-01-02T13:44:36.336Z,1.33
2018-01-02T13:47:05.199Z,1.27
2018-01-02T13:49:34.067Z,1.45
2018-01-02T13:52:03.320Z,1.50
2018-01-02T13:54:32.220Z,1.10
2018-01-02T13:57:01.080Z,1.10
2018-01-02T13:59:29.956Z,1.15
2018-01-02T14:01:58.820Z,1.20
2018-01-02T14:04:27.688Z,2.35
2018-01-02T14:06:56.563Z,0.90
2018-01-02T14:09:25.425Z,1.10
2018-01-02T14:11:54.299Z,0.93
2018-01-02T14:14:23.214Z,1.65
2018-01-02T14:16:52.083Z,1.70
2018-01-02T14:19:20.967Z,0.93
2018-01-02T14:21:50.366Z,1.58
2018-01-02T14:24:19.327Z,1.10
2018-01-02T14:26:48.282Z,1.10
2018-01-02T14:29:18.336Z,1.60
2018-01-02T14:31:47.233Z,0.90
2018-01-02T14:34:16.175Z,2.00
2018-01-02T14:36:45.134Z,1.52
2018-01-02T14:39:14.019Z,2.65
2018-01-02T14:41:43.078Z,1.20
2018-01-02T14:44:11.967Z,1.20
2018-01-02T14:46:40.848Z,1.58
2018-01-02T14:49:09.726Z,1.00
2018-01-02T14:51:38.753Z,0.98
2018-01-02T14:54:07.682Z,2.72
2018-01-02T14:56:36.547Z,3.25
2018-01-02T14:59:05.416Z,1.70
2018-01-02T15:01:34.310Z,2.80
2018-01-02T15:04:03.162Z,2.08
2018-01-02T15:06:32.037Z,1.65
2018-01-02T15:09:00.927Z,1.10
2018-01-02T15:11:29.807Z,1.25
2018-01-02T15:13:58.663Z,1.55
2018-01-02T15:16:27.538Z,1.20
2018-01-02T15:18:56.412Z,4.85
2018-01-02T15:21:25.295Z,1.25
2018-01-02T15:23:54.175Z,2.15
2018-01-02T15:26:23.053Z,1.77
2018-01-02T15:28:51.945Z,1.90
2018-01-02T15:31:20.800Z,1.80
2018-01-02T15:33:49.767Z,1.42
2018-01-02T15:36:18.752Z,1.30
2018-01-02T15:38:47.641Z,1.33
2018-01-02T15:41:16.502Z,1.17
2018-01-02T15:43:45.393Z,1.80
2018-01-02T15:46:14.259Z,2.25
2018-01-02T15:48:43.136Z,1.25
2018-01-02T15:51:12.220Z,2.67
2018-01-02T15:53:41.093Z,1.40
2018-01-02T15:56:09.951Z,1.25
2018-01-02T15:58:38.868Z,2.90
2018-01-02T16:01:07.734Z,1.62
2018-01-02T16:03:36.688Z,1.40
2018-01-02T16:06:05.683Z,1.35
2018-01-02T16:08:34.591Z,1.90
2018-01-02T16:11:03.439Z,1.60
2018-01-02T16:13:32.403Z,2.05
2018-01-02T16:16:01.259Z,1.62
2018-01-02T16:18:30.123Z,2.42
2018-01-02T16:20:59.457Z,1.73
2018-01-02T16:23:28.468Z,1.40
2018-01-02T16:25:57.496Z,1.35
2018-01-02T16:28:26.439Z,1.10
2018-01-02T16:30:55.373Z,2.15
2018-01-02T16:33:24.338Z,1.50
2018-01-02T16:35:53.774Z,1.75
2018-01-02T16:38:22.675Z,1.98
2018-01-02T16:40:51.585Z,2.45
2018-01-02T16:43:20.438Z,1.23
2018-01-02T16:45:49.319Z,5.30
2018-01-02T16:48:18.187Z,4.47
2018-01-02T16:50:47.320Z,1.80
2018-01-02T16:53:16.297Z,2.53
2018-01-02T16:55:45.160Z,2.40
2018-01-02T16:58:14.030Z,1.33
2018-01-02T17:00:42.888Z,1.60
2018-01-02T17:03:11.759Z,1.60
2018-01-02T17:05:41.066Z,1.70
2018-01-02T17:08:09.963Z,4.20
2018-01-02T17:10:38.849Z,3.90
2018-01-02T17:13:07.794Z,1.65
2018-01-02T17:15:36.764Z,4.00
2018-01-02T17:18:05.846Z,1.70
2018-01-02T17:20:35.128Z,1.27
2018-01-02T17:23:04.429Z,4.25
2018-01-02T17:25:33.991Z,3.80
2018-01-02T17:28:03.430Z,1.77
2018-01-02T17:30:32.631Z,2.30
2018-01-02T17:33:01.937Z,1.73
2018-01-02T17:35:31.842Z,4.37
2018-01-02T17:38:01.248Z,1.98
2018-01-02T17:40:30.653Z,1.75
2018-01-02T17:42:59.963Z,2.03
2018-01-02T17:45:29.347Z,2.28
2018-01-02T17:47:58.645Z,3.12
2018-01-02T17:50:27.849Z,3.15
2018-01-02T17:52:57.145Z,3.28
2018-01-02T17:55:26.170Z,2.45
2018-01-02T17:57:55.232Z,4.40
2018-01-02T18:00:24.257Z,2.62
2018-01-02T18:02:53.208Z,2.25
2018-01-02T18:05:22.184Z,4.45
2018-01-02T18:07:51.194Z,4.30
2018-01-02T18:10:20.089Z,5.53
2018-01-02T18:12:48.989Z,5.30
2018-01-02T18:15:17.850Z,2.10
2018-01-02T18:17:46.712Z,1.70
2018-01-02T18:20:15.634Z,2.90
2018-01-02T18:22:44.511Z,3.90
2018-01-02T18:25:13.435Z,3.10
2018-01-02T18:27:42.287Z,4.53
2018-01-02T18:30:11.192Z,3.20
2018-01-02T18:32:40.087Z,2.20
2018-01-02T18:35:09.362Z,2.60
2018-01-02T18:37:38.269Z,3.00
2018-01-02T18:40:07.148Z,2.87
2018-01-02T18:42:36.039Z,2.25
2018-01-02T18:45:04.912Z,2.62
2018-01-02T18:47:33.791Z,2.70
2018-01-02T18:50:02.913Z,2.15
2018-01-02T18:52:31.829Z,3.22
2018-01-02T18:55:00.730Z,3.20
2018-01-02T18:57:29.818Z,1.80
2018-01-02T18:59:58.713Z,2.78
2018-01-02T19:02:27.621Z,1.75
2018-01-02T19:04:56.520Z,5.03
2018-01-02T19:07:25.427Z,4.50
2018-01-02T19:09:54.372Z,6.80
2018-01-02T19:12:23.347Z,2.62
2018-01-02T19:14:52.233Z,2.97
2018-01-02T19:17:21.143Z,4.78
2018-01-02T19:19:50.156Z,5.37
2018-01-02T19:22:19.088Z,2.70
2018-01-02T19:24:47.966Z,2.65
2018-01-02T19:27:16.885Z,2.80
2018-01-02T19:29:45.761Z,3.75
2018-01-02T19:32:14.620Z,2.45
2018-01-02T19:34:43.499Z,5.50
2018-01-02T19:37:12.470Z,4.22
2018-01-02T19:39:41.465Z,2.83
2018-01-02T19:42:10.429Z,3.15
2018-01-02T19:44:39.380Z,3.20
2018-01-02T19:47:08.268Z,4.28
2018-01-02T19:49:37.191Z,3.70
2018-01-02T19:52:06.157Z,5.53
2018-01-02T19:54:35.135Z,3.15
2018-01-02T19:57:04.162Z,3.70
2018-01-02T19:59:33.197Z,5.12
2018-01-02T20:02:02.316Z,2.75
2018-01-02T20:04:31.268Z,4.10
2018-01-02T20:07:00.843Z,4.28
2018-01-02T20:09:29.952Z,6.50
2018-01-02T20:11:59.037Z,3.72
2018-01-02T20:14:28.025Z,3.15
2018-01-02T20:16:57.031Z,4.72
2018-01-02T20:19:26.088Z,4.15
2018-01-02T20:21:55.061Z,2.67
2018-01-02T20:24:24.114Z,3.92
2018-01-02T20:26:53.098Z,4.15
2018-01-02T20:29:22.073Z,3.42
2018-01-02T20:31:50.960Z,3.50
2018-01-02T20:34:19.870Z,3.17
2018-01-02T20:36:48.728Z,2.50
2018-01-02T20:39:17.631Z,3.45
2018-01-02T20:41:46.504Z,2.55
2018-01-02T20:44:15.372Z,2.08
2018-01-02T20:46:44.252Z,9.50
2018-01-02T20:49:13.135Z,4.45
2018-01-02T20:51:42.345Z,2.20
2018-01-02T20:54:11.314Z,1.73
2018-01-02T20:56:40.194Z,4.07
2018-01-02T20:59:09.083Z,3.60
2018-01-02T21:01:37.940Z,2.85
2018-01-02T21:04:06.840Z,5.95
2018-01-02T21:06:36.196Z,4.75
2018-01-02T21:09:05.164Z,2.92
2018-01-02T21:11:34.123Z,3.70
2018-01-02T21:14:03.065Z,2.75
2018-01-02T21:16:31.931Z,2.22
2018-01-02T21:19:00.851Z,3.65
2018-01-02T21:21:29.779Z,3.87
2018-01-02T21:23:58.666Z,2.62
2018-01-02T21:26:27.531Z,3.33
2018-01-02T21:28:56.409Z,2.08
2018-01-02T21:31:25.395Z,3.00
2018-01-02T21:33:54.267Z,1.77
2018-01-02T21:36:23.220Z,3.28
2018-01-02T21:38:52.160Z,4.20
2018-01-02T21:41:21.216Z,2.55
2018-01-02T21:43:50.273Z,2.35
2018-01-02T21:46:19.240Z,2.60
2018-01-02T21:48:48.352Z,3.17
2018-01-02T21:51:17.508Z,1.83
2018-01-02T21:53:46.564Z,2.50
2018-01-02T21:56:15.495Z,4.20
2018-01-02T21:58:44.521Z,3.45
2018-01-02T22:01:13.522Z,4.37
2018-01-02T22:03:42.484Z,4.03
2018-01-02T22:06:11.351Z,2.47
2018-01-02T22:08:40.219Z,2.47
2018-01-02T22:11:09.085Z,3.05
2018-01-02T22:13:37.951Z,2.28
2018-01-02T22:16:06.828Z,2.83
2018-01-02T22:18:35.699Z,5.35
2018-01-02T22:21:04.637Z,2.20
2018-01-02T22:23:33.536Z,3.25
2018-01-02T22:26:02.395Z,3.85
2018-01-02T22:28:31.269Z,3.67
2018-01-02T22:31:00.151Z,2.40
2018-01-02T22:33:29.015Z,3.78
2018-01-02T22:35:57.875Z,3.08
2018-01-02T22:38:26.747Z,3.00
2018-01-02T22:40:55.612Z,3.40
2018-01-02T22:43:24.491Z,2.60
2018-01-02T22:45:53.360Z,5.12
2018-01-02T22:48:22.232Z,3.45
2018-01-02T22:50:51.104Z,5.72
2018-01-02T22:53:19.968Z,2.83
2018-01-02T22:55:48.839Z,4.25
2018-01-02T22:58:17.699Z,3.65
2018-01-02T23:00:46.572Z,7.22
2018-01-02T23:03:15.448Z,4.00
2018-01-02T23:05:44.311Z,4.18
2018-01-02T23:08:13.168Z,3.10
2018-01-02T23:10:42.046Z,3.83
2018-01-02T23:13:10.901Z,7.03
2018-01-02T23:15:39.760Z,6.12
2018-01-02T23:18:08.683Z,3.65
2018-01-02T23:20:37.610Z,2.53
2018-01-02T23:23:06.560Z,3.58
2018-01-02T23:25:35.507Z,3.25
2018-01-02T23:28:04.431Z,3.70
2018-01-02T23:30:33.350Z,3.60
2018-01-02T23:33:02.264Z,2.95
2018-01-02T23:35:31.222Z,4.85
2018-01-02T23:38:00.227Z,3.78
2018-01-02T23:40:29.163Z,3.45
2018-01-02T23:42:58.032Z,3.62
2018-01-02T23:45:26.903Z,2.85
2018-01-02T23:47:55.870Z,3.15
2018-01-02T23:50:24.770Z,2.60
2018-01-02T23:52:53.739Z,3.05
2018-01-02T23:55:22.620Z,3.40
2018-01-02T23:57:51.481Z,3.97
