createdAt,value
2022-08-09T00:01:18.067Z,0.77
2022-08-09T00:04:05.730Z,0.90
2022-08-09T00:06:51.093Z,0.98
2022-08-09T00:09:33.988Z,0.82
2022-08-09T00:12:05.816Z,0.80
2022-08-09T00:14:45.344Z,1.15
2022-08-09T00:18:07.531Z,0.80
2022-08-09T00:20:15.263Z,1.00
2022-08-09T00:22:55.468Z,0.90
2022-08-09T00:25:32.937Z,0.77
2022-08-09T00:28:04.098Z,0.85
2022-08-09T00:30:37.739Z,0.80
2022-08-09T00:33:15.460Z,1.00
2022-08-09T00:35:44.129Z,0.70
2022-08-09T00:38:13.766Z,1.10
2022-08-09T00:40:55.052Z,0.80
2022-08-09T00:44:10.126Z,0.77
2022-08-09T00:46:28.391Z,0.63
2022-08-09T00:49:05.297Z,0.82
2022-08-09T00:51:54.101Z,0.75
2022-08-09T00:54:31.498Z,0.75
2022-08-09T00:57:09.003Z,0.63
2022-08-09T00:59:47.218Z,0.60
2022-08-09T01:02:25.493Z,1.35
2022-08-09T01:05:14.618Z,0.60
2022-08-09T01:08:03.232Z,1.08
2022-08-09T01:10:31.322Z,0.70
2022-08-09T01:13:16.721Z,1.15
2022-08-09T01:15:51.871Z,0.68
2022-08-09T01:18:30.614Z,1.10
2022-08-09T01:21:03.577Z,0.82
2022-08-09T01:24:02.009Z,0.70
2022-08-09T01:26:52.935Z,0.80
2022-08-09T01:29:28.033Z,0.95
2022-08-09T01:32:32.495Z,1.25
2022-08-09T01:34:46.041Z,0.73
2022-08-09T01:37:21.715Z,1.00
2022-08-09T01:40:08.793Z,0.85
2022-08-09T01:42:40.779Z,0.77
2022-08-09T01:45:09.345Z,0.90
2022-08-09T01:47:44.539Z,2.05
2022-08-09T01:50:36.901Z,1.00
2022-08-09T01:53:19.331Z,0.75
2022-08-09T01:55:50.828Z,0.90
2022-08-09T01:58:24.180Z,1.00
2022-08-09T02:00:54.427Z,0.90
2022-08-09T02:03:29.988Z,0.88
2022-08-09T02:06:06.953Z,1.02
2022-08-09T02:08:58.647Z,1.65
2022-08-09T02:11:42.539Z,1.00
2022-08-09T02:14:25.124Z,1.27
2022-08-09T02:17:29.625Z,1.10
2022-08-09T02:20:08.040Z,1.10
2022-08-09T02:23:17.048Z,1.23
2022-08-09T02:26:05.984Z,1.10
2022-08-09T02:28:52.824Z,1.20
2022-08-09T02:31:25.869Z,1.10
2022-08-09T02:34:07.230Z,2.10
2022-08-09T02:36:43.448Z,0.95
2022-08-09T02:39:20.119Z,1.00
2022-08-09T02:42:04.901Z,1.67
2022-08-09T02:44:38.695Z,1.38
2022-08-09T02:47:09.751Z,1.20
2022-08-09T02:49:41.878Z,1.73
2022-08-09T02:52:14.020Z,1.20
2022-08-09T02:54:53.977Z,1.10
2022-08-09T02:57:25.220Z,0.95
2022-08-09T03:00:20.872Z,1.17
2022-08-09T03:03:08.120Z,1.17
2022-08-09T03:05:57.939Z,1.70
2022-08-09T03:08:29.448Z,1.10
2022-08-09T03:10:59.170Z,1.00
2022-08-09T03:13:44.019Z,1.10
2022-08-09T03:16:23.180Z,1.05
2022-08-09T03:18:55.763Z,1.17
2022-08-09T03:21:25.691Z,1.20
2022-08-09T03:24:03.607Z,1.20
2022-08-09T03:26:36.456Z,1.00
2022-08-09T03:29:23.078Z,1.50
2022-08-09T03:32:00.574Z,1.30
2022-08-09T03:34:29.807Z,1.50
2022-08-09T03:37:02.426Z,1.38
2022-08-09T03:39:55.680Z,1.30
2022-08-09T03:42:30.797Z,1.38
2022-08-09T03:44:59.258Z,1.60
2022-08-09T03:47:47.897Z,0.90
2022-08-09T03:50:32.122Z,1.20
2022-08-09T03:53:10.638Z,1.58
2022-08-09T03:55:40.850Z,1.45
2022-08-09T03:58:16.653Z,1.60
2022-08-09T04:00:49.750Z,1.30
2022-08-09T04:03:35.634Z,1.85
2022-08-09T04:06:10.205Z,1.42
2022-08-09T04:08:40.447Z,1.70
2022-08-09T04:11:15.083Z,1.40
2022-08-09T04:14:52.976Z,1.33
2022-08-09T04:16:33.833Z,2.78
2022-08-09T04:19:03.826Z,1.50
2022-08-09T04:21:41.806Z,1.42
2022-08-09T04:24:13.327Z,1.15
2022-08-09T04:26:51.589Z,1.55
2022-08-09T04:29:20.370Z,1.73
2022-08-09T04:32:01.971Z,1.88
2022-08-09T04:34:36.265Z,1.98
2022-08-09T04:37:06.963Z,1.40
2022-08-09T04:39:40.540Z,2.10
2022-08-09T04:42:15.754Z,1.40
2022-08-09T04:44:49.248Z,1.88
2022-08-09T04:47:17.785Z,1.63
2022-08-09T04:49:54.634Z,2.22
2022-08-09T04:52:27.505Z,1.70
2022-08-09T04:54:59.300Z,2.10
2022-08-09T04:57:53.853Z,1.63
2022-08-09T05:00:24.691Z,1.27
2022-08-09T05:03:30.037Z,2.27
2022-08-09T05:06:09.102Z,1.83
2022-08-09T05:08:39.046Z,1.60
2022-08-09T05:11:30.440Z,1.65
2022-08-09T05:14:17.697Z,1.90
2022-08-09T05:17:00.002Z,2.22
2022-08-09T05:22:36.155Z,2.30
2022-08-09T05:25:18.496Z,2.05
2022-08-09T05:28:00.750Z,1.88
2022-08-09T05:30:31.337Z,1.65
2022-08-09T05:33:13.516Z,2.38
2022-08-09T05:35:50.953Z,2.10
2022-08-09T05:38:22.328Z,1.95
2022-08-09T05:40:51.931Z,2.50
2022-08-09T05:43:21.520Z,2.22
2022-08-09T05:45:55.876Z,1.88
2022-08-09T05:48:32.802Z,2.58
2022-08-09T05:51:43.056Z,1.83
2022-08-09T05:53:56.827Z,2.17
2022-08-09T05:56:28.273Z,2.42
2022-08-09T05:58:59.169Z,2.30
2022-08-09T06:01:33.536Z,1.88
2022-08-09T06:04:05.575Z,2.30
2022-08-09T06:06:50.012Z,1.73
2022-08-09T06:12:17.990Z,2.15
2022-08-09T06:14:50.707Z,1.98
2022-08-09T06:17:21.457Z,1.90
2022-08-09T06:19:50.204Z,2.03
2022-08-09T06:22:28.784Z,1.73
2022-08-09T06:25:01.205Z,1.73
2022-08-09T06:27:43.233Z,1.70
2022-08-09T06:30:19.912Z,1.83
2022-08-09T06:33:29.970Z,1.83
2022-08-09T06:35:57.138Z,2.08
2022-08-09T06:38:35.064Z,1.75
2022-08-09T06:41:12.458Z,2.00
2022-08-09T06:43:49.620Z,1.85
2022-08-09T06:46:39.476Z,1.90
2022-08-09T06:49:09.381Z,2.13
2022-08-09T06:51:43.340Z,2.33
2022-08-09T06:54:15.126Z,1.55
2022-08-09T06:56:46.470Z,1.88
2022-08-09T07:00:50.317Z,1.42
2022-08-09T07:02:29.506Z,1.80
2022-08-09T07:05:19.619Z,2.03
2022-08-09T07:08:10.067Z,1.95
2022-08-09T07:10:57.614Z,1.73
2022-08-09T07:13:44.927Z,1.40
2022-08-09T07:16:41.123Z,1.92
2022-08-09T07:19:18.590Z,2.08
2022-08-09T07:21:55.651Z,1.73
2022-08-09T07:24:32.109Z,2.10
2022-08-09T07:27:27.239Z,2.40
2022-08-09T07:30:03.649Z,1.63
2022-08-09T07:32:53.070Z,1.52
2022-08-09T07:35:25.777Z,2.42
2022-08-09T07:37:59.348Z,2.10
2022-08-09T07:40:37.378Z,1.45
2022-08-09T07:43:17.888Z,1.73
2022-08-09T07:45:49.160Z,1.63
2022-08-09T07:48:28.342Z,1.30
2022-08-09T07:51:10.355Z,1.60
2022-08-09T07:54:06.993Z,1.48
2022-08-09T07:56:45.082Z,1.88
2022-08-09T07:59:33.877Z,1.77
2022-08-09T08:02:09.545Z,2.00
2022-08-09T08:04:41.536Z,1.85
2022-08-09T08:08:43.295Z,1.23
2022-08-09T08:10:11.318Z,1.70
2022-08-09T08:12:46.865Z,1.60
2022-08-09T08:15:18.326Z,2.20
2022-08-09T08:17:58.818Z,1.83
2022-08-09T08:20:32.400Z,1.65
2022-08-09T08:23:15.928Z,2.10
2022-08-09T08:25:54.145Z,1.92
2022-08-09T08:28:38.764Z,1.42
2022-08-09T08:31:14.624Z,2.33
2022-08-09T08:33:52.490Z,1.63
2022-08-09T08:36:28.952Z,1.40
2022-08-09T08:39:00.876Z,1.40
2022-08-09T08:41:50.471Z,2.00
2022-08-09T08:44:23.132Z,1.73
2022-08-09T08:47:02.276Z,1.40
2022-08-09T08:49:38.316Z,1.95
2022-08-09T08:55:05.842Z,2.17
2022-08-09T08:57:40.205Z,1.58
2022-08-09T09:00:20.724Z,1.50
2022-08-09T09:03:25.180Z,1.63
2022-08-09T09:06:04.848Z,2.00
2022-08-09T09:08:37.865Z,1.75
2022-08-09T09:11:17.676Z,1.20
2022-08-09T09:13:56.851Z,1.33
2022-08-09T09:16:33.779Z,1.45
2022-08-09T09:21:59.591Z,2.10
2022-08-09T09:24:32.485Z,1.50
2022-08-09T09:27:02.183Z,1.58
2022-08-09T09:30:08.612Z,1.70
2022-08-09T09:32:34.686Z,1.33
2022-08-09T09:35:09.040Z,1.88
2022-08-09T09:37:42.857Z,1.70
2022-08-09T09:40:17.515Z,1.40
2022-08-09T09:43:05.906Z,1.33
2022-08-09T09:48:36.347Z,1.25
2022-08-09T09:51:26.126Z,1.20
2022-08-09T09:54:20.436Z,1.20
2022-08-09T09:58:00.265Z,1.00
2022-08-09T09:59:43.332Z,1.63
2022-08-09T10:02:12.815Z,1.92
2022-08-09T10:04:43.342Z,2.35
2022-08-09T10:07:30.595Z,1.08
2022-08-09T10:09:59.321Z,1.55
2022-08-09T10:12:43.943Z,1.23
2022-08-09T10:15:50.728Z,1.38
2022-08-09T10:18:12.623Z,1.13
2022-08-09T10:20:44.886Z,1.15
2022-08-09T10:23:20.440Z,1.27
2022-08-09T10:26:06.836Z,1.40
2022-08-09T10:28:41.475Z,0.95
2022-08-09T10:34:18.905Z,1.35
2022-08-09T10:36:56.757Z,1.65
2022-08-09T10:39:28.334Z,1.30
2022-08-09T10:41:57.395Z,2.05
2022-08-09T10:44:30.346Z,1.35
2022-08-09T10:48:13.326Z,1.40
2022-08-09T10:50:10.018Z,1.60
2022-08-09T10:52:44.785Z,1.52
2022-08-09T10:55:35.815Z,1.40
2022-08-09T10:58:31.726Z,1.67
2022-08-09T11:03:02.889Z,1.50
2022-08-09T11:04:27.807Z,1.45
2022-08-09T11:07:00.299Z,1.08
2022-08-09T11:09:47.376Z,1.23
2022-08-09T11:12:17.743Z,1.30
2022-08-09T11:14:48.548Z,1.20
2022-08-09T11:17:19.216Z,1.40
2022-08-09T11:20:12.841Z,1.42
2022-08-09T11:22:45.001Z,1.70
2022-08-09T11:25:47.696Z,1.38
2022-08-09T11:28:34.151Z,1.33
2022-08-09T11:31:04.400Z,1.48
2022-08-09T11:33:46.394Z,1.27
2022-08-09T11:36:35.522Z,1.25
2022-08-09T11:39:04.919Z,1.10
2022-08-09T11:41:38.163Z,1.25
2022-08-09T11:44:08.995Z,1.08
2022-08-09T11:46:53.745Z,1.10
2022-08-09T11:49:42.762Z,1.15
2022-08-09T11:53:21.044Z,0.93
2022-08-09T11:55:53.192Z,1.38
2022-08-09T11:58:33.849Z,1.23
2022-08-09T12:01:08.891Z,1.30
2022-08-09T12:03:55.262Z,1.20
2022-08-09T12:06:32.121Z,1.10
2022-08-09T12:09:19.648Z,1.42
2022-08-09T12:12:02.334Z,1.13
2022-08-09T12:14:40.712Z,1.17
2022-08-09T12:17:34.258Z,0.95
2022-08-09T12:20:16.627Z,1.17
2022-08-09T12:22:56.299Z,1.40
2022-08-09T12:25:31.874Z,1.35
2022-08-09T12:28:59.124Z,0.95
2022-08-09T12:31:11.046Z,1.40
2022-08-09T12:33:58.924Z,1.20
2022-08-09T12:36:33.703Z,1.70
2022-08-09T12:39:14.499Z,1.00
2022-08-09T12:41:43.541Z,1.70
2022-08-09T12:44:13.174Z,1.33
2022-08-09T12:46:48.882Z,1.20
2022-08-09T12:49:21.299Z,1.20
2022-08-09T12:52:02.611Z,1.30
2022-08-09T12:56:11.831Z,1.40
2022-08-09T12:57:50.314Z,1.58
2022-08-09T13:00:25.303Z,1.10
2022-08-09T13:03:20.642Z,1.10
2022-08-09T13:06:14.469Z,1.20
2022-08-09T13:08:58.673Z,1.10
2022-08-09T13:11:32.889Z,1.27
2022-08-09T13:14:40.696Z,1.27
2022-08-09T13:16:53.594Z,1.35
2022-08-09T13:20:08.970Z,1.10
2022-08-09T13:22:36.094Z,1.13
2022-08-09T13:25:14.732Z,1.02
2022-08-09T13:27:54.671Z,1.15
2022-08-09T13:32:12.302Z,1.08
2022-08-09T13:33:24.376Z,1.58
2022-08-09T13:36:39.877Z,2.40
2022-08-09T13:38:56.253Z,1.15
2022-08-09T13:41:59.096Z,1.42
2022-08-09T13:44:18.540Z,1.02
2022-08-09T13:47:27.452Z,1.30
2022-08-09T13:49:57.139Z,0.98
2022-08-09T13:52:42.371Z,1.08
2022-08-09T13:57:56.277Z,1.00
2022-08-09T14:00:30.451Z,1.15
2022-08-09T14:04:01.499Z,1.05
2022-08-09T14:06:14.741Z,1.40
2022-08-09T14:08:55.404Z,1.08
2022-08-09T14:11:24.121Z,1.00
2022-08-09T14:14:24.317Z,1.20
2022-08-09T14:16:42.162Z,1.30
2022-08-09T14:19:10.719Z,1.27
2022-08-09T14:21:41.404Z,0.93
2022-08-09T14:24:18.587Z,1.20
2022-08-09T14:26:53.572Z,0.95
2022-08-09T14:30:04.360Z,0.90
2022-08-09T14:32:16.451Z,0.90
2022-08-09T14:34:55.600Z,0.98
2022-08-09T14:37:28.181Z,1.33
2022-08-09T14:39:59.194Z,1.13
2022-08-09T14:42:32.736Z,1.10
2022-08-09T14:46:45.958Z,1.38
2022-08-09T14:48:00.362Z,1.85
2022-08-09T14:50:34.217Z,1.08
2022-08-09T14:53:11.033Z,1.67
2022-08-09T14:55:50.091Z,1.30
2022-08-09T14:58:21.938Z,1.50
2022-08-09T15:00:51.996Z,1.20
2022-08-09T15:03:38.110Z,0.95
2022-08-09T15:06:07.087Z,1.00
2022-08-09T15:08:42.396Z,0.98
2022-08-09T15:11:12.073Z,1.60
2022-08-09T15:13:56.201Z,1.10
2022-08-09T15:16:32.996Z,1.30
2022-08-09T15:19:16.237Z,1.00
2022-08-09T15:21:56.275Z,1.33
2022-08-09T15:24:31.668Z,1.20
2022-08-09T15:27:00.745Z,0.90
2022-08-09T15:30:57.629Z,1.10
2022-08-09T15:32:28.448Z,0.70
2022-08-09T15:35:00.949Z,0.85
2022-08-09T15:37:56.805Z,1.17
2022-08-09T15:40:56.159Z,0.85
2022-08-09T15:43:41.603Z,0.95
2022-08-09T15:46:33.278Z,1.00
2022-08-09T15:49:21.898Z,1.02
2022-08-09T15:52:03.699Z,0.95
2022-08-09T15:54:44.769Z,1.17
2022-08-09T15:57:18.807Z,1.13
2022-08-09T15:59:51.724Z,1.08
2022-08-09T16:02:26.957Z,1.13
2022-08-09T16:04:57.642Z,1.50
2022-08-09T16:07:25.992Z,0.77
2022-08-09T16:09:57.723Z,0.82
2022-08-09T16:12:41.568Z,1.05
2022-08-09T16:16:10.120Z,1.10
2022-08-09T16:18:12.091Z,0.95
2022-08-09T16:20:46.684Z,0.90
2022-08-09T16:23:19.842Z,1.00
2022-08-09T16:25:50.413Z,1.02
2022-08-09T16:28:25.500Z,1.20
2022-08-09T16:30:59.227Z,1.00
2022-08-09T16:33:34.872Z,1.08
2022-08-09T16:36:11.767Z,1.27
2022-08-09T16:38:51.595Z,0.90
2022-08-09T16:41:39.172Z,0.90
2022-08-09T16:44:13.588Z,0.90
2022-08-09T16:50:28.346Z,1.00
2022-08-09T16:52:16.251Z,1.00
2022-08-09T16:54:45.763Z,0.93
2022-08-09T16:57:17.300Z,1.20
2022-08-09T16:59:50.273Z,0.70
2022-08-09T17:02:28.159Z,0.93
2022-08-09T17:04:58.220Z,1.02
2022-08-09T17:08:43.270Z,1.25
2022-08-09T17:10:17.871Z,0.85
2022-08-09T17:12:57.705Z,1.45
2022-08-09T17:15:31.316Z,0.85
2022-08-09T17:18:17.036Z,1.00
2022-08-09T17:20:56.341Z,1.00
2022-08-09T17:23:37.262Z,0.82
2022-08-09T17:26:17.532Z,0.90
2022-08-09T17:28:59.487Z,1.10
2022-08-09T17:31:38.783Z,1.40
2022-08-09T17:34:59.809Z,1.05
2022-08-09T17:36:58.811Z,0.63
2022-08-09T17:39:52.180Z,0.80
2022-08-09T17:42:41.572Z,0.82
2022-08-09T17:45:16.196Z,0.98
2022-08-09T17:50:36.773Z,0.90
2022-08-09T17:55:49.737Z,1.00
2022-08-09T17:58:24.255Z,0.80
2022-08-09T18:00:58.364Z,1.10
2022-08-09T18:03:32.083Z,0.70
2022-08-09T18:06:01.835Z,0.70
2022-08-09T18:08:32.828Z,0.85
2022-08-09T18:11:02.913Z,0.77
2022-08-09T18:13:39.068Z,0.68
2022-08-09T18:16:29.418Z,0.63
2022-08-09T18:19:03.541Z,0.80
2022-08-09T18:21:41.589Z,0.93
2022-08-09T18:26:46.457Z,0.60
2022-08-09T18:30:35.655Z,0.60
2022-08-09T18:32:08.901Z,0.85
2022-08-09T18:34:39.017Z,0.90
2022-08-09T18:37:10.065Z,0.55
2022-08-09T18:39:58.671Z,0.68
2022-08-09T18:42:29.441Z,1.10
2022-08-09T18:45:00.784Z,0.63
2022-08-09T18:47:37.549Z,0.88
2022-08-09T18:50:09.009Z,0.70
2022-08-09T18:52:44.877Z,1.02
2022-08-09T18:55:45.311Z,0.90
2022-08-09T18:58:09.081Z,0.90
2022-08-09T19:00:40.789Z,0.80
2022-08-09T19:03:26.951Z,0.98
2022-08-09T19:06:04.068Z,0.85
2022-08-09T19:08:34.959Z,1.10
2022-08-09T19:11:08.368Z,0.88
2022-08-09T19:13:51.190Z,1.05
2022-08-09T19:16:22.203Z,1.25
2022-08-09T19:19:21.267Z,1.35
2022-08-09T19:22:06.342Z,0.88
2022-08-09T19:25:08.895Z,1.40
2022-08-09T19:27:28.492Z,0.70
2022-08-09T19:30:20.966Z,0.57
2022-08-09T19:33:14.310Z,1.23
2022-08-09T19:35:57.444Z,0.75
2022-08-09T19:38:28.636Z,0.50
2022-08-09T19:40:58.977Z,0.57
2022-08-09T19:44:00.199Z,1.23
2022-08-09T19:46:34.251Z,0.90
2022-08-09T19:50:06.884Z,0.70
2022-08-09T19:51:55.278Z,0.80
2022-08-09T19:54:25.977Z,0.60
2022-08-09T19:56:55.779Z,0.70
2022-08-09T19:59:57.357Z,1.00
2022-08-09T20:04:10.756Z,0.93
2022-08-09T20:05:11.607Z,0.80
2022-08-09T20:07:56.753Z,0.68
2022-08-09T20:10:36.294Z,0.60
2022-08-09T20:13:08.157Z,0.90
2022-08-09T20:16:35.773Z,0.80
2022-08-09T20:18:27.859Z,0.93
2022-08-09T20:20:57.569Z,0.85
2022-08-09T20:23:39.236Z,0.70
2022-08-09T20:26:13.295Z,0.70
2022-08-09T20:28:48.721Z,0.70
2022-08-09T20:31:18.577Z,0.65
2022-08-09T20:33:58.150Z,0.77
2022-08-09T20:36:33.026Z,0.60
2022-08-09T20:40:14.063Z,1.25
2022-08-09T20:41:52.002Z,0.77
2022-08-09T20:44:26.506Z,0.60
2022-08-09T20:46:57.864Z,0.73
2022-08-09T20:49:27.441Z,0.60
2022-08-09T20:51:57.681Z,0.70
2022-08-09T20:54:29.134Z,0.68
2022-08-09T20:56:59.591Z,0.80
2022-08-09T21:00:20.433Z,0.75
2022-08-09T21:02:22.260Z,1.20
2022-08-09T21:05:50.851Z,0.80
2022-08-09T21:07:46.909Z,0.63
2022-08-09T21:15:34.780Z,0.80
2022-08-09T21:18:21.319Z,0.73
2022-08-09T21:20:55.967Z,0.65
2022-08-09T21:23:26.281Z,0.68
2022-08-09T21:26:15.813Z,0.90
2022-08-09T21:28:56.043Z,0.73
2022-08-09T21:31:49.270Z,0.90
2022-08-09T21:34:21.044Z,0.80
2022-08-09T21:36:57.795Z,0.70
2022-08-09T21:39:27.940Z,0.60
2022-08-09T21:42:11.744Z,0.68
2022-08-09T21:44:42.800Z,0.60
2022-08-09T21:47:14.171Z,0.65
2022-08-09T21:49:48.098Z,0.68
2022-08-09T21:52:21.956Z,0.50
2022-08-09T21:55:03.794Z,0.63
2022-08-09T21:57:58.848Z,0.73
2022-08-09T22:00:37.673Z,0.60
2022-08-09T22:03:19.561Z,0.52
2022-08-09T22:05:57.972Z,0.80
2022-08-09T22:08:28.333Z,0.60
2022-08-09T22:11:49.237Z,0.47
2022-08-09T22:13:48.545Z,0.90
2022-08-09T22:16:18.793Z,1.10
2022-08-09T22:18:54.848Z,0.85
2022-08-09T22:21:27.516Z,0.60
2022-08-09T22:24:16.570Z,0.73
2022-08-09T22:26:51.201Z,0.80
2022-08-09T22:29:28.939Z,0.68
2022-08-09T22:32:02.701Z,0.45
2022-08-09T22:34:38.646Z,0.88
2022-08-09T22:37:09.953Z,0.70
2022-08-09T22:39:57.097Z,0.50
2022-08-09T22:42:29.676Z,0.70
2022-08-09T22:48:14.550Z,0.60
2022-08-09T22:48:18.265Z,0.60
2022-08-09T22:50:52.649Z,1.00
2022-08-09T22:53:22.332Z,1.00
2022-08-09T22:56:30.603Z,1.65
2022-08-09T22:58:49.823Z,0.55
2022-08-09T23:01:20.787Z,0.70
2022-08-09T23:04:05.179Z,0.70
2022-08-09T23:06:57.153Z,0.60
2022-08-09T23:09:26.453Z,0.70
2022-08-09T23:11:56.192Z,0.40
2022-08-09T23:14:37.438Z,0.75
2022-08-09T23:17:11.258Z,0.55
2022-08-09T23:20:06.811Z,0.57
2022-08-09T23:22:28.298Z,0.50
2022-08-09T23:24:57.973Z,0.40
2022-08-09T23:27:27.882Z,0.63
2022-08-09T23:29:57.341Z,0.60
2022-08-09T23:32:25.764Z,0.90
2022-08-09T23:34:57.407Z,0.82
2022-08-09T23:37:26.565Z,0.60
2022-08-09T23:39:58.634Z,0.70
2022-08-09T23:42:29.113Z,0.60
2022-08-09T23:44:58.140Z,0.60
2022-08-09T23:47:26.453Z,0.60
2022-08-09T23:49:54.969Z,0.70
2022-08-09T23:52:26.346Z,0.95
2022-08-09T23:54:56.325Z,1.00
2022-08-09T23:57:29.133Z,0.65
