createdAt,value
2022-11-04T00:01:59.154Z,12.99
2022-11-04T00:04:30.339Z,13.06
2022-11-04T00:06:58.771Z,12.98
2022-11-04T00:09:28.526Z,12.98
2022-11-04T00:12:14.021Z,13.01
2022-11-04T00:14:42.284Z,13.06
2022-11-04T00:17:22.355Z,13.08
2022-11-04T00:20:11.415Z,12.93
2022-11-04T00:22:58.232Z,12.87
2022-11-04T00:25:43.901Z,12.75
2022-11-04T00:28:31.280Z,12.90
2022-11-04T00:31:22.187Z,12.79
2022-11-04T00:33:50.486Z,12.73
2022-11-04T00:36:19.937Z,12.85
2022-11-04T00:38:48.019Z,12.60
2022-11-04T00:41:28.412Z,12.37
2022-11-04T00:43:58.356Z,12.47
2022-11-04T00:46:26.710Z,12.56
2022-11-04T00:48:54.781Z,12.34
2022-11-04T00:51:24.408Z,12.54
2022-11-04T00:53:53.046Z,12.64
2022-11-04T00:56:21.197Z,12.67
2022-11-04T00:58:50.285Z,12.57
2022-11-04T01:01:19.916Z,12.52
2022-11-04T01:03:50.225Z,12.63
2022-11-04T01:06:18.771Z,12.67
2022-11-04T01:08:48.756Z,12.59
2022-11-04T01:11:17.079Z,12.61
2022-11-04T01:13:45.173Z,12.65
2022-11-04T01:16:13.928Z,12.61
2022-11-04T01:18:42.505Z,12.55
2022-11-04T01:21:13.173Z,12.65
2022-11-04T01:23:42.973Z,12.65
2022-11-04T01:26:15.603Z,12.73
2022-11-04T01:28:43.798Z,12.68
2022-11-04T01:31:14.104Z,12.82
2022-11-04T01:33:42.703Z,12.87
2022-11-04T01:36:11.903Z,12.82
2022-11-04T01:38:40.147Z,12.77
2022-11-04T01:41:09.271Z,12.77
2022-11-04T01:43:52.084Z,12.59
2022-11-04T01:46:33.057Z,12.77
2022-11-04T01:49:05.415Z,12.78
2022-11-04T01:51:35.904Z,12.76
2022-11-04T01:54:06.043Z,12.77
2022-11-04T01:56:35.230Z,12.81
2022-11-04T01:59:10.513Z,12.71
2022-11-04T02:01:38.846Z,12.74
2022-11-04T02:04:21.014Z,12.64
2022-11-04T02:06:50.205Z,12.57
2022-11-04T02:09:19.639Z,12.64
2022-11-04T02:12:05.041Z,12.57
2022-11-04T02:14:37.114Z,12.41
2022-11-04T02:17:16.042Z,12.60
2022-11-04T02:20:07.962Z,12.62
2022-11-04T02:22:56.974Z,12.70
2022-11-04T02:25:40.112Z,12.72
2022-11-04T02:28:34.457Z,12.73
2022-11-04T02:31:13.946Z,12.82
2022-11-04T02:33:48.948Z,12.78
2022-11-04T02:36:28.671Z,12.66
2022-11-04T02:39:01.837Z,12.51
2022-11-04T02:41:39.283Z,12.66
2022-11-04T02:44:17.745Z,12.69
2022-11-04T02:46:52.848Z,12.70
2022-11-04T02:49:26.872Z,12.75
2022-11-04T02:51:59.949Z,12.68
2022-11-04T02:54:34.515Z,12.79
2022-11-04T02:57:04.893Z,12.72
2022-11-04T02:59:36.449Z,12.53
2022-11-04T03:02:09.303Z,12.70
2022-11-04T03:04:42.645Z,12.77
2022-11-04T03:07:16.492Z,12.86
2022-11-04T03:09:50.930Z,12.86
2022-11-04T03:12:24.597Z,12.89
2022-11-04T03:14:57.401Z,12.74
2022-11-04T03:17:35.036Z,12.69
2022-11-04T03:20:07.116Z,12.80
2022-11-04T03:22:37.602Z,12.73
2022-11-04T03:25:08.408Z,12.83
2022-11-04T03:27:44.901Z,12.86
2022-11-04T03:32:57.735Z,12.79
2022-11-04T03:35:26.946Z,12.60
2022-11-04T03:37:55.211Z,12.56
2022-11-04T03:40:23.778Z,12.69
2022-11-04T03:42:58.668Z,12.76
2022-11-04T03:45:27.521Z,12.92
2022-11-04T03:47:57.273Z,12.78
2022-11-04T03:50:29.724Z,12.71
2022-11-04T03:52:59.557Z,12.70
2022-11-04T03:55:37.886Z,12.74
2022-11-04T03:58:10.695Z,12.63
2022-11-04T04:00:48.148Z,12.66
2022-11-04T04:03:22.623Z,12.45
2022-11-04T04:05:55.043Z,12.43
2022-11-04T04:08:34.958Z,12.46
2022-11-04T04:11:09.821Z,12.66
2022-11-04T04:13:43.783Z,12.55
2022-11-04T04:16:16.764Z,12.38
2022-11-04T04:18:54.184Z,12.27
2022-11-04T04:21:31.035Z,12.55
2022-11-04T04:24:21.480Z,12.41
2022-11-04T04:27:10.262Z,12.26
2022-11-04T04:29:39.232Z,12.14
2022-11-04T04:32:08.444Z,12.28
2022-11-04T04:34:38.536Z,12.37
2022-11-04T04:37:09.105Z,12.46
2022-11-04T04:39:59.880Z,12.12
2022-11-04T04:42:50.704Z,12.30
2022-11-04T04:45:23.370Z,12.18
2022-11-04T04:47:52.581Z,12.37
2022-11-04T04:50:23.435Z,12.24
2022-11-04T04:52:54.631Z,12.28
2022-11-04T04:55:22.562Z,12.21
2022-11-04T04:57:51.003Z,12.17
2022-11-04T05:00:22.024Z,12.20
2022-11-04T05:02:50.290Z,12.25
2022-11-04T05:05:19.269Z,12.26
2022-11-04T05:07:49.228Z,12.27
2022-11-04T05:10:18.284Z,12.06
2022-11-04T05:13:03.948Z,12.17
2022-11-04T05:15:32.771Z,12.15
2022-11-04T05:18:02.200Z,12.18
2022-11-04T05:20:30.509Z,12.24
2022-11-04T05:23:00.155Z,12.20
2022-11-04T05:25:28.140Z,12.28
2022-11-04T05:27:56.086Z,12.34
2022-11-04T05:30:24.285Z,12.33
2022-11-04T05:32:52.275Z,12.38
2022-11-04T05:35:20.296Z,12.38
2022-11-04T05:37:48.310Z,12.49
2022-11-04T05:40:17.837Z,12.50
2022-11-04T05:42:45.959Z,12.42
2022-11-04T05:45:13.985Z,12.43
2022-11-04T05:47:42.009Z,12.37
2022-11-04T05:50:10.591Z,12.46
2022-11-04T05:52:38.536Z,12.47
2022-11-04T05:55:07.322Z,12.50
2022-11-04T05:57:38.316Z,12.59
2022-11-04T06:00:07.318Z,12.69
2022-11-04T06:02:35.374Z,12.60
2022-11-04T06:05:03.491Z,12.59
2022-11-04T06:07:31.417Z,12.70
2022-11-04T06:10:00.402Z,12.57
2022-11-04T06:12:28.390Z,12.45
2022-11-04T06:14:57.782Z,12.48
2022-11-04T06:17:25.798Z,12.55
2022-11-04T06:19:53.926Z,12.48
2022-11-04T06:22:22.026Z,12.52
2022-11-04T06:24:50.128Z,12.60
2022-11-04T06:27:18.110Z,12.63
2022-11-04T06:29:47.228Z,12.71
2022-11-04T06:32:18.633Z,12.72
2022-11-04T06:34:46.901Z,12.66
2022-11-04T06:37:14.904Z,12.65
2022-11-04T06:39:42.860Z,12.79
2022-11-04T06:42:10.947Z,12.81
2022-11-04T06:44:38.936Z,12.78
2022-11-04T06:47:06.949Z,12.87
2022-11-04T06:49:36.410Z,12.89
2022-11-04T06:52:04.517Z,12.85
2022-11-04T06:54:32.557Z,12.78
2022-11-04T06:57:00.596Z,12.96
2022-11-04T06:59:28.594Z,13.06
2022-11-04T07:01:56.799Z,12.99
2022-11-04T07:04:24.985Z,13.14
2022-11-04T07:06:54.401Z,13.06
2022-11-04T07:09:22.391Z,12.99
2022-11-04T07:11:50.396Z,13.20
2022-11-04T07:14:18.385Z,13.23
2022-11-04T07:16:46.461Z,13.29
2022-11-04T07:19:15.180Z,13.31
2022-11-04T07:21:43.125Z,13.37
2022-11-04T07:24:12.548Z,13.55
2022-11-04T07:26:42.515Z,13.69
2022-11-04T07:29:11.249Z,13.59
2022-11-04T07:31:39.460Z,13.55
2022-11-04T07:34:07.483Z,13.83
2022-11-04T07:36:35.442Z,13.76
2022-11-04T07:39:03.387Z,13.88
2022-11-04T07:41:32.707Z,14.10
2022-11-04T07:44:02.079Z,14.20
2022-11-04T07:46:30.045Z,14.33
2022-11-04T07:48:58.847Z,14.42
2022-11-04T07:51:28.211Z,14.55
2022-11-04T07:53:56.756Z,14.54
2022-11-04T07:56:25.111Z,14.59
2022-11-04T07:58:54.711Z,14.68
2022-11-04T08:01:25.006Z,14.76
2022-11-04T08:03:53.858Z,14.95
2022-11-04T08:06:22.618Z,15.04
2022-11-04T08:08:54.118Z,15.15
2022-11-04T08:11:25.389Z,15.31
2022-11-04T08:13:56.158Z,15.35
2022-11-04T08:16:31.394Z,15.41
2022-11-04T08:19:02.775Z,15.61
2022-11-04T08:21:32.330Z,15.69
2022-11-04T08:24:00.434Z,15.78
2022-11-04T08:26:28.452Z,15.89
2022-11-04T08:28:58.051Z,16.04
2022-11-04T08:31:29.220Z,16.11
2022-11-04T08:33:58.305Z,16.26
2022-11-04T08:36:28.417Z,16.30
2022-11-04T08:38:57.301Z,16.27
2022-11-04T08:41:28.108Z,16.40
2022-11-04T08:44:01.076Z,16.57
2022-11-04T08:46:30.259Z,16.36
2022-11-04T08:48:58.316Z,16.59
2022-11-04T08:51:28.358Z,16.68
2022-11-04T08:53:56.505Z,16.71
2022-11-04T08:56:28.025Z,16.95
2022-11-04T08:58:59.303Z,16.93
2022-11-04T09:01:32.785Z,17.11
2022-11-04T09:04:04.026Z,17.24
2022-11-04T09:06:36.347Z,17.13
2022-11-04T09:09:05.605Z,17.25
2022-11-04T09:11:35.880Z,17.41
2022-11-04T09:14:06.054Z,17.41
2022-11-04T09:16:35.580Z,17.55
2022-11-04T09:19:03.857Z,17.60
2022-11-04T09:21:32.349Z,17.79
2022-11-04T09:24:00.529Z,17.90
2022-11-04T09:26:28.658Z,17.98
2022-11-04T09:28:58.051Z,18.02
2022-11-04T09:31:29.944Z,17.96
2022-11-04T09:33:58.294Z,18.14
2022-11-04T09:36:26.750Z,17.91
2022-11-04T09:38:54.847Z,18.18
2022-11-04T09:41:48.421Z,18.28
2022-11-04T09:44:24.063Z,18.27
2022-11-04T09:46:57.867Z,18.29
2022-11-04T09:49:28.570Z,18.48
2022-11-04T09:51:59.113Z,18.63
2022-11-04T09:54:31.353Z,18.68
2022-11-04T09:57:02.812Z,18.73
2022-11-04T09:59:34.057Z,18.80
2022-11-04T10:02:22.722Z,18.94
2022-11-04T10:05:02.499Z,19.13
2022-11-04T10:07:59.623Z,19.17
2022-11-04T10:10:39.498Z,19.23
2022-11-04T10:13:18.961Z,19.31
2022-11-04T10:16:12.723Z,19.47
2022-11-04T10:18:56.826Z,19.27
2022-11-04T10:21:37.151Z,19.64
2022-11-04T10:24:18.997Z,19.70
2022-11-04T10:26:50.186Z,19.70
2022-11-04T10:29:24.884Z,19.81
2022-11-04T10:31:54.666Z,19.86
2022-11-04T10:34:33.882Z,19.99
2022-11-04T10:37:02.127Z,20.08
2022-11-04T10:39:33.387Z,20.11
2022-11-04T10:42:03.977Z,20.21
2022-11-04T10:44:35.086Z,19.97
2022-11-04T10:47:15.181Z,20.18
2022-11-04T10:50:26.445Z,20.09
2022-11-04T10:52:44.226Z,20.22
2022-11-04T10:55:24.638Z,20.43
2022-11-04T10:57:56.471Z,20.38
2022-11-04T11:00:35.444Z,20.58
2022-11-04T11:03:22.821Z,20.69
2022-11-04T11:05:52.759Z,20.68
2022-11-04T11:08:31.193Z,20.73
2022-11-04T11:10:59.273Z,20.83
2022-11-04T11:13:29.005Z,20.76
2022-11-04T11:16:07.836Z,20.75
2022-11-04T11:18:37.300Z,20.86
2022-11-04T11:21:10.023Z,20.90
2022-11-04T11:23:44.200Z,20.88
2022-11-04T11:26:15.496Z,20.96
2022-11-04T11:28:54.507Z,20.83
2022-11-04T11:31:26.879Z,20.97
2022-11-04T11:33:58.669Z,21.07
2022-11-04T11:36:31.169Z,21.18
2022-11-04T11:39:06.019Z,21.26
2022-11-04T11:41:39.672Z,21.26
2022-11-04T11:44:21.361Z,21.17
2022-11-04T11:46:55.562Z,21.30
2022-11-04T11:49:30.448Z,21.10
2022-11-04T11:52:28.568Z,21.04
2022-11-04T11:55:03.041Z,21.00
2022-11-04T11:57:41.136Z,20.80
2022-11-04T12:03:14.100Z,20.82
2022-11-04T12:12:03.618Z,20.73
2022-11-04T12:14:48.645Z,20.89
2022-11-04T12:17:29.944Z,20.77
2022-11-04T12:20:20.338Z,20.81
2022-11-04T12:22:56.378Z,20.75
2022-11-04T12:25:32.935Z,21.00
2022-11-04T12:28:10.616Z,20.82
2022-11-04T12:30:50.090Z,20.95
2022-11-04T12:33:33.625Z,20.85
2022-11-04T12:36:26.422Z,20.89
2022-11-04T12:39:10.462Z,20.79
2022-11-04T12:42:14.735Z,20.85
2022-11-04T12:44:42.352Z,20.87
2022-11-04T12:47:23.722Z,20.85
2022-11-04T12:50:13.444Z,20.98
2022-11-04T12:53:14.278Z,20.94
2022-11-04T12:55:51.051Z,20.59
2022-11-04T12:58:40.004Z,20.81
2022-11-04T13:01:15.470Z,20.99
2022-11-04T13:03:52.316Z,20.72
2022-11-04T13:06:25.451Z,20.99
2022-11-04T13:08:58.437Z,21.13
2022-11-04T13:11:32.161Z,21.12
2022-11-04T13:14:12.889Z,21.16
2022-11-04T13:16:44.382Z,21.21
2022-11-04T13:19:23.822Z,21.17
2022-11-04T13:21:52.718Z,21.14
2022-11-04T13:24:30.396Z,21.10
2022-11-04T13:27:01.760Z,21.11
2022-11-04T13:29:34.541Z,21.12
2022-11-04T13:32:09.904Z,21.18
2022-11-04T13:34:49.086Z,21.17
2022-11-04T13:37:23.151Z,20.90
2022-11-04T13:39:56.517Z,20.85
2022-11-04T13:42:54.052Z,20.87
2022-11-04T13:45:23.765Z,20.76
2022-11-04T13:47:56.169Z,20.72
2022-11-04T13:50:35.499Z,20.84
2022-11-04T13:53:04.346Z,20.81
2022-11-04T13:55:32.548Z,20.82
2022-11-04T13:58:02.623Z,20.81
2022-11-04T14:00:32.492Z,20.76
2022-11-04T14:03:02.284Z,20.66
2022-11-04T14:06:02.161Z,20.68
2022-11-04T14:08:30.894Z,20.65
2022-11-04T14:11:05.826Z,20.52
2022-11-04T14:13:47.780Z,20.48
2022-11-04T14:16:40.464Z,20.48
2022-11-04T14:19:55.990Z,20.48
2022-11-04T14:22:30.516Z,20.50
2022-11-04T14:24:59.954Z,20.57
2022-11-04T14:27:34.488Z,20.57
2022-11-04T14:30:02.715Z,20.52
2022-11-04T14:32:40.030Z,20.43
2022-11-04T14:35:09.540Z,20.48
2022-11-04T14:37:38.395Z,20.50
2022-11-04T14:40:09.169Z,20.36
2022-11-04T14:42:47.092Z,20.32
2022-11-04T14:45:21.199Z,20.31
2022-11-04T14:47:57.869Z,20.25
2022-11-04T14:50:28.090Z,20.15
2022-11-04T14:52:59.346Z,20.03
2022-11-04T14:55:29.584Z,19.96
2022-11-04T14:58:01.358Z,19.78
2022-11-04T15:00:34.639Z,19.76
2022-11-04T15:06:13.529Z,19.64
2022-11-04T15:08:45.931Z,19.60
2022-11-04T15:11:17.675Z,19.56
2022-11-04T15:13:49.768Z,19.40
2022-11-04T15:16:21.024Z,19.40
2022-11-04T15:18:52.547Z,19.43
2022-11-04T15:21:20.686Z,19.33
2022-11-04T15:23:50.327Z,19.35
2022-11-04T15:26:29.387Z,19.36
2022-11-04T15:29:00.281Z,19.27
2022-11-04T15:31:29.734Z,19.28
2022-11-04T15:34:01.490Z,19.29
2022-11-04T15:36:32.921Z,19.39
2022-11-04T15:39:04.580Z,19.44
2022-11-04T15:41:51.240Z,19.38
2022-11-04T15:44:22.262Z,19.30
2022-11-04T15:46:52.106Z,19.26
2022-11-04T15:49:26.880Z,19.25
2022-11-04T15:51:59.558Z,19.20
2022-11-04T15:54:30.614Z,19.20
2022-11-04T15:57:01.744Z,19.08
2022-11-04T15:59:32.845Z,18.71
2022-11-04T16:02:01.935Z,18.71
2022-11-04T16:04:31.947Z,18.64
2022-11-04T16:07:21.881Z,18.73
2022-11-04T16:09:52.465Z,18.67
2022-11-04T16:12:28.117Z,18.68
2022-11-04T16:14:56.953Z,18.59
2022-11-04T16:17:26.043Z,18.56
2022-11-04T16:19:58.961Z,18.57
2022-11-04T16:22:31.762Z,18.54
2022-11-04T16:25:01.764Z,18.52
2022-11-04T16:27:33.243Z,18.43
2022-11-04T16:30:10.622Z,18.42
2022-11-04T16:32:43.877Z,18.35
2022-11-04T16:35:21.880Z,18.16
2022-11-04T16:37:50.820Z,18.03
2022-11-04T16:40:20.515Z,17.89
2022-11-04T16:42:50.558Z,17.93
2022-11-04T16:45:25.180Z,17.98
2022-11-04T16:47:53.589Z,17.90
2022-11-04T16:50:24.536Z,17.95
2022-11-04T16:52:53.150Z,17.96
2022-11-04T16:55:22.819Z,17.77
2022-11-04T16:57:55.902Z,17.75
2022-11-04T17:00:26.280Z,17.62
2022-11-04T17:02:54.961Z,17.58
2022-11-04T17:05:24.436Z,17.70
2022-11-04T17:07:55.549Z,17.68
2022-11-04T17:10:28.422Z,17.76
2022-11-04T17:12:56.712Z,17.68
2022-11-04T17:15:24.689Z,17.71
2022-11-04T17:17:52.699Z,17.63
2022-11-04T17:20:20.798Z,17.57
2022-11-04T17:22:50.952Z,17.45
2022-11-04T17:25:20.716Z,17.37
2022-11-04T17:27:49.032Z,17.26
2022-11-04T17:30:17.955Z,17.41
2022-11-04T17:32:47.204Z,17.26
2022-11-04T17:35:16.673Z,17.34
2022-11-04T17:37:45.388Z,17.32
2022-11-04T17:40:16.785Z,17.38
2022-11-04T17:43:14.242Z,17.38
2022-11-04T17:45:43.580Z,17.36
2022-11-04T17:48:14.255Z,17.36
2022-11-04T17:50:42.639Z,17.43
2022-11-04T17:53:11.320Z,17.43
2022-11-04T17:55:41.637Z,17.46
2022-11-04T17:58:09.947Z,17.45
2022-11-04T18:00:37.996Z,17.40
2022-11-04T18:03:06.953Z,17.45
2022-11-04T18:05:35.185Z,17.40
2022-11-04T18:08:03.179Z,17.30
2022-11-04T18:10:31.161Z,17.29
2022-11-04T18:13:00.523Z,17.15
2022-11-04T18:15:28.478Z,17.13
2022-11-04T18:17:57.317Z,17.01
2022-11-04T18:20:25.371Z,17.13
2022-11-04T18:22:53.864Z,17.11
2022-11-04T18:25:21.854Z,16.92
2022-11-04T18:27:49.829Z,17.00
2022-11-04T18:30:19.293Z,16.78
2022-11-04T18:32:47.351Z,16.83
2022-11-04T18:35:15.403Z,16.84
2022-11-04T18:37:47.410Z,16.89
2022-11-04T18:40:16.131Z,16.93
2022-11-04T18:42:44.294Z,16.82
2022-11-04T18:45:12.786Z,16.74
2022-11-04T18:47:42.233Z,16.68
2022-11-04T18:50:11.118Z,16.72
2022-11-04T18:52:39.099Z,16.68
2022-11-04T18:55:08.198Z,16.61
2022-11-04T18:57:36.285Z,16.61
2022-11-04T19:00:05.273Z,16.63
2022-11-04T19:02:33.330Z,16.68
2022-11-04T19:05:02.801Z,16.65
2022-11-04T19:07:30.903Z,16.61
2022-11-04T19:09:58.965Z,16.43
2022-11-04T19:12:44.304Z,16.33
2022-11-04T19:15:12.399Z,16.46
2022-11-04T19:17:40.428Z,16.47
2022-11-04T19:20:12.526Z,16.49
2022-11-04T19:22:41.339Z,16.40
2022-11-04T19:25:09.832Z,16.45
2022-11-04T19:27:37.998Z,16.44
2022-11-04T19:30:06.889Z,16.45
2022-11-04T19:32:35.091Z,16.34
2022-11-04T19:35:03.185Z,16.26
2022-11-04T19:37:33.554Z,16.23
2022-11-04T19:40:01.612Z,16.02
2022-11-04T19:42:46.924Z,16.08
2022-11-04T19:45:15.028Z,16.00
2022-11-04T19:47:43.027Z,15.98
2022-11-04T19:50:12.705Z,15.94
2022-11-04T19:52:42.914Z,16.01
2022-11-04T19:55:11.458Z,15.93
2022-11-04T19:57:39.816Z,16.03
2022-11-04T20:00:08.991Z,15.96
2022-11-04T20:02:43.205Z,15.93
2022-11-04T20:05:11.235Z,15.82
2022-11-04T20:07:39.822Z,15.88
2022-11-04T20:10:10.542Z,15.86
2022-11-04T20:12:56.617Z,15.76
2022-11-04T20:15:26.061Z,15.76
2022-11-04T20:17:54.125Z,15.64
2022-11-04T20:20:22.079Z,15.62
2022-11-04T20:22:50.175Z,15.53
2022-11-04T20:25:19.709Z,15.54
2022-11-04T20:27:47.810Z,15.41
2022-11-04T20:30:16.028Z,15.24
2022-11-04T20:32:48.001Z,15.18
2022-11-04T20:35:16.928Z,15.09
2022-11-04T20:37:44.883Z,15.17
2022-11-04T20:40:13.880Z,15.18
2022-11-04T20:42:47.858Z,15.00
2022-11-04T20:45:16.785Z,14.96
2022-11-04T20:47:44.754Z,14.98
2022-11-04T20:50:13.232Z,14.87
2022-11-04T20:52:41.254Z,14.99
2022-11-04T20:55:10.772Z,15.10
2022-11-04T20:57:38.730Z,15.14
2022-11-04T21:00:09.669Z,15.20
2022-11-04T21:02:37.812Z,15.22
2022-11-04T21:05:06.480Z,15.27
2022-11-04T21:07:36.487Z,15.29
2022-11-04T21:10:10.433Z,15.29
2022-11-04T21:12:40.694Z,15.34
2022-11-04T21:15:31.202Z,15.39
2022-11-04T21:17:59.286Z,15.28
2022-11-04T21:20:27.525Z,15.21
2022-11-04T21:22:55.515Z,15.36
2022-11-04T21:25:23.890Z,15.38
2022-11-04T21:27:52.392Z,15.42
2022-11-04T21:30:21.985Z,15.33
2022-11-04T21:32:49.904Z,15.39
2022-11-04T21:35:18.166Z,15.22
2022-11-04T21:37:46.097Z,14.72
2022-11-04T21:40:14.183Z,15.08
2022-11-04T21:42:42.154Z,15.25
2022-11-04T21:45:10.852Z,15.20
2022-11-04T21:47:40.252Z,15.16
2022-11-04T21:50:13.818Z,15.26
2022-11-04T21:52:44.916Z,15.33
2022-11-04T21:55:13.250Z,15.36
2022-11-04T21:57:41.352Z,15.36
2022-11-04T22:00:11.522Z,15.20
2022-11-04T22:02:43.675Z,15.17
2022-11-04T22:05:12.600Z,15.17
2022-11-04T22:07:58.620Z,15.11
2022-11-04T22:10:27.882Z,14.91
2022-11-04T22:12:56.702Z,15.04
2022-11-04T22:15:42.202Z,15.09
2022-11-04T22:18:11.669Z,15.09
2022-11-04T22:20:39.824Z,15.02
2022-11-04T22:23:08.068Z,15.18
2022-11-04T22:25:36.224Z,14.81
2022-11-04T22:28:04.320Z,14.99
2022-11-04T22:30:32.276Z,15.20
2022-11-04T22:33:00.688Z,15.28
2022-11-04T22:35:30.639Z,15.38
2022-11-04T22:37:58.752Z,15.48
2022-11-04T22:40:26.947Z,15.13
2022-11-04T22:42:54.954Z,15.05
2022-11-04T22:45:22.945Z,15.11
2022-11-04T22:47:51.219Z,14.79
2022-11-04T22:50:19.430Z,15.19
2022-11-04T22:52:48.845Z,15.31
2022-11-04T22:55:17.994Z,15.33
2022-11-04T22:57:46.202Z,15.45
2022-11-04T23:00:15.477Z,15.29
2022-11-04T23:02:43.596Z,15.39
2022-11-04T23:05:11.746Z,15.27
2022-11-04T23:07:39.964Z,15.26
2022-11-04T23:10:27.718Z,15.28
2022-11-04T23:13:13.601Z,15.26
2022-11-04T23:15:59.597Z,15.16
2022-11-04T23:18:42.933Z,14.24
2022-11-04T23:21:29.662Z,14.02
2022-11-04T23:24:15.254Z,13.76
2022-11-04T23:26:46.307Z,13.65
2022-11-04T23:29:32.593Z,14.31
2022-11-04T23:32:00.858Z,14.68
2022-11-04T23:34:46.134Z,14.84
2022-11-04T23:37:14.745Z,14.94
2022-11-04T23:39:45.046Z,14.97
2022-11-04T23:42:19.528Z,15.08
2022-11-04T23:45:07.541Z,15.18
2022-11-04T23:47:55.445Z,15.15
2022-11-04T23:50:41.953Z,15.20
2022-11-04T23:53:30.473Z,15.24
2022-11-04T23:56:16.044Z,15.26
2022-11-04T23:59:02.876Z,15.30
