createdAt,value
2023-03-03T00:01:12.483Z,79.4
2023-03-03T00:05:08.495Z,79.42
2023-03-03T00:10:08.253Z,79.4
2023-03-03T00:15:08.328Z,79.4
2023-03-03T00:20:08.397Z,79.42
2023-03-03T00:25:18.449Z,79.42
2023-03-03T00:30:08.478Z,79.43
2023-03-03T00:35:08.549Z,79.44
2023-03-03T00:40:08.636Z,79.43
2023-03-03T00:45:08.707Z,79.44
2023-03-03T00:50:08.808Z,79.45
2023-03-03T00:55:08.870Z,79.44
2023-03-03T01:00:08.944Z,79.45
2023-03-03T01:05:08.038Z,79.43
2023-03-03T01:10:08.130Z,79.46
2023-03-03T01:15:08.208Z,79.45
2023-03-03T01:20:08.297Z,79.47
2023-03-03T01:25:08.385Z,79.46
2023-03-03T01:30:08.438Z,79.47
2023-03-03T01:35:08.569Z,79.48
2023-03-03T01:40:08.659Z,79.47
2023-03-03T01:45:08.703Z,79.48
2023-03-03T01:50:08.765Z,79.48
2023-03-03T01:55:08.786Z,79.49
2023-03-03T02:00:08.848Z,79.5
2023-03-03T02:05:08.970Z,79.51
2023-03-03T02:10:08.038Z,79.52
2023-03-03T02:15:08.108Z,79.51
2023-03-03T02:20:17.062Z,79.52
2023-03-03T02:25:08.144Z,79.5
2023-03-03T02:30:08.197Z,79.53
2023-03-03T02:35:08.247Z,79.54
2023-03-03T02:40:08.366Z,79.56
2023-03-03T02:45:08.391Z,79.56
2023-03-03T02:50:08.465Z,79.57
2023-03-03T02:55:08.482Z,79.57
2023-03-03T03:00:08.592Z,79.56
2023-03-03T03:05:08.664Z,79.56
2023-03-03T03:10:08.724Z,79.56
2023-03-03T03:15:08.772Z,79.56
2023-03-03T03:20:08.857Z,79.56
2023-03-03T03:25:08.893Z,79.56
2023-03-03T03:30:08.973Z,79.57
2023-03-03T03:35:08.065Z,79.56
2023-03-03T03:40:08.248Z,79.56
2023-03-03T03:45:08.296Z,79.57
2023-03-03T03:50:08.459Z,79.56
2023-03-03T03:55:08.529Z,79.55
2023-03-03T04:00:08.583Z,79.57
2023-03-03T04:05:08.684Z,79.56
2023-03-03T04:10:08.720Z,79.57
2023-03-03T04:15:08.762Z,79.57
2023-03-03T04:20:08.799Z,79.57
2023-03-03T04:25:08.842Z,79.55
2023-03-03T04:30:08.909Z,79.57
2023-03-03T04:35:09.084Z,79.56
2023-03-03T04:40:08.187Z,79.55
2023-03-03T04:45:08.249Z,79.58
2023-03-03T04:50:08.303Z,79.56
2023-03-03T04:55:10.344Z,79.58
2023-03-03T05:00:08.623Z,79.56
2023-03-03T05:05:02.957Z,79.56
2023-03-03T05:10:02.146Z,79.57
2023-03-03T05:15:02.370Z,79.56
2023-03-03T05:20:02.474Z,79.57
2023-03-03T05:25:02.800Z,79.59
2023-03-03T05:35:02.443Z,79.55
2023-03-03T05:40:02.631Z,79.56
2023-03-03T05:45:02.794Z,79.6
2023-03-03T05:50:03.034Z,79.58
2023-03-03T05:55:02.343Z,79.55
2023-03-03T06:00:02.644Z,79.56
2023-03-03T06:05:02.882Z,79.56
2023-03-03T06:10:03.194Z,79.56
2023-03-03T06:15:02.467Z,79.55
2023-03-03T06:20:02.690Z,79.59
2023-03-03T06:25:02.904Z,79.59
2023-03-03T06:30:03.260Z,79.57
2023-03-03T06:35:02.510Z,79.58
2023-03-03T06:40:02.633Z,79.59
2023-03-03T06:45:03.037Z,79.6
2023-03-03T06:50:02.934Z,79.58
2023-03-03T06:55:02.197Z,79.61
2023-03-03T07:00:02.336Z,79.62
2023-03-03T07:05:02.476Z,79.61
2023-03-03T07:10:02.632Z,79.6
2023-03-03T07:15:02.770Z,79.61
2023-03-03T07:20:03.194Z,79.62
2023-03-03T07:25:02.330Z,79.61
2023-03-03T07:30:02.706Z,79.61
2023-03-03T07:35:13.129Z,79.61
2023-03-03T07:40:02.293Z,79.62
2023-03-03T07:45:02.499Z,79.61
2023-03-03T07:50:02.677Z,79.59
2023-03-03T07:55:02.934Z,79.6
2023-03-03T08:00:03.123Z,79.58
2023-03-03T08:05:05.164Z,79.59
2023-03-03T08:10:02.559Z,79.58
2023-03-03T08:15:02.876Z,79.59
2023-03-03T08:20:03.125Z,79.58
2023-03-03T08:25:02.469Z,79.59
2023-03-03T08:30:02.738Z,79.59
2023-03-03T08:35:03.001Z,79.58
2023-03-03T08:40:02.347Z,79.57
2023-03-03T08:45:02.666Z,79.57
2023-03-03T08:50:02.956Z,79.56
2023-03-03T08:55:02.234Z,79.55
2023-03-03T09:00:03.049Z,79.53
2023-03-03T09:05:02.354Z,79.52
2023-03-03T09:10:02.662Z,79.5
2023-03-03T09:15:02.848Z,79.49
2023-03-03T09:20:03.678Z,79.49
2023-03-03T09:25:03.306Z,79.47
2023-03-03T09:30:02.614Z,79.46
2023-03-03T09:35:02.732Z,79.48
2023-03-03T09:40:02.963Z,79.47
2023-03-03T09:45:02.095Z,79.45
2023-03-03T09:50:02.919Z,79.45
2023-03-03T09:55:12.115Z,79.45
2023-03-03T10:00:02.619Z,79.43
2023-03-03T10:05:02.749Z,79.43
2023-03-03T10:10:03.053Z,79.41
2023-03-03T10:15:09.264Z,79.41
2023-03-03T10:20:02.627Z,79.41
2023-03-03T10:25:02.798Z,79.41
2023-03-03T10:30:03.023Z,79.38
2023-03-03T10:35:02.283Z,79.41
2023-03-03T10:40:02.569Z,79.36
2023-03-03T10:45:03.171Z,79.33
2023-03-03T10:50:02.561Z,79.33
2023-03-03T10:55:02.940Z,79.31
2023-03-03T11:00:02.134Z,79.28
2023-03-03T11:05:02.414Z,79.29
2023-03-03T11:10:02.811Z,79.27
2023-03-03T11:15:03.257Z,79.26
2023-03-03T11:20:09.715Z,79.23
2023-03-03T11:25:03.086Z,79.26
2023-03-03T11:30:02.532Z,79.23
2023-03-03T11:35:02.737Z,79.21
2023-03-03T11:40:03.136Z,79.2
2023-03-03T11:45:02.266Z,79.2
2023-03-03T11:50:02.398Z,79.18
2023-03-03T11:55:07.213Z,79.18
2023-03-03T12:00:02.437Z,79.15
2023-03-03T12:05:02.742Z,79.12
2023-03-03T12:10:03.156Z,79.11
2023-03-03T12:15:02.434Z,79.09
2023-03-03T12:20:02.610Z,79.08
2023-03-03T12:25:02.888Z,79.08
2023-03-03T12:30:05.165Z,79.08
2023-03-03T12:35:02.726Z,79.08
2023-03-03T12:40:03.072Z,79.04
2023-03-03T12:45:02.352Z,79.03
2023-03-03T12:50:10.333Z,79.02
2023-03-03T12:55:02.647Z,79.0
2023-03-03T13:00:02.826Z,79.0
2023-03-03T13:05:03.006Z,78.98
2023-03-03T13:10:02.344Z,78.94
2023-03-03T13:15:02.714Z,78.94
2023-03-03T13:20:02.907Z,78.94
2023-03-03T13:25:03.246Z,78.95
2023-03-03T13:30:04.374Z,78.95
2023-03-03T13:35:02.784Z,78.94
2023-03-03T13:40:03.067Z,78.94
2023-03-03T13:45:02.563Z,78.96
2023-03-03T13:50:02.762Z,78.97
2023-03-03T13:55:03.035Z,78.97
2023-03-03T14:00:06.883Z,78.97
2023-03-03T14:05:03.613Z,78.97
2023-03-03T14:10:03.052Z,78.96
2023-03-03T14:15:02.356Z,78.97
2023-03-03T14:20:03.578Z,78.99
2023-03-03T14:25:03.135Z,79.0
2023-03-03T14:30:02.414Z,78.96
2023-03-03T14:35:02.785Z,78.97
2023-03-03T14:40:03.040Z,78.99
2023-03-03T14:45:02.346Z,78.98
2023-03-03T14:50:02.640Z,79.03
2023-03-03T14:55:02.923Z,79.06
2023-03-03T15:00:03.228Z,79.09
2023-03-03T15:05:02.853Z,79.07
2023-03-03T15:10:03.186Z,79.09
2023-03-03T15:15:02.468Z,79.1
2023-03-03T15:20:03.357Z,79.12
2023-03-03T15:25:02.840Z,79.12
2023-03-03T15:30:03.118Z,79.13
2023-03-03T15:35:02.271Z,79.14
2023-03-03T15:40:02.537Z,79.13
2023-03-03T15:45:12.965Z,79.13
2023-03-03T15:50:02.241Z,79.12
2023-03-03T15:55:02.545Z,79.11
2023-03-03T16:00:02.793Z,79.12
2023-03-03T16:05:03.077Z,79.11
2023-03-03T16:10:11.573Z,79.11
2023-03-03T16:15:02.832Z,79.09
2023-03-03T16:20:03.181Z,79.09
2023-03-03T16:25:02.427Z,79.11
2023-03-03T16:30:02.646Z,79.11
2023-03-03T16:35:02.857Z,79.13
2023-03-03T16:40:03.148Z,79.1
2023-03-03T16:45:02.323Z,79.12
2023-03-03T16:50:02.481Z,79.14
2023-03-03T16:55:03.291Z,79.13
2023-03-03T17:00:02.480Z,79.13
2023-03-03T17:05:02.825Z,79.14
2023-03-03T17:10:03.180Z,79.14
2023-03-03T17:15:02.512Z,79.14
2023-03-03T17:20:03.124Z,79.16
2023-03-03T17:25:02.465Z,79.16
2023-03-03T17:30:02.844Z,79.2
2023-03-03T17:35:03.047Z,79.22
2023-03-03T17:40:12.326Z,79.2
2023-03-03T17:45:02.658Z,79.22
2023-03-03T17:50:02.962Z,79.23
2023-03-03T17:55:02.101Z,79.24
2023-03-03T18:00:03.895Z,79.28
2023-03-03T18:05:03.177Z,79.27
2023-03-03T18:10:02.349Z,79.26
2023-03-03T18:15:02.793Z,79.26
2023-03-03T18:20:03.055Z,79.26
2023-03-03T18:25:08.544Z,79.25
2023-03-03T18:30:12.780Z,79.27
2023-03-03T18:35:03.052Z,79.28
2023-03-03T18:40:02.341Z,79.28
2023-03-03T18:45:02.505Z,79.29
2023-03-03T18:50:02.711Z,79.3
2023-03-03T18:55:03.065Z,79.28
2023-03-03T19:00:02.445Z,79.29
2023-03-03T19:05:11.170Z,79.29
2023-03-03T19:10:02.360Z,79.29
2023-03-03T19:15:02.655Z,79.29
2023-03-03T19:20:02.908Z,79.3
2023-03-03T19:25:03.117Z,79.31
2023-03-03T19:30:02.383Z,79.29
2023-03-03T19:35:02.659Z,79.3
2023-03-03T19:40:03.046Z,79.33
2023-03-03T19:45:02.281Z,79.31
2023-03-03T19:50:02.664Z,79.32
2023-03-03T19:55:02.877Z,79.32
2023-03-03T20:00:03.228Z,79.32
2023-03-03T20:05:02.443Z,79.34
2023-03-03T20:10:02.741Z,79.35
2023-03-03T20:15:02.941Z,79.35
2023-03-03T20:20:02.171Z,79.37
2023-03-03T20:25:02.576Z,79.36
2023-03-03T20:30:03.077Z,79.35
2023-03-03T20:35:12.366Z,79.36
2023-03-03T20:40:02.526Z,79.37
2023-03-03T20:45:03.531Z,79.37
2023-03-03T20:50:02.788Z,79.36
2023-03-03T20:55:03.031Z,79.35
2023-03-03T21:00:02.244Z,79.37
2023-03-03T21:05:12.619Z,79.36
2023-03-03T21:10:02.830Z,79.37
2023-03-03T21:15:03.016Z,79.37
2023-03-03T21:20:02.252Z,79.39
2023-03-03T21:25:02.495Z,79.39
2023-03-03T21:30:02.832Z,79.38
2023-03-03T21:35:03.095Z,79.39
2023-03-03T21:40:02.458Z,79.42
2023-03-03T21:45:02.769Z,79.43
2023-03-03T21:50:02.910Z,79.41
2023-03-03T21:55:03.295Z,79.42
2023-03-03T22:00:02.458Z,79.43
2023-03-03T22:05:02.863Z,79.43
2023-03-03T22:10:03.101Z,79.44
2023-03-03T22:15:02.241Z,79.45
2023-03-03T22:20:02.355Z,79.45
2023-03-03T22:25:03.219Z,79.48
2023-03-03T22:30:02.561Z,79.46
2023-03-03T22:35:02.703Z,79.46
2023-03-03T22:40:02.994Z,79.5
2023-03-03T22:45:02.140Z,79.49
2023-03-03T22:50:02.469Z,79.48
2023-03-03T22:55:02.767Z,79.51
2023-03-03T23:00:03.091Z,79.51
2023-03-03T23:05:22.072Z,79.51
2023-03-03T23:10:08.256Z,79.5
2023-03-03T23:15:08.392Z,79.49
2023-03-03T23:20:08.467Z,79.51
2023-03-03T23:25:08.557Z,79.53
2023-03-03T23:30:08.635Z,79.51
2023-03-03T23:35:08.713Z,79.52
2023-03-03T23:40:08.763Z,79.53
2023-03-03T23:45:08.791Z,79.52
2023-03-03T23:50:09.246Z,79.52
2023-03-03T23:55:08.316Z,79.52
