createdAt,value
2019-02-08T00:00:47.623Z,20.72
2019-02-08T00:03:16.563Z,19.77
2019-02-08T00:05:45.570Z,19.10
2019-02-08T00:08:14.695Z,19.10
2019-02-08T00:10:43.548Z,19.12
2019-02-08T00:13:12.664Z,17.67
2019-02-08T00:15:41.646Z,18.27
2019-02-08T00:18:10.648Z,18.80
2019-02-08T00:20:39.654Z,20.35
2019-02-08T00:23:08.602Z,18.98
2019-02-08T00:25:37.791Z,19.05
2019-02-08T00:28:06.986Z,19.30
2019-02-08T00:30:35.871Z,19.50
2019-02-08T00:33:04.964Z,19.70
2019-02-08T00:35:34.120Z,18.90
2019-02-08T00:38:02.929Z,18.37
2019-02-08T00:40:31.930Z,18.00
2019-02-08T00:43:01.200Z,17.77
2019-02-08T00:45:30.015Z,17.62
2019-02-08T00:47:58.856Z,17.62
2019-02-08T00:50:28.136Z,17.97
2019-02-08T00:52:56.947Z,17.15
2019-02-08T00:55:25.839Z,17.00
2019-02-08T00:57:54.804Z,16.97
2019-02-08T01:00:24.057Z,17.05
2019-02-08T01:02:53.455Z,16.00
2019-02-08T01:05:23.056Z,16.62
2019-02-08T01:07:52.689Z,15.30
2019-02-08T01:10:24.107Z,16.23
2019-02-08T01:12:52.999Z,15.28
2019-02-08T01:15:23.341Z,15.00
2019-02-08T01:17:52.194Z,14.80
2019-02-08T01:20:21.520Z,14.38
2019-02-08T01:22:50.811Z,14.07
2019-02-08T01:25:21.677Z,14.07
2019-02-08T01:27:51.376Z,13.98
2019-02-08T01:30:25.347Z,14.43
2019-02-08T01:32:54.294Z,14.03
2019-02-08T01:35:24.973Z,13.70
2019-02-08T01:37:55.133Z,13.58
2019-02-08T01:40:32.424Z,13.62
2019-02-08T01:43:01.471Z,14.20
2019-02-08T01:45:31.848Z,13.70
2019-02-08T01:48:01.304Z,13.80
2019-02-08T01:50:31.008Z,13.70
2019-02-08T01:53:00.523Z,13.25
2019-02-08T01:55:29.665Z,13.85
2019-02-08T01:57:58.669Z,14.07
2019-02-08T02:00:39.000Z,14.35
2019-02-08T02:03:09.114Z,13.32
2019-02-08T02:05:38.216Z,13.48
2019-02-08T02:08:07.513Z,12.83
2019-02-08T02:10:38.880Z,12.95
2019-02-08T02:13:08.876Z,12.70
2019-02-08T02:15:39.337Z,13.15
2019-02-08T02:18:09.235Z,12.88
2019-02-08T02:20:39.421Z,12.68
2019-02-08T02:23:09.868Z,12.53
2019-02-08T02:25:38.756Z,12.68
2019-02-08T02:28:08.063Z,12.33
2019-02-08T02:30:36.994Z,12.93
2019-02-08T02:33:08.174Z,12.35
2019-02-08T02:35:37.118Z,12.63
2019-02-08T02:38:06.522Z,12.28
2019-02-08T02:40:35.661Z,12.35
2019-02-08T02:43:05.439Z,12.75
2019-02-08T02:45:35.853Z,13.05
2019-02-08T02:48:06.497Z,12.70
2019-02-08T02:50:35.420Z,12.68
2019-02-08T02:53:04.538Z,12.68
2019-02-08T02:55:33.488Z,12.45
2019-02-08T02:58:02.341Z,12.87
2019-02-08T03:00:40.333Z,12.87
2019-02-08T03:03:09.324Z,13.18
2019-02-08T03:05:38.299Z,13.43
2019-02-08T03:08:08.004Z,13.00
2019-02-08T03:10:37.254Z,13.40
2019-02-08T03:13:06.547Z,13.10
2019-02-08T03:15:35.501Z,12.65
2019-02-08T03:18:05.388Z,13.07
2019-02-08T03:20:34.481Z,13.37
2019-02-08T03:23:03.415Z,13.08
2019-02-08T03:25:32.582Z,13.43
2019-02-08T03:28:01.977Z,13.58
2019-02-08T03:30:35.714Z,13.50
2019-02-08T03:33:04.630Z,13.40
2019-02-08T03:35:33.598Z,13.55
2019-02-08T03:38:02.624Z,13.28
2019-02-08T03:40:31.561Z,14.33
2019-02-08T03:43:01.318Z,13.48
2019-02-08T03:45:34.654Z,14.18
2019-02-08T03:48:03.581Z,14.63
2019-02-08T03:50:33.156Z,14.18
2019-02-08T03:53:02.081Z,14.05
2019-02-08T03:55:31.011Z,14.45
2019-02-08T03:58:00.036Z,13.88
2019-02-08T04:00:32.942Z,14.20
2019-02-08T04:03:02.053Z,14.40
2019-02-08T04:05:30.959Z,14.45
2019-02-08T04:08:00.085Z,14.60
2019-02-08T04:10:28.999Z,14.38
2019-02-08T04:12:57.909Z,14.30
2019-02-08T04:15:26.822Z,13.55
2019-02-08T04:17:55.770Z,13.45
2019-02-08T04:20:25.953Z,14.07
2019-02-08T04:22:55.455Z,13.55
2019-02-08T04:25:25.409Z,12.98
2019-02-08T04:27:54.912Z,13.93
2019-02-08T04:30:28.311Z,13.20
2019-02-08T04:32:58.344Z,13.75
2019-02-08T04:35:27.573Z,13.73
2019-02-08T04:37:56.452Z,13.62
2019-02-08T04:40:25.740Z,13.18
2019-02-08T04:42:54.677Z,13.80
2019-02-08T04:45:23.613Z,13.40
2019-02-08T04:47:52.876Z,14.23
2019-02-08T04:50:22.794Z,13.45
2019-02-08T04:52:52.263Z,13.28
2019-02-08T04:55:21.173Z,12.85
2019-02-08T04:57:50.128Z,12.70
2019-02-08T05:00:25.014Z,11.87
2019-02-08T05:02:54.353Z,12.00
2019-02-08T05:05:23.275Z,12.10
2019-02-08T05:07:52.495Z,11.65
2019-02-08T05:10:23.696Z,10.80
2019-02-08T05:12:52.680Z,10.58
2019-02-08T05:15:23.046Z,10.68
2019-02-08T05:17:52.179Z,10.43
2019-02-08T05:20:23.085Z,10.40
2019-02-08T05:22:52.037Z,10.40
2019-02-08T05:25:20.961Z,10.32
2019-02-08T05:27:52.351Z,10.43
2019-02-08T05:30:26.316Z,10.80
2019-02-08T05:32:55.585Z,10.72
2019-02-08T05:35:25.032Z,10.20
2019-02-08T05:37:53.964Z,11.00
2019-02-08T05:40:23.253Z,11.12
2019-02-08T05:42:52.444Z,10.68
2019-02-08T05:45:21.755Z,10.72
2019-02-08T05:47:50.729Z,10.88
2019-02-08T05:50:21.608Z,11.00
2019-02-08T05:52:50.585Z,11.63
2019-02-08T05:55:22.033Z,10.82
2019-02-08T05:57:51.103Z,10.95
2019-02-08T06:00:52.634Z,11.55
2019-02-08T06:03:21.590Z,10.90
2019-02-08T06:05:50.543Z,11.57
2019-02-08T06:08:19.470Z,11.12
2019-02-08T06:10:48.397Z,11.93
2019-02-08T06:13:17.412Z,11.50
2019-02-08T06:15:46.281Z,10.90
2019-02-08T06:18:15.223Z,11.90
2019-02-08T06:20:44.392Z,11.20
2019-02-08T06:23:13.310Z,11.45
2019-02-08T06:25:42.327Z,10.72
2019-02-08T06:28:11.493Z,11.22
2019-02-08T06:30:40.620Z,11.33
2019-02-08T06:33:09.864Z,11.57
2019-02-08T06:35:38.876Z,10.75
2019-02-08T06:38:08.139Z,10.60
2019-02-08T06:40:39.770Z,11.15
2019-02-08T06:43:08.930Z,11.15
2019-02-08T06:45:38.297Z,10.85
2019-02-08T06:48:08.113Z,11.73
2019-02-08T06:50:37.093Z,10.95
2019-02-08T06:53:06.070Z,11.03
2019-02-08T06:55:35.216Z,11.30
2019-02-08T06:58:27.546Z,11.18
2019-02-08T07:01:18.652Z,11.05
2019-02-08T07:04:17.921Z,11.70
2019-02-08T07:07:10.680Z,13.32
2019-02-08T07:10:01.788Z,14.98
2019-02-08T07:12:50.840Z,13.72
2019-02-08T07:15:36.745Z,15.73
2019-02-08T07:18:12.889Z,15.70
2019-02-08T07:21:16.017Z,14.75
2019-02-08T07:24:07.202Z,13.60
2019-02-08T07:26:47.772Z,13.25
2019-02-08T07:29:34.859Z,13.08
2019-02-08T07:32:25.986Z,13.32
2019-02-08T07:35:19.995Z,12.35
2019-02-08T07:37:58.003Z,13.10
2019-02-08T07:40:39.132Z,12.30
2019-02-08T07:43:30.613Z,12.43
2019-02-08T07:46:23.197Z,12.00
2019-02-08T07:48:58.763Z,11.78
2019-02-08T07:51:45.369Z,12.10
2019-02-08T07:54:22.253Z,12.13
2019-02-08T07:57:00.566Z,12.00
2019-02-08T07:59:42.542Z,12.50
2019-02-08T08:02:29.102Z,12.85
2019-02-08T08:05:14.617Z,13.13
2019-02-08T08:08:00.925Z,12.60
2019-02-08T08:10:46.608Z,13.00
2019-02-08T08:13:27.397Z,12.78
2019-02-08T08:16:18.621Z,12.13
2019-02-08T08:19:02.017Z,12.67
2019-02-08T08:21:57.528Z,13.50
2019-02-08T08:24:49.680Z,13.15
2019-02-08T08:27:26.257Z,12.80
2019-02-08T08:30:03.632Z,13.08
2019-02-08T08:32:42.040Z,12.90
2019-02-08T08:35:52.990Z,12.03
2019-02-08T08:39:18.076Z,12.00
2019-02-08T08:42:13.590Z,11.48
2019-02-08T08:45:16.186Z,11.40
2019-02-08T08:48:18.333Z,11.57
2019-02-08T08:51:40.035Z,11.60
2019-02-08T08:54:42.541Z,11.53
2019-02-08T08:57:32.425Z,10.65
2019-02-08T09:00:24.254Z,10.10
2019-02-08T09:06:25.592Z,8.85
2019-02-08T09:09:44.682Z,8.48
2019-02-08T09:12:55.961Z,8.13
2019-02-08T09:16:21.686Z,8.33
2019-02-08T09:19:17.557Z,7.97
2019-02-08T09:22:05.327Z,7.83
2019-02-08T09:25:14.030Z,7.10
2019-02-08T09:28:24.031Z,7.90
2019-02-08T09:31:23.719Z,7.80
2019-02-08T09:34:22.316Z,8.05
2019-02-08T09:37:40.670Z,7.70
2019-02-08T09:40:49.870Z,7.83
2019-02-08T09:44:06.134Z,7.67
2019-02-08T09:47:34.406Z,7.25
2019-02-08T09:50:59.380Z,7.28
2019-02-08T09:54:04.481Z,6.30
2019-02-08T09:56:58.017Z,6.87
2019-02-08T10:00:05.503Z,6.65
2019-02-08T10:03:19.125Z,6.90
2019-02-08T10:06:31.419Z,6.67
2019-02-08T10:09:42.362Z,6.80
2019-02-08T10:13:00.597Z,6.85
2019-02-08T10:16:06.552Z,7.42
2019-02-08T10:19:09.313Z,7.40
2019-02-08T10:22:03.879Z,6.80
2019-02-08T10:25:04.276Z,7.83
2019-02-08T10:28:12.387Z,6.90
2019-02-08T10:31:38.119Z,8.40
2019-02-08T10:34:42.976Z,7.40
2019-02-08T10:37:42.010Z,7.65
2019-02-08T10:40:47.824Z,7.53
2019-02-08T10:44:06.884Z,7.47
2019-02-08T10:47:14.861Z,7.80
2019-02-08T10:50:19.700Z,7.20
2019-02-08T10:53:24.711Z,7.90
2019-02-08T10:56:53.354Z,8.00
2019-02-08T10:59:58.191Z,7.53
2019-02-08T11:03:08.305Z,7.72
2019-02-08T11:06:14.170Z,8.00
2019-02-08T11:09:39.143Z,7.22
2019-02-08T11:12:57.459Z,6.35
2019-02-08T11:16:03.942Z,6.50
2019-02-08T11:19:16.626Z,6.30
2019-02-08T11:21:46.136Z,6.40
2019-02-08T11:24:16.733Z,5.90
2019-02-08T11:26:45.855Z,5.97
2019-02-08T11:29:14.881Z,5.45
2019-02-08T11:31:44.324Z,5.50
2019-02-08T11:34:13.332Z,5.40
2019-02-08T11:36:42.235Z,5.90
2019-02-08T11:39:16.464Z,5.83
2019-02-08T11:41:46.328Z,5.40
2019-02-08T11:44:15.867Z,5.70
2019-02-08T11:46:45.342Z,5.70
2019-02-08T11:49:14.283Z,5.72
2019-02-08T11:51:43.173Z,5.20
2019-02-08T11:54:12.286Z,5.05
2019-02-08T11:56:41.230Z,4.72
2019-02-08T11:59:10.093Z,4.50
2019-02-08T12:01:41.743Z,4.12
2019-02-08T12:04:10.838Z,4.00
2019-02-08T12:06:39.647Z,4.00
2019-02-08T12:09:13.800Z,4.08
2019-02-08T12:11:44.260Z,4.40
2019-02-08T12:14:13.314Z,4.40
2019-02-08T12:16:42.409Z,3.90
2019-02-08T12:19:11.244Z,3.98
2019-02-08T12:21:40.206Z,4.17
2019-02-08T12:24:10.308Z,3.80
2019-02-08T12:26:39.304Z,4.22
2019-02-08T12:29:08.545Z,3.90
2019-02-08T12:31:37.624Z,4.00
2019-02-08T12:34:07.134Z,4.00
2019-02-08T12:36:36.059Z,3.90
2019-02-08T12:39:09.912Z,4.10
2019-02-08T12:41:38.944Z,4.20
2019-02-08T12:44:08.376Z,4.33
2019-02-08T12:46:37.394Z,4.33
2019-02-08T12:49:06.311Z,4.15
2019-02-08T12:51:35.172Z,4.47
2019-02-08T12:54:04.761Z,3.92
2019-02-08T12:56:34.609Z,3.75
2019-02-08T12:59:03.987Z,3.73
2019-02-08T13:01:37.625Z,3.33
2019-02-08T13:04:03.526Z,3.72
2019-02-08T13:06:32.439Z,3.83
2019-02-08T13:09:01.199Z,3.70
2019-02-08T13:11:30.137Z,3.20
2019-02-08T13:13:58.918Z,3.35
2019-02-08T13:16:28.597Z,3.50
2019-02-08T13:18:57.357Z,3.30
2019-02-08T13:21:26.208Z,3.70
2019-02-08T13:23:54.974Z,3.30
2019-02-08T13:26:24.610Z,3.42
2019-02-08T13:28:53.876Z,3.15
2019-02-08T13:31:23.270Z,3.00
2019-02-08T13:33:52.092Z,3.00
2019-02-08T13:36:20.925Z,4.20
2019-02-08T13:38:49.688Z,3.60
2019-02-08T13:41:18.626Z,3.30
2019-02-08T13:43:47.563Z,3.80
2019-02-08T13:46:16.468Z,3.52
2019-02-08T13:48:45.729Z,3.15
2019-02-08T13:51:14.484Z,3.10
2019-02-08T13:53:43.241Z,3.10
2019-02-08T13:56:11.997Z,3.30
2019-02-08T13:58:40.942Z,3.05
2019-02-08T14:01:09.778Z,2.90
2019-02-08T14:03:39.041Z,3.20
2019-02-08T14:06:08.582Z,2.95
2019-02-08T14:08:37.438Z,3.00
2019-02-08T14:11:06.525Z,3.33
2019-02-08T14:13:40.373Z,3.37
2019-02-08T14:16:06.589Z,3.55
2019-02-08T14:18:35.380Z,3.10
2019-02-08T14:21:04.496Z,2.80
2019-02-08T14:23:33.244Z,2.90
2019-02-08T14:26:02.116Z,2.33
2019-02-08T14:28:31.092Z,2.50
2019-02-08T14:30:59.941Z,2.80
2019-02-08T14:33:28.696Z,2.55
2019-02-08T14:35:57.539Z,2.98
2019-02-08T14:38:26.546Z,2.62
2019-02-08T14:40:55.395Z,2.22
2019-02-08T14:43:24.426Z,2.90
2019-02-08T14:45:53.183Z,2.70
2019-02-08T14:48:21.948Z,2.90
2019-02-08T14:50:50.854Z,2.90
2019-02-08T14:53:19.695Z,2.77
2019-02-08T14:55:49.280Z,2.60
2019-02-08T14:58:18.621Z,2.80
2019-02-08T15:00:48.223Z,2.75
2019-02-08T15:03:16.996Z,3.33
2019-02-08T15:05:46.333Z,3.02
2019-02-08T15:08:15.171Z,3.45
2019-02-08T15:10:46.065Z,3.70
2019-02-08T15:13:15.511Z,3.70
2019-02-08T15:15:44.474Z,3.90
2019-02-08T15:18:13.809Z,3.50
2019-02-08T15:20:42.642Z,3.95
2019-02-08T15:23:11.789Z,3.90
2019-02-08T15:25:40.632Z,3.50
2019-02-08T15:28:09.642Z,3.60
2019-02-08T15:30:39.074Z,3.95
2019-02-08T15:33:08.275Z,3.37
2019-02-08T15:35:37.263Z,3.98
2019-02-08T15:38:06.670Z,3.70
2019-02-08T15:40:42.171Z,3.43
2019-02-08T15:43:12.116Z,3.52
2019-02-08T15:45:42.112Z,3.45
2019-02-08T15:48:10.975Z,3.30
2019-02-08T15:50:40.087Z,3.67
2019-02-08T15:53:09.192Z,3.50
2019-02-08T15:55:39.476Z,4.25
2019-02-08T15:58:08.452Z,5.50
2019-02-08T16:00:37.749Z,4.80
2019-02-08T16:03:09.084Z,4.10
2019-02-08T16:05:38.302Z,4.25
2019-02-08T16:08:07.428Z,3.87
2019-02-08T16:10:36.440Z,3.70
2019-02-08T16:13:05.384Z,3.95
2019-02-08T16:15:53.692Z,4.10
2019-02-08T16:18:22.439Z,4.10
2019-02-08T16:20:51.669Z,4.10
2019-02-08T16:23:20.488Z,4.50
2019-02-08T16:25:49.207Z,4.15
2019-02-08T16:28:18.183Z,3.70
2019-02-08T16:30:47.037Z,3.98
2019-02-08T16:33:16.248Z,3.80
2019-02-08T16:35:45.131Z,3.75
2019-02-08T16:38:14.268Z,3.50
2019-02-08T16:40:43.197Z,4.03
2019-02-08T16:43:12.105Z,4.00
2019-02-08T16:45:41.320Z,3.90
2019-02-08T16:48:13.465Z,4.10
2019-02-08T16:50:42.462Z,3.65
2019-02-08T16:53:12.059Z,4.50
2019-02-08T16:55:40.971Z,4.80
2019-02-08T16:58:10.083Z,4.58
2019-02-08T17:00:39.035Z,4.30
2019-02-08T17:03:10.397Z,4.00
2019-02-08T17:05:39.539Z,4.03
2019-02-08T17:08:08.447Z,3.70
2019-02-08T17:10:56.773Z,5.43
2019-02-08T17:13:25.685Z,6.55
2019-02-08T17:15:54.593Z,5.20
2019-02-08T17:18:23.384Z,4.92
2019-02-08T17:20:52.319Z,4.33
2019-02-08T17:23:21.079Z,4.22
2019-02-08T17:25:49.965Z,4.65
2019-02-08T17:28:18.825Z,4.42
2019-02-08T17:30:47.828Z,4.92
2019-02-08T17:33:16.596Z,5.10
2019-02-08T17:35:45.421Z,5.08
2019-02-08T17:38:14.324Z,4.50
2019-02-08T17:40:44.989Z,4.90
2019-02-08T17:43:14.244Z,6.80
2019-02-08T17:45:43.208Z,46.10
2019-02-08T17:48:14.281Z,8.65
2019-02-08T17:50:43.229Z,5.15
2019-02-08T17:53:12.023Z,4.65
2019-02-08T17:55:40.870Z,4.73
2019-02-08T17:58:09.741Z,4.97
2019-02-08T18:00:51.888Z,4.70
2019-02-08T18:03:20.961Z,4.37
2019-02-08T18:05:49.927Z,4.67
2019-02-08T18:08:19.116Z,4.20
2019-02-08T18:10:48.029Z,4.20
2019-02-08T18:13:17.927Z,4.42
2019-02-08T18:15:47.064Z,4.40
2019-02-08T18:18:18.130Z,4.03
2019-02-08T18:20:49.144Z,4.03
2019-02-08T18:23:18.303Z,4.30
2019-02-08T18:25:47.271Z,5.83
2019-02-08T18:28:16.666Z,9.45
2019-02-08T18:30:45.885Z,5.62
2019-02-08T18:33:14.638Z,5.03
2019-02-08T18:35:43.785Z,4.13
2019-02-08T18:38:12.690Z,4.00
2019-02-08T18:40:41.855Z,4.60
2019-02-08T18:43:10.672Z,4.37
2019-02-08T18:45:39.507Z,3.92
2019-02-08T18:48:08.861Z,4.70
2019-02-08T18:50:40.036Z,4.87
2019-02-08T18:53:09.117Z,4.85
2019-02-08T18:55:38.470Z,4.72
2019-02-08T18:58:07.676Z,4.87
2019-02-08T19:00:40.304Z,8.28
2019-02-08T19:03:09.613Z,26.25
2019-02-08T19:05:38.671Z,8.55
2019-02-08T19:08:07.712Z,5.67
2019-02-08T19:10:36.831Z,6.87
2019-02-08T19:13:06.017Z,5.62
2019-02-08T19:15:34.877Z,6.60
2019-02-08T19:18:04.117Z,4.83
2019-02-08T19:20:33.055Z,4.20
2019-02-08T19:23:01.932Z,4.90
2019-02-08T19:25:32.777Z,8.73
2019-02-08T19:28:01.536Z,4.87
2019-02-08T19:30:34.868Z,4.85
2019-02-08T19:33:04.240Z,4.33
2019-02-08T19:35:33.155Z,4.22
2019-02-08T19:38:02.126Z,4.40
2019-02-08T19:40:33.067Z,4.15
2019-02-08T19:43:01.985Z,4.78
2019-02-08T19:45:30.836Z,5.40
2019-02-08T19:47:59.651Z,4.55
2019-02-08T19:50:30.637Z,4.30
2019-02-08T19:52:59.504Z,4.58
2019-02-08T19:55:28.805Z,5.75
2019-02-08T19:57:57.687Z,4.60
2019-02-08T20:00:28.934Z,4.62
2019-02-08T20:02:58.331Z,4.87
2019-02-08T20:05:27.327Z,5.42
2019-02-08T20:07:56.318Z,5.15
2019-02-08T20:10:36.557Z,5.33
2019-02-08T20:13:05.669Z,5.67
2019-02-08T20:15:34.906Z,5.70
2019-02-08T20:18:04.784Z,6.10
2019-02-08T20:20:33.666Z,6.33
2019-02-08T20:23:02.645Z,6.10
2019-02-08T20:25:32.847Z,5.80
2019-02-08T20:28:02.131Z,5.70
2019-02-08T20:30:32.138Z,5.80
2019-02-08T20:33:01.501Z,5.53
2019-02-08T20:35:30.954Z,5.90
2019-02-08T20:38:00.428Z,6.30
2019-02-08T20:40:34.397Z,8.23
2019-02-08T20:43:03.329Z,8.63
2019-02-08T20:45:33.003Z,7.25
2019-02-08T20:48:04.284Z,7.12
2019-02-08T20:50:33.532Z,6.95
2019-02-08T20:53:03.806Z,6.12
2019-02-08T20:55:33.712Z,6.10
2019-02-08T20:58:03.018Z,6.28
2019-02-08T21:00:35.646Z,6.50
2019-02-08T21:03:10.255Z,5.83
2019-02-08T21:05:42.373Z,5.53
2019-02-08T21:08:11.901Z,5.70
2019-02-08T21:10:40.877Z,5.40
2019-02-08T21:13:11.216Z,5.40
2019-02-08T21:15:40.838Z,5.37
2019-02-08T21:18:10.671Z,4.95
2019-02-08T21:20:40.566Z,4.93
2019-02-08T21:23:10.664Z,5.10
2019-02-08T21:25:39.899Z,5.17
2019-02-08T21:28:09.274Z,4.92
2019-02-08T21:30:38.308Z,5.45
2019-02-08T21:33:09.116Z,5.05
2019-02-08T21:35:38.316Z,5.47
2019-02-08T21:38:08.376Z,5.50
2019-02-08T21:40:38.280Z,6.13
2019-02-08T21:43:07.861Z,5.87
2019-02-08T21:45:37.781Z,6.00
2019-02-08T21:48:08.243Z,5.65
2019-02-08T21:50:37.528Z,5.85
2019-02-08T21:53:06.444Z,5.75
2019-02-08T21:55:35.809Z,5.70
2019-02-08T21:58:05.172Z,5.72
2019-02-08T22:00:36.778Z,5.97
2019-02-08T22:03:07.375Z,5.97
2019-02-08T22:05:45.157Z,5.65
2019-02-08T22:08:14.251Z,5.90
2019-02-08T22:10:43.602Z,6.10
2019-02-08T22:13:12.728Z,5.95
2019-02-08T22:15:41.931Z,6.20
2019-02-08T22:18:11.045Z,6.10
2019-02-08T22:20:40.654Z,5.50
2019-02-08T22:23:10.085Z,5.28
2019-02-08T22:25:39.114Z,5.33
2019-02-08T22:28:08.281Z,5.20
2019-02-08T22:30:37.200Z,5.62
2019-02-08T22:33:06.997Z,5.50
2019-02-08T22:35:36.542Z,4.95
2019-02-08T22:38:05.826Z,4.50
2019-02-08T22:40:35.138Z,4.67
2019-02-08T22:43:04.366Z,4.58
2019-02-08T22:45:35.095Z,5.10
2019-02-08T22:48:05.368Z,4.93
2019-02-08T22:50:34.221Z,4.83
2019-02-08T22:53:03.617Z,4.90
2019-02-08T22:55:33.085Z,4.90
2019-02-08T22:58:02.201Z,5.00
2019-02-08T23:01:25.668Z,5.25
2019-02-08T23:03:56.105Z,5.42
2019-02-08T23:06:25.569Z,5.40
2019-02-08T23:08:54.709Z,5.47
2019-02-08T23:11:23.722Z,5.42
2019-02-08T23:13:52.666Z,5.70
2019-02-08T23:16:21.980Z,5.45
2019-02-08T23:18:50.816Z,5.60
2019-02-08T23:21:19.834Z,6.03
2019-02-08T23:23:48.731Z,6.25
2019-02-08T23:26:17.659Z,6.47
2019-02-08T23:28:46.423Z,6.37
2019-02-08T23:31:15.603Z,7.00
2019-02-08T23:33:44.510Z,6.53
2019-02-08T23:36:13.421Z,6.72
2019-02-08T23:38:42.200Z,7.00
2019-02-08T23:41:11.052Z,6.47
2019-02-08T23:43:39.915Z,6.62
2019-02-08T23:46:08.694Z,6.60
2019-02-08T23:48:37.469Z,6.20
2019-02-08T23:51:06.379Z,6.22
2019-02-08T23:53:35.132Z,6.25
2019-02-08T23:56:04.195Z,6.45
2019-02-08T23:58:33.074Z,6.95
