createdAt,value
2019-03-16T00:00:29.645Z,1009.63
2019-03-16T00:04:29.604Z,1009.74
2019-03-16T00:06:29.638Z,1009.89
2019-03-16T00:10:29.661Z,1009.66
2019-03-16T00:12:30.455Z,1009.64
2019-03-16T00:16:29.635Z,1009.64
2019-03-16T00:18:29.613Z,1009.67
2019-03-16T00:22:29.620Z,1009.75
2019-03-16T00:24:29.634Z,1009.71
2019-03-16T00:28:29.665Z,1009.72
2019-03-16T00:30:29.653Z,1009.71
2019-03-16T00:34:29.650Z,1009.85
2019-03-16T00:36:29.659Z,1009.97
2019-03-16T00:40:29.637Z,1009.86
2019-03-16T00:42:31.580Z,1009.82
2019-03-16T00:46:29.618Z,1009.87
2019-03-16T00:48:29.685Z,1009.84
2019-03-16T00:52:29.664Z,1009.92
2019-03-16T00:54:29.654Z,1009.97
2019-03-16T00:58:29.642Z,1009.95
2019-03-16T01:00:36.433Z,1009.88
2019-03-16T01:04:29.651Z,1009.93
2019-03-16T01:06:29.676Z,1009.83
2019-03-16T01:10:29.648Z,1009.82
2019-03-16T01:12:34.286Z,1009.91
2019-03-16T01:16:29.641Z,1009.82
2019-03-16T01:18:29.693Z,1009.81
2019-03-16T01:24:29.644Z,1009.96
2019-03-16T01:26:29.676Z,1009.94
2019-03-16T01:30:29.671Z,1009.81
2019-03-16T01:32:40.072Z,1009.87
2019-03-16T01:36:29.673Z,1009.83
2019-03-16T01:38:29.655Z,1009.79
2019-03-16T01:42:38.680Z,1009.83
2019-03-16T01:44:29.689Z,1009.80
2019-03-16T01:48:29.640Z,1009.84
2019-03-16T01:50:34.198Z,1009.87
2019-03-16T01:54:29.671Z,1009.95
2019-03-16T01:56:29.682Z,1009.87
2019-03-16T02:00:33.975Z,1009.87
2019-03-16T02:02:29.674Z,1009.94
2019-03-16T02:06:29.664Z,1009.99
2019-03-16T02:08:29.663Z,1009.95
2019-03-16T02:12:29.683Z,1010.01
2019-03-16T02:14:30.470Z,1009.99
2019-03-16T02:18:34.276Z,1010.04
2019-03-16T02:20:29.700Z,1010.02
2019-03-16T02:24:29.707Z,1009.96
2019-03-16T02:26:29.655Z,1010.02
2019-03-16T02:30:29.686Z,1009.97
2019-03-16T02:32:34.304Z,1009.92
2019-03-16T02:36:34.702Z,1010.00
2019-03-16T02:38:29.675Z,1010.00
2019-03-16T02:42:29.750Z,1009.99
2019-03-16T02:44:29.674Z,1009.95
2019-03-16T02:48:29.689Z,1009.98
2019-03-16T02:50:30.612Z,1010.03
2019-03-16T02:54:29.706Z,1010.00
2019-03-16T02:56:32.303Z,1010.02
2019-03-16T03:00:29.694Z,1010.00
2019-03-16T03:02:34.175Z,1009.98
2019-03-16T03:06:29.702Z,1009.92
2019-03-16T03:08:29.748Z,1009.92
2019-03-16T03:12:39.650Z,1009.90
2019-03-16T03:14:34.626Z,1009.90
2019-03-16T03:18:34.868Z,1009.91
2019-03-16T03:20:30.999Z,1009.89
2019-03-16T03:24:29.726Z,1009.83
2019-03-16T03:26:34.202Z,1009.91
2019-03-16T03:30:29.679Z,1009.91
2019-03-16T03:32:29.753Z,1009.87
2019-03-16T03:36:30.901Z,1009.85
2019-03-16T03:38:29.699Z,1009.78
2019-03-16T03:42:29.752Z,1009.80
2019-03-16T03:44:39.037Z,1009.67
2019-03-16T03:48:34.970Z,1009.61
2019-03-16T03:50:30.737Z,1009.56
2019-03-16T03:54:29.852Z,1009.51
2019-03-16T03:56:29.881Z,1009.55
2019-03-16T04:00:34.002Z,1009.50
2019-03-16T04:02:34.334Z,1009.54
2019-03-16T04:06:29.740Z,1009.59
2019-03-16T04:08:38.467Z,1009.64
2019-03-16T04:12:29.745Z,1009.63
2019-03-16T04:14:31.844Z,1009.61
2019-03-16T04:18:32.690Z,1009.46
2019-03-16T04:20:35.273Z,1009.51
2019-03-16T04:24:29.731Z,1009.59
2019-03-16T04:26:32.406Z,1009.64
2019-03-16T04:30:29.721Z,1009.58
2019-03-16T04:32:29.872Z,1009.50
2019-03-16T04:36:29.710Z,1009.54
2019-03-16T04:38:35.355Z,1009.47
2019-03-16T04:44:38.976Z,1009.47
2019-03-16T04:46:36.292Z,1009.47
2019-03-16T04:50:29.747Z,1009.41
2019-03-16T04:52:29.711Z,1009.40
2019-03-16T04:56:33.848Z,1009.41
2019-03-16T04:58:31.718Z,1009.44
2019-03-16T05:02:34.504Z,1009.46
2019-03-16T05:04:42.372Z,1009.38
2019-03-16T05:08:29.892Z,1009.29
2019-03-16T05:10:34.857Z,1009.30
2019-03-16T05:14:35.326Z,1009.36
2019-03-16T05:16:32.436Z,1009.41
2019-03-16T05:20:29.852Z,1009.30
2019-03-16T05:22:29.731Z,1009.31
2019-03-16T05:26:34.759Z,1009.23
2019-03-16T05:28:35.308Z,1009.16
2019-03-16T05:32:35.298Z,1009.17
2019-03-16T05:34:34.771Z,1009.17
2019-03-16T05:38:29.883Z,1009.11
2019-03-16T05:40:29.904Z,1009.09
2019-03-16T05:44:34.931Z,1009.00
2019-03-16T05:46:31.888Z,1008.98
2019-03-16T05:50:34.792Z,1008.95
2019-03-16T05:52:34.728Z,1009.05
2019-03-16T05:56:29.900Z,1009.01
2019-03-16T05:58:34.241Z,1008.97
2019-03-16T06:02:29.849Z,1008.84
2019-03-16T06:04:34.695Z,1008.71
2019-03-16T06:08:34.500Z,1008.64
2019-03-16T06:10:31.341Z,1008.75
2019-03-16T06:14:32.522Z,1008.80
2019-03-16T06:16:32.436Z,1008.65
2019-03-16T06:20:32.447Z,1008.43
2019-03-16T06:22:34.789Z,1008.42
2019-03-16T06:26:32.687Z,1008.42
2019-03-16T06:28:32.458Z,1008.37
2019-03-16T06:32:29.848Z,1008.36
2019-03-16T06:34:35.005Z,1008.35
2019-03-16T06:38:32.639Z,1008.33
2019-03-16T06:40:32.711Z,1008.28
2019-03-16T06:44:29.924Z,1008.29
2019-03-16T06:46:36.554Z,1008.36
2019-03-16T06:50:34.965Z,1008.28
2019-03-16T06:52:34.979Z,1008.25
2019-03-16T06:56:29.907Z,1008.22
2019-03-16T06:58:32.079Z,1008.18
2019-03-16T07:02:29.941Z,1007.93
2019-03-16T07:04:34.242Z,1007.80
2019-03-16T07:08:39.333Z,1007.76
2019-03-16T07:10:35.199Z,1007.75
2019-03-16T07:14:34.195Z,1007.92
2019-03-16T07:16:33.843Z,1007.97
2019-03-16T07:20:31.659Z,1007.94
2019-03-16T07:22:34.980Z,1007.85
2019-03-16T07:28:35.112Z,1007.81
2019-03-16T07:30:31.416Z,1007.81
2019-03-16T07:34:29.914Z,1007.71
2019-03-16T07:36:29.834Z,1007.64
2019-03-16T07:40:34.957Z,1007.45
2019-03-16T07:42:35.011Z,1007.42
2019-03-16T07:46:31.119Z,1007.30
2019-03-16T07:48:31.249Z,1007.22
2019-03-16T07:52:34.743Z,1006.96
2019-03-16T07:54:32.829Z,1007.01
2019-03-16T07:58:29.810Z,1006.97
2019-03-16T08:00:32.223Z,1006.92
2019-03-16T08:04:29.818Z,1006.64
2019-03-16T08:06:33.447Z,1006.66
2019-03-16T08:10:29.792Z,1006.54
2019-03-16T08:12:34.744Z,1006.52
2019-03-16T08:16:34.989Z,1006.43
2019-03-16T08:18:35.418Z,1006.47
2019-03-16T08:22:29.850Z,1006.47
2019-03-16T08:24:29.785Z,1006.36
2019-03-16T08:28:34.372Z,1006.33
2019-03-16T08:30:29.832Z,1006.36
2019-03-16T08:34:38.790Z,1006.26
2019-03-16T08:36:29.816Z,1006.17
2019-03-16T08:40:29.812Z,1006.07
2019-03-16T08:42:29.825Z,1006.12
2019-03-16T08:46:29.796Z,1006.04
2019-03-16T08:48:29.821Z,1006.02
2019-03-16T08:52:29.815Z,1005.95
2019-03-16T08:54:34.415Z,1005.91
2019-03-16T08:58:35.721Z,1006.02
2019-03-16T09:00:29.799Z,1005.96
2019-03-16T09:04:29.922Z,1006.00
2019-03-16T09:06:29.820Z,1005.93
2019-03-16T09:10:29.843Z,1005.79
2019-03-16T09:12:34.213Z,1005.79
2019-03-16T09:16:29.800Z,1005.82
2019-03-16T09:18:35.017Z,1005.72
2019-03-16T09:22:29.881Z,1005.70
2019-03-16T09:24:29.962Z,1005.75
2019-03-16T09:28:29.852Z,1005.73
2019-03-16T09:30:29.884Z,1005.68
2019-03-16T09:34:29.824Z,1005.67
2019-03-16T09:36:29.834Z,1005.65
2019-03-16T09:40:29.824Z,1005.62
2019-03-16T09:46:29.832Z,1005.55
2019-03-16T09:48:34.188Z,1005.57
2019-03-16T09:52:29.826Z,1005.65
2019-03-16T09:54:29.829Z,1005.63
2019-03-16T09:58:31.474Z,1005.68
2019-03-16T10:00:29.862Z,1005.63
2019-03-16T10:04:29.852Z,1005.57
2019-03-16T10:06:29.816Z,1005.52
2019-03-16T10:10:29.826Z,1005.54
2019-03-16T10:12:29.852Z,1005.41
2019-03-16T10:16:29.844Z,1005.38
2019-03-16T10:18:29.847Z,1005.23
2019-03-16T10:22:29.860Z,1005.24
2019-03-16T10:24:29.811Z,1005.17
2019-03-16T10:28:29.883Z,1005.37
2019-03-16T10:30:30.220Z,1005.19
2019-03-16T10:34:29.836Z,1005.26
2019-03-16T10:36:29.831Z,1005.27
2019-03-16T10:40:31.921Z,1005.22
2019-03-16T10:42:31.820Z,1005.22
2019-03-16T10:46:31.862Z,1005.23
2019-03-16T10:48:31.473Z,1005.12
2019-03-16T10:52:31.555Z,1005.19
2019-03-16T10:54:32.627Z,1005.23
2019-03-16T10:58:29.810Z,1005.25
2019-03-16T11:00:29.823Z,1005.20
2019-03-16T11:04:29.868Z,1005.21
2019-03-16T11:06:29.860Z,1005.26
2019-03-16T11:10:29.848Z,1005.18
2019-03-16T11:12:29.852Z,1004.94
2019-03-16T11:16:29.836Z,1005.08
2019-03-16T11:18:29.845Z,1005.11
2019-03-16T11:22:29.858Z,1005.06
2019-03-16T11:24:32.169Z,1005.13
2019-03-16T11:28:29.843Z,1005.05
2019-03-16T11:30:29.846Z,1004.99
2019-03-16T11:34:29.930Z,1005.14
2019-03-16T11:36:29.834Z,1005.10
2019-03-16T11:40:29.852Z,1004.90
2019-03-16T11:42:29.878Z,1004.91
2019-03-16T11:46:29.871Z,1004.86
2019-03-16T11:48:29.877Z,1004.67
2019-03-16T11:52:29.867Z,1004.87
2019-03-16T11:54:29.853Z,1004.90
2019-03-16T11:58:29.857Z,1004.86
2019-03-16T12:00:31.938Z,1004.85
2019-03-16T12:04:29.857Z,1005.14
2019-03-16T12:06:30.392Z,1004.90
2019-03-16T12:10:29.875Z,1004.92
2019-03-16T12:12:29.866Z,1005.02
2019-03-16T12:16:29.872Z,1004.94
2019-03-16T12:18:29.864Z,1004.59
2019-03-16T12:22:29.875Z,1004.64
2019-03-16T12:24:29.882Z,1004.66
2019-03-16T12:28:29.891Z,1004.62
2019-03-16T12:30:29.868Z,1004.61
2019-03-16T12:34:29.878Z,1004.60
2019-03-16T12:36:29.874Z,1004.60
2019-03-16T12:40:29.893Z,1004.34
2019-03-16T12:42:29.896Z,1004.33
2019-03-16T12:46:29.886Z,1004.39
2019-03-16T12:48:29.883Z,1004.53
2019-03-16T12:52:29.883Z,1004.41
2019-03-16T12:54:29.881Z,1004.36
2019-03-16T13:00:29.873Z,1004.39
2019-03-16T13:02:30.632Z,1004.40
2019-03-16T13:06:29.890Z,1004.33
2019-03-16T13:08:29.885Z,1004.31
2019-03-16T13:12:29.906Z,1004.05
2019-03-16T13:14:29.885Z,1004.08
2019-03-16T13:18:35.088Z,1003.82
2019-03-16T13:20:29.881Z,1003.66
2019-03-16T13:24:31.588Z,1003.66
2019-03-16T13:26:31.514Z,1003.74
2019-03-16T13:30:33.415Z,1003.67
2019-03-16T13:32:31.358Z,1003.66
2019-03-16T13:36:31.385Z,1003.74
2019-03-16T13:38:31.247Z,1003.72
2019-03-16T13:42:29.910Z,1003.72
2019-03-16T13:44:29.871Z,1003.85
2019-03-16T13:48:29.897Z,1003.47
2019-03-16T13:50:29.884Z,1003.34
2019-03-16T13:54:29.909Z,1003.54
2019-03-16T13:56:29.912Z,1003.64
2019-03-16T14:00:29.878Z,1003.64
2019-03-16T14:02:29.929Z,1003.66
2019-03-16T14:06:29.905Z,1003.79
2019-03-16T14:08:29.928Z,1003.68
2019-03-16T14:12:29.904Z,1003.64
2019-03-16T14:14:29.887Z,1003.78
2019-03-16T14:18:29.898Z,1003.58
2019-03-16T14:20:29.998Z,1003.70
2019-03-16T14:24:29.931Z,1003.61
2019-03-16T14:26:29.885Z,1003.60
2019-03-16T14:32:29.913Z,1003.52
2019-03-16T14:36:29.882Z,1003.48
2019-03-16T14:38:34.482Z,1003.41
2019-03-16T14:42:29.923Z,1003.36
2019-03-16T14:44:29.935Z,1003.43
2019-03-16T14:48:29.922Z,1003.43
2019-03-16T14:50:29.934Z,1003.41
2019-03-16T14:54:29.925Z,1003.15
2019-03-16T14:56:29.914Z,1003.22
2019-03-16T15:00:38.263Z,1003.10
2019-03-16T15:02:29.923Z,1003.13
2019-03-16T15:06:29.940Z,1003.09
2019-03-16T15:08:29.944Z,1003.07
2019-03-16T15:12:29.911Z,1003.00
2019-03-16T15:14:29.929Z,1002.82
2019-03-16T15:18:29.914Z,1002.99
2019-03-16T15:20:29.946Z,1003.03
2019-03-16T15:24:29.942Z,1003.01
2019-03-16T15:26:29.935Z,1002.97
2019-03-16T15:30:29.951Z,1002.94
2019-03-16T15:32:29.972Z,1002.78
2019-03-16T15:36:29.920Z,1002.74
2019-03-16T15:38:34.959Z,1002.85
2019-03-16T15:42:29.965Z,1002.63
2019-03-16T15:44:29.921Z,1002.66
2019-03-16T15:48:29.984Z,1002.48
2019-03-16T15:50:29.944Z,1002.72
2019-03-16T15:54:29.930Z,1002.66
2019-03-16T15:56:29.968Z,1002.61
2019-03-16T16:00:29.980Z,1002.58
2019-03-16T16:02:29.946Z,1002.63
2019-03-16T16:06:29.958Z,1002.54
2019-03-16T16:08:31.066Z,1002.51
2019-03-16T16:12:30.179Z,1002.41
2019-03-16T16:14:29.945Z,1002.56
2019-03-16T16:18:34.302Z,1002.42
2019-03-16T16:20:29.947Z,1002.50
2019-03-16T16:24:29.952Z,1002.39
2019-03-16T16:26:29.932Z,1002.32
2019-03-16T16:30:29.969Z,1002.26
2019-03-16T16:32:29.991Z,1002.26
2019-03-16T16:36:34.959Z,1002.28
2019-03-16T16:38:29.970Z,1002.25
2019-03-16T16:42:30.023Z,1002.02
2019-03-16T16:44:29.980Z,1002.23
2019-03-16T16:48:29.999Z,1002.17
2019-03-16T16:50:29.964Z,1002.21
2019-03-16T16:54:29.999Z,1002.24
2019-03-16T16:56:29.985Z,1002.31
2019-03-16T17:00:29.981Z,1002.17
2019-03-16T17:02:30.782Z,1002.29
2019-03-16T17:06:30.007Z,1002.29
2019-03-16T17:08:29.983Z,1002.34
2019-03-16T17:14:29.977Z,1002.25
2019-03-16T17:16:34.687Z,1002.25
2019-03-16T17:20:29.980Z,1002.19
2019-03-16T17:22:29.986Z,1002.23
2019-03-16T17:26:29.990Z,1002.19
2019-03-16T17:28:34.956Z,1002.11
2019-03-16T17:32:30.002Z,1002.08
2019-03-16T17:34:30.812Z,1002.11
2019-03-16T17:38:29.997Z,1002.07
2019-03-16T17:40:35.197Z,1002.13
2019-03-16T17:44:30.008Z,1002.08
2019-03-16T17:46:35.185Z,1002.24
2019-03-16T17:50:30.034Z,1002.15
2019-03-16T17:52:30.122Z,1002.20
2019-03-16T17:56:29.998Z,1002.18
2019-03-16T17:58:29.995Z,1002.29
2019-03-16T18:02:29.978Z,1002.08
2019-03-16T18:04:30.007Z,1002.15
2019-03-16T18:08:30.007Z,1002.25
2019-03-16T18:10:30.018Z,1002.29
2019-03-16T18:14:30.040Z,1002.22
2019-03-16T18:16:29.984Z,1002.31
2019-03-16T18:22:29.989Z,1002.27
2019-03-16T18:24:30.048Z,1002.11
2019-03-16T18:28:30.018Z,1001.99
2019-03-16T18:30:30.030Z,1002.00
2019-03-16T18:34:30.010Z,1002.10
2019-03-16T18:36:32.212Z,1002.02
2019-03-16T18:40:30.045Z,1002.15
2019-03-16T18:42:30.199Z,1002.08
2019-03-16T18:46:30.032Z,1002.17
2019-03-16T18:48:35.221Z,1002.17
2019-03-16T18:52:35.584Z,1002.06
2019-03-16T18:54:30.022Z,1001.89
2019-03-16T18:58:37.064Z,1001.72
2019-03-16T19:00:30.037Z,1001.73
2019-03-16T19:04:30.172Z,1001.52
2019-03-16T19:06:30.140Z,1001.73
2019-03-16T19:10:30.019Z,1001.61
2019-03-16T19:12:30.012Z,1001.53
2019-03-16T19:16:30.125Z,1001.44
2019-03-16T19:18:30.022Z,1001.34
2019-03-16T19:22:30.181Z,1001.44
2019-03-16T19:24:30.014Z,1001.41
2019-03-16T19:28:30.175Z,1001.28
2019-03-16T19:30:30.127Z,1001.30
2019-03-16T19:34:30.134Z,1001.24
2019-03-16T19:36:30.083Z,1001.12
2019-03-16T19:40:34.937Z,1001.23
2019-03-16T19:42:30.005Z,1001.29
2019-03-16T19:46:35.110Z,1001.27
2019-03-16T19:48:35.207Z,1001.17
2019-03-16T19:52:30.162Z,1001.06
2019-03-16T19:54:30.187Z,1001.14
2019-03-16T19:58:30.032Z,1000.97
2019-03-16T20:00:30.206Z,1001.00
2019-03-16T20:04:36.067Z,1000.97
2019-03-16T20:06:30.165Z,1000.89
2019-03-16T20:10:30.193Z,1000.86
2019-03-16T20:12:30.244Z,1000.88
2019-03-16T20:16:30.085Z,1000.74
2019-03-16T20:18:30.195Z,1000.86
2019-03-16T20:22:30.139Z,1000.87
2019-03-16T20:24:35.229Z,1000.62
2019-03-16T20:28:30.115Z,1000.76
2019-03-16T20:30:30.262Z,1000.68
2019-03-16T20:34:32.078Z,1000.71
2019-03-16T20:36:30.154Z,1000.70
2019-03-16T20:40:30.142Z,1000.66
2019-03-16T20:42:30.192Z,1000.53
2019-03-16T20:46:32.741Z,1000.53
2019-03-16T20:48:30.178Z,1000.43
2019-03-16T20:52:30.081Z,1000.39
2019-03-16T20:54:30.059Z,1000.36
2019-03-16T20:58:30.196Z,1000.30
2019-03-16T21:00:30.156Z,1000.27
2019-03-16T21:04:30.193Z,1000.21
2019-03-16T21:06:30.233Z,1000.24
2019-03-16T21:10:30.092Z,1000.14
2019-03-16T21:12:30.266Z,1000.09
2019-03-16T21:16:30.084Z,1000.00
2019-03-16T21:18:30.062Z,999.89
2019-03-16T21:22:36.199Z,999.82
2019-03-16T21:24:31.135Z,999.82
2019-03-16T21:28:30.262Z,999.86
2019-03-16T21:30:30.078Z,999.73
2019-03-16T21:34:30.087Z,999.63
2019-03-16T21:36:41.068Z,999.63
2019-03-16T21:42:30.209Z,999.54
2019-03-16T21:44:30.229Z,999.53
2019-03-16T21:48:30.223Z,999.46
2019-03-16T21:50:30.064Z,999.46
2019-03-16T21:54:30.295Z,999.31
2019-03-16T21:56:30.235Z,999.36
2019-03-16T22:00:30.342Z,999.42
2019-03-16T22:02:30.288Z,999.42
2019-03-16T22:06:30.276Z,999.37
2019-03-16T22:08:30.088Z,999.34
2019-03-16T22:12:30.120Z,999.33
2019-03-16T22:14:30.124Z,999.43
2019-03-16T22:18:30.105Z,999.40
2019-03-16T22:20:30.247Z,999.36
2019-03-16T22:24:30.220Z,999.30
2019-03-16T22:26:30.105Z,999.35
2019-03-16T22:30:30.398Z,999.35
2019-03-16T22:32:35.154Z,999.31
2019-03-16T22:36:30.248Z,999.27
2019-03-16T22:38:30.281Z,999.20
2019-03-16T22:42:30.256Z,999.26
2019-03-16T22:44:30.126Z,999.25
2019-03-16T22:48:30.333Z,999.20
2019-03-16T22:50:35.089Z,999.05
2019-03-16T22:54:33.056Z,999.02
2019-03-16T22:56:30.099Z,999.02
2019-03-16T23:00:30.274Z,998.78
2019-03-16T23:02:30.312Z,998.87
2019-03-16T23:06:30.125Z,998.85
2019-03-16T23:08:37.664Z,998.72
2019-03-16T23:12:30.112Z,998.65
2019-03-16T23:14:30.304Z,998.73
2019-03-16T23:18:30.249Z,998.58
2019-03-16T23:20:35.067Z,998.44
2019-03-16T23:24:31.846Z,998.34
2019-03-16T23:26:38.621Z,998.27
2019-03-16T23:30:30.105Z,998.22
2019-03-16T23:32:30.124Z,998.21
2019-03-16T23:36:30.323Z,998.16
2019-03-16T23:38:30.125Z,998.10
2019-03-16T23:42:30.135Z,998.08
2019-03-16T23:44:30.351Z,997.95
2019-03-16T23:48:30.134Z,997.99
2019-03-16T23:50:34.475Z,998.01
2019-03-16T23:54:30.179Z,997.79
2019-03-16T23:56:30.145Z,997.94
