createdAt,value
2023-01-03T00:13:32.471Z,36.83
2023-01-03T00:15:59.468Z,38.28
2023-01-03T00:18:26.788Z,35.15
2023-01-03T00:20:53.813Z,38.53
2023-01-03T00:23:20.963Z,35.35
2023-01-03T00:25:47.996Z,34.95
2023-01-03T00:28:15.352Z,33.95
2023-01-03T00:31:59.041Z,33.38
2023-01-03T01:06:43.705Z,21.48
2023-01-03T01:09:25.421Z,24.70
2023-01-03T01:11:54.123Z,23.63
2023-01-03T01:14:26.677Z,22.10
2023-01-03T01:17:02.269Z,23.70
2023-01-03T01:19:33.747Z,21.17
2023-01-03T01:22:02.267Z,21.67
2023-01-03T01:24:38.605Z,20.80
2023-01-03T01:27:06.588Z,23.27
2023-01-03T01:33:20.297Z,22.02
2023-01-03T01:35:47.660Z,22.08
2023-01-03T01:43:42.455Z,21.38
2023-01-03T01:50:37.518Z,23.00
2023-01-03T01:53:13.491Z,23.50
2023-01-03T01:56:04.735Z,21.43
2023-01-03T01:58:44.761Z,21.13
2023-01-03T06:02:33.917Z,23.13
2023-01-03T07:08:40.185Z,22.08
2023-01-03T07:11:11.275Z,20.77
2023-01-03T07:13:57.139Z,20.90
2023-01-03T07:21:46.897Z,22.35
2023-01-03T07:24:18.742Z,25.13
2023-01-03T07:26:46.163Z,22.73
2023-01-03T07:29:13.985Z,23.13
2023-01-03T07:31:42.429Z,24.30
2023-01-03T07:34:10.155Z,24.77
2023-01-03T07:36:39.454Z,23.77
2023-01-03T07:39:06.363Z,22.67
2023-01-03T07:41:52.391Z,24.65
2023-01-03T07:44:20.335Z,24.45
2023-01-03T07:46:48.003Z,23.05
2023-01-03T07:49:15.400Z,24.02
2023-01-03T07:51:57.625Z,21.40
2023-01-03T07:54:26.703Z,25.05
2023-01-03T07:56:56.453Z,26.77
2023-01-03T07:59:23.416Z,28.65
2023-01-03T08:01:50.701Z,28.17
2023-01-03T08:04:18.018Z,26.98
2023-01-03T08:06:45.264Z,27.88
2023-01-03T08:09:32.271Z,30.30
2023-01-03T08:12:18.202Z,29.48
2023-01-03T08:14:45.322Z,32.92
2023-01-03T08:17:12.809Z,33.78
2023-01-03T08:19:45.361Z,42.90
2023-01-03T08:22:13.127Z,38.17
2023-01-03T08:24:40.114Z,34.03
2023-01-03T08:27:07.633Z,37.75
2023-01-03T08:29:34.630Z,37.72
2023-01-03T08:32:04.110Z,36.22
2023-01-03T08:34:37.902Z,39.67
2023-01-03T08:37:31.084Z,38.85
2023-01-03T08:40:04.939Z,39.03
2023-01-03T08:42:57.023Z,34.72
2023-01-03T08:45:24.067Z,33.95
2023-01-03T08:47:52.509Z,37.10
2023-01-03T08:50:20.394Z,39.08
2023-01-03T08:52:48.410Z,35.28
2023-01-03T08:55:15.517Z,34.67
2023-01-03T08:57:42.715Z,37.17
2023-01-03T09:00:10.863Z,31.80
2023-01-03T09:02:38.278Z,32.67
2023-01-03T09:05:06.174Z,32.10
2023-01-03T09:07:33.766Z,28.25
2023-01-03T09:10:00.752Z,31.02
2023-01-03T09:12:28.460Z,33.25
2023-01-03T09:14:55.943Z,41.80
2023-01-03T09:17:23.149Z,41.78
2023-01-03T09:19:50.306Z,34.75
2023-01-03T09:22:17.595Z,38.55
2023-01-03T09:24:44.584Z,37.15
2023-01-03T09:27:12.151Z,42.05
2023-01-03T09:29:39.279Z,29.92
2023-01-03T09:32:06.497Z,30.77
2023-01-03T09:34:35.085Z,32.83
2023-01-03T09:37:06.148Z,32.17
2023-01-03T09:39:33.060Z,35.72
2023-01-03T09:42:24.394Z,33.30
2023-01-03T09:44:52.739Z,33.13
2023-01-03T09:47:25.658Z,30.05
2023-01-03T09:50:29.087Z,32.97
2023-01-03T09:53:04.764Z,30.88
2023-01-03T09:56:14.305Z,27.25
2023-01-03T09:59:03.463Z,28.98
2023-01-03T10:02:06.254Z,24.40
2023-01-03T10:05:16.150Z,27.58
2023-01-03T10:08:05.211Z,25.15
2023-01-03T10:11:07.033Z,24.58
2023-01-03T10:14:05.247Z,26.80
2023-01-03T10:17:33.572Z,23.50
2023-01-03T10:20:33.422Z,24.40
2023-01-03T10:23:05.176Z,24.55
2023-01-03T10:25:32.330Z,24.90
2023-01-03T10:28:09.804Z,22.45
2023-01-03T10:31:16.770Z,25.25
2023-01-03T10:33:49.828Z,18.25
2023-01-03T10:38:53.083Z,18.85
2023-01-03T10:41:41.335Z,16.55
2023-01-03T10:44:24.717Z,16.02
2023-01-03T10:46:56.593Z,17.65
2023-01-03T10:49:31.409Z,14.10
2023-01-03T10:52:16.713Z,14.10
2023-01-03T10:54:44.030Z,15.90
2023-01-03T10:57:46.197Z,14.75
2023-01-03T11:00:30.315Z,13.80
2023-01-03T11:03:25.003Z,17.20
2023-01-03T11:06:00.948Z,16.73
2023-01-03T11:08:46.803Z,14.77
2023-01-03T11:11:33.003Z,16.27
2023-01-03T11:14:27.785Z,16.00
2023-01-03T11:17:05.846Z,17.10
2023-01-03T11:19:34.636Z,16.65
2023-01-03T11:22:38.093Z,19.63
2023-01-03T11:25:55.937Z,18.92
2023-01-03T11:28:57.203Z,19.55
2023-01-03T11:31:52.989Z,16.60
2023-01-03T11:38:12.196Z,16.75
2023-01-03T11:41:16.657Z,15.13
2023-01-03T11:44:02.602Z,14.02
2023-01-03T11:46:50.516Z,14.45
2023-01-03T11:49:36.175Z,14.82
2023-01-03T11:52:12.734Z,17.60
2023-01-03T11:55:14.133Z,14.27
2023-01-03T11:58:12.554Z,14.65
2023-01-03T12:01:17.181Z,12.60
2023-01-03T12:04:41.108Z,14.55
2023-01-03T12:10:58.482Z,14.50
2023-01-03T12:13:46.986Z,12.38
2023-01-03T12:16:32.322Z,14.73
2023-01-03T12:19:12.443Z,15.48
2023-01-03T12:21:52.123Z,12.90
2023-01-03T12:24:49.771Z,13.13
2023-01-03T12:27:44.153Z,15.65
2023-01-03T12:30:59.129Z,13.73
2023-01-03T12:34:12.300Z,12.68
2023-01-03T12:37:19.044Z,13.57
2023-01-03T12:40:01.136Z,13.02
2023-01-03T12:43:04.263Z,15.38
2023-01-03T12:46:10.196Z,13.93
2023-01-03T12:49:14.187Z,12.73
2023-01-03T12:51:41.535Z,13.18
2023-01-03T12:54:33.178Z,11.10
2023-01-03T12:57:13.524Z,10.38
2023-01-03T13:00:06.472Z,12.93
2023-01-03T13:03:01.995Z,10.45
2023-01-03T13:06:14.215Z,11.48
2023-01-03T13:08:49.637Z,12.32
2023-01-03T13:11:54.677Z,10.95
2023-01-03T13:15:35.397Z,9.70
2023-01-03T13:18:22.146Z,12.23
2023-01-03T13:20:55.386Z,12.35
2023-01-03T13:23:32.391Z,12.65
2023-01-03T13:26:05.963Z,14.43
2023-01-03T13:28:39.172Z,14.18
2023-01-03T13:31:17.162Z,16.88
2023-01-03T13:34:15.698Z,16.83
2023-01-03T13:37:07.661Z,18.50
2023-01-03T13:39:50.833Z,17.65
2023-01-03T13:42:34.639Z,13.60
2023-01-03T13:45:19.799Z,16.20
2023-01-03T13:47:57.064Z,12.70
2023-01-03T13:50:36.074Z,12.02
2023-01-03T13:53:29.656Z,12.95
2023-01-03T13:56:26.124Z,11.52
2023-01-03T13:59:14.525Z,12.30
2023-01-03T14:02:07.856Z,12.30
2023-01-03T14:05:08.954Z,14.65
2023-01-03T14:08:13.025Z,13.07
2023-01-03T14:11:26.180Z,13.38
2023-01-03T14:14:05.874Z,13.18
2023-01-03T14:16:56.478Z,12.13
2023-01-03T14:19:39.707Z,10.73
2023-01-03T14:22:28.006Z,14.90
2023-01-03T14:24:57.843Z,13.48
2023-01-03T14:29:15.237Z,14.85
2023-01-03T14:31:28.215Z,15.95
2023-01-03T14:34:03.577Z,14.73
2023-01-03T14:36:31.051Z,14.48
2023-01-03T14:39:02.370Z,14.88
2023-01-03T14:41:37.479Z,14.93
2023-01-03T14:44:22.849Z,15.45
2023-01-03T14:47:05.827Z,16.40
2023-01-03T14:49:45.694Z,15.25
2023-01-03T14:52:38.449Z,18.25
2023-01-03T14:55:20.193Z,18.25
2023-01-03T14:57:50.339Z,17.25
2023-01-03T15:00:34.413Z,17.90
2023-01-03T15:03:03.893Z,18.58
2023-01-03T15:05:38.273Z,21.05
2023-01-03T15:08:15.186Z,24.45
2023-01-03T15:10:51.560Z,32.05
2023-01-03T15:13:49.292Z,28.33
2023-01-03T15:32:17.662Z,30.23
2023-01-03T15:35:18.503Z,32.03
2023-01-03T15:37:45.943Z,41.10
2023-01-03T16:10:44.983Z,74.88
2023-01-03T16:13:31.420Z,73.63
2023-01-03T16:27:53.334Z,55.42
2023-01-03T16:35:58.360Z,53.60
2023-01-03T16:38:57.778Z,41.85
2023-01-03T16:42:11.285Z,43.20
2023-01-03T16:45:10.340Z,45.72
2023-01-03T16:47:38.111Z,41.67
2023-01-03T16:50:18.424Z,38.20
2023-01-03T16:52:52.600Z,37.80
2023-01-03T16:55:26.434Z,38.17
2023-01-03T16:57:55.363Z,35.42
2023-01-03T17:00:30.595Z,33.28
2023-01-03T17:03:00.112Z,33.13
2023-01-03T17:05:37.851Z,32.50
2023-01-03T17:08:17.143Z,35.42
2023-01-03T17:10:48.622Z,33.40
2023-01-03T17:13:37.711Z,32.17
2023-01-03T17:16:12.530Z,33.30
2023-01-03T17:18:42.257Z,34.33
2023-01-03T17:21:34.155Z,34.35
2023-01-03T17:24:08.133Z,34.55
2023-01-03T17:26:36.171Z,34.22
2023-01-03T17:29:06.991Z,31.80
2023-01-03T17:31:34.452Z,29.98
2023-01-03T17:34:30.468Z,33.00
2023-01-03T17:37:02.501Z,30.35
2023-01-03T17:51:13.580Z,26.13
2023-01-03T17:53:42.987Z,27.98
2023-01-03T17:56:16.489Z,28.45
2023-01-03T17:58:49.254Z,27.50
2023-01-03T18:01:22.013Z,26.55
2023-01-03T18:03:50.144Z,27.17
2023-01-03T18:06:22.686Z,26.42
2023-01-03T18:08:52.507Z,27.50
2023-01-03T18:11:25.128Z,30.35
2023-01-03T18:13:53.006Z,28.13
2023-01-03T18:16:22.589Z,27.83
2023-01-03T18:18:50.617Z,28.80
2023-01-03T18:21:24.643Z,30.52
2023-01-03T18:24:39.340Z,28.73
2023-01-03T18:27:10.344Z,27.02
2023-01-03T18:29:38.127Z,28.95
2023-01-03T18:32:34.636Z,31.67
2023-01-03T18:35:02.728Z,28.90
2023-01-03T18:37:36.773Z,33.83
2023-01-03T18:40:08.647Z,28.65
2023-01-03T18:42:54.548Z,31.25
2023-01-03T18:55:18.537Z,37.90
2023-01-03T18:57:47.889Z,38.50
2023-01-03T19:00:25.925Z,37.50
2023-01-03T19:02:54.804Z,36.03
2023-01-03T19:05:22.196Z,42.42
2023-01-03T19:07:51.289Z,39.33
2023-01-03T19:10:26.425Z,39.42
2023-01-03T19:12:56.988Z,38.83
2023-01-03T19:15:29.990Z,38.35
2023-01-03T19:22:46.476Z,41.05
2023-01-03T19:25:27.999Z,38.95
2023-01-03T19:31:46.605Z,36.28
2023-01-03T19:34:24.046Z,38.35
2023-01-03T19:36:52.349Z,40.08
2023-01-03T19:39:25.101Z,41.50
2023-01-03T19:55:20.967Z,42.88
2023-01-03T19:57:51.333Z,43.88
2023-01-03T20:00:28.005Z,53.58
2023-01-03T20:03:03.524Z,47.25
2023-01-03T21:08:36.634Z,53.13
2023-01-03T21:11:05.640Z,50.50
2023-01-03T21:13:33.029Z,52.85
2023-01-03T21:16:00.323Z,51.85
2023-01-03T22:41:21.750Z,38.38
2023-01-03T22:43:54.858Z,33.63
2023-01-03T22:46:22.440Z,32.65
2023-01-03T22:48:50.288Z,35.47
2023-01-03T22:51:19.824Z,33.88
