createdAt,value
2023-04-13T00:01:12.689Z,37.70
2023-04-13T00:03:40.160Z,38.20
2023-04-13T00:06:11.328Z,36.75
2023-04-13T00:08:38.846Z,36.30
2023-04-13T00:11:07.679Z,37.88
2023-04-13T00:13:41.734Z,36.05
2023-04-13T00:16:10.097Z,35.40
2023-04-13T00:18:37.314Z,34.92
2023-04-13T00:21:05.015Z,35.67
2023-04-13T00:23:32.317Z,37.78
2023-04-13T00:26:01.770Z,37.20
2023-04-13T00:28:30.162Z,35.33
2023-04-13T00:30:59.732Z,33.95
2023-04-13T00:33:26.952Z,34.70
2023-04-13T00:35:54.324Z,32.83
2023-04-13T00:38:24.234Z,35.53
2023-04-13T00:40:54.642Z,40.38
2023-04-13T00:43:22.096Z,38.90
2023-04-13T00:45:51.185Z,38.33
2023-04-13T00:48:18.744Z,40.00
2023-04-13T00:50:47.759Z,37.17
2023-04-13T00:53:16.029Z,35.28
2023-04-13T00:55:44.596Z,35.58
2023-04-13T00:58:13.405Z,38.38
2023-04-13T01:00:43.415Z,38.30
2023-04-13T01:03:11.629Z,41.47
2023-04-13T01:05:51.945Z,38.33
2023-04-13T01:08:29.404Z,38.35
2023-04-13T01:10:59.108Z,35.15
2023-04-13T01:13:42.863Z,43.20
2023-04-13T01:16:20.077Z,36.88
2023-04-13T01:18:52.411Z,37.33
2023-04-13T01:21:24.292Z,37.47
2023-04-13T01:24:29.408Z,34.88
2023-04-13T01:27:11.776Z,33.25
2023-04-13T01:29:39.493Z,43.97
2023-04-13T01:32:08.754Z,36.17
2023-04-13T01:34:38.404Z,39.97
2023-04-13T01:37:08.804Z,37.85
2023-04-13T01:39:39.981Z,41.42
2023-04-13T01:42:26.129Z,40.90
2023-04-13T01:44:53.405Z,41.58
2023-04-13T01:47:22.765Z,39.47
2023-04-13T01:50:26.938Z,40.00
2023-04-13T01:53:08.254Z,37.97
2023-04-13T01:55:42.121Z,38.40
2023-04-13T01:58:13.230Z,41.80
2023-04-13T02:00:41.759Z,41.95
2023-04-13T02:03:13.349Z,39.53
2023-04-13T02:05:40.780Z,40.03
2023-04-13T02:08:08.898Z,39.63
2023-04-13T02:13:10.475Z,52.58
2023-04-13T02:15:38.897Z,45.55
2023-04-13T02:18:07.821Z,51.30
2023-04-13T02:20:42.908Z,48.28
2023-04-13T02:23:12.081Z,43.80
2023-04-13T02:25:39.259Z,43.53
2023-04-13T02:28:07.390Z,41.22
2023-04-13T02:30:35.123Z,53.92
2023-04-13T02:33:02.531Z,58.92
2023-04-13T02:35:30.675Z,45.03
2023-04-13T02:37:58.285Z,36.88
2023-04-13T02:40:25.536Z,36.60
2023-04-13T02:42:53.234Z,40.42
2023-04-13T02:45:21.367Z,38.22
2023-04-13T02:47:49.913Z,36.85
2023-04-13T02:50:17.324Z,39.72
2023-04-13T02:52:55.018Z,39.53
2023-04-13T02:55:22.220Z,41.03
2023-04-13T02:57:58.032Z,41.33
2023-04-13T03:00:25.860Z,37.22
2023-04-13T03:03:00.349Z,39.70
2023-04-13T03:05:33.004Z,41.88
2023-04-13T03:08:01.296Z,42.33
2023-04-13T03:10:31.250Z,51.15
2023-04-13T03:13:00.608Z,53.22
2023-04-13T03:15:27.956Z,54.78
2023-04-13T03:17:59.070Z,54.85
2023-04-13T03:20:29.222Z,60.80
2023-04-13T03:23:02.024Z,57.78
2023-04-13T03:25:34.087Z,59.53
2023-04-13T03:28:03.652Z,55.78
2023-04-13T03:30:36.463Z,61.35
2023-04-13T03:33:04.301Z,64.15
2023-04-13T03:35:34.951Z,50.53
2023-04-13T03:38:04.996Z,51.80
2023-04-13T03:40:36.870Z,63.97
2023-04-13T03:43:04.383Z,63.00
2023-04-13T03:45:35.153Z,58.85
2023-04-13T03:48:08.446Z,52.45
2023-04-13T03:50:36.036Z,53.67
2023-04-13T03:53:05.669Z,53.13
2023-04-13T03:55:33.246Z,53.53
2023-04-13T03:58:05.988Z,53.88
2023-04-13T04:00:33.798Z,51.60
2023-04-13T04:03:23.096Z,50.45
2023-04-13T04:05:57.246Z,50.53
2023-04-13T04:08:27.869Z,43.53
2023-04-13T04:10:58.519Z,45.55
2023-04-13T04:13:27.323Z,46.30
2023-04-13T04:15:58.220Z,45.72
2023-04-13T04:18:27.712Z,49.65
2023-04-13T04:20:55.103Z,49.17
2023-04-13T04:23:28.159Z,50.65
2023-04-13T04:26:02.938Z,50.30
2023-04-13T04:28:40.925Z,46.88
2023-04-13T04:31:12.464Z,52.67
2023-04-13T04:33:44.471Z,45.53
2023-04-13T04:36:14.466Z,54.17
2023-04-13T04:38:58.062Z,44.92
2023-04-13T04:41:26.630Z,44.30
2023-04-13T04:43:57.728Z,45.65
2023-04-13T04:46:29.840Z,43.13
2023-04-13T04:49:01.826Z,43.23
2023-04-13T04:51:30.285Z,45.25
2023-04-13T04:54:01.759Z,43.97
2023-04-13T04:56:29.441Z,43.90
2023-04-13T04:58:57.128Z,45.33
2023-04-13T05:01:35.017Z,42.60
2023-04-13T05:04:11.043Z,42.25
2023-04-13T05:06:42.195Z,41.20
2023-04-13T05:11:48.349Z,40.05
2023-04-13T05:14:18.135Z,39.55
2023-04-13T05:16:46.013Z,40.33
2023-04-13T05:19:35.471Z,41.30
2023-04-13T05:22:22.820Z,41.78
2023-04-13T05:24:57.558Z,46.53
2023-04-13T05:27:25.296Z,43.20
2023-04-13T05:29:56.598Z,43.22
2023-04-13T05:32:25.816Z,42.08
2023-04-13T05:34:55.937Z,40.25
2023-04-13T05:37:27.208Z,40.17
2023-04-13T05:39:54.993Z,38.20
2023-04-13T05:42:28.440Z,39.70
2023-04-13T05:44:56.742Z,39.28
2023-04-13T05:47:25.952Z,39.70
2023-04-13T05:49:58.321Z,38.63
2023-04-13T05:52:25.869Z,38.25
2023-04-13T05:54:54.248Z,40.30
2023-04-13T05:57:23.949Z,38.72
2023-04-13T05:59:55.116Z,36.00
2023-04-13T06:02:30.469Z,36.08
2023-04-13T06:04:58.241Z,32.70
2023-04-13T06:07:26.157Z,28.67
2023-04-13T06:09:53.985Z,28.60
2023-04-13T06:12:22.089Z,28.73
2023-04-13T06:14:49.633Z,28.38
2023-04-13T06:17:16.970Z,28.15
2023-04-13T06:19:44.538Z,27.05
2023-04-13T06:22:11.775Z,25.65
2023-04-13T06:24:41.433Z,25.58
2023-04-13T06:27:11.297Z,26.02
2023-04-13T06:29:40.582Z,25.90
2023-04-13T06:32:10.828Z,24.02
2023-04-13T06:34:38.567Z,22.10
2023-04-13T06:37:07.501Z,23.10
2023-04-13T06:39:44.228Z,23.50
2023-04-13T06:42:11.998Z,18.02
2023-04-13T06:45:00.204Z,17.05
2023-04-13T06:47:32.942Z,18.10
2023-04-13T06:50:06.726Z,20.80
2023-04-13T06:52:37.557Z,18.67
2023-04-13T06:55:05.950Z,17.60
2023-04-13T06:57:37.996Z,14.77
2023-04-13T07:00:21.844Z,15.23
2023-04-13T07:02:58.217Z,15.57
2023-04-13T07:05:26.122Z,14.85
2023-04-13T07:07:56.282Z,15.82
2023-04-13T07:10:24.270Z,13.68
2023-04-13T07:12:52.713Z,12.73
2023-04-13T07:15:23.188Z,12.73
2023-04-13T07:17:50.450Z,13.10
2023-04-13T07:20:18.263Z,15.25
2023-04-13T07:22:47.505Z,13.88
2023-04-13T07:25:14.947Z,14.88
2023-04-13T07:27:42.152Z,14.57
2023-04-13T07:30:09.937Z,15.98
2023-04-13T07:32:42.357Z,16.27
2023-04-13T07:35:10.759Z,15.60
2023-04-13T07:37:39.635Z,15.30
2023-04-13T07:40:09.491Z,15.73
2023-04-13T07:42:39.317Z,14.40
2023-04-13T07:45:07.872Z,14.43
2023-04-13T07:47:35.162Z,13.23
2023-04-13T07:50:09.569Z,13.38
2023-04-13T07:52:38.073Z,14.25
2023-04-13T07:55:07.234Z,14.20
2023-04-13T07:57:38.644Z,14.70
2023-04-13T08:00:08.433Z,14.73
2023-04-13T08:02:44.976Z,15.73
2023-04-13T08:05:17.859Z,14.20
2023-04-13T08:07:46.833Z,14.55
2023-04-13T08:10:16.620Z,14.45
2023-04-13T08:12:44.574Z,14.63
2023-04-13T08:15:15.127Z,14.70
2023-04-13T08:17:42.837Z,14.75
2023-04-13T08:20:10.937Z,16.02
2023-04-13T08:22:38.557Z,15.23
2023-04-13T08:25:06.772Z,15.20
2023-04-13T08:27:34.602Z,16.60
2023-04-13T08:30:04.462Z,15.38
2023-04-13T08:32:42.981Z,17.05
2023-04-13T08:35:11.976Z,16.35
2023-04-13T08:37:39.739Z,16.58
2023-04-13T08:40:12.914Z,15.88
2023-04-13T08:42:42.999Z,15.48
2023-04-13T08:45:12.266Z,16.08
2023-04-13T08:47:44.334Z,16.15
2023-04-13T08:50:12.547Z,16.63
2023-04-13T08:52:47.894Z,15.65
2023-04-13T08:55:18.136Z,15.82
2023-04-13T08:57:51.234Z,16.35
2023-04-13T09:00:19.928Z,15.48
2023-04-13T09:03:03.019Z,15.63
2023-04-13T09:05:34.308Z,16.65
2023-04-13T09:08:08.046Z,17.63
2023-04-13T09:10:38.360Z,15.65
2023-04-13T09:13:05.955Z,14.52
2023-04-13T09:15:34.385Z,15.00
2023-04-13T09:18:20.529Z,15.55
2023-04-13T09:23:25.529Z,14.27
2023-04-13T09:26:06.954Z,14.00
2023-04-13T09:28:34.353Z,14.30
2023-04-13T09:31:03.726Z,14.70
2023-04-13T09:33:36.250Z,14.02
2023-04-13T09:36:11.657Z,13.48
2023-04-13T09:38:38.982Z,15.20
2023-04-13T09:41:07.517Z,13.90
2023-04-13T09:43:36.756Z,13.20
2023-04-13T09:46:05.814Z,13.85
2023-04-13T09:48:33.390Z,13.48
2023-04-13T09:51:06.930Z,14.90
2023-04-13T09:53:46.548Z,14.38
2023-04-13T09:56:14.381Z,14.30
2023-04-13T09:58:44.380Z,13.63
2023-04-13T10:01:12.751Z,13.82
2023-04-13T10:03:40.166Z,13.20
2023-04-13T10:06:08.518Z,13.02
2023-04-13T10:08:40.335Z,13.10
2023-04-13T10:11:15.164Z,13.85
2023-04-13T10:13:52.824Z,12.30
2023-04-13T10:16:59.825Z,13.60
2023-04-13T10:19:31.234Z,12.38
2023-04-13T10:21:59.288Z,12.43
2023-04-13T10:24:30.533Z,12.55
2023-04-13T10:27:01.947Z,11.68
2023-04-13T10:29:30.040Z,13.40
2023-04-13T10:32:03.588Z,12.95
2023-04-13T10:34:34.470Z,12.73
2023-04-13T10:37:06.868Z,12.15
2023-04-13T10:39:36.155Z,11.87
2023-04-13T10:42:08.597Z,10.93
2023-04-13T10:44:48.817Z,12.27
2023-04-13T10:47:18.460Z,10.95
2023-04-13T10:49:46.855Z,11.63
2023-04-13T10:52:15.654Z,11.07
2023-04-13T10:54:44.034Z,10.18
2023-04-13T10:57:12.429Z,10.77
2023-04-13T10:59:58.889Z,11.85
2023-04-13T11:02:32.368Z,10.80
2023-04-13T11:05:01.424Z,9.88
2023-04-13T11:07:29.889Z,9.50
2023-04-13T11:12:29.517Z,10.57
2023-04-13T11:14:56.861Z,9.73
2023-04-13T11:17:24.687Z,10.57
2023-04-13T11:19:53.522Z,9.93
2023-04-13T11:22:29.122Z,10.50
2023-04-13T11:25:07.205Z,10.45
2023-04-13T11:27:35.212Z,9.95
2023-04-13T11:30:07.397Z,9.40
2023-04-13T11:32:36.582Z,9.77
2023-04-13T11:35:17.350Z,9.90
2023-04-13T11:37:48.890Z,9.15
2023-04-13T11:40:17.872Z,8.75
2023-04-13T11:42:49.685Z,8.07
2023-04-13T11:45:19.058Z,8.30
2023-04-13T11:47:49.890Z,8.35
2023-04-13T11:50:17.873Z,6.82
2023-04-13T11:52:46.841Z,7.38
2023-04-13T11:55:23.102Z,7.45
2023-04-13T11:57:53.507Z,8.32
2023-04-13T12:00:26.514Z,9.07
2023-04-13T12:05:32.338Z,9.02
2023-04-13T12:08:03.109Z,9.45
2023-04-13T12:10:41.386Z,7.80
2023-04-13T12:13:18.467Z,8.68
2023-04-13T12:16:06.036Z,7.20
2023-04-13T12:18:47.007Z,7.50
2023-04-13T12:21:20.472Z,7.45
2023-04-13T12:23:53.630Z,6.38
2023-04-13T12:28:56.894Z,5.88
2023-04-13T12:31:24.590Z,7.13
2023-04-13T12:33:52.214Z,7.65
2023-04-13T12:36:19.594Z,6.90
2023-04-13T12:38:47.120Z,5.47
2023-04-13T12:41:14.237Z,6.25
2023-04-13T12:43:41.654Z,6.20
2023-04-13T12:46:08.958Z,6.20
2023-04-13T12:48:36.736Z,6.40
2023-04-13T12:51:04.217Z,5.57
2023-04-13T12:53:31.858Z,4.13
2023-04-13T12:55:59.155Z,4.22
2023-04-13T12:58:26.731Z,5.28
2023-04-13T13:00:54.082Z,5.20
2023-04-13T13:03:23.802Z,4.93
2023-04-13T13:05:51.428Z,4.85
2023-04-13T13:08:19.036Z,6.00
2023-04-13T13:10:46.356Z,5.75
2023-04-13T13:13:17.175Z,6.35
2023-04-13T13:15:44.443Z,5.93
2023-04-13T13:18:13.039Z,5.82
2023-04-13T13:20:41.718Z,5.32
2023-04-13T13:23:11.110Z,5.35
2023-04-13T13:25:42.425Z,5.53
2023-04-13T13:28:15.385Z,4.82
2023-04-13T13:30:43.544Z,4.93
2023-04-13T13:33:11.480Z,5.60
2023-04-13T13:35:38.824Z,7.65
2023-04-13T13:38:06.914Z,7.50
2023-04-13T13:40:34.263Z,7.28
2023-04-13T13:43:01.916Z,7.25
2023-04-13T13:45:29.198Z,6.97
2023-04-13T13:47:58.540Z,6.78
2023-04-13T13:50:39.569Z,7.53
2023-04-13T13:53:08.764Z,6.55
2023-04-13T13:55:41.029Z,6.32
2023-04-13T13:58:08.770Z,7.35
2023-04-13T14:00:36.292Z,6.90
2023-04-13T14:03:04.215Z,7.20
2023-04-13T14:05:32.389Z,7.05
2023-04-13T14:08:00.121Z,6.00
2023-04-13T14:10:27.863Z,6.90
2023-04-13T14:12:55.922Z,7.65
2023-04-13T14:15:23.277Z,6.82
2023-04-13T14:18:02.513Z,6.75
2023-04-13T14:20:39.462Z,7.28
2023-04-13T14:23:09.695Z,6.80
2023-04-13T14:25:38.720Z,6.65
2023-04-13T14:28:07.067Z,7.07
2023-04-13T14:30:34.829Z,7.05
2023-04-13T14:33:04.199Z,6.82
2023-04-13T14:35:31.768Z,7.65
2023-04-13T14:37:59.804Z,9.02
2023-04-13T14:40:28.341Z,7.40
2023-04-13T14:42:56.003Z,7.38
2023-04-13T14:45:23.844Z,7.47
2023-04-13T14:47:53.861Z,7.53
2023-04-13T14:50:21.700Z,7.35
2023-04-13T14:52:50.394Z,7.47
2023-04-13T14:55:18.013Z,7.43
2023-04-13T14:57:46.222Z,7.10
2023-04-13T15:00:26.683Z,6.85
2023-04-13T15:02:55.303Z,6.95
2023-04-13T15:05:23.333Z,6.40
2023-04-13T15:07:51.319Z,6.80
2023-04-13T15:10:19.380Z,5.95
2023-04-13T15:12:48.283Z,6.15
2023-04-13T15:15:16.075Z,6.10
2023-04-13T15:17:43.930Z,6.53
2023-04-13T15:20:12.282Z,6.95
2023-04-13T15:22:39.817Z,7.68
2023-04-13T15:25:07.511Z,6.22
2023-04-13T15:27:35.043Z,6.75
2023-04-13T15:30:03.845Z,7.00
2023-04-13T15:32:34.269Z,5.95
2023-04-13T15:35:02.297Z,6.55
2023-04-13T15:37:30.100Z,5.93
2023-04-13T15:39:57.559Z,6.57
2023-04-13T15:42:26.427Z,6.78
2023-04-13T15:44:55.397Z,6.82
2023-04-13T15:47:23.218Z,6.90
2023-04-13T15:49:50.493Z,6.55
2023-04-13T15:52:18.238Z,7.65
2023-04-13T15:54:46.167Z,10.00
2023-04-13T15:57:14.826Z,8.65
2023-04-13T15:59:42.210Z,8.57
2023-04-13T16:02:10.592Z,9.23
2023-04-13T16:04:38.544Z,8.90
2023-04-13T16:07:13.595Z,7.53
2023-04-13T16:09:43.999Z,8.25
2023-04-13T16:12:12.061Z,8.40
2023-04-13T16:14:42.380Z,8.75
2023-04-13T16:17:10.628Z,8.98
2023-04-13T16:19:38.511Z,8.10
2023-04-13T16:22:06.454Z,8.43
2023-04-13T16:24:33.800Z,8.80
2023-04-13T16:27:02.824Z,8.15
2023-04-13T16:29:30.440Z,8.70
2023-04-13T16:31:58.136Z,8.80
2023-04-13T16:34:27.860Z,7.95
2023-04-13T16:36:56.381Z,8.38
2023-04-13T16:39:23.926Z,8.30
2023-04-13T16:41:51.817Z,8.98
2023-04-13T16:44:19.287Z,9.13
2023-04-13T16:46:47.068Z,9.95
2023-04-13T16:49:14.398Z,9.43
2023-04-13T16:51:41.958Z,10.00
2023-04-13T16:54:14.092Z,9.10
2023-04-13T16:56:41.664Z,10.60
2023-04-13T16:59:09.016Z,10.60
2023-04-13T17:01:39.174Z,9.20
2023-04-13T17:04:07.207Z,9.88
2023-04-13T17:06:36.716Z,9.23
2023-04-13T17:09:07.081Z,10.35
2023-04-13T17:11:34.918Z,10.02
2023-04-13T17:14:02.413Z,10.20
2023-04-13T17:16:30.192Z,11.25
2023-04-13T17:18:58.716Z,11.13
2023-04-13T17:21:27.551Z,12.05
2023-04-13T17:23:54.876Z,11.02
2023-04-13T17:26:22.716Z,11.75
2023-04-13T17:28:49.961Z,11.48
2023-04-13T17:31:17.685Z,12.57
2023-04-13T17:33:45.708Z,12.77
2023-04-13T17:36:13.350Z,11.38
2023-04-13T17:38:40.443Z,11.85
2023-04-13T17:41:11.195Z,11.30
2023-04-13T17:43:39.388Z,12.02
2023-04-13T17:46:08.530Z,11.40
2023-04-13T17:48:35.876Z,11.32
2023-04-13T17:51:03.557Z,11.65
2023-04-13T17:53:31.457Z,12.23
2023-04-13T17:55:59.037Z,11.48
2023-04-13T17:58:26.436Z,11.88
2023-04-13T18:00:54.092Z,12.68
2023-04-13T18:03:21.427Z,13.23
2023-04-13T18:05:49.062Z,11.85
2023-04-13T18:08:16.312Z,12.43
2023-04-13T18:10:43.877Z,12.82
2023-04-13T18:13:11.217Z,12.43
2023-04-13T18:15:38.774Z,12.90
2023-04-13T18:18:06.127Z,13.18
2023-04-13T18:20:33.818Z,12.70
2023-04-13T18:23:00.970Z,12.27
2023-04-13T18:25:28.714Z,13.65
2023-04-13T18:27:56.122Z,14.18
2023-04-13T18:30:23.686Z,12.85
2023-04-13T18:32:51.732Z,14.13
2023-04-13T18:35:19.553Z,14.15
2023-04-13T18:37:46.824Z,14.55
2023-04-13T18:40:14.344Z,14.38
2023-04-13T18:42:42.078Z,15.63
2023-04-13T18:45:10.306Z,15.68
2023-04-13T18:47:37.875Z,15.43
2023-04-13T18:50:06.436Z,15.80
2023-04-13T18:52:33.934Z,15.98
2023-04-13T18:55:01.562Z,16.60
2023-04-13T18:57:29.020Z,16.48
2023-04-13T18:59:57.589Z,17.42
2023-04-13T19:02:25.103Z,16.85
2023-04-13T19:04:53.514Z,16.60
2023-04-13T19:07:21.059Z,17.75
2023-04-13T19:09:48.586Z,17.95
2023-04-13T19:12:16.052Z,17.63
2023-04-13T19:14:44.154Z,18.20
2023-04-13T19:17:13.642Z,18.55
2023-04-13T19:19:41.251Z,21.15
2023-04-13T19:22:08.654Z,19.10
2023-04-13T19:24:36.507Z,19.85
2023-04-13T19:27:03.832Z,18.92
2023-04-13T19:29:33.612Z,20.73
2023-04-13T19:32:01.076Z,20.40
2023-04-13T19:34:28.770Z,21.52
2023-04-13T19:36:56.200Z,20.42
2023-04-13T19:39:23.918Z,21.52
2023-04-13T19:41:51.379Z,21.58
2023-04-13T19:44:19.306Z,21.73
2023-04-13T19:46:47.128Z,22.73
2023-04-13T19:49:15.330Z,22.33
2023-04-13T19:51:42.790Z,23.67
2023-04-13T19:54:10.642Z,23.20
2023-04-13T19:56:38.316Z,21.33
2023-04-13T19:59:06.909Z,22.63
2023-04-13T20:01:34.654Z,22.13
2023-04-13T20:04:07.007Z,22.05
2023-04-13T20:06:34.948Z,22.48
2023-04-13T20:09:12.613Z,22.15
2023-04-13T20:11:44.064Z,22.85
2023-04-13T20:14:12.660Z,22.17
2023-04-13T20:16:40.662Z,22.30
2023-04-13T20:19:09.688Z,22.83
2023-04-13T20:21:38.198Z,22.25
2023-04-13T20:24:06.191Z,21.15
2023-04-13T20:26:33.728Z,24.08
2023-04-13T20:29:04.228Z,22.90
2023-04-13T20:31:33.319Z,24.80
2023-04-13T20:34:03.304Z,24.50
2023-04-13T20:36:31.522Z,25.75
2023-04-13T20:38:59.650Z,32.40
2023-04-13T20:41:30.101Z,28.08
2023-04-13T20:43:59.078Z,26.77
2023-04-13T20:46:34.676Z,25.92
2023-04-13T20:49:05.403Z,24.63
2023-04-13T20:51:33.817Z,20.27
2023-04-13T20:54:03.107Z,21.02
2023-04-13T20:56:31.109Z,20.77
2023-04-13T20:58:58.925Z,20.38
2023-04-13T21:01:26.534Z,22.77
2023-04-13T21:03:54.202Z,26.63
2023-04-13T21:06:22.954Z,21.58
2023-04-13T21:08:52.919Z,21.60
2023-04-13T21:11:20.190Z,20.02
2023-04-13T21:13:47.741Z,19.23
2023-04-13T21:16:15.084Z,18.17
2023-04-13T21:18:42.969Z,18.08
2023-04-13T21:21:10.315Z,18.02
2023-04-13T21:23:38.069Z,19.27
2023-04-13T21:26:07.593Z,17.85
2023-04-13T21:28:35.365Z,18.58
2023-04-13T21:31:02.953Z,18.48
2023-04-13T21:33:31.139Z,17.60
2023-04-13T21:36:51.298Z,18.60
2023-04-13T21:38:46.480Z,19.92
2023-04-13T21:41:18.238Z,18.00
2023-04-13T21:43:46.386Z,17.98
2023-04-13T21:46:15.479Z,17.90
2023-04-13T21:48:43.967Z,18.13
2023-04-13T21:51:11.408Z,16.95
2023-04-13T21:53:39.303Z,17.13
2023-04-13T21:56:06.793Z,16.88
2023-04-13T21:58:42.866Z,16.35
2023-04-13T22:01:11.059Z,17.50
2023-04-13T22:03:40.205Z,16.30
2023-04-13T22:06:09.844Z,16.83
2023-04-13T22:08:37.984Z,15.73
2023-04-13T22:11:05.691Z,15.85
2023-04-13T22:13:33.278Z,17.48
2023-04-13T22:16:00.833Z,17.30
2023-04-13T22:18:28.452Z,17.35
2023-04-13T22:20:55.877Z,15.85
2023-04-13T22:23:23.668Z,16.77
2023-04-13T22:25:58.995Z,15.15
2023-04-13T22:28:26.505Z,15.38
2023-04-13T22:30:54.001Z,16.17
2023-04-13T22:33:21.785Z,15.45
2023-04-13T22:35:51.031Z,16.35
2023-04-13T22:38:19.130Z,15.55
2023-04-13T22:40:46.558Z,17.60
2023-04-13T22:43:14.273Z,17.77
2023-04-13T22:45:41.722Z,17.85
2023-04-13T22:48:09.204Z,18.23
2023-04-13T22:50:38.098Z,18.45
2023-04-13T22:53:05.832Z,18.17
2023-04-13T22:55:33.272Z,18.05
2023-04-13T22:58:00.928Z,16.80
2023-04-13T23:00:28.615Z,17.05
2023-04-13T23:02:56.915Z,15.38
2023-04-13T23:05:24.572Z,15.77
2023-04-13T23:07:52.371Z,15.20
2023-04-13T23:10:19.930Z,16.27
2023-04-13T23:12:47.418Z,15.70
2023-04-13T23:15:14.783Z,15.23
2023-04-13T23:17:42.257Z,14.70
2023-04-13T23:20:10.880Z,15.52
2023-04-13T23:22:38.560Z,14.32
2023-04-13T23:25:06.642Z,14.65
2023-04-13T23:27:34.243Z,16.85
2023-04-13T23:30:01.776Z,17.20
2023-04-13T23:32:29.423Z,16.77
2023-04-13T23:34:56.656Z,15.80
2023-04-13T23:37:24.378Z,15.80
2023-04-13T23:39:51.503Z,15.65
2023-04-13T23:42:19.154Z,16.65
2023-04-13T23:44:46.514Z,15.85
2023-04-13T23:47:14.131Z,17.50
2023-04-13T23:49:42.263Z,15.73
2023-04-13T23:52:10.111Z,17.83
2023-04-13T23:54:37.442Z,18.20
2023-04-13T23:57:05.045Z,19.27
2023-04-13T23:59:32.593Z,20.13
