createdAt,value
2019-05-15T00:09:01.158Z,0.00
2019-05-15T00:10:01.618Z,0.00
2019-05-15T00:11:01.512Z,0.00
2019-05-15T00:12:02.088Z,0.00
2019-05-15T00:13:02.035Z,0.03
2019-05-15T00:14:02.633Z,0.00
2019-05-15T00:15:02.995Z,0.06
2019-05-15T00:16:03.124Z,0.48
2019-05-15T00:17:03.216Z,0.24
2019-05-15T00:18:03.301Z,0.14
2019-05-15T00:19:03.384Z,0.10
2019-05-15T00:20:03.501Z,0.15
2019-05-15T00:21:03.465Z,0.00
2019-05-15T00:22:03.840Z,0.00
2019-05-15T00:24:13.184Z,0.00
2019-05-15T00:25:03.936Z,0.34
2019-05-15T00:26:04.275Z,0.08
2019-05-15T00:27:04.384Z,0.06
2019-05-15T00:28:04.729Z,0.21
2019-05-15T00:29:12.888Z,0.58
2019-05-15T00:30:04.881Z,0.42
2019-05-15T00:31:05.279Z,0.38
2019-05-15T00:32:05.188Z,0.52
2019-05-15T00:33:05.590Z,0.83
2019-05-15T00:35:06.009Z,0.52
2019-05-15T00:36:08.480Z,0.06
2019-05-15T00:37:05.894Z,0.34
2019-05-15T00:38:06.029Z,0.75
2019-05-15T00:39:08.463Z,0.93
2019-05-15T00:40:08.813Z,0.60
2019-05-15T00:41:09.522Z,0.92
2019-05-15T00:42:08.314Z,0.59
2019-05-15T00:43:08.804Z,1.03
2019-05-15T00:44:09.264Z,0.24
2019-05-15T00:45:09.475Z,0.74
2019-05-15T00:46:09.313Z,0.75
2019-05-15T00:47:10.408Z,0.53
2019-05-15T00:48:09.173Z,0.17
2019-05-15T00:50:09.603Z,0.83
2019-05-15T00:51:10.132Z,1.14
2019-05-15T00:52:12.166Z,1.17
2019-05-15T00:53:10.351Z,0.22
2019-05-15T00:54:10.717Z,0.41
2019-05-15T00:55:10.663Z,0.07
2019-05-15T00:56:10.961Z,0.38
2019-05-15T00:57:11.238Z,1.01
2019-05-15T00:58:11.639Z,0.58
2019-05-15T00:59:23.269Z,0.67
2019-05-15T01:00:12.199Z,0.52
2019-05-15T01:01:12.487Z,0.70
2019-05-15T01:02:12.776Z,1.22
2019-05-15T01:03:12.852Z,0.46
2019-05-15T01:04:13.496Z,0.51
2019-05-15T01:05:13.518Z,0.73
2019-05-15T01:07:13.419Z,0.72
2019-05-15T01:08:13.850Z,0.51
2019-05-15T01:09:14.329Z,0.91
2019-05-15T01:10:14.183Z,1.27
2019-05-15T01:11:14.569Z,0.81
2019-05-15T01:12:14.804Z,0.59
2019-05-15T01:13:15.087Z,0.64
2019-05-15T01:14:15.438Z,1.03
2019-05-15T01:15:18.302Z,1.21
2019-05-15T01:17:15.863Z,1.24
2019-05-15T01:18:18.525Z,1.00
2019-05-15T01:19:18.525Z,0.79
2019-05-15T01:20:18.909Z,1.18
2019-05-15T01:21:18.782Z,0.59
2019-05-15T01:22:19.551Z,1.95
2019-05-15T01:23:18.737Z,0.70
2019-05-15T01:25:18.649Z,1.31
2019-05-15T01:26:18.908Z,1.50
2019-05-15T01:27:18.773Z,1.49
2019-05-15T01:28:19.063Z,1.39
2019-05-15T01:29:19.366Z,1.48
2019-05-15T01:30:19.780Z,1.13
2019-05-15T01:31:20.067Z,0.94
2019-05-15T01:32:20.517Z,0.60
2019-05-15T01:33:20.965Z,0.76
2019-05-15T01:34:21.018Z,1.91
2019-05-15T01:35:21.454Z,1.19
2019-05-15T01:36:22.054Z,1.23
2019-05-15T01:37:22.000Z,1.48
2019-05-15T01:38:22.198Z,0.60
2019-05-15T01:39:22.478Z,0.58
2019-05-15T01:40:23.027Z,0.73
2019-05-15T01:41:22.822Z,0.71
2019-05-15T01:42:23.314Z,1.10
2019-05-15T01:43:23.848Z,1.43
2019-05-15T01:44:23.638Z,0.66
2019-05-15T01:45:24.199Z,0.39
2019-05-15T01:46:24.384Z,0.24
2019-05-15T01:47:24.924Z,0.35
2019-05-15T01:48:24.992Z,1.37
2019-05-15T01:49:25.058Z,0.45
2019-05-15T01:50:25.345Z,0.72
2019-05-15T01:51:25.623Z,1.28
2019-05-15T01:52:27.955Z,1.03
2019-05-15T01:53:26.069Z,1.34
2019-05-15T01:54:28.682Z,1.28
2019-05-15T01:55:28.346Z,1.03
2019-05-15T01:56:29.103Z,1.07
2019-05-15T01:57:28.760Z,0.99
2019-05-15T01:58:28.698Z,1.12
2019-05-15T01:59:28.424Z,0.80
2019-05-15T02:00:28.304Z,1.22
2019-05-15T02:01:28.444Z,0.34
2019-05-15T02:02:28.440Z,1.08
2019-05-15T02:03:29.103Z,1.08
2019-05-15T02:04:29.309Z,0.28
2019-05-15T02:05:29.338Z,0.41
2019-05-15T02:06:29.624Z,0.44
2019-05-15T02:07:29.702Z,0.41
2019-05-15T02:08:29.645Z,0.61
2019-05-15T02:09:30.099Z,0.56
2019-05-15T02:10:30.516Z,0.57
2019-05-15T02:11:30.686Z,0.41
2019-05-15T02:12:30.997Z,1.05
2019-05-15T02:13:31.571Z,0.63
2019-05-15T02:14:31.371Z,1.17
2019-05-15T02:15:31.949Z,1.38
2019-05-15T02:16:31.831Z,1.55
2019-05-15T02:17:32.142Z,1.05
2019-05-15T02:18:32.522Z,1.81
2019-05-15T02:19:33.002Z,0.52
2019-05-15T02:20:32.820Z,0.89
2019-05-15T02:21:32.966Z,1.65
2019-05-15T02:22:33.432Z,1.50
2019-05-15T02:23:33.995Z,0.62
2019-05-15T02:24:34.021Z,1.67
2019-05-15T02:25:33.804Z,0.66
2019-05-15T02:26:34.198Z,0.74
2019-05-15T02:27:34.896Z,0.91
2019-05-15T02:28:35.014Z,1.39
2019-05-15T02:29:34.978Z,1.49
2019-05-15T02:30:35.295Z,1.60
2019-05-15T02:32:39.083Z,1.62
2019-05-15T02:34:39.208Z,1.85
2019-05-15T02:35:39.272Z,1.07
2019-05-15T02:36:39.730Z,0.79
2019-05-15T02:37:40.872Z,0.77
2019-05-15T02:38:40.458Z,1.87
2019-05-15T02:39:38.895Z,1.49
2019-05-15T02:40:40.455Z,1.40
2019-05-15T02:41:39.601Z,1.25
2019-05-15T02:42:40.038Z,0.39
2019-05-15T02:43:39.240Z,1.43
2019-05-15T02:44:39.934Z,1.39
2019-05-15T02:45:41.958Z,0.76
2019-05-15T02:46:39.454Z,1.98
2019-05-15T02:47:40.147Z,1.51
2019-05-15T02:48:41.037Z,1.43
2019-05-15T02:49:40.185Z,1.32
2019-05-15T02:50:40.510Z,1.01
2019-05-15T02:51:40.816Z,1.35
2019-05-15T02:52:45.184Z,1.14
2019-05-15T02:53:41.486Z,1.50
2019-05-15T02:54:41.949Z,1.11
2019-05-15T02:55:41.976Z,0.90
2019-05-15T02:56:42.229Z,1.05
2019-05-15T02:57:42.631Z,0.67
2019-05-15T02:58:42.943Z,0.93
2019-05-15T02:59:43.244Z,1.50
2019-05-15T03:00:49.646Z,1.15
2019-05-15T03:01:44.047Z,1.33
2019-05-15T03:02:44.349Z,0.49
2019-05-15T03:03:44.959Z,1.40
2019-05-15T03:04:44.776Z,0.73
2019-05-15T03:05:45.123Z,0.59
2019-05-15T03:06:45.563Z,1.31
2019-05-15T03:07:49.078Z,1.60
2019-05-15T03:08:49.270Z,1.24
2019-05-15T03:09:49.722Z,1.18
2019-05-15T03:10:49.595Z,1.58
2019-05-15T03:11:49.398Z,1.33
2019-05-15T03:12:49.505Z,0.79
2019-05-15T03:13:50.263Z,0.85
2019-05-15T03:14:49.041Z,1.09
2019-05-15T03:15:49.164Z,1.05
2019-05-15T03:16:49.760Z,0.89
2019-05-15T03:17:49.590Z,1.57
2019-05-15T03:18:50.505Z,0.53
2019-05-15T03:19:49.992Z,1.37
2019-05-15T03:20:50.182Z,1.08
2019-05-15T03:21:49.885Z,2.13
2019-05-15T03:22:49.777Z,1.03
2019-05-15T03:23:50.885Z,1.75
2019-05-15T03:24:50.646Z,1.21
2019-05-15T03:25:51.016Z,1.35
2019-05-15T03:26:51.048Z,2.86
2019-05-15T03:27:50.828Z,1.20
2019-05-15T03:28:51.116Z,1.36
2019-05-15T03:29:51.592Z,0.83
2019-05-15T03:31:14.285Z,1.67
2019-05-15T03:32:06.498Z,0.70
2019-05-15T03:33:00.748Z,1.18
2019-05-15T03:33:54.692Z,0.93
2019-05-15T03:34:56.471Z,0.95
2019-05-15T03:35:54.895Z,0.65
2019-05-15T03:36:53.734Z,1.35
2019-05-15T03:37:53.591Z,0.83
2019-05-15T03:38:54.084Z,0.77
2019-05-15T03:39:54.137Z,1.44
2019-05-15T03:40:53.925Z,1.58
2019-05-15T03:41:54.282Z,2.13
2019-05-15T03:42:54.530Z,2.10
2019-05-15T03:43:54.794Z,1.20
2019-05-15T03:44:54.591Z,0.62
2019-05-15T03:45:55.065Z,0.38
2019-05-15T03:46:55.351Z,1.16
2019-05-15T03:47:55.885Z,1.42
2019-05-15T03:48:55.937Z,1.55
2019-05-15T03:49:56.013Z,1.75
2019-05-15T03:50:55.809Z,1.93
2019-05-15T03:51:58.777Z,1.94
2019-05-15T03:52:58.857Z,2.03
2019-05-15T03:54:00.052Z,1.91
2019-05-15T03:54:58.834Z,1.76
2019-05-15T03:55:58.881Z,1.26
2019-05-15T03:56:58.504Z,1.54
2019-05-15T03:57:59.133Z,1.78
2019-05-15T03:58:59.732Z,2.38
2019-05-15T03:59:59.745Z,1.24
2019-05-15T04:01:00.215Z,1.56
2019-05-15T04:01:59.890Z,1.70
2019-05-15T04:02:59.316Z,1.15
2019-05-15T04:05:01.583Z,2.06
2019-05-15T04:06:00.689Z,2.08
2019-05-15T04:07:00.397Z,1.57
2019-05-15T04:09:00.987Z,3.14
2019-05-15T04:10:00.900Z,2.27
2019-05-15T04:12:01.841Z,1.42
2019-05-15T04:14:01.952Z,1.99
2019-05-15T04:23:03.886Z,1.29
2019-05-15T04:24:04.007Z,2.14
2019-05-15T04:25:04.235Z,3.15
2019-05-15T04:27:09.603Z,1.82
2019-05-15T04:33:09.091Z,2.44
2019-05-15T04:37:09.422Z,2.02
2019-05-15T04:45:10.237Z,2.81
2019-05-15T04:46:10.295Z,4.10
2019-05-15T04:47:09.978Z,4.64
2019-05-15T04:48:10.581Z,4.07
2019-05-15T04:49:10.352Z,3.94
2019-05-15T04:51:10.922Z,3.78
2019-05-15T04:52:11.203Z,3.08
2019-05-15T04:55:12.459Z,3.23
2019-05-15T04:59:13.639Z,2.54
2019-05-15T05:00:13.940Z,3.34
2019-05-15T05:02:19.450Z,2.56
2019-05-15T05:04:14.951Z,2.00
2019-05-15T05:07:18.689Z,2.57
2019-05-15T14:54:00.267Z,10.74
