createdAt,value
2019-03-03T00:03:28.561Z,12.10
2019-03-03T00:08:32.227Z,12.17
2019-03-03T00:13:36.070Z,11.63
2019-03-03T00:18:39.828Z,12.30
2019-03-03T00:23:43.523Z,12.27
2019-03-03T00:28:47.205Z,12.20
2019-03-03T00:33:50.967Z,11.60
2019-03-03T00:39:06.571Z,11.10
2019-03-03T00:44:26.920Z,10.90
2019-03-03T00:49:48.477Z,10.40
2019-03-03T00:55:02.422Z,10.33
2019-03-03T01:00:15.262Z,10.63
2019-03-03T01:05:24.425Z,10.00
2019-03-03T01:10:46.381Z,10.50
2019-03-03T01:16:07.796Z,9.73
2019-03-03T01:21:22.058Z,9.23
2019-03-03T01:26:26.032Z,9.33
2019-03-03T01:31:29.836Z,9.10
2019-03-03T01:36:33.515Z,9.17
2019-03-03T01:41:37.168Z,9.33
2019-03-03T01:46:40.820Z,8.80
2019-03-03T01:51:44.786Z,9.50
2019-03-03T01:56:48.504Z,9.60
2019-03-03T02:01:52.229Z,10.80
2019-03-03T02:06:56.027Z,8.73
2019-03-03T02:11:59.661Z,9.30
2019-03-03T02:17:05.116Z,8.70
2019-03-03T02:22:08.750Z,8.97
2019-03-03T02:27:12.506Z,8.70
2019-03-03T02:32:16.194Z,9.47
2019-03-03T02:37:19.982Z,9.73
2019-03-03T02:42:24.458Z,9.90
2019-03-03T02:47:28.160Z,9.50
2019-03-03T02:52:32.125Z,8.30
2019-03-03T02:57:35.790Z,8.60
2019-03-03T03:02:47.843Z,9.10
2019-03-03T03:08:07.115Z,8.63
2019-03-03T03:13:20.038Z,8.67
2019-03-03T03:18:49.324Z,9.13
2019-03-03T03:24:00.917Z,8.40
2019-03-03T03:29:21.890Z,8.50
2019-03-03T03:34:41.961Z,8.43
2019-03-03T03:40:13.813Z,8.03
2019-03-03T03:45:42.450Z,8.40
2019-03-03T03:50:55.825Z,8.90
2019-03-03T03:56:19.591Z,8.77
2019-03-03T04:01:34.080Z,8.83
2019-03-03T04:06:46.726Z,9.03
2019-03-03T04:12:06.126Z,8.67
2019-03-03T04:17:39.181Z,8.03
2019-03-03T04:23:02.958Z,7.80
2019-03-03T04:28:31.887Z,8.10
2019-03-03T04:33:40.726Z,7.90
2019-03-03T04:38:56.718Z,7.83
2019-03-03T04:44:05.142Z,8.07
2019-03-03T04:49:26.827Z,7.77
2019-03-03T04:54:49.368Z,7.87
2019-03-03T05:00:15.352Z,7.47
2019-03-03T05:05:31.726Z,7.40
2019-03-03T05:11:09.512Z,7.73
2019-03-03T05:16:36.296Z,8.23
2019-03-03T05:21:39.978Z,7.07
2019-03-03T05:26:43.691Z,6.80
2019-03-03T05:31:47.317Z,7.37
2019-03-03T05:36:50.961Z,7.27
2019-03-03T05:41:54.733Z,6.83
2019-03-03T05:46:58.718Z,7.57
2019-03-03T05:52:02.387Z,7.33
2019-03-03T05:57:06.041Z,7.10
2019-03-03T06:02:10.007Z,7.50
2019-03-03T06:07:13.690Z,7.40
2019-03-03T06:12:17.345Z,7.70
2019-03-03T06:17:21.119Z,8.20
2019-03-03T06:22:24.991Z,7.80
2019-03-03T06:27:28.758Z,8.10
2019-03-03T06:32:32.485Z,9.17
2019-03-03T06:37:36.205Z,7.47
2019-03-03T06:42:39.895Z,8.67
2019-03-03T06:47:43.632Z,8.23
2019-03-03T06:52:47.309Z,7.37
2019-03-03T06:57:51.111Z,7.50
2019-03-03T07:02:54.751Z,8.17
2019-03-03T07:07:58.379Z,8.23
2019-03-03T07:13:02.906Z,7.50
2019-03-03T07:18:06.630Z,7.70
2019-03-03T07:23:10.377Z,7.67
2019-03-03T07:28:14.042Z,7.23
2019-03-03T07:33:22.722Z,6.03
2019-03-03T07:38:26.346Z,7.37
2019-03-03T07:43:30.000Z,8.30
2019-03-03T07:48:33.685Z,7.20
2019-03-03T07:53:37.345Z,7.43
2019-03-03T07:58:40.999Z,7.83
2019-03-03T08:03:44.728Z,6.93
2019-03-03T08:08:48.409Z,6.93
2019-03-03T08:13:52.118Z,7.30
2019-03-03T08:18:55.752Z,6.10
2019-03-03T08:23:59.382Z,5.90
2019-03-03T08:29:03.112Z,6.40
2019-03-03T08:34:06.771Z,6.10
2019-03-03T08:39:10.715Z,5.47
2019-03-03T08:44:17.990Z,5.30
2019-03-03T08:49:42.628Z,5.67
2019-03-03T08:55:00.109Z,6.40
2019-03-03T09:00:26.019Z,5.20
2019-03-03T09:06:00.641Z,5.20
2019-03-03T09:11:32.484Z,6.50
2019-03-03T09:16:51.832Z,6.50
2019-03-03T09:22:14.575Z,6.03
2019-03-03T09:27:29.225Z,6.80
2019-03-03T09:32:51.717Z,6.47
2019-03-03T09:38:15.450Z,6.20
2019-03-03T09:43:31.748Z,6.03
2019-03-03T09:48:54.597Z,5.40
2019-03-03T09:54:19.230Z,5.90
2019-03-03T09:59:32.316Z,5.20
2019-03-03T10:04:41.505Z,5.53
2019-03-03T10:09:51.385Z,5.33
2019-03-03T10:15:16.501Z,5.50
2019-03-03T10:20:48.068Z,5.30
2019-03-03T10:26:01.968Z,5.77
2019-03-03T10:31:23.922Z,5.50
2019-03-03T10:36:35.723Z,5.23
2019-03-03T10:42:01.129Z,6.13
2019-03-03T10:47:16.649Z,4.93
2019-03-03T10:52:37.560Z,5.40
2019-03-03T10:58:02.874Z,5.00
2019-03-03T11:03:28.617Z,4.70
2019-03-03T11:08:50.137Z,5.03
2019-03-03T11:14:12.362Z,4.97
2019-03-03T11:19:35.123Z,5.70
2019-03-03T11:25:01.231Z,6.10
2019-03-03T11:30:40.591Z,5.40
2019-03-03T11:36:06.195Z,5.67
2019-03-03T11:41:28.213Z,5.50
2019-03-03T11:46:45.589Z,5.63
2019-03-03T11:51:56.854Z,6.03
2019-03-03T11:57:37.065Z,5.40
2019-03-03T12:02:54.031Z,4.83
2019-03-03T12:08:10.461Z,5.20
2019-03-03T12:13:23.061Z,4.70
2019-03-03T12:18:43.719Z,5.17
2019-03-03T12:23:55.445Z,5.30
2019-03-03T12:29:30.559Z,5.40
2019-03-03T12:35:02.500Z,6.80
2019-03-03T12:40:25.146Z,6.77
2019-03-03T12:45:35.669Z,6.03
2019-03-03T12:50:49.884Z,6.83
2019-03-03T12:56:12.409Z,6.70
2019-03-03T13:01:35.472Z,6.13
2019-03-03T13:06:46.583Z,6.13
2019-03-03T13:12:00.231Z,6.40
2019-03-03T13:17:23.033Z,5.90
2019-03-03T13:22:52.185Z,5.90
2019-03-03T13:28:14.957Z,6.27
2019-03-03T13:33:55.719Z,5.80
2019-03-03T13:39:24.518Z,5.63
2019-03-03T13:44:31.368Z,6.10
2019-03-03T13:49:35.143Z,5.30
2019-03-03T13:54:38.859Z,5.57
2019-03-03T13:59:42.783Z,5.67
2019-03-03T14:04:46.405Z,5.70
2019-03-03T14:09:50.138Z,5.80
2019-03-03T14:14:53.878Z,5.90
2019-03-03T14:19:57.630Z,5.03
2019-03-03T14:25:01.493Z,5.60
2019-03-03T14:30:06.328Z,5.23
2019-03-03T14:35:11.126Z,5.40
2019-03-03T14:40:18.559Z,5.33
2019-03-03T14:45:22.485Z,5.47
2019-03-03T14:50:26.263Z,5.27
2019-03-03T14:55:30.060Z,6.63
2019-03-03T15:00:34.479Z,5.90
2019-03-03T15:05:38.215Z,6.33
2019-03-03T15:10:41.979Z,6.60
2019-03-03T15:15:45.762Z,6.43
2019-03-03T15:20:49.477Z,6.60
2019-03-03T15:25:53.243Z,6.33
2019-03-03T15:30:57.324Z,6.40
2019-03-03T15:36:00.997Z,5.80
2019-03-03T15:41:04.802Z,6.20
2019-03-03T15:46:08.718Z,6.53
2019-03-03T15:51:12.411Z,7.20
2019-03-03T15:56:16.097Z,6.60
2019-03-03T16:01:19.985Z,6.23
2019-03-03T16:06:23.733Z,6.70
2019-03-03T16:11:27.460Z,6.07
2019-03-03T16:16:31.163Z,7.27
2019-03-03T16:21:34.864Z,5.70
2019-03-03T16:26:38.573Z,6.30
2019-03-03T16:31:42.612Z,6.87
2019-03-03T16:36:50.820Z,6.27
2019-03-03T16:41:54.621Z,6.07
2019-03-03T16:46:58.429Z,6.77
2019-03-03T16:52:02.164Z,6.87
2019-03-03T16:57:05.988Z,6.50
2019-03-03T17:02:09.794Z,6.20
2019-03-03T17:07:13.611Z,6.20
2019-03-03T17:12:17.369Z,7.17
2019-03-03T17:17:21.788Z,6.10
2019-03-03T17:22:25.651Z,7.43
2019-03-03T17:27:29.354Z,7.10
2019-03-03T17:32:33.077Z,6.10
2019-03-03T17:37:36.946Z,6.77
2019-03-03T17:42:40.707Z,7.50
2019-03-03T17:47:44.462Z,7.17
2019-03-03T17:52:48.189Z,7.47
2019-03-03T17:57:52.021Z,7.70
2019-03-03T18:02:56.701Z,7.83
2019-03-03T18:08:02.160Z,8.33
2019-03-03T18:13:05.901Z,7.70
2019-03-03T18:18:09.712Z,7.17
2019-03-03T18:23:13.584Z,7.40
2019-03-03T18:28:17.377Z,7.70
2019-03-03T18:33:21.262Z,7.10
2019-03-03T18:38:24.999Z,7.10
2019-03-03T18:43:28.725Z,7.27
2019-03-03T18:48:32.439Z,7.23
2019-03-03T18:53:36.150Z,6.00
2019-03-03T18:58:39.888Z,6.13
2019-03-03T19:03:43.543Z,6.40
2019-03-03T19:08:47.306Z,6.87
2019-03-03T19:13:51.006Z,6.90
2019-03-03T19:18:55.210Z,6.23
2019-03-03T19:23:59.183Z,6.53
2019-03-03T19:29:03.498Z,7.07
2019-03-03T19:34:07.205Z,6.47
2019-03-03T19:39:11.087Z,6.90
2019-03-03T19:44:14.737Z,7.03
2019-03-03T19:49:18.546Z,6.87
2019-03-03T19:54:22.200Z,7.10
2019-03-03T19:59:25.898Z,7.90
2019-03-03T20:04:29.639Z,8.07
2019-03-03T20:09:33.664Z,8.17
2019-03-03T20:14:38.800Z,8.87
2019-03-03T20:19:42.700Z,7.20
2019-03-03T20:24:46.598Z,7.20
2019-03-03T20:29:50.461Z,7.93
2019-03-03T20:34:54.118Z,7.07
2019-03-03T20:39:58.198Z,7.80
2019-03-03T20:45:01.944Z,8.60
2019-03-03T20:50:07.768Z,8.00
2019-03-03T20:55:13.030Z,7.87
2019-03-03T21:00:19.028Z,6.97
2019-03-03T21:05:22.796Z,7.90
2019-03-03T21:10:27.970Z,7.83
2019-03-03T21:15:32.264Z,7.47
2019-03-03T21:20:35.929Z,7.23
2019-03-03T21:25:39.720Z,7.10
2019-03-03T21:30:43.481Z,7.90
2019-03-03T21:35:47.825Z,8.23
2019-03-03T21:40:53.111Z,7.00
2019-03-03T21:45:56.830Z,6.90
2019-03-03T21:51:00.512Z,7.23
2019-03-03T21:56:04.259Z,7.90
2019-03-03T22:01:08.010Z,7.50
2019-03-03T22:06:11.740Z,7.90
2019-03-03T22:11:15.364Z,7.60
2019-03-03T22:16:19.009Z,7.60
2019-03-03T22:21:22.681Z,7.00
2019-03-03T22:26:26.404Z,7.30
2019-03-03T22:31:30.085Z,7.07
2019-03-03T22:36:34.085Z,6.77
2019-03-03T22:41:37.748Z,6.90
2019-03-03T22:46:41.423Z,7.53
2019-03-03T22:51:45.115Z,7.23
2019-03-03T22:56:48.970Z,6.90
2019-03-03T23:01:52.687Z,6.83
2019-03-03T23:07:19.749Z,6.60
2019-03-03T23:12:38.941Z,5.70
2019-03-03T23:18:13.798Z,5.80
2019-03-03T23:23:56.286Z,5.80
2019-03-03T23:29:00.007Z,6.13
2019-03-03T23:34:03.741Z,5.60
2019-03-03T23:39:07.601Z,5.70
2019-03-03T23:44:11.378Z,5.17
2019-03-03T23:49:15.096Z,5.57
2019-03-03T23:54:18.746Z,5.10
2019-03-03T23:59:22.432Z,6.00
