createdAt,value
2022-08-08T00:00:51.092Z,24694.09
2022-08-08T00:02:43.208Z,24708.14
2022-08-08T00:06:00.879Z,24733.68
2022-08-08T00:08:38.931Z,24527.90
2022-08-08T00:11:23.461Z,24803.88
2022-08-08T00:14:16.754Z,24730.26
2022-08-08T00:17:22.472Z,24686.09
2022-08-08T00:20:14.606Z,24670.00
2022-08-08T00:22:50.236Z,24721.99
2022-08-08T00:25:28.714Z,24782.99
2022-08-08T00:28:35.803Z,24867.14
2022-08-08T00:32:28.683Z,24779.64
2022-08-08T00:34:27.035Z,24787.68
2022-08-08T00:37:08.168Z,24588.25
2022-08-08T00:41:10.512Z,24853.63
2022-08-08T00:43:11.789Z,24835.23
2022-08-08T00:46:16.401Z,24749.96
2022-08-08T00:48:59.290Z,24783.77
2022-08-08T00:51:45.826Z,24797.16
2022-08-08T00:54:37.182Z,25006.67
2022-08-08T00:57:29.480Z,24671.50
2022-08-08T01:00:04.831Z,24883.14
2022-08-08T01:04:01.425Z,24826.18
2022-08-08T01:06:31.557Z,24849.91
2022-08-08T01:09:36.783Z,24868.19
2022-08-08T01:12:12.314Z,24879.09
2022-08-08T01:14:57.318Z,24808.32
2022-08-08T01:18:02.617Z,24742.53
2022-08-08T01:21:03.061Z,24752.71
2022-08-08T01:24:06.096Z,24754.04
2022-08-08T01:27:10.813Z,24784.06
2022-08-08T01:30:01.637Z,24832.44
2022-08-08T01:33:16.334Z,24853.66
2022-08-08T01:36:14.470Z,24910.27
2022-08-08T01:39:06.568Z,24780.32
2022-08-08T01:41:46.323Z,24820.78
2022-08-08T01:44:34.624Z,24709.31
2022-08-08T01:48:16.781Z,24869.82
2022-08-08T01:50:00.312Z,24796.58
2022-08-08T01:53:03.547Z,24702.78
2022-08-08T01:56:31.118Z,24691.12
2022-08-08T01:58:55.185Z,24718.13
2022-08-08T02:01:59.555Z,24819.15
2022-08-08T02:05:00.427Z,24953.24
2022-08-08T02:07:50.012Z,24759.55
2022-08-08T02:10:46.017Z,25029.46
2022-08-08T02:13:52.615Z,24877.92
2022-08-08T02:16:25.055Z,24763.13
2022-08-08T02:19:26.916Z,24992.13
2022-08-08T02:22:12.297Z,24879.64
2022-08-08T02:24:52.074Z,25040.16
2022-08-08T02:27:42.352Z,24893.71
2022-08-08T02:30:24.687Z,24945.96
2022-08-08T02:33:41.490Z,24904.27
2022-08-08T02:36:57.180Z,24861.96
2022-08-08T02:39:40.795Z,25009.62
2022-08-08T02:42:15.190Z,24882.91
2022-08-08T02:45:21.538Z,24963.78
2022-08-08T02:48:06.768Z,24752.45
2022-08-08T02:50:55.620Z,24779.66
2022-08-08T02:53:25.566Z,24786.19
2022-08-08T02:56:04.322Z,25016.34
2022-08-08T02:58:30.888Z,24791.33
2022-08-08T03:00:57.537Z,25116.96
2022-08-08T03:05:01.608Z,24811.86
2022-08-08T03:06:50.530Z,24963.79
2022-08-08T03:09:54.017Z,25003.56
2022-08-08T03:13:01.186Z,24683.34
2022-08-08T03:16:03.869Z,24864.50
2022-08-08T03:18:57.443Z,24818.78
2022-08-08T03:21:26.885Z,25076.70
2022-08-08T03:24:07.568Z,25079.62
2022-08-08T03:26:43.115Z,24927.33
2022-08-08T03:29:27.030Z,24942.91
2022-08-08T03:32:08.802Z,24972.94
2022-08-08T03:34:39.924Z,24856.48
2022-08-08T03:37:59.629Z,25030.64
2022-08-08T03:40:02.419Z,24881.98
2022-08-08T03:42:31.399Z,25000.53
2022-08-08T03:44:58.778Z,25099.22
2022-08-08T03:47:25.557Z,24798.73
2022-08-08T03:50:20.017Z,24881.93
2022-08-08T03:52:51.685Z,24981.57
2022-08-08T03:55:56.022Z,25129.24
2022-08-08T03:58:34.082Z,24970.07
2022-08-08T04:01:20.568Z,25072.98
2022-08-08T04:03:59.210Z,25005.80
2022-08-08T04:06:29.873Z,24911.01
2022-08-08T04:08:58.787Z,25045.58
2022-08-08T04:11:58.481Z,24769.75
2022-08-08T04:14:44.963Z,24980.76
2022-08-08T04:17:22.557Z,24918.39
2022-08-08T04:19:59.653Z,25069.24
2022-08-08T04:22:29.850Z,24836.66
2022-08-08T04:24:57.400Z,24843.98
2022-08-08T04:28:02.417Z,25000.96
2022-08-08T04:30:17.374Z,25038.61
2022-08-08T04:32:48.124Z,24997.94
2022-08-08T04:35:22.350Z,24919.33
2022-08-08T04:37:49.656Z,24835.40
2022-08-08T04:40:19.074Z,25026.57
2022-08-08T04:42:57.020Z,24859.84
2022-08-08T04:45:27.922Z,24930.95
2022-08-08T04:47:55.244Z,25069.71
2022-08-08T04:50:25.436Z,24653.47
2022-08-08T04:53:01.058Z,24892.43
2022-08-08T04:55:47.561Z,24987.54
2022-08-08T04:58:18.547Z,24862.52
2022-08-08T05:00:47.695Z,24827.85
2022-08-08T05:03:19.160Z,24723.18
2022-08-08T05:06:12.996Z,24773.12
2022-08-08T05:08:51.382Z,25030.96
2022-08-08T05:11:23.881Z,24928.85
2022-08-08T05:13:57.859Z,24916.28
2022-08-08T05:16:51.150Z,25095.22
2022-08-08T05:20:09.841Z,25269.05
2022-08-08T05:22:08.132Z,24815.48
2022-08-08T05:24:37.466Z,25010.77
2022-08-08T05:27:05.458Z,24917.91
2022-08-08T05:29:32.173Z,24807.80
2022-08-08T05:32:06.475Z,24869.15
2022-08-08T05:34:44.362Z,24938.10
2022-08-08T05:37:18.859Z,25094.27
2022-08-08T05:39:50.986Z,24813.84
2022-08-08T05:42:19.598Z,24839.67
2022-08-08T05:44:57.357Z,25021.51
2022-08-08T05:47:41.774Z,25136.81
2022-08-08T05:50:18.364Z,24888.26
2022-08-08T05:52:45.030Z,25308.87
2022-08-08T05:55:14.583Z,24925.56
2022-08-08T05:58:04.580Z,25089.20
2022-08-08T06:00:34.054Z,25453.89
2022-08-08T06:03:02.676Z,25438.09
2022-08-08T06:05:34.225Z,25333.41
2022-08-08T06:08:10.537Z,25314.82
2022-08-08T06:10:53.797Z,25065.61
2022-08-08T06:13:23.590Z,25283.64
2022-08-08T06:15:53.775Z,24838.47
2022-08-08T06:18:24.320Z,25071.79
2022-08-08T06:21:03.648Z,24615.58
2022-08-08T06:23:52.735Z,24759.96
2022-08-08T06:26:38.327Z,24486.86
2022-08-08T06:29:48.824Z,24402.78
2022-08-08T06:32:15.282Z,24493.70
2022-08-08T06:34:52.473Z,24406.57
2022-08-08T06:37:45.377Z,24596.87
2022-08-08T06:40:20.748Z,24411.56
2022-08-08T06:43:09.567Z,24205.79
2022-08-08T06:45:38.976Z,24261.14
2022-08-08T06:48:06.161Z,24171.83
2022-08-08T06:50:38.446Z,24092.18
2022-08-08T06:53:09.585Z,24068.62
2022-08-08T06:55:42.162Z,23903.76
2022-08-08T06:58:10.398Z,24034.83
2022-08-08T07:00:40.981Z,24228.24
2022-08-08T07:04:35.954Z,24154.24
2022-08-08T07:06:19.175Z,24010.20
2022-08-08T07:08:49.672Z,23882.71
2022-08-08T07:11:22.052Z,23855.79
2022-08-08T07:14:01.176Z,23698.11
2022-08-08T07:16:56.270Z,24143.94
2022-08-08T07:19:40.179Z,24004.50
2022-08-08T07:22:11.848Z,23946.81
2022-08-08T07:24:58.658Z,24089.58
2022-08-08T07:27:35.427Z,24003.46
2022-08-08T07:30:21.275Z,23960.21
2022-08-08T07:32:53.391Z,24077.53
2022-08-08T07:35:21.745Z,23971.80
2022-08-08T07:38:04.861Z,24065.91
2022-08-08T07:40:38.330Z,24012.87
2022-08-08T07:43:09.359Z,23975.51
2022-08-08T07:46:05.319Z,24085.56
2022-08-08T07:48:25.626Z,24190.31
2022-08-08T07:50:59.415Z,23976.84
2022-08-08T07:54:00.793Z,24031.66
2022-08-08T07:56:36.220Z,24207.55
2022-08-08T07:59:14.245Z,24056.25
2022-08-08T08:02:35.200Z,23979.96
2022-08-08T08:04:46.651Z,23661.32
2022-08-08T08:07:17.130Z,24045.59
2022-08-08T08:09:44.502Z,23589.76
2022-08-08T08:12:31.660Z,23670.77
2022-08-08T08:15:09.462Z,23740.40
2022-08-08T08:17:48.859Z,23964.23
2022-08-08T08:20:18.740Z,23795.26
2022-08-08T08:22:47.415Z,24083.65
2022-08-08T08:25:16.919Z,23919.84
2022-08-08T08:27:47.302Z,23910.71
2022-08-08T08:30:14.508Z,23868.64
2022-08-08T08:32:51.517Z,23749.83
2022-08-08T08:35:21.482Z,23867.89
2022-08-08T08:38:16.193Z,23856.94
2022-08-08T08:40:43.957Z,24038.14
2022-08-08T08:43:18.698Z,24288.22
2022-08-08T08:45:47.744Z,23912.57
2022-08-08T08:48:19.943Z,23707.28
2022-08-08T08:50:51.935Z,23600.93
2022-08-08T08:53:28.042Z,23751.84
2022-08-08T08:56:07.807Z,23677.49
2022-08-08T08:58:50.409Z,23679.26
2022-08-08T09:01:22.965Z,23475.53
2022-08-08T09:03:51.408Z,23426.67
2022-08-08T09:06:34.326Z,23549.18
2022-08-08T09:09:35.544Z,23550.71
2022-08-08T09:12:10.993Z,23548.43
2022-08-08T09:14:42.882Z,23389.72
2022-08-08T09:17:17.940Z,23336.42
2022-08-08T09:21:56.135Z,23542.26
2022-08-08T09:22:35.088Z,23404.41
2022-08-08T09:25:04.522Z,23533.08
2022-08-08T09:27:56.255Z,23472.05
2022-08-08T09:30:19.960Z,23445.57
2022-08-08T09:33:12.775Z,23471.20
2022-08-08T09:35:49.863Z,23553.66
2022-08-08T09:38:53.772Z,23298.41
2022-08-08T09:41:33.354Z,23261.99
2022-08-08T09:44:29.796Z,23265.98
2022-08-08T09:47:26.539Z,23411.38
2022-08-08T09:49:58.915Z,23385.20
2022-08-08T09:52:56.146Z,23489.59
2022-08-08T09:55:51.350Z,23503.54
2022-08-08T09:58:25.926Z,23372.55
2022-08-08T10:01:03.246Z,23490.85
2022-08-08T10:03:46.090Z,23545.82
2022-08-08T10:06:26.874Z,23515.62
2022-08-08T10:08:57.336Z,23426.06
2022-08-08T10:12:23.169Z,23287.07
2022-08-08T10:14:35.239Z,23234.47
2022-08-08T10:16:59.082Z,23381.98
2022-08-08T10:19:46.170Z,23552.00
2022-08-08T10:22:25.974Z,23254.31
2022-08-08T10:25:06.556Z,23296.13
2022-08-08T10:27:43.391Z,23433.65
2022-08-08T10:30:16.712Z,23515.88
2022-08-08T10:33:00.849Z,23371.28
2022-08-08T10:36:08.010Z,23395.30
2022-08-08T10:38:20.161Z,23487.36
2022-08-08T10:40:51.783Z,23468.56
2022-08-08T10:43:18.763Z,23555.39
2022-08-08T10:45:56.618Z,23645.12
2022-08-08T10:48:57.476Z,23485.67
2022-08-08T10:51:24.149Z,23386.55
2022-08-08T10:53:58.927Z,23411.00
2022-08-08T10:56:34.883Z,23395.21
2022-08-08T10:59:07.099Z,23536.39
2022-08-08T11:01:36.526Z,23503.78
2022-08-08T11:04:08.463Z,23415.57
2022-08-08T11:06:41.770Z,23448.83
2022-08-08T11:09:20.189Z,23422.99
2022-08-08T11:12:06.408Z,23483.25
2022-08-08T11:14:55.587Z,23481.28
2022-08-08T11:17:59.489Z,23346.00
2022-08-08T11:20:24.975Z,23210.82
2022-08-08T11:22:56.911Z,23455.98
2022-08-08T11:25:53.000Z,23360.00
2022-08-08T11:28:25.779Z,23437.63
2022-08-08T11:30:56.418Z,23343.33
2022-08-08T11:33:52.978Z,23335.61
2022-08-08T11:36:13.283Z,23306.12
2022-08-08T11:38:54.234Z,23499.50
2022-08-08T11:41:33.561Z,23375.72
2022-08-08T11:44:01.670Z,23212.92
2022-08-08T11:46:31.484Z,23294.35
2022-08-08T11:49:04.043Z,23345.50
2022-08-08T11:51:40.483Z,23314.07
2022-08-08T11:54:32.328Z,23194.29
2022-08-08T11:57:13.943Z,23236.66
2022-08-08T12:00:06.288Z,23280.60
2022-08-08T12:02:51.054Z,23378.46
2022-08-08T12:05:18.744Z,23210.47
2022-08-08T12:07:56.722Z,23226.67
2022-08-08T12:10:26.574Z,23025.14
2022-08-08T12:13:09.520Z,23272.89
2022-08-08T12:15:46.755Z,23285.73
2022-08-08T12:18:16.083Z,23281.29
2022-08-08T12:20:48.406Z,23298.15
2022-08-08T12:23:30.600Z,23244.78
2022-08-08T12:26:16.759Z,23324.96
2022-08-08T12:28:54.491Z,23337.35
2022-08-08T12:31:30.458Z,23209.31
2022-08-08T12:34:06.260Z,23255.44
2022-08-08T12:36:46.336Z,23144.57
2022-08-08T12:39:13.448Z,23143.46
2022-08-08T12:41:57.543Z,23319.32
2022-08-08T12:44:48.235Z,23300.88
2022-08-08T12:47:57.855Z,23278.19
2022-08-08T12:50:15.074Z,23272.68
2022-08-08T12:52:52.475Z,23168.59
2022-08-08T12:55:35.412Z,23312.45
2022-08-08T12:58:09.973Z,22991.10
2022-08-08T13:00:42.658Z,23095.02
2022-08-08T13:03:22.542Z,23152.69
2022-08-08T13:06:04.031Z,23079.88
2022-08-08T13:08:53.425Z,23208.75
2022-08-08T13:12:24.568Z,23191.24
2022-08-08T13:14:19.901Z,23313.46
2022-08-08T13:16:49.362Z,23400.78
2022-08-08T13:19:17.907Z,23181.83
2022-08-08T13:21:53.376Z,23147.78
2022-08-08T13:24:42.384Z,23267.80
2022-08-08T13:27:17.338Z,23355.47
2022-08-08T13:29:52.801Z,23268.68
2022-08-08T13:32:25.293Z,23183.71
2022-08-08T13:34:57.644Z,23169.18
2022-08-08T13:37:52.227Z,23119.27
2022-08-08T13:40:17.430Z,23150.54
2022-08-08T13:42:53.713Z,23202.52
2022-08-08T13:45:23.995Z,23269.63
2022-08-08T13:48:03.030Z,23259.03
2022-08-08T13:50:49.324Z,23199.78
2022-08-08T13:53:31.408Z,23160.84
2022-08-08T13:56:02.939Z,23001.84
2022-08-08T13:58:30.490Z,22984.13
2022-08-08T14:00:57.727Z,23038.98
2022-08-08T14:03:52.486Z,23230.05
2022-08-08T14:06:44.803Z,23064.09
2022-08-08T14:09:24.339Z,23111.92
2022-08-08T14:11:58.886Z,23060.46
2022-08-08T14:14:44.336Z,22987.47
2022-08-08T14:17:36.333Z,23202.06
2022-08-08T14:20:06.826Z,23129.03
2022-08-08T14:22:42.969Z,23050.48
2022-08-08T14:25:15.527Z,23018.94
2022-08-08T14:27:59.963Z,22931.47
2022-08-08T14:30:34.555Z,23307.21
2022-08-08T14:33:01.824Z,23123.60
2022-08-08T14:35:35.632Z,23025.76
2022-08-08T14:38:34.723Z,23174.95
2022-08-08T14:40:58.819Z,23077.21
2022-08-08T14:44:02.702Z,22933.70
2022-08-08T14:46:15.714Z,23105.88
2022-08-08T14:48:56.934Z,23182.39
2022-08-08T14:51:47.312Z,23022.86
2022-08-08T14:54:14.095Z,23179.42
2022-08-08T14:56:48.457Z,23227.88
2022-08-08T14:59:22.162Z,23146.52
2022-08-08T15:01:58.660Z,23265.98
2022-08-08T15:04:26.417Z,23254.15
2022-08-08T15:06:53.207Z,23122.38
2022-08-08T15:09:19.857Z,23362.25
2022-08-08T15:11:53.456Z,23200.59
2022-08-08T15:14:25.067Z,23153.68
2022-08-08T15:16:53.789Z,23208.73
2022-08-08T15:19:21.268Z,23160.63
2022-08-08T15:21:50.539Z,23221.48
2022-08-08T15:24:17.179Z,23141.70
2022-08-08T15:26:52.629Z,23179.23
2022-08-08T15:29:22.537Z,23149.12
2022-08-08T15:32:19.991Z,23283.97
2022-08-08T15:34:38.736Z,23141.16
2022-08-08T15:37:06.690Z,23283.83
2022-08-08T15:39:39.624Z,23309.93
2022-08-08T15:42:13.168Z,22874.17
2022-08-08T15:44:45.305Z,23188.32
2022-08-08T15:47:16.156Z,23163.16
2022-08-08T15:49:46.123Z,23101.31
2022-08-08T15:52:17.685Z,23179.71
2022-08-08T15:54:51.314Z,23053.38
2022-08-08T15:57:19.080Z,23139.11
2022-08-08T16:00:05.623Z,23179.26
2022-08-08T16:02:33.024Z,23167.58
2022-08-08T16:05:04.015Z,23386.69
2022-08-08T16:07:51.172Z,23145.44
2022-08-08T16:13:20.914Z,23322.36
2022-08-08T16:13:33.512Z,23331.45
2022-08-08T16:15:57.259Z,23563.66
2022-08-08T16:18:26.585Z,23370.81
2022-08-08T16:20:53.330Z,23477.00
2022-08-08T16:23:19.977Z,23404.48
2022-08-08T16:25:54.701Z,23356.39
2022-08-08T16:28:34.916Z,23424.01
2022-08-08T16:31:07.936Z,23411.83
2022-08-08T16:33:39.199Z,23408.92
2022-08-08T16:36:12.989Z,23254.94
2022-08-08T16:38:47.713Z,23388.64
2022-08-08T16:41:22.736Z,23516.37
2022-08-08T16:43:52.125Z,23553.04
2022-08-08T16:46:37.620Z,23352.21
2022-08-08T16:49:08.805Z,23354.25
2022-08-08T16:55:04.699Z,23621.02
2022-08-08T16:55:19.496Z,23421.33
2022-08-08T16:58:12.000Z,23418.94
2022-08-08T16:59:59.336Z,23617.45
2022-08-08T17:02:38.672Z,23549.14
2022-08-08T17:05:10.205Z,23712.24
2022-08-08T17:07:40.672Z,23374.40
2022-08-08T17:10:10.049Z,23434.15
2022-08-08T17:12:38.755Z,23167.58
2022-08-08T17:15:20.578Z,23173.01
2022-08-08T17:18:03.139Z,23426.52
2022-08-08T17:20:32.330Z,23159.50
2022-08-08T17:23:25.869Z,23244.04
2022-08-08T17:25:52.440Z,23225.90
2022-08-08T17:28:30.728Z,23225.68
2022-08-08T17:31:43.640Z,23195.22
2022-08-08T17:34:48.198Z,23198.04
2022-08-08T17:36:58.020Z,23195.81
2022-08-08T17:40:05.173Z,23055.68
2022-08-08T17:42:15.959Z,23086.59
2022-08-08T17:44:45.669Z,23229.29
2022-08-08T17:47:23.272Z,23174.95
2022-08-08T17:49:52.484Z,23095.63
2022-08-08T17:52:23.023Z,23241.27
2022-08-08T17:54:51.936Z,22912.85
2022-08-08T17:57:23.680Z,23041.17
2022-08-08T17:59:51.694Z,23119.03
2022-08-08T18:02:26.213Z,23266.59
2022-08-08T18:04:56.129Z,23257.36
2022-08-08T18:08:01.965Z,22975.45
2022-08-08T18:10:09.836Z,23193.88
2022-08-08T18:12:39.018Z,23205.48
2022-08-08T18:15:07.356Z,23176.58
2022-08-08T18:18:05.226Z,23301.10
2022-08-08T18:20:43.081Z,23337.85
2022-08-08T18:23:14.650Z,23227.86
2022-08-08T18:25:42.402Z,23230.75
2022-08-08T18:28:12.993Z,23360.99
2022-08-08T18:30:41.537Z,23339.11
2022-08-08T18:33:10.592Z,23321.63
2022-08-08T18:35:48.548Z,23334.14
2022-08-08T18:38:17.102Z,23237.58
2022-08-08T18:40:46.164Z,23310.38
2022-08-08T18:43:16.603Z,23279.27
2022-08-08T18:46:53.283Z,23355.39
2022-08-08T18:48:31.698Z,23368.45
2022-08-08T18:50:59.065Z,23300.81
2022-08-08T18:54:00.218Z,23318.70
2022-08-08T18:56:25.292Z,23204.05
2022-08-08T18:58:53.873Z,23445.21
2022-08-08T19:02:25.576Z,23385.54
2022-08-08T19:04:12.503Z,23367.56
2022-08-08T19:06:39.872Z,23143.14
2022-08-08T19:09:13.381Z,23361.82
2022-08-08T19:11:46.364Z,23501.52
2022-08-08T19:14:20.271Z,23419.42
2022-08-08T19:16:48.406Z,23382.09
2022-08-08T19:19:15.513Z,23521.76
2022-08-08T19:21:47.936Z,23448.60
2022-08-08T19:24:34.195Z,23487.87
2022-08-08T19:27:04.853Z,23614.24
2022-08-08T19:29:34.017Z,23490.63
2022-08-08T19:32:02.379Z,23452.03
2022-08-08T19:34:38.779Z,23545.94
2022-08-08T19:37:08.359Z,23684.72
2022-08-08T19:39:45.523Z,23638.37
2022-08-08T19:42:15.373Z,23544.66
2022-08-08T19:44:43.245Z,23509.71
2022-08-08T19:47:14.479Z,23589.99
2022-08-08T19:49:43.061Z,23571.46
2022-08-08T19:52:10.695Z,23600.22
2022-08-08T19:54:40.093Z,23662.20
2022-08-08T19:57:09.921Z,23594.39
2022-08-08T19:59:38.314Z,23754.65
2022-08-08T20:02:05.593Z,23756.83
2022-08-08T20:04:33.475Z,23668.86
2022-08-08T20:08:27.865Z,23811.82
2022-08-08T20:09:56.551Z,23898.56
2022-08-08T20:12:32.713Z,23650.25
2022-08-08T20:15:14.612Z,23713.41
2022-08-08T20:17:46.118Z,23645.27
2022-08-08T20:20:19.608Z,23798.97
2022-08-08T20:22:52.723Z,23828.24
2022-08-08T20:25:21.670Z,23742.97
2022-08-08T20:27:50.217Z,23590.87
2022-08-08T20:30:52.542Z,23527.04
2022-08-08T20:33:20.164Z,24006.61
2022-08-08T20:35:57.102Z,23793.96
2022-08-08T20:38:29.128Z,23852.02
2022-08-08T20:40:59.233Z,24426.38
2022-08-08T20:43:44.218Z,24381.33
2022-08-08T20:46:12.986Z,24571.16
2022-08-08T20:48:39.689Z,24438.46
2022-08-08T20:51:09.717Z,24281.31
2022-08-08T20:53:58.793Z,24340.12
2022-08-08T20:56:35.139Z,24446.68
2022-08-08T20:59:08.887Z,24399.46
2022-08-08T21:02:06.726Z,24453.57
2022-08-08T21:04:27.626Z,24325.88
2022-08-08T21:06:56.031Z,24567.98
2022-08-08T21:09:23.044Z,24572.17
2022-08-08T21:11:50.810Z,24484.26
2022-08-08T21:14:30.266Z,24631.38
2022-08-08T21:17:01.299Z,24372.24
2022-08-08T21:19:33.915Z,24550.67
2022-08-08T21:22:11.776Z,24497.72
2022-08-08T21:24:39.701Z,24454.20
2022-08-08T21:27:38.443Z,24599.38
2022-08-08T21:30:03.869Z,24577.28
2022-08-08T21:32:34.614Z,24482.28
2022-08-08T21:36:13.616Z,24541.68
2022-08-08T21:37:55.305Z,24527.77
2022-08-08T21:40:31.109Z,24429.28
2022-08-08T21:42:59.183Z,24592.71
2022-08-08T21:47:59.698Z,24377.25
2022-08-08T21:48:19.702Z,24690.96
2022-08-08T21:50:48.237Z,24481.70
2022-08-08T21:54:31.635Z,24618.72
2022-08-08T21:56:28.110Z,24648.22
2022-08-08T21:58:54.798Z,24460.40
2022-08-08T22:01:39.471Z,24434.66
2022-08-08T22:04:11.014Z,24615.17
2022-08-08T22:06:40.405Z,24658.23
2022-08-08T22:09:09.014Z,24775.55
2022-08-08T22:11:51.135Z,24712.47
2022-08-08T22:14:26.984Z,24603.29
2022-08-08T22:16:56.428Z,24814.70
2022-08-08T22:19:29.039Z,24660.86
2022-08-08T22:21:56.896Z,24841.78
2022-08-08T22:24:23.905Z,24781.00
2022-08-08T22:27:01.320Z,24764.44
2022-08-08T22:29:59.552Z,25112.53
2022-08-08T22:32:17.947Z,25163.03
2022-08-08T22:34:50.788Z,25007.86
2022-08-08T22:37:49.455Z,25011.96
2022-08-08T22:40:16.610Z,24738.55
2022-08-08T22:42:47.248Z,25092.60
2022-08-08T22:45:14.815Z,24872.21
2022-08-08T22:47:47.061Z,24712.13
2022-08-08T22:50:25.528Z,24958.50
2022-08-08T22:54:28.463Z,24813.21
2022-08-08T22:55:59.190Z,24889.21
2022-08-08T22:58:34.184Z,25040.62
2022-08-08T23:01:26.658Z,24838.42
2022-08-08T23:03:57.015Z,24746.47
2022-08-08T23:06:27.135Z,25052.46
2022-08-08T23:09:00.205Z,25542.93
2022-08-08T23:11:30.950Z,25137.73
2022-08-08T23:14:19.644Z,25346.58
2022-08-08T23:16:54.793Z,25082.38
2022-08-08T23:19:30.848Z,25214.91
2022-08-08T23:22:05.083Z,25375.62
2022-08-08T23:24:36.882Z,25409.69
2022-08-08T23:27:09.233Z,25233.03
2022-08-08T23:29:37.278Z,25211.03
2022-08-08T23:32:05.444Z,25265.13
2022-08-08T23:34:33.915Z,25403.54
2022-08-08T23:37:02.505Z,25465.29
2022-08-08T23:39:42.023Z,25349.03
2022-08-08T23:42:16.374Z,25297.89
2022-08-08T23:44:43.048Z,25586.78
2022-08-08T23:49:05.977Z,25576.11
2022-08-08T23:50:03.152Z,25098.47
2022-08-08T23:52:32.906Z,25493.38
2022-08-08T23:55:07.116Z,25631.10
2022-08-08T23:57:52.843Z,25583.36
