createdAt,value
2023-03-03T00:00:02.419Z,0.77
2023-03-03T00:02:30.609Z,0.90
2023-03-03T00:04:58.575Z,0.80
2023-03-03T00:07:27.856Z,0.73
2023-03-03T00:09:55.880Z,0.87
2023-03-03T00:12:26.174Z,0.80
2023-03-03T00:14:54.737Z,0.70
2023-03-03T00:17:25.284Z,0.90
2023-03-03T00:19:53.333Z,0.87
2023-03-03T00:22:31.429Z,0.70
2023-03-03T00:25:02.391Z,0.93
2023-03-03T00:27:36.175Z,1.30
2023-03-03T00:30:04.883Z,0.80
2023-03-03T00:32:39.774Z,1.43
2023-03-03T00:35:25.524Z,0.97
2023-03-03T00:37:57.386Z,1.13
2023-03-03T00:40:27.570Z,0.40
2023-03-03T00:42:59.015Z,0.70
2023-03-03T00:45:33.325Z,0.90
2023-03-03T00:48:11.417Z,0.70
2023-03-03T00:50:44.437Z,0.80
2023-03-03T00:53:17.323Z,0.80
2023-03-03T00:55:46.692Z,0.70
2023-03-03T00:58:15.306Z,0.97
2023-03-03T01:00:43.569Z,0.80
2023-03-03T01:03:15.518Z,0.60
2023-03-03T01:05:43.803Z,0.57
2023-03-03T01:08:13.580Z,0.80
2023-03-03T01:10:46.419Z,0.80
2023-03-03T01:13:14.616Z,0.60
2023-03-03T01:15:42.592Z,0.67
2023-03-03T01:18:11.606Z,0.90
2023-03-03T01:20:39.939Z,0.83
2023-03-03T01:23:07.891Z,0.80
2023-03-03T01:25:37.520Z,0.80
2023-03-03T01:28:05.850Z,0.70
2023-03-03T01:30:34.226Z,1.00
2023-03-03T01:33:02.244Z,0.90
2023-03-03T01:35:31.056Z,0.87
2023-03-03T01:37:59.719Z,0.70
2023-03-03T01:40:30.767Z,0.57
2023-03-03T01:43:02.500Z,0.87
2023-03-03T01:45:32.170Z,0.97
2023-03-03T01:48:02.791Z,0.93
2023-03-03T01:50:41.129Z,0.97
2023-03-03T01:53:15.079Z,1.00
2023-03-03T01:55:44.928Z,1.03
2023-03-03T01:58:19.638Z,0.90
2023-03-03T02:00:52.435Z,0.70
2023-03-03T02:03:23.572Z,0.90
2023-03-03T02:05:54.183Z,0.80
2023-03-03T02:08:27.922Z,1.23
2023-03-03T02:10:57.082Z,0.63
2023-03-03T02:13:26.420Z,0.73
2023-03-03T02:15:54.252Z,0.73
2023-03-03T02:18:22.484Z,0.50
2023-03-03T02:20:58.673Z,0.93
2023-03-03T02:23:34.070Z,0.87
2023-03-03T02:26:10.029Z,0.70
2023-03-03T02:28:40.974Z,0.80
2023-03-03T02:31:13.412Z,0.93
2023-03-03T02:33:42.423Z,0.83
2023-03-03T02:36:13.612Z,0.90
2023-03-03T02:38:47.413Z,0.90
2023-03-03T02:41:27.631Z,0.93
2023-03-03T02:44:00.531Z,1.00
2023-03-03T02:46:29.124Z,0.50
2023-03-03T02:48:57.084Z,0.60
2023-03-03T02:51:24.977Z,0.90
2023-03-03T02:53:52.845Z,0.90
2023-03-03T02:56:22.244Z,0.47
2023-03-03T02:58:50.157Z,0.70
2023-03-03T03:01:18.427Z,0.80
2023-03-03T03:03:46.566Z,0.70
2023-03-03T03:06:14.543Z,0.90
2023-03-03T03:08:42.554Z,0.60
2023-03-03T03:11:10.546Z,0.67
2023-03-03T03:13:39.891Z,0.70
2023-03-03T03:16:08.524Z,0.60
2023-03-03T03:18:36.418Z,1.10
2023-03-03T03:21:09.110Z,0.70
2023-03-03T03:23:37.251Z,1.00
2023-03-03T03:26:06.011Z,0.70
2023-03-03T03:28:34.447Z,0.77
2023-03-03T03:31:05.140Z,0.90
2023-03-03T03:33:33.180Z,0.80
2023-03-03T03:36:01.742Z,0.80
2023-03-03T03:38:31.622Z,0.73
2023-03-03T03:40:59.948Z,1.10
2023-03-03T03:43:27.947Z,0.70
2023-03-03T03:45:56.190Z,0.87
2023-03-03T03:48:25.462Z,0.93
2023-03-03T03:50:53.543Z,0.77
2023-03-03T03:53:21.521Z,0.80
2023-03-03T03:55:49.477Z,1.07
2023-03-03T03:58:19.012Z,1.13
2023-03-03T04:00:47.900Z,0.97
2023-03-03T04:03:15.857Z,0.73
2023-03-03T04:05:45.634Z,0.63
2023-03-03T04:08:13.888Z,0.83
2023-03-03T04:10:41.710Z,0.80
2023-03-03T04:13:09.608Z,0.60
2023-03-03T04:15:37.609Z,0.73
2023-03-03T04:18:05.856Z,1.00
2023-03-03T04:20:33.807Z,0.57
2023-03-03T04:23:03.187Z,1.20
2023-03-03T04:25:30.989Z,0.87
2023-03-03T04:27:58.916Z,0.60
2023-03-03T04:30:26.945Z,1.60
2023-03-03T04:32:54.755Z,0.97
2023-03-03T04:35:22.834Z,0.90
2023-03-03T04:37:51.298Z,0.80
2023-03-03T04:40:20.788Z,0.90
2023-03-03T04:42:48.719Z,0.83
2023-03-03T04:45:16.970Z,0.80
2023-03-03T04:47:45.049Z,0.83
2023-03-03T04:50:13.200Z,0.73
2023-03-03T04:52:41.146Z,0.70
2023-03-03T04:55:10.844Z,0.87
2023-03-03T04:57:40.153Z,0.80
2023-03-03T05:00:09.280Z,0.83
2023-03-03T05:02:37.173Z,0.90
2023-03-03T05:05:05.721Z,0.90
2023-03-03T05:07:33.741Z,0.63
2023-03-03T05:10:01.552Z,1.00
2023-03-03T05:12:29.497Z,1.00
2023-03-03T05:14:58.773Z,0.97
2023-03-03T05:17:26.793Z,1.03
2023-03-03T05:19:57.356Z,0.80
2023-03-03T05:22:25.618Z,1.00
2023-03-03T05:24:53.924Z,1.20
2023-03-03T05:27:22.082Z,1.37
2023-03-03T05:29:50.011Z,1.03
2023-03-03T05:32:19.306Z,1.03
2023-03-03T05:34:47.436Z,0.87
2023-03-03T05:37:15.494Z,0.90
2023-03-03T05:39:44.664Z,1.10
2023-03-03T05:42:13.694Z,0.90
2023-03-03T05:44:41.633Z,1.27
2023-03-03T05:47:09.829Z,1.30
2023-03-03T05:49:39.438Z,1.00
2023-03-03T05:52:09.019Z,1.00
2023-03-03T05:54:36.941Z,1.63
2023-03-03T05:57:04.946Z,1.10
2023-03-03T05:59:32.922Z,1.00
2023-03-03T06:02:00.806Z,0.93
2023-03-03T06:04:28.713Z,1.30
2023-03-03T06:06:57.981Z,1.40
2023-03-03T06:09:26.342Z,1.67
2023-03-03T06:11:54.804Z,1.10
2023-03-03T06:14:22.776Z,1.23
2023-03-03T06:16:50.815Z,1.47
2023-03-03T06:19:18.957Z,1.53
2023-03-03T06:21:47.317Z,1.87
2023-03-03T06:24:17.036Z,1.17
2023-03-03T06:26:44.983Z,1.70
2023-03-03T06:29:15.479Z,1.33
2023-03-03T06:31:43.698Z,0.90
2023-03-03T06:34:11.724Z,1.70
2023-03-03T06:36:39.780Z,1.50
2023-03-03T06:39:07.963Z,2.53
2023-03-03T06:41:37.332Z,1.97
2023-03-03T06:44:05.717Z,1.30
2023-03-03T06:46:33.551Z,1.40
2023-03-03T06:49:01.557Z,1.30
2023-03-03T06:51:35.104Z,1.30
2023-03-03T06:54:07.816Z,1.07
2023-03-03T06:56:38.253Z,1.43
2023-03-03T06:59:13.745Z,1.27
2023-03-03T07:01:42.315Z,1.00
2023-03-03T07:04:23.661Z,2.37
2023-03-03T07:06:51.629Z,1.63
2023-03-03T07:09:24.116Z,1.40
2023-03-03T07:11:54.244Z,1.67
2023-03-03T07:14:22.162Z,1.50
2023-03-03T07:16:55.220Z,1.30
2023-03-03T07:19:32.480Z,1.60
2023-03-03T07:22:03.052Z,1.57
2023-03-03T07:24:32.581Z,2.30
2023-03-03T07:27:12.355Z,1.80
2023-03-03T07:29:41.870Z,1.50
2023-03-03T07:32:26.142Z,2.17
2023-03-03T07:34:56.528Z,1.60
2023-03-03T07:37:32.330Z,2.27
2023-03-03T07:40:01.799Z,1.43
2023-03-03T07:42:40.202Z,1.23
2023-03-03T07:45:26.210Z,1.40
2023-03-03T07:47:59.942Z,1.67
2023-03-03T07:50:27.904Z,2.03
2023-03-03T07:52:58.241Z,2.28
2023-03-03T07:55:33.487Z,1.58
2023-03-03T07:58:22.122Z,1.90
2023-03-03T08:01:22.884Z,2.00
2023-03-03T08:03:52.616Z,1.75
2023-03-03T08:06:37.246Z,2.13
2023-03-03T08:09:26.286Z,1.80
2023-03-03T08:11:56.595Z,1.85
2023-03-03T08:14:30.568Z,1.92
2023-03-03T08:17:00.613Z,2.20
2023-03-03T08:19:32.016Z,1.40
2023-03-03T08:22:04.362Z,2.15
2023-03-03T08:24:32.242Z,2.40
2023-03-03T08:27:00.065Z,2.20
2023-03-03T08:29:29.451Z,1.70
2023-03-03T08:31:57.338Z,2.05
2023-03-03T08:34:25.327Z,2.03
2023-03-03T08:36:53.354Z,2.13
2023-03-03T08:39:21.391Z,2.50
2023-03-03T08:41:49.208Z,1.83
2023-03-03T08:44:17.236Z,2.10
2023-03-03T08:46:46.528Z,1.75
2023-03-03T08:49:40.118Z,1.67
2023-03-03T08:52:07.958Z,2.20
2023-03-03T08:54:35.758Z,1.90
2023-03-03T08:57:03.828Z,2.10
2023-03-03T08:59:31.759Z,1.42
2023-03-03T09:02:00.970Z,1.95
2023-03-03T09:04:29.100Z,1.40
2023-03-03T09:06:56.909Z,1.35
2023-03-03T09:09:24.774Z,2.20
2023-03-03T09:11:54.780Z,1.55
2023-03-03T09:14:22.694Z,1.60
2023-03-03T09:16:53.316Z,1.58
2023-03-03T09:19:27.176Z,1.30
2023-03-03T09:21:57.478Z,2.13
2023-03-03T09:24:27.784Z,1.65
2023-03-03T09:26:58.643Z,1.50
2023-03-03T09:29:29.245Z,1.40
2023-03-03T09:31:59.804Z,1.70
2023-03-03T09:34:40.773Z,1.65
2023-03-03T09:37:22.037Z,1.48
2023-03-03T09:39:51.930Z,0.93
2023-03-03T09:42:30.831Z,1.30
2023-03-03T09:45:27.304Z,1.27
2023-03-03T09:48:27.601Z,2.15
2023-03-03T09:51:08.886Z,1.40
2023-03-03T09:53:54.425Z,1.73
2023-03-03T09:56:30.172Z,1.42
2023-03-03T09:59:19.748Z,1.15
2023-03-03T10:02:01.078Z,1.45
2023-03-03T10:05:01.356Z,1.43
2023-03-03T10:07:40.302Z,1.87
2023-03-03T10:10:19.524Z,1.27
2023-03-03T10:12:57.385Z,1.30
2023-03-03T10:15:36.647Z,1.23
2023-03-03T10:18:16.503Z,1.27
2023-03-03T10:20:58.668Z,1.53
2023-03-03T10:23:41.826Z,1.33
2023-03-03T10:26:20.443Z,1.20
2023-03-03T10:29:08.257Z,1.77
2023-03-03T10:31:50.586Z,1.67
2023-03-03T10:34:30.946Z,2.00
2023-03-03T10:37:05.314Z,1.80
2023-03-03T10:39:48.947Z,1.53
2023-03-03T10:42:35.222Z,1.43
2023-03-03T10:45:36.927Z,1.57
2023-03-03T10:48:24.828Z,0.93
2023-03-03T10:51:02.597Z,1.40
2023-03-03T10:53:35.846Z,1.20
2023-03-03T10:56:27.716Z,1.20
2023-03-03T10:59:09.854Z,0.80
2023-03-03T11:01:48.542Z,1.00
2023-03-03T11:04:41.487Z,1.20
2023-03-03T11:07:15.508Z,1.07
2023-03-03T11:09:58.851Z,1.33
2023-03-03T11:12:41.277Z,1.07
2023-03-03T11:15:23.052Z,1.20
2023-03-03T11:18:04.052Z,1.00
2023-03-03T11:20:39.976Z,1.60
2023-03-03T11:23:32.056Z,0.80
2023-03-03T11:26:09.716Z,0.73
2023-03-03T11:29:03.791Z,1.10
2023-03-03T11:31:42.500Z,0.90
2023-03-03T11:34:24.538Z,0.70
2023-03-03T11:36:59.733Z,0.90
2023-03-03T11:39:28.509Z,0.60
2023-03-03T11:42:05.871Z,0.53
2023-03-03T11:44:39.523Z,0.60
2023-03-03T11:47:18.308Z,0.80
2023-03-03T11:49:51.519Z,0.70
2023-03-03T11:52:28.722Z,0.80
2023-03-03T11:55:03.701Z,0.80
2023-03-03T11:57:37.291Z,0.80
2023-03-03T12:00:21.779Z,2.20
2023-03-03T12:03:10.796Z,1.20
2023-03-03T12:05:55.138Z,0.70
2023-03-03T12:08:39.338Z,0.90
2023-03-03T12:11:15.005Z,0.83
2023-03-03T12:13:55.412Z,0.60
2023-03-03T12:16:33.650Z,1.20
2023-03-03T12:19:17.074Z,0.83
2023-03-03T12:22:11.959Z,0.63
2023-03-03T12:25:20.380Z,0.50
2023-03-03T12:27:55.849Z,1.13
2023-03-03T12:30:37.432Z,0.90
2023-03-03T12:33:28.106Z,1.23
2023-03-03T12:36:06.377Z,0.60
2023-03-03T12:38:41.838Z,0.90
2023-03-03T12:41:20.445Z,0.83
2023-03-03T12:43:59.405Z,0.70
2023-03-03T12:46:41.768Z,0.90
2023-03-03T12:49:11.038Z,0.60
2023-03-03T12:51:49.547Z,0.70
2023-03-03T12:54:51.275Z,0.50
2023-03-03T12:57:26.671Z,0.60
2023-03-03T13:00:14.963Z,0.77
2023-03-03T13:02:50.346Z,1.00
2023-03-03T13:05:25.933Z,0.77
2023-03-03T13:08:06.529Z,0.80
2023-03-03T13:10:41.505Z,0.80
2023-03-03T13:13:17.900Z,0.90
2023-03-03T13:15:56.226Z,0.73
2023-03-03T13:18:37.332Z,1.13
2023-03-03T13:21:15.735Z,0.77
2023-03-03T13:23:52.389Z,0.90
2023-03-03T13:26:27.402Z,0.90
2023-03-03T13:29:02.882Z,0.50
2023-03-03T13:31:35.571Z,0.97
2023-03-03T13:34:04.114Z,0.77
2023-03-03T13:36:38.996Z,0.77
2023-03-03T13:39:19.499Z,1.13
2023-03-03T13:41:57.017Z,0.80
2023-03-03T13:44:32.436Z,0.80
2023-03-03T13:47:10.139Z,0.60
2023-03-03T13:49:49.028Z,0.60
2023-03-03T13:52:22.636Z,0.80
2023-03-03T13:54:57.619Z,0.73
2023-03-03T13:57:39.667Z,0.83
2023-03-03T14:00:21.359Z,0.73
2023-03-03T14:03:04.675Z,0.70
2023-03-03T14:05:38.526Z,1.10
2023-03-03T14:08:18.033Z,1.20
2023-03-03T14:11:01.600Z,0.75
2023-03-03T14:13:33.613Z,0.77
2023-03-03T14:16:10.431Z,0.73
2023-03-03T14:18:45.146Z,0.60
2023-03-03T14:21:17.582Z,0.95
2023-03-03T14:23:57.291Z,1.02
2023-03-03T14:26:25.403Z,1.00
2023-03-03T14:29:15.520Z,1.10
2023-03-03T14:31:44.986Z,0.80
2023-03-03T14:34:30.117Z,0.95
2023-03-03T14:37:09.929Z,1.13
2023-03-03T14:39:41.087Z,1.58
2023-03-03T14:42:15.592Z,0.90
2023-03-03T14:44:54.792Z,1.10
2023-03-03T14:47:24.316Z,1.27
2023-03-03T14:49:54.707Z,0.98
2023-03-03T14:52:26.038Z,1.15
2023-03-03T14:54:57.018Z,0.95
2023-03-03T14:57:46.508Z,0.82
2023-03-03T15:00:36.130Z,1.10
2023-03-03T15:03:19.778Z,0.77
2023-03-03T15:05:51.505Z,1.00
2023-03-03T15:08:34.166Z,0.80
2023-03-03T15:11:26.753Z,0.60
2023-03-03T15:14:05.006Z,1.48
2023-03-03T15:16:35.768Z,0.82
2023-03-03T15:19:23.893Z,0.80
2023-03-03T15:22:01.056Z,1.05
2023-03-03T15:24:37.376Z,1.40
2023-03-03T15:27:12.037Z,1.20
2023-03-03T15:29:46.317Z,0.90
2023-03-03T15:32:21.425Z,1.25
2023-03-03T15:35:00.144Z,1.00
2023-03-03T15:37:42.592Z,1.20
2023-03-03T15:40:20.535Z,0.83
2023-03-03T15:42:54.043Z,1.00
2023-03-03T15:45:28.359Z,0.90
2023-03-03T15:48:27.686Z,1.10
2023-03-03T15:51:05.477Z,0.80
2023-03-03T15:53:54.034Z,1.07
2023-03-03T15:56:34.333Z,1.30
2023-03-03T15:59:26.452Z,0.73
2023-03-03T16:02:01.328Z,0.93
2023-03-03T16:04:32.785Z,0.80
2023-03-03T16:07:10.801Z,0.90
2023-03-03T16:09:52.195Z,0.87
2023-03-03T16:12:32.175Z,0.87
2023-03-03T16:15:44.721Z,0.80
2023-03-03T16:18:24.740Z,0.83
2023-03-03T16:21:04.536Z,0.80
2023-03-03T16:23:41.043Z,0.60
2023-03-03T16:26:23.444Z,1.00
2023-03-03T16:29:05.152Z,0.83
2023-03-03T16:31:37.812Z,0.77
2023-03-03T16:34:16.945Z,1.20
2023-03-03T16:36:56.090Z,0.93
2023-03-03T16:39:34.962Z,3.13
2023-03-03T16:42:09.298Z,1.00
2023-03-03T16:44:47.899Z,0.60
2023-03-03T16:47:27.553Z,0.57
2023-03-03T16:50:15.782Z,0.63
2023-03-03T16:52:48.728Z,0.67
2023-03-03T16:55:21.696Z,0.63
2023-03-03T16:58:00.497Z,0.80
2023-03-03T17:00:31.030Z,0.50
2023-03-03T17:03:29.322Z,0.80
2023-03-03T17:06:05.078Z,0.70
2023-03-03T17:08:59.944Z,0.60
2023-03-03T17:11:38.645Z,0.80
2023-03-03T17:14:20.897Z,0.60
2023-03-03T17:16:57.983Z,0.43
2023-03-03T17:19:47.529Z,0.80
2023-03-03T17:22:24.454Z,0.70
2023-03-03T17:25:05.336Z,0.50
2023-03-03T17:27:58.062Z,0.93
2023-03-03T17:30:32.813Z,0.60
2023-03-03T17:33:15.315Z,0.50
2023-03-03T17:35:56.878Z,0.90
2023-03-03T17:38:36.247Z,0.70
2023-03-03T17:41:09.448Z,0.33
2023-03-03T17:43:47.418Z,0.60
2023-03-03T17:46:19.259Z,2.87
2023-03-03T17:49:18.459Z,0.63
2023-03-03T17:52:22.990Z,0.30
2023-03-03T17:55:07.914Z,0.40
2023-03-03T17:57:51.351Z,0.50
2023-03-03T18:00:43.812Z,0.30
2023-03-03T18:03:51.478Z,0.30
2023-03-03T18:06:52.263Z,0.10
2023-03-03T18:09:33.803Z,0.43
2023-03-03T18:12:19.978Z,1.17
2023-03-03T18:15:10.772Z,0.30
2023-03-03T18:17:52.284Z,0.20
2023-03-03T18:20:31.877Z,0.40
2023-03-03T18:23:35.251Z,0.53
2023-03-03T18:26:04.963Z,0.53
2023-03-03T18:28:49.061Z,0.37
2023-03-03T18:31:25.241Z,0.30
2023-03-03T18:34:04.762Z,0.40
2023-03-03T18:36:39.692Z,0.20
2023-03-03T18:39:15.044Z,0.23
2023-03-03T18:42:09.510Z,0.20
2023-03-03T18:44:39.007Z,0.30
2023-03-03T18:47:06.806Z,0.20
2023-03-03T18:49:56.472Z,0.73
2023-03-03T18:52:29.870Z,0.80
2023-03-03T18:55:23.978Z,0.83
2023-03-03T18:58:31.216Z,0.37
2023-03-03T19:01:08.322Z,0.30
2023-03-03T19:03:38.168Z,0.30
2023-03-03T19:06:08.764Z,0.73
2023-03-03T19:08:53.878Z,0.20
2023-03-03T19:11:37.236Z,0.30
2023-03-03T19:14:20.962Z,0.17
2023-03-03T19:16:52.411Z,0.27
2023-03-03T19:19:23.042Z,0.47
2023-03-03T19:21:53.516Z,0.20
2023-03-03T19:24:31.472Z,1.40
2023-03-03T19:27:31.843Z,2.47
2023-03-03T19:30:29.138Z,0.40
2023-03-03T19:33:15.179Z,0.20
2023-03-03T19:36:41.332Z,0.20
2023-03-03T19:39:51.959Z,0.40
2023-03-03T19:42:35.048Z,0.40
2023-03-03T19:45:16.597Z,0.30
2023-03-03T19:47:49.210Z,0.50
2023-03-03T19:50:31.243Z,0.30
2023-03-03T19:53:06.022Z,0.30
2023-03-03T19:55:44.627Z,0.60
2023-03-03T19:58:23.707Z,0.40
2023-03-03T20:01:01.903Z,0.43
2023-03-03T20:03:53.938Z,0.70
2023-03-03T20:06:37.781Z,0.50
2023-03-03T20:09:15.479Z,0.43
2023-03-03T20:11:59.281Z,0.20
2023-03-03T20:14:45.625Z,0.27
2023-03-03T20:17:40.354Z,0.40
2023-03-03T20:20:21.625Z,0.30
2023-03-03T20:22:56.380Z,0.30
2023-03-03T20:25:31.172Z,0.30
2023-03-03T20:28:07.793Z,0.60
2023-03-03T20:30:48.504Z,0.40
2023-03-03T20:33:36.444Z,0.37
2023-03-03T20:36:12.472Z,0.23
2023-03-03T20:38:52.711Z,0.23
2023-03-03T20:41:34.964Z,0.80
2023-03-03T20:44:15.828Z,0.30
2023-03-03T20:46:54.425Z,0.60
2023-03-03T20:49:40.355Z,0.47
2023-03-03T20:52:15.768Z,0.30
2023-03-03T20:54:55.776Z,0.43
2023-03-03T20:57:34.157Z,0.30
2023-03-03T21:00:05.984Z,0.20
2023-03-03T21:02:43.244Z,0.77
2023-03-03T21:05:14.640Z,0.20
2023-03-03T21:07:53.716Z,0.30
2023-03-03T21:10:25.700Z,0.43
2023-03-03T21:12:55.172Z,0.70
2023-03-03T21:15:26.604Z,0.50
2023-03-03T21:17:55.946Z,0.50
2023-03-03T21:20:30.891Z,0.30
2023-03-03T21:23:00.295Z,0.40
2023-03-03T21:25:53.337Z,0.67
2023-03-03T21:28:24.720Z,0.60
2023-03-03T21:31:17.351Z,0.60
2023-03-03T21:33:54.108Z,0.30
2023-03-03T21:36:24.928Z,0.27
2023-03-03T21:38:54.343Z,0.40
2023-03-03T21:41:23.596Z,0.40
2023-03-03T21:43:53.810Z,0.50
2023-03-03T21:46:23.094Z,0.40
2023-03-03T21:48:51.667Z,0.40
2023-03-03T21:51:20.602Z,0.30
2023-03-03T21:53:48.622Z,0.27
2023-03-03T21:56:16.622Z,0.20
2023-03-03T21:58:46.160Z,0.33
2023-03-03T22:01:14.007Z,0.30
2023-03-03T22:03:44.771Z,0.30
2023-03-03T22:06:12.684Z,0.30
2023-03-03T22:08:40.468Z,0.33
2023-03-03T22:11:08.421Z,0.30
2023-03-03T22:13:36.321Z,0.40
2023-03-03T22:16:07.720Z,0.30
2023-03-03T22:18:35.729Z,0.40
2023-03-03T22:21:03.803Z,0.40
2023-03-03T22:23:31.612Z,0.30
2023-03-03T22:25:59.779Z,0.23
2023-03-03T22:28:29.275Z,0.30
2023-03-03T22:30:57.220Z,0.30
2023-03-03T22:33:26.707Z,0.20
2023-03-03T22:35:54.616Z,0.40
2023-03-03T22:38:23.764Z,0.30
2023-03-03T22:40:52.706Z,0.50
2023-03-03T22:43:20.611Z,0.40
2023-03-03T22:45:48.453Z,1.13
2023-03-03T22:48:16.515Z,0.30
2023-03-03T22:50:47.496Z,0.33
2023-03-03T22:53:15.321Z,0.10
2023-03-03T22:55:43.494Z,0.40
2023-03-03T22:58:12.223Z,0.50
2023-03-03T23:00:40.244Z,0.13
2023-03-03T23:03:09.349Z,0.80
2023-03-03T23:05:37.872Z,0.40
2023-03-03T23:08:10.844Z,0.13
2023-03-03T23:10:39.222Z,0.40
2023-03-03T23:13:07.120Z,0.30
2023-03-03T23:15:35.214Z,0.50
2023-03-03T23:18:03.400Z,0.30
2023-03-03T23:20:32.718Z,0.47
2023-03-03T23:23:00.958Z,0.30
2023-03-03T23:25:30.969Z,0.60
2023-03-03T23:27:59.302Z,0.50
2023-03-03T23:30:27.172Z,0.27
2023-03-03T23:32:55.354Z,0.27
2023-03-03T23:35:23.294Z,0.43
2023-03-03T23:37:51.150Z,0.30
2023-03-03T23:40:19.775Z,0.20
2023-03-03T23:42:48.939Z,0.60
2023-03-03T23:45:17.319Z,0.30
2023-03-03T23:47:45.904Z,0.10
2023-03-03T23:50:14.903Z,0.23
2023-03-03T23:52:42.714Z,0.20
2023-03-03T23:55:11.348Z,0.30
2023-03-03T23:57:39.145Z,0.20
