createdAt,value
2023-04-01T00:01:50.590Z,9.10
2023-04-01T00:04:17.815Z,9.10
2023-04-01T00:06:44.894Z,9.00
2023-04-01T00:09:12.142Z,9.00
2023-04-01T00:11:39.652Z,9.00
2023-04-01T00:14:07.728Z,9.00
2023-04-01T00:16:35.001Z,8.90
2023-04-01T00:19:02.348Z,8.90
2023-04-01T00:21:29.398Z,8.90
2023-04-01T00:23:57.047Z,8.90
2023-04-01T00:26:24.209Z,8.90
2023-04-01T00:28:51.446Z,8.90
2023-04-01T00:31:18.625Z,8.90
2023-04-01T00:33:45.743Z,8.80
2023-04-01T00:36:17.513Z,8.90
2023-04-01T00:38:45.154Z,8.80
2023-04-01T00:41:15.949Z,8.70
2023-04-01T00:43:44.664Z,8.70
2023-04-01T00:46:11.954Z,8.70
2023-04-01T00:48:43.267Z,8.70
2023-04-01T00:51:16.375Z,8.70
2023-04-01T00:53:47.780Z,8.70
2023-04-01T00:56:37.964Z,8.60
2023-04-01T00:59:09.622Z,8.60
2023-04-01T01:01:37.877Z,8.60
2023-04-01T01:04:05.458Z,8.60
2023-04-01T01:06:53.863Z,8.60
2023-04-01T01:09:40.950Z,8.60
2023-04-01T01:12:17.366Z,8.60
2023-04-01T01:15:04.337Z,8.50
2023-04-01T01:17:45.486Z,8.50
2023-04-01T01:20:33.681Z,8.40
2023-04-01T01:23:40.640Z,8.40
2023-04-01T01:26:23.473Z,8.40
2023-04-01T01:28:59.138Z,8.40
2023-04-01T01:31:31.730Z,8.40
2023-04-01T01:34:03.284Z,8.40
2023-04-01T01:36:35.924Z,8.30
2023-04-01T01:39:09.075Z,8.30
2023-04-01T01:41:39.310Z,8.30
2023-04-01T01:44:10.823Z,8.30
2023-04-01T01:46:40.822Z,8.20
2023-04-01T01:49:11.603Z,8.20
2023-04-01T01:51:40.140Z,8.10
2023-04-01T01:54:15.611Z,8.00
2023-04-01T01:56:46.511Z,8.00
2023-04-01T01:59:16.101Z,8.00
2023-04-01T02:01:49.036Z,8.00
2023-04-01T02:04:19.313Z,8.00
2023-04-01T02:06:54.844Z,8.00
2023-04-01T02:09:22.175Z,8.00
2023-04-01T02:11:58.249Z,8.10
2023-04-01T02:14:43.299Z,8.10
2023-04-01T02:17:15.942Z,8.00
2023-04-01T02:19:50.748Z,8.00
2023-04-01T02:22:22.814Z,8.00
2023-04-01T02:24:53.218Z,8.00
2023-04-01T02:27:22.076Z,8.00
2023-04-01T02:29:49.398Z,8.00
2023-04-01T02:32:18.823Z,7.90
2023-04-01T02:34:46.126Z,7.90
2023-04-01T02:37:14.787Z,7.80
2023-04-01T02:39:43.798Z,7.80
2023-04-01T02:42:11.496Z,7.80
2023-04-01T02:44:38.639Z,7.80
2023-04-01T02:47:05.903Z,7.80
2023-04-01T02:49:33.042Z,7.80
2023-04-01T02:52:00.969Z,7.70
2023-04-01T02:54:28.005Z,7.70
2023-04-01T02:56:55.286Z,7.60
2023-04-01T02:59:22.445Z,7.60
2023-04-01T03:01:49.602Z,7.50
2023-04-01T03:04:16.732Z,7.40
2023-04-01T03:06:43.946Z,7.40
2023-04-01T03:09:11.642Z,7.40
2023-04-01T03:11:38.785Z,7.30
2023-04-01T03:14:06.220Z,7.30
2023-04-01T03:16:33.402Z,7.30
2023-04-01T03:19:03.037Z,7.30
2023-04-01T03:21:30.598Z,7.30
2023-04-01T03:23:57.816Z,7.30
2023-04-01T03:26:25.117Z,7.30
2023-04-01T03:28:52.239Z,7.20
2023-04-01T03:31:22.276Z,7.20
2023-04-01T03:33:53.859Z,7.20
2023-04-01T03:36:21.198Z,7.20
2023-04-01T03:38:48.698Z,7.30
2023-04-01T03:41:24.614Z,7.30
2023-04-01T03:43:51.773Z,7.20
2023-04-01T03:46:20.153Z,7.20
2023-04-01T03:48:47.963Z,7.20
2023-04-01T03:51:15.544Z,7.20
2023-04-01T03:53:42.805Z,7.20
2023-04-01T03:56:11.143Z,7.30
2023-04-01T03:58:39.831Z,7.30
2023-04-01T04:01:17.999Z,7.40
2023-04-01T04:03:46.925Z,7.40
2023-04-01T04:06:15.629Z,7.40
2023-04-01T04:08:43.527Z,7.40
2023-04-01T04:11:11.045Z,7.30
2023-04-01T04:13:42.300Z,7.40
2023-04-01T04:16:11.043Z,7.30
2023-04-01T04:18:42.640Z,7.20
2023-04-01T04:21:13.946Z,7.20
2023-04-01T04:23:42.563Z,7.10
2023-04-01T04:26:12.852Z,7.10
2023-04-01T04:28:40.970Z,7.00
2023-04-01T04:31:09.728Z,7.00
2023-04-01T04:33:37.498Z,7.00
2023-04-01T04:36:05.715Z,7.00
2023-04-01T04:38:33.443Z,6.90
2023-04-01T04:41:00.559Z,6.90
2023-04-01T04:43:28.388Z,6.90
2023-04-01T04:45:57.009Z,6.90
2023-04-01T04:48:24.061Z,6.80
2023-04-01T04:50:51.846Z,6.90
2023-04-01T04:53:21.939Z,6.90
2023-04-01T04:55:50.747Z,6.80
2023-04-01T04:58:27.700Z,6.80
2023-04-01T05:00:55.521Z,6.80
2023-04-01T05:03:28.046Z,6.90
2023-04-01T05:05:55.409Z,6.90
2023-04-01T05:08:22.702Z,7.00
2023-04-01T05:10:49.831Z,7.00
2023-04-01T05:13:16.989Z,7.00
2023-04-01T05:15:47.249Z,7.00
2023-04-01T05:18:14.638Z,7.10
2023-04-01T05:20:48.956Z,7.10
2023-04-01T05:23:16.256Z,7.10
2023-04-01T05:25:46.280Z,7.10
2023-04-01T05:28:13.589Z,7.20
2023-04-01T05:30:44.178Z,7.30
2023-04-01T05:33:21.947Z,7.50
2023-04-01T05:35:49.272Z,7.60
2023-04-01T05:38:16.410Z,7.60
2023-04-01T05:40:43.575Z,7.60
2023-04-01T05:43:10.754Z,7.60
2023-04-01T05:45:38.738Z,7.60
2023-04-01T05:48:25.747Z,7.70
2023-04-01T05:50:52.915Z,7.80
2023-04-01T05:53:20.172Z,7.90
2023-04-01T05:55:47.800Z,7.90
2023-04-01T05:58:14.963Z,8.00
2023-04-01T06:00:46.463Z,8.10
2023-04-01T06:03:14.674Z,8.30
2023-04-01T06:05:43.815Z,8.50
2023-04-01T06:08:19.858Z,8.70
2023-04-01T06:11:02.861Z,9.00
2023-04-01T06:13:39.142Z,9.20
2023-04-01T06:16:12.794Z,9.50
2023-04-01T06:19:06.921Z,9.60
2023-04-01T06:21:53.869Z,9.90
2023-04-01T06:25:01.119Z,10.10
2023-04-01T06:28:09.198Z,10.30
2023-04-01T06:30:44.326Z,10.40
2023-04-01T06:33:32.649Z,10.90
2023-04-01T06:36:01.400Z,11.30
2023-04-01T06:38:30.854Z,12.20
2023-04-01T06:41:40.012Z,13.40
2023-04-01T06:44:34.840Z,15.10
2023-04-01T06:47:30.414Z,17.00
2023-04-01T06:50:25.950Z,18.60
2023-04-01T06:53:36.841Z,19.50
2023-04-01T06:56:28.107Z,21.50
2023-04-01T06:59:06.042Z,22.70
2023-04-01T07:01:35.613Z,23.20
2023-04-01T07:04:12.436Z,23.60
2023-04-01T07:06:47.829Z,23.80
2023-04-01T07:09:21.846Z,24.10
2023-04-01T07:12:37.847Z,24.30
2023-04-01T07:15:38.531Z,23.70
2023-04-01T07:18:17.616Z,23.00
2023-04-01T07:20:45.686Z,22.80
2023-04-01T07:23:23.909Z,23.10
2023-04-01T07:26:05.101Z,23.00
2023-04-01T07:28:35.319Z,22.60
2023-04-01T07:31:45.606Z,22.00
2023-04-01T07:34:19.836Z,21.30
2023-04-01T07:36:52.781Z,20.50
2023-04-01T07:39:24.495Z,19.80
2023-04-01T07:42:06.682Z,19.60
2023-04-01T07:44:53.767Z,19.60
2023-04-01T07:47:48.447Z,19.40
2023-04-01T07:50:22.940Z,19.80
2023-04-01T07:53:21.881Z,20.40
2023-04-01T07:56:12.974Z,21.50
2023-04-01T07:59:06.578Z,22.30
2023-04-01T08:02:21.091Z,23.20
2023-04-01T08:05:00.720Z,24.20
2023-04-01T08:07:39.748Z,24.50
2023-04-01T08:10:32.915Z,23.80
2023-04-01T08:13:52.175Z,22.80
2023-04-01T08:17:02.423Z,21.40
2023-04-01T08:19:57.667Z,20.50
2023-04-01T08:22:33.983Z,20.20
2023-04-01T08:25:08.867Z,21.00
2023-04-01T08:28:01.184Z,22.00
2023-04-01T08:30:31.512Z,23.40
2023-04-01T08:33:05.947Z,24.20
2023-04-01T08:35:40.207Z,25.00
2023-04-01T08:38:15.034Z,25.60
2023-04-01T08:40:58.686Z,25.50
2023-04-01T08:44:00.442Z,24.50
2023-04-01T08:46:49.288Z,23.30
2023-04-01T08:49:45.255Z,22.60
2023-04-01T08:52:45.036Z,22.00
2023-04-01T08:55:28.973Z,21.30
2023-04-01T08:58:13.442Z,21.10
2023-04-01T09:00:52.049Z,20.90
2023-04-01T09:03:59.455Z,21.00
2023-04-01T09:06:46.508Z,20.70
2023-04-01T09:09:22.112Z,20.40
2023-04-01T09:12:28.172Z,19.90
2023-04-01T09:15:16.234Z,19.80
2023-04-01T09:18:07.536Z,19.70
2023-04-01T09:21:14.575Z,19.40
2023-04-01T09:23:49.794Z,18.90
2023-04-01T09:26:36.296Z,19.00
2023-04-01T09:29:11.777Z,18.70
2023-04-01T09:31:49.451Z,18.90
2023-04-01T09:34:56.765Z,19.20
2023-04-01T09:38:08.439Z,19.60
2023-04-01T09:40:59.051Z,19.90
2023-04-01T09:43:49.609Z,20.00
2023-04-01T09:46:35.293Z,20.20
2023-04-01T09:49:19.229Z,20.40
2023-04-01T09:51:57.525Z,20.60
2023-04-01T09:54:52.809Z,20.90
2023-04-01T09:57:59.897Z,21.00
2023-04-01T10:00:56.397Z,21.30
2023-04-01T10:03:46.843Z,21.60
2023-04-01T10:06:29.364Z,21.60
2023-04-01T10:09:15.069Z,21.60
2023-04-01T10:12:02.186Z,21.80
2023-04-01T10:14:46.217Z,21.80
2023-04-01T10:17:29.314Z,21.70
2023-04-01T10:20:19.664Z,21.70
2023-04-01T10:22:48.823Z,21.80
2023-04-01T10:25:58.173Z,21.80
2023-04-01T10:28:32.657Z,21.90
2023-04-01T10:31:58.088Z,21.70
2023-04-01T10:34:25.696Z,21.80
2023-04-01T10:36:57.339Z,21.60
2023-04-01T10:39:56.393Z,21.50
2023-04-01T10:42:55.645Z,21.50
2023-04-01T10:46:05.392Z,21.50
2023-04-01T10:48:33.139Z,21.40
2023-04-01T10:51:01.034Z,21.40
2023-04-01T10:53:43.890Z,21.50
2023-04-01T10:56:16.352Z,21.30
2023-04-01T10:59:25.840Z,21.20
2023-04-01T11:02:44.750Z,21.00
2023-04-01T11:05:40.571Z,20.90
2023-04-01T11:08:50.521Z,20.80
2023-04-01T11:11:57.756Z,20.50
2023-04-01T11:15:00.503Z,20.20
2023-04-01T11:17:57.270Z,20.00
2023-04-01T11:20:50.615Z,19.70
2023-04-01T11:23:51.969Z,19.40
2023-04-01T11:26:51.551Z,19.40
2023-04-01T11:30:07.771Z,19.70
2023-04-01T11:33:02.003Z,19.90
2023-04-01T11:35:57.661Z,20.00
2023-04-01T11:38:38.823Z,19.90
2023-04-01T11:41:31.846Z,19.60
2023-04-01T11:44:22.548Z,19.50
2023-04-01T11:47:08.976Z,19.60
2023-04-01T11:49:51.971Z,19.90
2023-04-01T11:52:44.829Z,20.00
2023-04-01T11:55:51.876Z,20.10
2023-04-01T11:58:27.426Z,20.00
2023-04-01T12:01:11.727Z,20.00
2023-04-01T12:03:59.011Z,19.90
2023-04-01T12:06:38.606Z,19.90
2023-04-01T12:09:36.716Z,19.80
2023-04-01T12:12:19.331Z,19.90
2023-04-01T12:15:07.387Z,19.70
2023-04-01T12:17:34.504Z,19.60
2023-04-01T12:20:41.446Z,19.50
2023-04-01T12:23:15.831Z,19.70
2023-04-01T12:25:42.956Z,19.80
2023-04-01T12:28:30.546Z,19.70
2023-04-01T12:31:01.188Z,19.80
2023-04-01T12:33:31.691Z,20.00
2023-04-01T12:36:31.635Z,20.10
2023-04-01T12:39:26.073Z,20.40
2023-04-01T12:42:32.954Z,20.60
2023-04-01T12:45:28.744Z,20.60
2023-04-01T12:48:00.540Z,20.70
2023-04-01T12:50:44.617Z,20.70
2023-04-01T12:53:29.472Z,21.00
2023-04-01T12:55:58.020Z,21.00
2023-04-01T12:58:45.058Z,21.10
2023-04-01T13:01:39.525Z,20.90
2023-04-01T13:04:22.285Z,20.70
2023-04-01T13:06:54.685Z,21.00
2023-04-01T13:09:51.584Z,21.10
2023-04-01T13:12:53.509Z,21.00
2023-04-01T13:15:52.714Z,20.60
2023-04-01T13:18:29.222Z,20.50
2023-04-01T13:21:02.274Z,20.40
2023-04-01T13:23:57.053Z,20.20
2023-04-01T13:26:36.438Z,20.00
2023-04-01T13:29:08.719Z,19.90
2023-04-01T13:31:51.735Z,20.00
2023-04-01T13:34:38.802Z,19.90
2023-04-01T13:37:36.696Z,19.80
2023-04-01T13:40:24.746Z,19.50
2023-04-01T13:43:01.405Z,19.30
2023-04-01T13:45:31.517Z,19.30
2023-04-01T13:48:19.618Z,19.50
2023-04-01T13:51:07.999Z,19.60
2023-04-01T13:53:54.988Z,19.70
2023-04-01T13:56:43.098Z,19.50
2023-04-01T13:59:40.350Z,19.50
2023-04-01T14:02:39.061Z,19.40
2023-04-01T14:05:32.289Z,19.30
2023-04-01T14:08:45.251Z,18.90
2023-04-01T14:11:32.308Z,18.80
2023-04-01T14:14:01.765Z,18.80
2023-04-01T14:16:35.806Z,18.90
2023-04-01T14:19:18.852Z,19.00
2023-04-01T14:22:25.885Z,19.10
2023-04-01T14:25:19.825Z,19.30
2023-04-01T14:27:52.818Z,19.40
2023-04-01T14:30:39.814Z,19.70
2023-04-01T14:33:21.374Z,19.80
2023-04-01T14:36:11.824Z,19.90
2023-04-01T14:38:58.182Z,20.10
2023-04-01T14:41:48.565Z,20.30
2023-04-01T14:44:43.262Z,20.20
2023-04-01T14:47:30.408Z,20.10
2023-04-01T14:50:10.718Z,20.10
2023-04-01T14:52:43.116Z,19.90
2023-04-01T14:55:36.080Z,19.80
2023-04-01T14:58:13.266Z,19.60
2023-04-01T15:00:49.712Z,19.50
2023-04-01T15:03:36.633Z,19.20
2023-04-01T15:06:24.821Z,19.00
2023-04-01T15:09:04.672Z,19.00
2023-04-01T15:11:42.491Z,18.80
2023-04-01T15:14:20.838Z,18.80
2023-04-01T15:16:48.085Z,18.80
2023-04-01T15:19:32.449Z,18.70
2023-04-01T15:22:28.428Z,18.70
2023-04-01T15:25:15.524Z,18.70
2023-04-01T15:27:50.488Z,18.80
2023-04-01T15:30:46.261Z,18.80
2023-04-01T15:33:32.290Z,18.80
2023-04-01T15:36:25.780Z,18.70
2023-04-01T15:38:54.834Z,18.80
2023-04-01T15:41:38.479Z,18.80
2023-04-01T15:44:25.491Z,18.80
2023-04-01T15:46:53.667Z,18.70
2023-04-01T15:49:30.002Z,18.50
2023-04-01T15:52:11.208Z,18.50
2023-04-01T15:55:18.120Z,18.40
2023-04-01T15:57:47.525Z,18.30
2023-04-01T16:00:34.642Z,18.10
2023-04-01T16:03:10.339Z,17.90
2023-04-01T16:05:53.568Z,17.90
2023-04-01T16:08:41.669Z,17.80
2023-04-01T16:11:44.196Z,17.60
2023-04-01T16:14:51.240Z,17.50
2023-04-01T16:17:43.002Z,17.30
2023-04-01T16:20:11.290Z,17.20
2023-04-01T16:22:46.261Z,17.00
2023-04-01T16:25:21.005Z,17.00
2023-04-01T16:27:49.071Z,16.80
2023-04-01T16:30:38.562Z,16.70
2023-04-01T16:33:19.166Z,16.60
2023-04-01T16:36:06.595Z,16.50
2023-04-01T16:38:44.167Z,16.30
2023-04-01T16:41:13.483Z,16.20
2023-04-01T16:44:11.664Z,16.00
2023-04-01T16:46:44.701Z,15.80
2023-04-01T16:49:12.888Z,15.70
2023-04-01T16:52:16.098Z,15.50
2023-04-01T16:54:47.192Z,15.30
2023-04-01T16:57:44.607Z,15.10
2023-04-01T17:00:17.952Z,14.90
2023-04-01T17:02:52.267Z,14.60
2023-04-01T17:05:21.302Z,14.40
2023-04-01T17:08:08.206Z,14.20
2023-04-01T17:11:00.246Z,14.00
2023-04-01T17:13:35.653Z,13.90
2023-04-01T17:16:06.205Z,13.70
2023-04-01T17:19:00.841Z,13.60
2023-04-01T17:21:47.602Z,13.50
2023-04-01T17:24:29.787Z,13.40
2023-04-01T17:27:13.695Z,13.40
2023-04-01T17:29:57.362Z,13.30
2023-04-01T17:32:26.623Z,13.30
2023-04-01T17:35:19.139Z,13.30
2023-04-01T17:38:04.807Z,13.40
2023-04-01T17:40:39.702Z,13.40
2023-04-01T17:43:38.211Z,13.40
2023-04-01T17:46:31.265Z,13.50
2023-04-01T17:49:34.265Z,13.50
2023-04-01T17:52:12.033Z,13.40
2023-04-01T17:55:15.130Z,13.40
2023-04-01T17:57:43.204Z,13.30
2023-04-01T18:00:46.109Z,13.30
2023-04-01T18:03:25.703Z,13.30
2023-04-01T18:06:00.524Z,13.20
2023-04-01T18:08:35.338Z,13.10
2023-04-01T18:11:16.552Z,13.10
2023-04-01T18:14:14.414Z,13.10
2023-04-01T18:16:57.046Z,13.10
2023-04-01T18:19:41.320Z,13.00
2023-04-01T18:22:20.468Z,13.00
2023-04-01T18:24:56.413Z,13.00
2023-04-01T18:27:50.065Z,12.90
2023-04-01T18:30:32.841Z,12.80
2023-04-01T18:33:24.295Z,12.80
2023-04-01T18:35:59.356Z,12.70
2023-04-01T18:38:41.322Z,12.80
2023-04-01T18:41:22.896Z,12.90
2023-04-01T18:44:23.748Z,12.90
2023-04-01T18:46:57.858Z,12.80
2023-04-01T18:50:04.669Z,12.80
2023-04-01T18:52:37.900Z,12.70
2023-04-01T18:55:04.986Z,12.70
2023-04-01T18:57:54.291Z,12.70
2023-04-01T19:00:46.275Z,12.70
2023-04-01T19:03:23.387Z,12.70
2023-04-01T19:05:54.703Z,12.70
2023-04-01T19:08:29.531Z,12.70
2023-04-01T19:10:56.782Z,12.70
2023-04-01T19:13:40.970Z,12.70
2023-04-01T19:16:11.662Z,12.80
2023-04-01T19:18:55.812Z,12.80
2023-04-01T19:21:27.844Z,12.80
2023-04-01T19:23:54.900Z,12.80
2023-04-01T19:26:29.918Z,12.90
2023-04-01T19:29:12.337Z,12.80
2023-04-01T19:31:39.512Z,12.80
2023-04-01T19:34:28.839Z,12.80
2023-04-01T19:36:58.579Z,12.80
2023-04-01T19:40:05.534Z,12.80
2023-04-01T19:42:39.888Z,12.70
2023-04-01T19:45:31.751Z,12.50
2023-04-01T19:48:19.349Z,12.40
2023-04-01T19:50:52.962Z,12.10
2023-04-01T19:53:29.619Z,11.80
2023-04-01T19:56:01.536Z,11.50
2023-04-01T19:58:48.660Z,11.30
2023-04-01T20:01:34.696Z,11.20
2023-04-01T20:04:14.591Z,11.10
2023-04-01T20:06:56.355Z,11.00
2023-04-01T20:09:43.318Z,11.00
2023-04-01T20:12:31.642Z,10.90
2023-04-01T20:15:01.919Z,10.80
2023-04-01T20:17:37.840Z,10.80
2023-04-01T20:20:21.603Z,10.80
2023-04-01T20:23:19.985Z,10.80
2023-04-01T20:25:55.174Z,10.80
2023-04-01T20:28:30.337Z,10.70
2023-04-01T20:31:08.248Z,10.70
2023-04-01T20:33:52.962Z,10.60
2023-04-01T20:36:36.014Z,10.60
2023-04-01T20:39:22.436Z,10.60
2023-04-01T20:42:23.323Z,10.60
2023-04-01T20:45:30.231Z,10.60
2023-04-01T20:48:20.822Z,10.60
2023-04-01T20:51:00.503Z,10.60
2023-04-01T20:53:43.666Z,10.50
2023-04-01T20:56:16.858Z,10.50
2023-04-01T20:58:54.799Z,10.50
2023-04-01T21:01:43.325Z,10.50
2023-04-01T21:04:50.537Z,10.50
2023-04-01T21:07:43.690Z,10.40
2023-04-01T21:10:34.118Z,10.40
2023-04-01T21:13:21.074Z,10.40
2023-04-01T21:15:54.224Z,10.40
2023-04-01T21:18:59.134Z,10.40
2023-04-01T21:21:49.546Z,10.30
2023-04-01T21:24:50.272Z,10.20
2023-04-01T21:27:37.293Z,10.00
2023-04-01T21:30:16.162Z,10.00
2023-04-01T21:32:58.538Z,10.00
2023-04-01T21:35:55.202Z,10.00
2023-04-01T21:38:29.849Z,10.00
2023-04-01T21:41:09.343Z,10.10
2023-04-01T21:43:57.463Z,10.10
2023-04-01T21:46:45.819Z,10.10
2023-04-01T21:49:40.708Z,10.10
2023-04-01T21:52:19.031Z,10.00
2023-04-01T21:54:47.144Z,10.00
2023-04-01T21:57:45.943Z,10.00
2023-04-01T22:00:33.981Z,9.90
2023-04-01T22:03:27.418Z,9.90
2023-04-01T22:06:35.052Z,9.80
2023-04-01T22:09:07.108Z,10.00
2023-04-01T22:11:46.032Z,10.00
2023-04-01T22:14:23.092Z,9.90
2023-04-01T22:16:59.243Z,9.90
2023-04-01T22:19:52.018Z,9.70
2023-04-01T22:22:22.623Z,9.60
2023-04-01T22:25:14.276Z,9.50
2023-04-01T22:28:06.091Z,9.40
2023-04-01T22:30:42.020Z,9.30
2023-04-01T22:33:36.124Z,9.30
2023-04-01T22:36:03.315Z,9.20
2023-04-01T22:38:56.961Z,9.20
2023-04-01T22:41:28.615Z,9.20
2023-04-01T22:43:58.476Z,9.20
2023-04-01T22:46:46.432Z,9.20
2023-04-01T22:49:17.662Z,9.30
2023-04-01T22:51:56.264Z,9.30
2023-04-01T22:54:35.248Z,9.30
2023-04-01T22:57:09.596Z,9.30
2023-04-01T22:59:43.334Z,9.30
2023-04-01T23:02:15.580Z,9.20
2023-04-01T23:04:46.513Z,9.10
2023-04-01T23:07:36.300Z,9.20
2023-04-01T23:10:07.407Z,9.20
2023-04-01T23:12:35.718Z,9.10
2023-04-01T23:15:03.292Z,9.10
2023-04-01T23:17:38.631Z,9.10
2023-04-01T23:20:21.390Z,9.10
2023-04-01T23:23:06.940Z,9.10
2023-04-01T23:25:58.265Z,9.10
2023-04-01T23:28:43.925Z,9.10
2023-04-01T23:31:36.616Z,9.00
2023-04-01T23:34:28.629Z,9.10
2023-04-01T23:37:00.125Z,9.00
2023-04-01T23:39:35.010Z,9.10
2023-04-01T23:42:05.426Z,9.10
2023-04-01T23:44:33.833Z,9.10
2023-04-01T23:47:03.298Z,9.10
2023-04-01T23:49:36.937Z,9.10
2023-04-01T23:52:15.683Z,9.10
2023-04-01T23:54:50.994Z,9.00
2023-04-01T23:57:36.185Z,9.00
