createdAt,value
2019-02-28T00:02:11.696Z,6.00
2019-02-28T00:04:41.284Z,6.00
2019-02-28T00:07:10.972Z,6.00
2019-02-28T00:09:40.122Z,5.90
2019-02-28T00:12:10.212Z,5.80
2019-02-28T00:14:41.782Z,5.80
2019-02-28T00:17:10.955Z,5.80
2019-02-28T00:19:40.100Z,6.00
2019-02-28T00:22:11.371Z,5.90
2019-02-28T00:25:01.212Z,5.80
2019-02-28T00:27:30.961Z,5.70
2019-02-28T00:30:00.345Z,5.80
2019-02-28T00:32:31.660Z,5.70
2019-02-28T00:35:25.907Z,5.70
2019-02-28T00:37:56.642Z,5.60
2019-02-28T00:40:26.414Z,5.50
2019-02-28T00:42:55.401Z,5.50
2019-02-28T00:45:24.397Z,5.50
2019-02-28T00:47:53.393Z,5.50
2019-02-28T00:50:22.373Z,5.40
2019-02-28T00:52:51.713Z,5.40
2019-02-28T00:55:20.625Z,5.40
2019-02-28T00:57:49.865Z,5.40
2019-02-28T01:00:19.033Z,5.30
2019-02-28T01:02:51.876Z,5.30
2019-02-28T01:05:18.677Z,5.20
2019-02-28T01:07:48.929Z,5.20
2019-02-28T01:10:18.125Z,5.10
2019-02-28T01:12:53.267Z,5.20
2019-02-28T01:15:18.198Z,5.10
2019-02-28T01:17:47.421Z,5.10
2019-02-28T01:20:16.766Z,5.20
2019-02-28T01:22:45.805Z,5.20
2019-02-28T01:25:15.254Z,5.30
2019-02-28T01:27:44.240Z,5.30
2019-02-28T01:30:13.579Z,5.50
2019-02-28T01:32:42.822Z,5.60
2019-02-28T01:35:12.307Z,5.70
2019-02-28T01:37:41.237Z,5.60
2019-02-28T01:40:10.365Z,5.50
2019-02-28T01:42:39.741Z,5.40
2019-02-28T01:45:09.960Z,5.40
2019-02-28T01:47:39.437Z,5.30
2019-02-28T01:50:08.857Z,5.40
2019-02-28T01:52:37.855Z,5.30
2019-02-28T01:55:07.438Z,5.30
2019-02-28T01:57:42.516Z,5.30
2019-02-28T02:00:10.094Z,5.30
2019-02-28T02:02:39.121Z,5.20
2019-02-28T02:05:08.457Z,5.20
2019-02-28T02:07:37.474Z,5.10
2019-02-28T02:10:17.671Z,5.10
2019-02-28T02:12:45.746Z,5.00
2019-02-28T02:15:16.781Z,5.00
2019-02-28T02:17:45.386Z,5.00
2019-02-28T02:20:14.502Z,4.90
2019-02-28T02:22:44.326Z,4.90
2019-02-28T02:25:14.478Z,4.90
2019-02-28T02:27:43.712Z,4.80
2019-02-28T02:30:16.195Z,4.80
2019-02-28T02:32:45.313Z,4.80
2019-02-28T02:35:14.376Z,4.70
2019-02-28T02:37:43.307Z,4.70
2019-02-28T02:40:12.844Z,4.70
2019-02-28T02:42:47.241Z,4.70
2019-02-28T02:45:13.298Z,4.70
2019-02-28T02:47:42.378Z,4.60
2019-02-28T02:50:13.115Z,4.60
2019-02-28T02:52:42.123Z,4.60
2019-02-28T02:55:11.642Z,4.70
2019-02-28T02:57:40.682Z,4.70
2019-02-28T03:00:15.443Z,4.60
2019-02-28T03:02:44.501Z,4.60
2019-02-28T03:05:14.006Z,4.60
2019-02-28T03:07:43.374Z,4.60
2019-02-28T03:10:17.295Z,4.60
2019-02-28T03:12:44.307Z,4.60
2019-02-28T03:15:14.293Z,4.50
2019-02-28T03:17:46.468Z,4.50
2019-02-28T03:20:14.227Z,4.60
2019-02-28T03:22:43.168Z,4.60
2019-02-28T03:25:13.486Z,4.60
2019-02-28T03:27:42.493Z,4.60
2019-02-28T03:30:26.324Z,4.60
2019-02-28T03:32:44.820Z,4.60
2019-02-28T03:35:13.657Z,4.60
2019-02-28T03:37:42.662Z,4.60
2019-02-28T03:40:11.785Z,4.70
2019-02-28T03:42:40.951Z,4.70
2019-02-28T03:45:09.998Z,4.60
2019-02-28T03:47:38.923Z,4.50
2019-02-28T03:50:08.461Z,4.50
2019-02-28T03:52:41.771Z,4.60
2019-02-28T03:55:08.578Z,4.50
2019-02-28T03:57:37.488Z,4.50
2019-02-28T04:00:12.931Z,4.50
2019-02-28T04:02:41.997Z,4.50
2019-02-28T04:05:11.103Z,4.50
2019-02-28T04:07:40.597Z,4.40
2019-02-28T04:10:10.059Z,4.40
2019-02-28T04:12:44.841Z,4.30
2019-02-28T04:15:11.433Z,4.30
2019-02-28T04:17:40.407Z,4.40
2019-02-28T04:20:09.420Z,4.40
2019-02-28T04:22:38.853Z,4.40
2019-02-28T04:25:08.099Z,4.50
2019-02-28T04:27:40.377Z,4.70
2019-02-28T04:30:08.703Z,4.70
2019-02-28T04:32:37.993Z,4.70
2019-02-28T04:35:07.513Z,4.60
2019-02-28T04:37:36.438Z,4.80
2019-02-28T04:40:06.559Z,4.90
2019-02-28T04:42:36.677Z,5.00
2019-02-28T04:45:07.601Z,5.10
2019-02-28T04:47:37.209Z,5.10
2019-02-28T04:50:07.532Z,4.90
2019-02-28T04:52:36.825Z,4.90
2019-02-28T04:55:06.029Z,4.70
2019-02-28T04:57:34.869Z,4.70
2019-02-28T05:00:05.813Z,4.70
2019-02-28T05:02:34.930Z,4.70
2019-02-28T05:05:04.129Z,4.70
2019-02-28T05:07:33.045Z,4.70
2019-02-28T05:10:02.333Z,4.70
2019-02-28T05:12:31.421Z,4.70
2019-02-28T05:15:02.531Z,4.80
2019-02-28T05:17:31.333Z,4.80
2019-02-28T05:20:00.313Z,4.70
2019-02-28T05:22:29.331Z,4.80
2019-02-28T05:24:58.208Z,4.90
2019-02-28T05:27:27.157Z,5.00
2019-02-28T05:29:56.243Z,4.90
2019-02-28T05:32:25.268Z,5.10
2019-02-28T05:34:54.226Z,5.10
2019-02-28T05:37:23.255Z,5.20
2019-02-28T05:39:52.299Z,5.30
2019-02-28T05:42:23.420Z,5.30
2019-02-28T05:44:51.901Z,5.30
2019-02-28T05:47:20.841Z,5.40
2019-02-28T05:49:49.931Z,5.30
2019-02-28T05:52:18.922Z,5.40
2019-02-28T05:54:50.305Z,5.30
2019-02-28T05:57:18.518Z,5.20
2019-02-28T05:59:47.618Z,5.20
2019-02-28T06:02:18.893Z,5.10
2019-02-28T06:04:47.441Z,5.20
2019-02-28T06:07:16.446Z,5.20
2019-02-28T06:09:45.526Z,5.20
2019-02-28T06:12:16.161Z,5.20
2019-02-28T06:14:45.194Z,5.30
2019-02-28T06:17:14.303Z,5.40
2019-02-28T06:19:44.318Z,5.30
2019-02-28T06:22:13.353Z,5.40
2019-02-28T06:24:44.862Z,5.40
2019-02-28T06:27:12.842Z,5.60
2019-02-28T06:29:41.761Z,5.50
2019-02-28T06:32:10.703Z,5.60
2019-02-28T06:34:42.280Z,6.00
2019-02-28T06:37:10.250Z,6.40
2019-02-28T06:39:39.267Z,6.80
2019-02-28T06:42:08.234Z,7.10
2019-02-28T06:44:37.258Z,7.40
2019-02-28T06:47:06.298Z,7.60
2019-02-28T06:49:40.956Z,7.80
2019-02-28T06:52:06.093Z,8.00
2019-02-28T06:54:35.104Z,8.10
2019-02-28T06:57:04.126Z,8.20
2019-02-28T06:59:32.994Z,8.40
2019-02-28T07:02:02.009Z,8.50
2019-02-28T07:04:30.857Z,8.70
2019-02-28T07:06:59.743Z,8.80
2019-02-28T07:09:30.425Z,9.00
2019-02-28T07:11:59.237Z,9.10
2019-02-28T07:14:28.166Z,9.20
2019-02-28T07:16:57.358Z,9.30
2019-02-28T07:19:27.075Z,9.40
2019-02-28T07:21:56.289Z,9.50
2019-02-28T07:24:25.461Z,9.70
2019-02-28T07:26:54.578Z,9.90
2019-02-28T07:29:23.773Z,9.90
2019-02-28T07:31:52.881Z,10.00
2019-02-28T07:34:23.781Z,10.20
2019-02-28T07:36:52.684Z,10.30
2019-02-28T07:39:21.719Z,10.40
2019-02-28T07:41:50.759Z,10.50
2019-02-28T07:44:22.240Z,10.70
2019-02-28T07:46:50.541Z,10.80
2019-02-28T07:49:19.570Z,10.90
2019-02-28T07:51:48.534Z,11.00
2019-02-28T07:54:17.574Z,11.10
2019-02-28T07:56:46.590Z,11.30
2019-02-28T07:59:15.627Z,11.40
2019-02-28T08:01:44.662Z,11.50
2019-02-28T08:04:18.104Z,11.70
2019-02-28T08:06:44.470Z,11.80
2019-02-28T08:09:32.581Z,12.00
2019-02-28T08:12:01.589Z,12.10
2019-02-28T08:14:30.576Z,12.30
2019-02-28T08:16:59.513Z,12.40
2019-02-28T08:19:28.441Z,12.40
2019-02-28T08:21:57.385Z,12.60
2019-02-28T08:24:26.669Z,12.80
2019-02-28T08:26:55.829Z,12.90
2019-02-28T08:29:24.826Z,13.00
2019-02-28T08:31:53.761Z,13.10
2019-02-28T08:34:23.875Z,13.30
2019-02-28T08:36:54.007Z,13.40
2019-02-28T08:39:22.997Z,13.60
2019-02-28T08:41:51.926Z,13.70
2019-02-28T08:44:23.903Z,13.70
2019-02-28T08:46:52.082Z,13.80
2019-02-28T08:49:21.110Z,13.90
2019-02-28T08:51:50.047Z,13.90
2019-02-28T08:54:18.974Z,14.10
2019-02-28T08:56:49.772Z,14.00
2019-02-28T08:59:22.341Z,14.20
2019-02-28T09:01:49.658Z,14.20
2019-02-28T09:04:18.865Z,14.20
2019-02-28T09:06:47.807Z,14.50
2019-02-28T09:09:16.998Z,14.60
2019-02-28T09:11:46.549Z,14.80
2019-02-28T09:14:17.826Z,14.80
2019-02-28T09:16:46.134Z,15.00
2019-02-28T09:19:14.987Z,15.20
2019-02-28T09:21:43.909Z,15.30
2019-02-28T09:24:13.653Z,15.30
2019-02-28T09:26:42.753Z,15.40
2019-02-28T09:29:11.667Z,15.40
2019-02-28T09:31:40.930Z,15.50
2019-02-28T09:34:09.796Z,15.70
2019-02-28T09:36:39.077Z,15.80
2019-02-28T09:39:08.529Z,16.00
2019-02-28T09:41:40.156Z,16.00
2019-02-28T09:44:08.265Z,16.10
2019-02-28T09:46:37.261Z,16.20
2019-02-28T09:49:12.049Z,16.30
2019-02-28T09:51:37.433Z,16.30
2019-02-28T09:54:06.681Z,16.40
2019-02-28T09:56:35.676Z,16.30
2019-02-28T09:59:05.110Z,16.20
2019-02-28T10:01:34.043Z,16.40
2019-02-28T10:04:02.949Z,16.50
2019-02-28T10:06:33.270Z,16.70
2019-02-28T10:09:02.404Z,16.70
2019-02-28T10:11:32.447Z,16.90
2019-02-28T10:14:01.629Z,17.10
2019-02-28T10:16:30.630Z,17.00
2019-02-28T10:18:59.553Z,17.10
2019-02-28T10:21:28.857Z,17.10
2019-02-28T10:23:58.130Z,17.30
2019-02-28T10:26:27.214Z,17.30
2019-02-28T10:28:56.141Z,17.40
2019-02-28T10:31:36.109Z,17.40
2019-02-28T10:33:56.961Z,17.60
2019-02-28T10:36:26.193Z,17.80
2019-02-28T10:38:55.125Z,17.90
2019-02-28T10:41:27.428Z,17.90
2019-02-28T10:43:55.917Z,18.00
2019-02-28T10:46:25.234Z,18.00
2019-02-28T10:48:54.437Z,18.10
2019-02-28T10:51:23.710Z,18.20
2019-02-28T10:53:52.719Z,18.20
2019-02-28T10:56:21.632Z,18.20
2019-02-28T10:58:51.054Z,18.40
2019-02-28T11:01:20.782Z,18.70
2019-02-28T11:03:49.804Z,18.90
2019-02-28T11:06:18.737Z,18.60
2019-02-28T11:08:48.256Z,18.30
2019-02-28T11:11:17.786Z,18.40
2019-02-28T11:13:46.797Z,18.40
2019-02-28T11:16:16.177Z,18.30
2019-02-28T11:18:45.401Z,18.20
2019-02-28T11:21:14.987Z,18.30
2019-02-28T11:23:46.480Z,18.40
2019-02-28T11:26:14.926Z,18.70
2019-02-28T11:28:43.933Z,19.00
2019-02-28T11:31:13.368Z,19.10
2019-02-28T11:33:43.048Z,19.30
2019-02-28T11:36:12.037Z,18.90
2019-02-28T11:38:41.129Z,19.00
2019-02-28T11:41:10.232Z,19.50
2019-02-28T11:43:39.225Z,19.50
2019-02-28T11:46:09.564Z,19.50
2019-02-28T11:48:38.561Z,19.70
2019-02-28T11:51:07.793Z,19.90
2019-02-28T11:53:40.293Z,20.00
2019-02-28T11:56:07.624Z,20.00
2019-02-28T11:58:36.638Z,19.50
2019-02-28T12:01:10.217Z,19.70
2019-02-28T12:03:36.691Z,19.80
2019-02-28T12:06:06.879Z,19.60
2019-02-28T12:08:36.052Z,20.00
2019-02-28T12:11:05.162Z,20.40
2019-02-28T12:13:34.650Z,20.80
2019-02-28T12:16:03.964Z,21.10
2019-02-28T12:18:33.191Z,20.90
2019-02-28T12:21:04.857Z,20.80
2019-02-28T12:23:32.985Z,21.00
2019-02-28T12:26:02.203Z,21.10
2019-02-28T12:28:31.257Z,20.90
2019-02-28T12:31:00.502Z,20.80
2019-02-28T12:33:30.138Z,21.00
2019-02-28T12:35:59.424Z,20.70
2019-02-28T12:38:29.159Z,20.80
2019-02-28T12:40:58.426Z,20.80
2019-02-28T12:43:27.365Z,20.70
2019-02-28T12:45:56.839Z,20.70
2019-02-28T12:48:27.410Z,21.00
2019-02-28T12:50:56.491Z,21.30
2019-02-28T12:53:25.556Z,21.20
2019-02-28T12:55:54.626Z,21.20
2019-02-28T12:58:23.625Z,21.10
2019-02-28T13:00:56.441Z,21.10
2019-02-28T13:03:23.619Z,21.10
2019-02-28T13:05:52.625Z,21.10
2019-02-28T13:08:21.645Z,21.20
2019-02-28T13:10:50.652Z,21.50
2019-02-28T13:13:21.017Z,21.70
2019-02-28T13:15:51.062Z,21.80
2019-02-28T13:18:20.150Z,21.60
2019-02-28T13:20:49.178Z,21.70
2019-02-28T13:23:18.126Z,21.80
2019-02-28T13:25:47.270Z,22.00
2019-02-28T13:28:17.763Z,22.00
2019-02-28T13:30:50.179Z,22.30
2019-02-28T13:33:18.320Z,22.50
2019-02-28T13:35:47.725Z,22.40
2019-02-28T13:38:19.115Z,22.50
2019-02-28T13:40:47.721Z,22.10
2019-02-28T13:43:21.012Z,22.10
2019-02-28T13:45:50.986Z,22.00
2019-02-28T13:48:25.687Z,22.10
2019-02-28T13:50:49.507Z,22.10
2019-02-28T13:53:18.980Z,22.20
2019-02-28T13:55:48.078Z,22.30
2019-02-28T13:58:17.755Z,22.30
2019-02-28T14:00:47.743Z,22.30
2019-02-28T14:03:17.194Z,22.40
2019-02-28T14:05:46.592Z,22.50
2019-02-28T14:08:15.797Z,22.60
2019-02-28T14:10:45.061Z,22.40
2019-02-28T14:13:14.401Z,22.00
2019-02-28T14:15:44.148Z,21.90
2019-02-28T14:18:14.205Z,21.90
2019-02-28T14:20:43.519Z,21.90
2019-02-28T14:23:12.533Z,22.20
2019-02-28T14:25:41.537Z,22.40
2019-02-28T14:28:10.842Z,22.40
2019-02-28T14:30:42.605Z,22.00
2019-02-28T14:33:12.138Z,22.00
2019-02-28T14:35:41.130Z,21.70
2019-02-28T14:38:10.147Z,21.50
2019-02-28T14:40:39.416Z,21.40
2019-02-28T14:43:08.513Z,21.50
2019-02-28T14:45:38.990Z,21.40
2019-02-28T14:48:09.066Z,21.30
2019-02-28T14:50:38.338Z,21.20
2019-02-28T14:53:13.142Z,21.30
2019-02-28T14:55:38.377Z,21.20
2019-02-28T14:58:07.393Z,21.20
2019-02-28T15:00:38.911Z,21.10
2019-02-28T15:03:07.981Z,21.10
2019-02-28T15:05:37.665Z,20.80
2019-02-28T15:08:07.138Z,20.10
2019-02-28T15:10:36.321Z,19.70
2019-02-28T15:13:05.566Z,19.80
2019-02-28T15:15:36.456Z,20.20
2019-02-28T15:18:05.941Z,20.30
2019-02-28T15:20:34.950Z,20.40
2019-02-28T15:23:03.997Z,20.50
2019-02-28T15:25:33.034Z,20.60
2019-02-28T15:28:02.071Z,20.40
2019-02-28T15:30:33.759Z,20.40
2019-02-28T15:33:02.723Z,20.60
2019-02-28T15:35:32.057Z,20.50
2019-02-28T15:38:20.126Z,20.40
2019-02-28T15:40:49.325Z,20.60
2019-02-28T15:43:18.537Z,20.50
2019-02-28T15:45:47.713Z,20.30
2019-02-28T15:48:16.895Z,20.10
2019-02-28T15:50:51.261Z,19.60
2019-02-28T15:53:16.481Z,19.90
2019-02-28T15:55:45.847Z,19.50
2019-02-28T15:58:16.617Z,19.40
2019-02-28T16:00:45.835Z,19.30
2019-02-28T16:03:16.638Z,18.90
2019-02-28T16:05:45.586Z,18.80
2019-02-28T16:08:14.581Z,18.40
2019-02-28T16:10:52.858Z,18.20
2019-02-28T16:13:15.117Z,18.00
2019-02-28T16:15:46.278Z,18.00
2019-02-28T16:18:14.949Z,17.60
2019-02-28T16:20:44.073Z,17.60
2019-02-28T16:23:13.378Z,17.70
2019-02-28T16:25:42.607Z,17.70
2019-02-28T16:28:11.642Z,17.50
2019-02-28T16:30:43.617Z,17.40
2019-02-28T16:33:12.605Z,17.40
2019-02-28T16:35:41.609Z,17.30
2019-02-28T16:38:11.233Z,17.20
2019-02-28T16:40:42.063Z,17.20
2019-02-28T16:43:11.157Z,17.00
2019-02-28T16:45:48.651Z,17.00
2019-02-28T16:48:17.905Z,17.10
2019-02-28T16:50:46.807Z,17.00
2019-02-28T16:53:16.504Z,16.70
2019-02-28T16:55:45.618Z,16.70
2019-02-28T16:58:14.630Z,16.60
2019-02-28T17:00:46.281Z,16.60
2019-02-28T17:03:15.930Z,16.50
2019-02-28T17:05:45.122Z,16.40
2019-02-28T17:08:15.556Z,16.30
2019-02-28T17:10:45.210Z,16.30
2019-02-28T17:13:38.684Z,16.30
2019-02-28T17:16:45.664Z,16.20
2019-02-28T17:19:14.901Z,16.00
2019-02-28T17:21:43.851Z,15.90
2019-02-28T17:24:13.271Z,15.90
2019-02-28T17:27:10.583Z,15.90
2019-02-28T17:29:47.181Z,15.90
2019-02-28T17:32:16.266Z,15.80
2019-02-28T17:34:45.241Z,15.80
2019-02-28T17:37:14.370Z,15.80
2019-02-28T17:39:43.294Z,15.70
2019-02-28T17:42:15.157Z,15.70
2019-02-28T17:45:15.566Z,15.60
2019-02-28T17:48:33.266Z,15.60
2019-02-28T17:51:18.411Z,15.40
2019-02-28T17:54:29.857Z,15.30
2019-02-28T17:57:17.694Z,15.20
2019-02-28T18:00:16.197Z,15.10
2019-02-28T18:03:41.178Z,15.00
2019-02-28T18:06:47.231Z,15.00
2019-02-28T18:10:01.587Z,14.90
2019-02-28T18:12:59.505Z,14.90
2019-02-28T18:15:50.797Z,14.80
2019-02-28T18:18:53.669Z,14.90
2019-02-28T18:21:42.461Z,14.90
2019-02-28T18:24:40.889Z,14.90
2019-02-28T18:27:33.077Z,14.80
2019-02-28T18:31:01.356Z,14.70
2019-02-28T18:33:30.213Z,14.60
2019-02-28T18:35:59.284Z,14.60
2019-02-28T18:38:28.266Z,14.60
2019-02-28T18:40:59.679Z,14.60
2019-02-28T18:43:28.015Z,14.60
2019-02-28T18:45:57.725Z,14.40
2019-02-28T18:48:26.805Z,14.50
2019-02-28T18:50:55.913Z,14.50
2019-02-28T18:53:24.796Z,14.40
2019-02-28T18:55:53.807Z,14.30
2019-02-28T18:58:22.998Z,14.30
2019-02-28T19:00:52.005Z,14.40
2019-02-28T19:03:21.085Z,14.40
2019-02-28T19:05:50.869Z,14.20
2019-02-28T19:08:20.172Z,14.10
2019-02-28T19:10:49.174Z,14.10
2019-02-28T19:13:18.766Z,14.00
2019-02-28T19:15:47.779Z,14.10
2019-02-28T19:18:17.201Z,14.10
2019-02-28T19:20:46.200Z,14.00
2019-02-28T19:23:15.441Z,13.90
2019-02-28T19:25:44.561Z,13.90
2019-02-28T19:28:13.507Z,13.90
2019-02-28T19:30:42.500Z,13.80
2019-02-28T19:33:11.369Z,13.80
2019-02-28T19:35:40.377Z,13.80
2019-02-28T19:38:09.321Z,13.80
2019-02-28T19:40:38.337Z,13.90
2019-02-28T19:43:07.349Z,13.80
2019-02-28T19:45:37.029Z,13.80
2019-02-28T19:48:06.069Z,13.70
2019-02-28T19:50:35.373Z,13.70
2019-02-28T19:53:04.404Z,13.70
2019-02-28T19:55:33.413Z,13.70
2019-02-28T19:58:02.357Z,13.70
2019-02-28T20:00:31.910Z,13.60
2019-02-28T20:03:01.099Z,13.60
2019-02-28T20:05:30.450Z,13.60
2019-02-28T20:07:59.474Z,13.60
2019-02-28T20:10:28.489Z,13.70
2019-02-28T20:12:57.813Z,13.70
2019-02-28T20:15:29.959Z,13.70
2019-02-28T20:17:59.184Z,13.70
2019-02-28T20:20:29.134Z,13.70
2019-02-28T20:22:58.821Z,13.70
2019-02-28T20:25:27.687Z,13.70
2019-02-28T20:27:56.862Z,13.60
2019-02-28T20:30:26.638Z,13.60
2019-02-28T20:32:55.665Z,13.50
2019-02-28T20:35:26.803Z,13.50
2019-02-28T20:37:55.505Z,13.40
2019-02-28T20:40:24.763Z,13.50
2019-02-28T20:42:53.985Z,13.40
2019-02-28T20:45:22.997Z,13.20
2019-02-28T20:47:51.953Z,13.20
2019-02-28T20:50:24.938Z,13.20
2019-02-28T20:52:54.266Z,13.20
2019-02-28T20:55:23.276Z,13.10
2019-02-28T20:57:52.218Z,13.00
2019-02-28T21:00:24.365Z,13.00
2019-02-28T21:02:53.369Z,13.00
2019-02-28T21:05:22.401Z,12.90
2019-02-28T21:07:51.417Z,12.90
2019-02-28T21:10:20.822Z,12.80
2019-02-28T21:12:50.082Z,12.80
2019-02-28T21:15:19.098Z,12.70
2019-02-28T21:17:48.098Z,12.70
2019-02-28T21:20:17.113Z,12.70
2019-02-28T21:22:46.121Z,12.60
2019-02-28T21:25:15.101Z,12.50
2019-02-28T21:27:44.033Z,12.40
2019-02-28T21:30:15.446Z,12.40
2019-02-28T21:32:44.554Z,12.40
2019-02-28T21:35:14.557Z,12.40
2019-02-28T21:37:44.082Z,12.30
2019-02-28T21:40:14.792Z,12.20
2019-02-28T21:42:43.788Z,12.20
2019-02-28T21:45:16.377Z,12.30
2019-02-28T21:47:45.412Z,12.30
2019-02-28T21:50:15.454Z,12.20
2019-02-28T21:52:44.560Z,12.20
2019-02-28T21:55:14.013Z,12.20
2019-02-28T21:57:43.000Z,12.20
2019-02-28T22:00:14.673Z,12.10
2019-02-28T22:02:43.602Z,12.10
2019-02-28T22:05:13.429Z,12.10
2019-02-28T22:07:44.439Z,12.10
2019-02-28T22:10:13.451Z,12.10
2019-02-28T22:12:43.948Z,12.10
2019-02-28T22:15:14.826Z,12.10
2019-02-28T22:17:43.888Z,12.10
2019-02-28T22:20:13.430Z,12.00
2019-02-28T22:22:42.763Z,12.00
2019-02-28T22:25:12.846Z,12.00
2019-02-28T22:27:41.863Z,12.10
2019-02-28T22:30:42.512Z,12.00
2019-02-28T22:33:17.663Z,12.10
2019-02-28T22:35:49.589Z,12.00
2019-02-28T22:38:27.613Z,11.90
2019-02-28T22:40:57.374Z,11.90
2019-02-28T22:43:26.436Z,11.90
2019-02-28T22:45:58.408Z,11.90
2019-02-28T22:48:27.673Z,11.90
2019-02-28T22:50:56.869Z,11.80
2019-02-28T22:53:25.846Z,11.80
2019-02-28T22:55:54.693Z,11.70
2019-02-28T22:58:23.930Z,11.70
2019-02-28T23:01:04.676Z,11.70
2019-02-28T23:03:34.204Z,11.70
2019-02-28T23:06:03.268Z,11.60
2019-02-28T23:08:32.332Z,11.50
2019-02-28T23:11:03.606Z,11.50
2019-02-28T23:13:32.591Z,11.50
2019-02-28T23:16:01.593Z,11.50
2019-02-28T23:18:30.529Z,11.60
2019-02-28T23:20:59.534Z,11.50
2019-02-28T23:23:28.786Z,11.40
2019-02-28T23:26:14.841Z,11.40
2019-02-28T23:28:57.081Z,11.40
2019-02-28T23:31:48.338Z,11.40
2019-02-28T23:34:22.486Z,11.30
2019-02-28T23:36:51.730Z,11.30
2019-02-28T23:39:21.217Z,11.10
2019-02-28T23:41:50.830Z,11.00
2019-02-28T23:44:19.767Z,11.10
2019-02-28T23:46:48.622Z,11.30
2019-02-28T23:49:17.553Z,11.30
2019-02-28T23:51:46.706Z,11.30
2019-02-28T23:54:15.565Z,11.30
2019-02-28T23:56:44.676Z,11.30
2019-02-28T23:59:13.537Z,11.20
