createdAt,value
2018-11-07T00:01:59.263Z,20.13
2018-11-07T00:04:27.819Z,21.50
2018-11-07T00:06:56.500Z,24.50
2018-11-07T00:09:24.935Z,22.50
2018-11-07T00:11:53.513Z,20.30
2018-11-07T00:14:22.066Z,21.87
2018-11-07T00:16:50.721Z,19.13
2018-11-07T00:19:19.330Z,21.77
2018-11-07T00:21:47.829Z,20.93
2018-11-07T00:24:16.542Z,20.53
2018-11-07T00:26:45.129Z,23.57
2018-11-07T00:29:14.720Z,24.43
2018-11-07T00:31:43.216Z,23.53
2018-11-07T00:34:13.346Z,22.90
2018-11-07T00:36:41.893Z,21.63
2018-11-07T00:39:11.219Z,18.90
2018-11-07T00:41:39.715Z,25.07
2018-11-07T00:44:08.737Z,27.67
2018-11-07T00:46:37.279Z,23.10
2018-11-07T00:49:07.536Z,22.27
2018-11-07T00:51:36.119Z,21.47
2018-11-07T00:54:04.730Z,21.10
2018-11-07T00:56:33.279Z,20.07
2018-11-07T00:59:01.810Z,19.30
2018-11-07T01:01:30.258Z,18.47
2018-11-07T01:03:58.826Z,19.03
2018-11-07T01:06:27.309Z,19.63
2018-11-07T01:08:55.992Z,19.20
2018-11-07T01:11:24.813Z,19.57
2018-11-07T01:13:53.390Z,22.63
2018-11-07T01:16:22.484Z,19.20
2018-11-07T01:18:51.001Z,21.07
2018-11-07T01:21:19.574Z,19.87
2018-11-07T01:23:48.061Z,18.07
2018-11-07T01:26:16.646Z,18.43
2018-11-07T01:28:45.388Z,18.07
2018-11-07T01:31:13.998Z,24.03
2018-11-07T01:33:42.722Z,19.50
2018-11-07T01:36:11.259Z,20.67
2018-11-07T01:38:40.090Z,17.50
2018-11-07T01:41:08.627Z,22.57
2018-11-07T01:43:37.026Z,21.83
2018-11-07T01:46:05.723Z,18.97
2018-11-07T01:48:34.214Z,17.57
2018-11-07T01:51:02.740Z,19.07
2018-11-07T01:53:31.289Z,19.97
2018-11-07T01:55:59.837Z,26.47
2018-11-07T01:58:28.384Z,20.30
2018-11-07T02:00:56.991Z,16.20
2018-11-07T02:03:25.450Z,18.40
2018-11-07T02:05:54.041Z,19.33
2018-11-07T02:08:51.189Z,20.23
2018-11-07T02:11:23.057Z,19.60
2018-11-07T02:13:51.662Z,17.80
2018-11-07T02:16:20.205Z,19.00
2018-11-07T02:18:48.784Z,19.03
2018-11-07T02:21:17.640Z,18.13
2018-11-07T02:23:46.229Z,20.20
2018-11-07T02:26:14.883Z,19.00
2018-11-07T02:28:44.419Z,17.20
2018-11-07T02:31:12.991Z,16.33
2018-11-07T02:33:41.441Z,17.60
2018-11-07T02:36:09.896Z,16.50
2018-11-07T02:38:38.606Z,16.57
2018-11-07T02:41:07.459Z,16.60
2018-11-07T02:43:35.913Z,17.47
2018-11-07T02:46:04.524Z,17.37
2018-11-07T02:48:33.179Z,18.27
2018-11-07T02:51:01.742Z,17.13
2018-11-07T02:53:30.247Z,16.70
2018-11-07T02:55:58.810Z,18.03
2018-11-07T02:58:27.600Z,18.07
2018-11-07T03:00:56.199Z,19.07
2018-11-07T03:03:24.857Z,19.83
2018-11-07T03:05:55.053Z,18.03
2018-11-07T03:08:23.759Z,16.73
2018-11-07T03:10:52.359Z,17.00
2018-11-07T03:13:20.846Z,20.73
2018-11-07T03:15:49.433Z,16.07
2018-11-07T03:18:18.093Z,20.90
2018-11-07T03:20:46.816Z,19.00
2018-11-07T03:23:15.261Z,18.50
2018-11-07T03:25:43.817Z,17.90
2018-11-07T03:28:12.384Z,19.60
2018-11-07T03:30:41.989Z,18.00
2018-11-07T03:33:10.538Z,18.50
2018-11-07T03:35:39.147Z,19.93
2018-11-07T03:38:08.747Z,16.27
2018-11-07T03:40:37.329Z,17.27
2018-11-07T03:43:06.287Z,17.67
2018-11-07T03:45:40.101Z,18.23
2018-11-07T03:48:08.626Z,21.47
2018-11-07T03:50:37.227Z,19.17
2018-11-07T03:53:06.283Z,19.37
2018-11-07T03:55:34.878Z,20.43
2018-11-07T03:58:03.399Z,22.30
2018-11-07T04:00:31.928Z,20.03
2018-11-07T04:03:00.471Z,17.47
2018-11-07T04:05:29.247Z,17.60
2018-11-07T04:07:57.802Z,23.67
2018-11-07T04:10:26.425Z,22.00
2018-11-07T04:12:54.977Z,24.87
2018-11-07T04:15:23.557Z,18.80
2018-11-07T04:17:52.076Z,25.00
2018-11-07T04:20:21.886Z,21.10
2018-11-07T04:22:50.414Z,21.50
2018-11-07T04:25:18.970Z,19.77
2018-11-07T04:27:47.620Z,19.53
2018-11-07T04:30:16.165Z,20.97
2018-11-07T04:32:44.785Z,20.40
2018-11-07T04:35:14.327Z,21.70
2018-11-07T04:37:43.163Z,23.37
2018-11-07T04:47:00.334Z,23.03
2018-11-07T04:49:28.950Z,18.47
2018-11-07T04:51:57.633Z,22.37
2018-11-07T04:54:26.182Z,21.87
2018-11-07T04:56:55.077Z,25.03
2018-11-07T04:59:23.542Z,21.57
2018-11-07T05:01:52.127Z,20.47
2018-11-07T05:04:20.621Z,26.60
2018-11-07T05:06:49.206Z,24.20
2018-11-07T05:09:17.639Z,22.07
2018-11-07T05:11:46.372Z,20.50
2018-11-07T05:14:14.846Z,21.77
2018-11-07T05:16:43.514Z,21.97
2018-11-07T05:19:13.052Z,18.63
2018-11-07T05:21:41.620Z,20.27
2018-11-07T05:24:10.109Z,22.63
2018-11-07T05:26:38.648Z,22.70
2018-11-07T05:29:07.203Z,19.47
2018-11-07T05:31:35.747Z,20.53
2018-11-07T05:34:04.394Z,21.40
2018-11-07T05:36:32.987Z,23.83
2018-11-07T05:39:01.444Z,21.30
2018-11-07T05:41:30.086Z,22.82
2018-11-07T05:43:58.593Z,20.23
2018-11-07T05:46:27.168Z,21.93
2018-11-07T05:48:56.704Z,19.47
2018-11-07T05:51:26.301Z,24.20
2018-11-07T05:53:55.190Z,24.83
2018-11-07T05:56:24.079Z,20.17
2018-11-07T05:58:53.167Z,23.33
2018-11-07T06:01:21.797Z,20.47
2018-11-07T06:03:50.458Z,20.20
2018-11-07T06:06:19.105Z,20.30
2018-11-07T06:08:47.574Z,21.73
2018-11-07T06:11:17.250Z,23.95
2018-11-07T06:13:45.804Z,21.90
2018-11-07T06:16:14.361Z,21.93
2018-11-07T06:18:43.069Z,21.27
2018-11-07T06:21:12.155Z,24.20
2018-11-07T06:23:40.697Z,21.30
2018-11-07T06:26:09.719Z,23.90
2018-11-07T06:28:38.220Z,24.90
2018-11-07T06:31:06.916Z,23.00
2018-11-07T06:33:35.382Z,22.33
2018-11-07T06:36:04.135Z,26.70
2018-11-07T06:38:32.606Z,26.03
2018-11-07T06:41:01.241Z,25.75
2018-11-07T06:43:29.781Z,24.10
2018-11-07T06:45:58.406Z,25.33
2018-11-07T06:48:28.067Z,30.40
2018-11-07T06:50:58.292Z,23.60
2018-11-07T06:53:26.925Z,31.67
2018-11-07T06:55:55.508Z,32.30
2018-11-07T06:58:24.094Z,27.23
2018-11-07T07:00:52.767Z,27.13
2018-11-07T07:03:21.320Z,25.40
2018-11-07T07:05:49.883Z,18.63
2018-11-07T07:08:18.541Z,20.30
2018-11-07T07:10:46.959Z,20.87
2018-11-07T07:13:15.817Z,18.03
2018-11-07T07:15:44.426Z,18.80
2018-11-07T07:18:13.162Z,21.70
2018-11-07T07:20:41.687Z,15.97
2018-11-07T07:23:10.206Z,18.60
2018-11-07T07:25:39.972Z,18.53
2018-11-07T07:28:08.517Z,15.90
2018-11-07T07:30:37.117Z,18.57
2018-11-07T07:33:05.725Z,19.63
2018-11-07T07:35:34.263Z,16.57
2018-11-07T07:38:02.927Z,19.87
2018-11-07T07:40:31.519Z,15.80
2018-11-07T07:42:59.993Z,16.07
2018-11-07T07:45:28.492Z,17.90
2018-11-07T07:47:57.104Z,19.87
2018-11-07T07:50:25.665Z,15.90
2018-11-07T07:52:54.208Z,17.17
2018-11-07T07:55:22.838Z,20.83
2018-11-07T07:57:51.377Z,19.50
2018-11-07T08:00:20.933Z,14.83
2018-11-07T08:02:50.716Z,17.30
2018-11-07T08:05:19.285Z,16.73
2018-11-07T08:07:48.298Z,18.93
2018-11-07T08:10:18.805Z,18.37
2018-11-07T08:12:47.868Z,17.93
2018-11-07T08:15:17.148Z,17.07
2018-11-07T08:17:46.397Z,17.63
2018-11-07T08:20:16.055Z,17.73
2018-11-07T08:22:45.431Z,16.87
2018-11-07T08:25:14.000Z,18.10
2018-11-07T08:27:42.776Z,15.30
2018-11-07T08:30:13.667Z,17.50
2018-11-07T08:32:42.277Z,16.47
2018-11-07T08:35:12.222Z,18.33
2018-11-07T08:37:41.581Z,19.57
2018-11-07T08:40:12.578Z,20.30
2018-11-07T08:42:41.368Z,15.00
2018-11-07T08:45:11.347Z,18.13
2018-11-07T08:47:40.047Z,16.63
2018-11-07T08:50:10.996Z,18.27
2018-11-07T08:52:41.112Z,16.77
2018-11-07T08:55:12.114Z,14.10
2018-11-07T08:57:40.648Z,14.43
2018-11-07T09:00:11.709Z,19.40
2018-11-07T09:02:40.708Z,17.30
2018-11-07T09:05:09.686Z,15.57
2018-11-07T09:07:38.175Z,15.80
2018-11-07T09:10:09.379Z,15.87
2018-11-07T09:12:38.141Z,17.13
2018-11-07T09:15:08.898Z,18.03
2018-11-07T09:17:37.615Z,13.20
2018-11-07T09:20:07.481Z,18.57
2018-11-07T09:22:35.978Z,18.37
2018-11-07T09:25:04.727Z,17.80
2018-11-07T09:27:33.314Z,14.53
2018-11-07T09:30:01.937Z,15.40
2018-11-07T09:32:30.577Z,17.57
2018-11-07T09:35:00.354Z,16.57
2018-11-07T09:37:28.885Z,18.00
2018-11-07T09:39:57.477Z,19.43
2018-11-07T09:42:25.999Z,17.63
2018-11-07T09:44:54.487Z,18.07
2018-11-07T09:47:23.049Z,16.60
2018-11-07T09:49:51.806Z,17.63
2018-11-07T09:52:21.325Z,16.53
2018-11-07T09:54:49.898Z,16.13
2018-11-07T09:57:18.446Z,16.37
2018-11-07T09:59:46.942Z,17.80
2018-11-07T10:02:15.436Z,17.17
2018-11-07T10:04:44.300Z,15.40
2018-11-07T10:07:12.830Z,14.90
2018-11-07T10:09:41.310Z,17.83
2018-11-07T10:12:09.814Z,15.27
2018-11-07T10:14:38.398Z,16.50
2018-11-07T10:17:06.823Z,16.00
2018-11-07T10:19:35.359Z,13.40
2018-11-07T10:22:03.925Z,20.23
2018-11-07T10:24:32.431Z,14.90
2018-11-07T10:27:01.200Z,15.33
2018-11-07T10:29:30.011Z,15.87
2018-11-07T10:31:58.572Z,15.73
2018-11-07T10:34:27.124Z,16.37
2018-11-07T10:36:55.814Z,14.63
2018-11-07T10:39:24.268Z,15.50
2018-11-07T10:41:53.070Z,18.80
2018-11-07T10:44:21.665Z,30.60
2018-11-07T10:46:50.567Z,19.47
2018-11-07T10:49:19.062Z,19.30
2018-11-07T10:51:47.751Z,16.43
2018-11-07T10:54:17.096Z,16.67
2018-11-07T10:56:45.615Z,16.67
2018-11-07T10:59:14.157Z,15.77
2018-11-07T11:01:48.047Z,17.93
2018-11-07T11:04:17.169Z,17.87
2018-11-07T11:06:45.793Z,16.47
2018-11-07T11:09:14.493Z,17.27
2018-11-07T11:11:43.465Z,17.90
2018-11-07T11:14:12.239Z,26.10
2018-11-07T11:16:41.689Z,16.13
2018-11-07T11:19:10.138Z,16.27
2018-11-07T11:21:38.683Z,15.80
2018-11-07T11:24:07.373Z,19.13
2018-11-07T11:26:35.788Z,16.97
2018-11-07T11:29:04.382Z,19.13
2018-11-07T11:31:33.053Z,20.63
2018-11-07T11:34:01.796Z,16.03
2018-11-07T11:36:30.547Z,15.97
2018-11-07T11:38:59.095Z,17.90
2018-11-07T11:41:27.830Z,16.63
2018-11-07T11:43:56.590Z,15.77
2018-11-07T11:46:25.290Z,16.53
2018-11-07T11:48:53.802Z,17.70
2018-11-07T11:51:22.563Z,15.83
2018-11-07T11:53:51.220Z,17.20
2018-11-07T11:56:19.909Z,16.87
2018-11-07T11:58:50.652Z,16.57
2018-11-07T12:01:19.255Z,14.30
2018-11-07T12:03:47.959Z,18.30
2018-11-07T12:06:16.681Z,17.47
2018-11-07T12:08:45.257Z,17.37
2018-11-07T12:11:13.840Z,16.17
2018-11-07T12:13:42.378Z,15.30
2018-11-07T12:16:11.128Z,19.63
2018-11-07T12:18:40.509Z,16.00
2018-11-07T12:21:09.008Z,19.17
2018-11-07T12:23:38.556Z,14.93
2018-11-07T12:26:07.180Z,15.03
2018-11-07T12:28:35.675Z,14.10
2018-11-07T12:31:04.421Z,13.90
2018-11-07T12:33:33.067Z,19.40
2018-11-07T12:36:01.705Z,17.80
2018-11-07T12:38:31.001Z,17.47
2018-11-07T12:40:59.688Z,18.53
2018-11-07T12:43:28.288Z,15.17
2018-11-07T12:45:57.027Z,16.60
2018-11-07T12:48:25.850Z,15.10
2018-11-07T12:50:54.649Z,16.90
2018-11-07T12:53:23.415Z,15.30
2018-11-07T12:55:52.762Z,15.77
2018-11-07T12:58:21.411Z,17.05
2018-11-07T13:00:49.841Z,14.90
2018-11-07T13:03:18.684Z,16.13
2018-11-07T13:05:47.435Z,18.40
2018-11-07T13:08:16.150Z,16.17
2018-11-07T13:10:44.775Z,16.00
2018-11-07T13:13:13.390Z,20.05
2018-11-07T13:15:42.035Z,18.27
2018-11-07T13:18:10.488Z,15.50
2018-11-07T13:20:39.163Z,16.03
2018-11-07T13:23:07.740Z,18.50
2018-11-07T13:25:36.246Z,20.07
2018-11-07T13:28:04.969Z,20.37
2018-11-07T13:30:33.506Z,18.07
2018-11-07T13:33:02.303Z,17.67
2018-11-07T13:35:30.973Z,20.70
2018-11-07T13:37:59.911Z,17.80
2018-11-07T13:40:28.542Z,19.43
2018-11-07T13:42:57.273Z,19.77
2018-11-07T13:45:26.081Z,16.07
2018-11-07T13:47:55.428Z,18.93
2018-11-07T13:50:23.950Z,20.87
2018-11-07T13:52:52.896Z,19.73
2018-11-07T13:55:21.416Z,22.67
2018-11-07T13:57:49.937Z,19.60
2018-11-07T14:00:20.018Z,27.87
2018-11-07T14:02:49.007Z,24.40
2018-11-07T14:05:17.797Z,26.00
2018-11-07T14:07:46.202Z,23.07
2018-11-07T14:10:23.149Z,24.27
2018-11-07T14:12:52.105Z,25.17
2018-11-07T14:15:20.712Z,25.43
2018-11-07T14:17:49.468Z,24.27
2018-11-07T14:20:18.025Z,26.53
2018-11-07T14:22:46.600Z,31.33
2018-11-07T14:25:15.425Z,32.37
2018-11-07T14:27:44.065Z,26.33
2018-11-07T14:30:15.695Z,24.40
2018-11-07T14:32:51.666Z,24.87
2018-11-07T14:35:20.532Z,25.43
2018-11-07T14:37:49.311Z,26.63
2018-11-07T14:40:17.773Z,28.00
2018-11-07T14:42:46.818Z,33.47
2018-11-07T14:45:15.455Z,36.00
2018-11-07T14:47:44.174Z,38.47
2018-11-07T14:50:13.342Z,32.20
2018-11-07T14:52:42.225Z,27.80
2018-11-07T14:55:11.886Z,24.13
2018-11-07T14:57:40.496Z,22.10
2018-11-07T15:00:11.645Z,22.10
2018-11-07T15:02:41.290Z,27.70
2018-11-07T15:05:11.251Z,19.80
2018-11-07T15:07:40.557Z,23.20
2018-11-07T15:10:11.430Z,23.73
2018-11-07T15:12:40.515Z,28.77
2018-11-07T15:15:11.711Z,28.80
2018-11-07T15:17:40.658Z,31.83
2018-11-07T15:20:10.731Z,30.23
2018-11-07T15:22:39.371Z,28.20
2018-11-07T15:25:09.233Z,31.60
2018-11-07T15:27:37.767Z,27.83
2018-11-07T15:31:37.718Z,33.17
2018-11-07T15:34:07.330Z,27.80
2018-11-07T15:36:36.213Z,25.57
2018-11-07T15:39:06.844Z,24.57
2018-11-07T15:41:35.798Z,26.33
2018-11-07T15:44:05.019Z,26.50
2018-11-07T15:46:33.893Z,26.17
2018-11-07T15:49:02.893Z,28.33
2018-11-07T15:51:36.562Z,28.90
2018-11-07T15:54:06.054Z,27.77
2018-11-07T15:56:35.056Z,28.43
2018-11-07T15:59:04.566Z,33.47
2018-11-07T16:01:34.002Z,26.50
2018-11-07T16:04:03.458Z,30.37
2018-11-07T16:06:32.302Z,33.10
2018-11-07T16:09:01.174Z,30.00
2018-11-07T16:11:30.813Z,31.50
2018-11-07T16:13:59.694Z,38.43
2018-11-07T16:16:28.607Z,36.53
2018-11-07T16:18:57.797Z,34.80
2018-11-07T16:21:27.066Z,29.97
2018-11-07T16:23:56.213Z,31.83
2018-11-07T16:26:25.760Z,27.80
2018-11-07T16:28:55.009Z,30.63
2018-11-07T16:32:28.075Z,31.07
2018-11-07T16:34:56.792Z,28.00
2018-11-07T16:37:25.678Z,29.33
2018-11-07T16:39:55.546Z,31.37
2018-11-07T16:42:24.357Z,35.50
2018-11-07T16:44:54.441Z,31.20
2018-11-07T16:47:23.146Z,34.17
2018-11-07T16:49:52.588Z,38.47
2018-11-07T16:52:21.772Z,39.53
2018-11-07T16:54:50.871Z,40.30
2018-11-07T16:57:19.878Z,37.10
2018-11-07T16:59:48.943Z,27.07
2018-11-07T17:02:17.836Z,29.30
2018-11-07T17:04:46.471Z,37.23
2018-11-07T17:07:15.323Z,32.40
2018-11-07T17:09:43.997Z,28.40
2018-11-07T17:12:12.898Z,40.17
2018-11-07T17:14:42.030Z,41.47
2018-11-07T17:17:11.201Z,44.90
2018-11-07T17:19:39.985Z,43.87
2018-11-07T17:22:09.070Z,34.23
2018-11-07T17:24:38.201Z,29.23
2018-11-07T17:27:07.032Z,29.03
2018-11-07T17:29:35.695Z,25.53
2018-11-07T17:32:05.054Z,22.80
2018-11-07T17:34:34.412Z,27.10
2018-11-07T17:37:03.443Z,24.10
2018-11-07T17:39:32.334Z,26.20
2018-11-07T17:42:01.088Z,23.67
2018-11-07T17:44:30.344Z,22.63
2018-11-07T17:46:59.540Z,24.87
2018-11-07T17:52:10.530Z,25.80
2018-11-07T17:54:40.426Z,23.73
2018-11-07T17:57:09.166Z,29.13
2018-11-07T17:59:38.454Z,25.90
2018-11-07T18:02:08.006Z,27.13
2018-11-07T18:04:37.097Z,25.17
2018-11-07T18:07:05.896Z,27.17
2018-11-07T18:09:34.788Z,29.03
2018-11-07T18:12:03.899Z,29.03
2018-11-07T18:14:32.725Z,28.73
2018-11-07T18:17:02.128Z,29.10
2018-11-07T18:19:30.735Z,31.87
2018-11-07T18:22:00.114Z,30.40
2018-11-07T18:24:28.572Z,28.80
2018-11-07T18:26:57.922Z,28.67
2018-11-07T18:29:26.806Z,29.07
2018-11-07T18:31:56.201Z,27.43
2018-11-07T18:34:24.801Z,27.97
2018-11-07T18:36:53.617Z,25.63
2018-11-07T18:39:22.157Z,26.67
2018-11-07T18:41:50.882Z,31.17
2018-11-07T18:44:19.565Z,32.27
2018-11-07T18:46:48.415Z,28.33
2018-11-07T18:49:17.253Z,35.90
2018-11-07T18:51:45.969Z,35.23
2018-11-07T18:54:15.415Z,36.47
2018-11-07T18:56:43.999Z,37.70
2018-11-07T18:59:12.636Z,31.63
2018-11-07T19:01:41.965Z,31.27
2018-11-07T19:04:10.676Z,28.57
2018-11-07T19:06:39.647Z,28.73
2018-11-07T19:09:09.902Z,29.80
2018-11-07T19:11:38.772Z,30.17
2018-11-07T19:14:07.678Z,27.17
2018-11-07T19:16:36.670Z,25.97
2018-11-07T19:19:05.569Z,27.63
2018-11-07T19:21:34.238Z,28.63
2018-11-07T19:24:03.209Z,28.60
2018-11-07T19:26:31.752Z,32.67
2018-11-07T19:29:01.104Z,31.67
2018-11-07T19:31:30.226Z,36.30
2018-11-07T19:33:59.001Z,37.40
2018-11-07T19:36:27.489Z,30.87
2018-11-07T19:38:56.046Z,40.33
2018-11-07T19:41:24.685Z,38.13
2018-11-07T19:43:53.174Z,35.97
2018-11-07T19:46:21.721Z,40.17
2018-11-07T19:48:50.263Z,55.63
2018-11-07T19:51:19.014Z,78.77
2018-11-07T19:53:49.620Z,93.87
2018-11-07T19:56:18.303Z,113.67
2018-11-07T19:58:48.735Z,148.67
2018-11-07T20:01:17.260Z,119.53
2018-11-07T20:03:45.766Z,110.63
2018-11-07T20:06:15.344Z,94.77
2018-11-07T20:08:43.897Z,72.30
2018-11-07T20:11:12.416Z,64.63
2018-11-07T20:13:40.918Z,63.93
2018-11-07T20:16:09.682Z,54.57
2018-11-07T20:18:39.106Z,63.90
2018-11-07T20:21:07.665Z,60.77
2018-11-07T20:23:36.175Z,54.97
2018-11-07T20:26:04.837Z,57.50
2018-11-07T20:28:33.507Z,50.63
2018-11-07T20:31:02.033Z,48.40
2018-11-07T20:33:30.649Z,47.50
2018-11-07T20:36:00.318Z,46.30
2018-11-07T20:38:28.675Z,51.47
2018-11-07T20:40:57.400Z,53.73
2018-11-07T20:43:25.986Z,44.50
2018-11-07T20:45:54.543Z,46.03
2018-11-07T20:48:23.158Z,53.20
2018-11-07T20:50:51.792Z,66.10
2018-11-07T20:53:20.282Z,59.80
2018-11-07T20:55:48.782Z,47.40
2018-11-07T20:58:17.397Z,51.60
2018-11-07T21:00:45.823Z,44.37
2018-11-07T21:03:14.422Z,45.37
2018-11-07T21:05:43.038Z,43.07
2018-11-07T21:08:11.661Z,39.63
2018-11-07T21:10:40.259Z,41.30
2018-11-07T21:13:08.848Z,42.87
2018-11-07T21:15:37.367Z,41.50
2018-11-07T21:18:06.036Z,43.17
2018-11-07T21:20:34.645Z,42.40
2018-11-07T21:23:03.316Z,40.43
2018-11-07T21:25:31.822Z,38.40
2018-11-07T21:28:00.409Z,37.67
2018-11-07T21:30:28.992Z,34.50
2018-11-07T21:32:57.685Z,33.50
2018-11-07T21:35:27.154Z,30.10
2018-11-07T21:37:55.907Z,31.10
2018-11-07T21:40:24.561Z,33.33
2018-11-07T21:42:53.165Z,31.07
2018-11-07T21:45:21.691Z,29.37
2018-11-07T21:47:50.788Z,33.37
2018-11-07T21:50:19.461Z,26.47
2018-11-07T21:52:47.999Z,30.70
2018-11-07T21:55:16.615Z,27.37
2018-11-07T21:57:45.413Z,27.03
2018-11-07T22:00:17.098Z,29.73
2018-11-07T22:02:46.301Z,33.87
2018-11-07T22:05:15.785Z,39.13
2018-11-07T22:07:44.577Z,31.47
2018-11-07T22:10:14.355Z,32.37
2018-11-07T22:12:42.888Z,25.53
2018-11-07T22:15:11.773Z,25.27
2018-11-07T22:17:40.524Z,25.83
2018-11-07T22:20:12.415Z,27.03
2018-11-07T22:22:41.048Z,24.73
2018-11-07T22:25:09.747Z,30.67
2018-11-07T22:27:38.334Z,24.40
2018-11-07T22:30:08.783Z,24.97
2018-11-07T22:32:37.748Z,25.33
2018-11-07T22:35:07.557Z,26.80
2018-11-07T22:37:36.082Z,28.20
2018-11-07T22:40:06.559Z,29.37
2018-11-07T22:42:37.025Z,26.53
2018-11-07T22:45:06.296Z,25.63
2018-11-07T22:47:35.456Z,28.50
2018-11-07T22:50:04.110Z,31.70
2018-11-07T22:52:32.775Z,27.10
2018-11-07T22:55:01.323Z,29.50
2018-11-07T22:57:30.011Z,29.33
2018-11-07T22:59:58.576Z,28.13
2018-11-07T23:02:27.188Z,27.70
2018-11-07T23:04:55.817Z,33.57
2018-11-07T23:07:24.251Z,31.43
2018-11-07T23:09:52.891Z,36.53
2018-11-07T23:12:21.466Z,31.13
2018-11-07T23:14:50.026Z,26.90
2018-11-07T23:17:18.619Z,25.97
2018-11-07T23:19:47.071Z,27.30
2018-11-07T23:22:15.827Z,26.40
2018-11-07T23:24:44.332Z,24.13
2018-11-07T23:27:12.915Z,26.43
2018-11-07T23:29:41.408Z,26.20
2018-11-07T23:32:10.864Z,25.83
2018-11-07T23:34:39.635Z,23.83
2018-11-07T23:37:08.352Z,26.77
2018-11-07T23:39:37.286Z,25.97
2018-11-07T23:42:05.873Z,25.50
2018-11-07T23:44:34.655Z,26.43
2018-11-07T23:47:03.145Z,26.90
2018-11-07T23:49:31.671Z,26.33
2018-11-07T23:52:00.401Z,25.37
2018-11-07T23:54:28.944Z,26.80
2018-11-07T23:56:57.545Z,27.77
2018-11-07T23:59:26.823Z,25.67
