createdAt,value
2023-01-02T00:01:31.805Z,72.73
2023-01-02T00:04:03.944Z,72.71
2023-01-02T00:06:37.289Z,72.72
2023-01-02T00:09:10.507Z,72.91
2023-01-02T00:11:43.051Z,73.02
2023-01-02T00:14:15.279Z,72.79
2023-01-02T00:16:47.857Z,72.76
2023-01-02T00:19:20.013Z,72.77
2023-01-02T00:21:52.181Z,72.87
2023-01-02T00:24:24.644Z,72.89
2023-01-02T00:26:56.736Z,72.95
2023-01-02T00:29:28.956Z,73.17
2023-01-02T00:32:01.327Z,73.07
2023-01-02T00:34:33.496Z,73.25
2023-01-02T00:37:05.644Z,73.24
2023-01-02T00:39:37.858Z,73.42
2023-01-02T00:42:09.953Z,73.34
2023-01-02T00:44:42.096Z,73.11
2023-01-02T00:47:14.601Z,73.13
2023-01-02T00:49:46.687Z,73.37
2023-01-02T00:52:18.853Z,73.28
2023-01-02T00:54:51.046Z,73.40
2023-01-02T00:57:23.324Z,73.56
2023-01-02T00:59:55.444Z,73.55
2023-01-02T01:02:27.763Z,73.76
2023-01-02T01:05:00.028Z,73.73
2023-01-02T01:07:33.012Z,73.70
2023-01-02T01:10:05.449Z,73.80
2023-01-02T01:12:37.658Z,73.51
2023-01-02T01:15:11.616Z,73.52
2023-01-02T01:17:43.897Z,73.61
2023-01-02T01:20:16.293Z,73.64
2023-01-02T01:22:48.377Z,73.76
2023-01-02T01:25:20.801Z,74.00
2023-01-02T01:27:55.481Z,74.07
2023-01-02T01:30:28.132Z,74.13
2023-01-02T01:33:00.767Z,74.18
2023-01-02T01:35:34.087Z,74.16
2023-01-02T01:38:06.378Z,74.16
2023-01-02T01:40:42.423Z,73.98
2023-01-02T01:43:17.522Z,73.98
2023-01-02T01:45:49.761Z,74.05
2023-01-02T01:48:22.221Z,74.12
2023-01-02T01:50:54.855Z,74.20
2023-01-02T01:53:27.175Z,74.36
2023-01-02T01:56:03.046Z,74.45
2023-01-02T01:58:39.633Z,74.56
2023-01-02T02:01:12.862Z,74.64
2023-01-02T02:03:48.901Z,74.67
2023-01-02T02:06:22.096Z,74.58
2023-01-02T02:09:00.663Z,74.40
2023-01-02T02:11:33.239Z,74.38
2023-01-02T02:14:05.383Z,74.42
2023-01-02T02:16:44.540Z,74.41
2023-01-02T02:19:57.000Z,74.56
2023-01-02T02:22:59.504Z,74.72
2023-01-02T02:25:49.655Z,74.75
2023-01-02T02:28:38.940Z,74.95
2023-01-02T02:31:21.564Z,75.20
2023-01-02T02:34:00.252Z,75.31
2023-01-02T02:36:37.812Z,74.91
2023-01-02T02:39:19.972Z,74.95
2023-01-02T02:42:02.329Z,74.86
2023-01-02T02:44:41.858Z,75.12
2023-01-02T02:47:23.557Z,75.01
2023-01-02T02:50:04.664Z,75.15
2023-01-02T02:52:42.336Z,75.33
2023-01-02T02:55:18.036Z,75.30
2023-01-02T02:57:51.971Z,75.64
2023-01-02T03:00:25.741Z,75.67
2023-01-02T03:02:57.930Z,75.71
2023-01-02T03:05:35.043Z,75.76
2023-01-02T03:08:12.657Z,75.80
2023-01-02T03:10:51.503Z,75.56
2023-01-02T03:13:41.251Z,75.66
2023-01-02T03:16:21.594Z,75.80
2023-01-02T03:18:59.879Z,75.98
2023-01-02T03:21:36.307Z,75.91
2023-01-02T03:24:12.287Z,75.97
2023-01-02T03:26:49.902Z,76.02
2023-01-02T03:29:29.750Z,76.18
2023-01-02T03:32:06.143Z,76.40
2023-01-02T03:34:41.512Z,76.40
2023-01-02T03:37:20.491Z,76.46
2023-01-02T03:39:55.831Z,76.38
2023-01-02T03:42:31.693Z,76.42
2023-01-02T03:45:09.309Z,76.44
2023-01-02T03:47:50.769Z,76.46
2023-01-02T03:50:26.625Z,76.54
2023-01-02T03:52:58.973Z,76.48
2023-01-02T03:55:34.820Z,76.48
2023-01-02T03:58:17.029Z,76.73
2023-01-02T04:01:08.483Z,76.92
2023-01-02T04:03:47.938Z,77.03
2023-01-02T04:06:27.045Z,76.98
2023-01-02T04:09:06.931Z,77.14
2023-01-02T04:11:44.153Z,77.02
2023-01-02T04:14:19.273Z,76.79
2023-01-02T04:16:53.740Z,76.98
2023-01-02T04:19:29.772Z,76.82
2023-01-02T04:22:08.519Z,76.87
2023-01-02T04:24:45.686Z,77.20
2023-01-02T04:27:23.276Z,77.12
2023-01-02T04:29:56.029Z,77.28
2023-01-02T04:32:34.120Z,77.42
2023-01-02T04:35:11.839Z,77.51
2023-01-02T04:37:45.243Z,77.78
2023-01-02T04:40:20.599Z,77.55
2023-01-02T04:42:52.956Z,77.41
2023-01-02T04:45:25.736Z,77.36
2023-01-02T04:47:57.755Z,77.41
2023-01-02T04:50:29.763Z,77.51
2023-01-02T04:53:02.138Z,77.38
2023-01-02T04:55:34.198Z,77.69
2023-01-02T04:58:06.497Z,77.85
2023-01-02T05:00:39.230Z,77.93
2023-01-02T05:03:11.530Z,78.05
2023-01-02T05:05:43.770Z,78.07
2023-01-02T05:08:16.688Z,77.74
2023-01-02T05:10:48.952Z,77.94
2023-01-02T05:13:21.121Z,77.77
2023-01-02T05:15:59.134Z,77.79
2023-01-02T05:18:32.395Z,77.87
2023-01-02T05:21:07.183Z,77.79
2023-01-02T05:23:51.656Z,78.16
2023-01-02T05:26:23.793Z,78.24
2023-01-02T05:28:56.189Z,78.41
2023-01-02T05:31:28.983Z,78.25
2023-01-02T05:34:02.225Z,78.13
2023-01-02T05:36:34.344Z,78.18
2023-01-02T05:39:12.236Z,78.30
2023-01-02T05:41:44.683Z,78.29
2023-01-02T05:44:16.857Z,78.25
2023-01-02T05:46:49.613Z,78.18
2023-01-02T05:49:21.917Z,78.51
2023-01-02T05:51:54.056Z,78.80
2023-01-02T05:54:26.229Z,78.69
2023-01-02T05:56:58.904Z,78.59
2023-01-02T05:59:34.519Z,78.64
2023-01-02T06:02:08.439Z,78.33
2023-01-02T06:04:40.854Z,78.72
2023-01-02T06:07:12.996Z,78.40
2023-01-02T06:09:45.100Z,78.51
2023-01-02T06:12:17.239Z,78.45
2023-01-02T06:14:49.280Z,78.58
2023-01-02T06:17:21.602Z,78.61
2023-01-02T06:19:54.222Z,78.95
2023-01-02T06:22:26.503Z,78.87
2023-01-02T06:24:58.667Z,79.08
2023-01-02T06:27:32.761Z,79.03
2023-01-02T06:30:05.210Z,79.09
2023-01-02T06:32:37.429Z,79.01
2023-01-02T06:35:12.181Z,78.89
2023-01-02T06:37:46.705Z,78.79
2023-01-02T06:40:19.281Z,78.79
2023-01-02T06:42:54.741Z,78.75
2023-01-02T06:45:29.329Z,79.03
2023-01-02T06:48:02.293Z,79.17
2023-01-02T06:50:35.288Z,79.35
2023-01-02T06:53:07.496Z,79.16
2023-01-02T06:55:40.370Z,79.28
2023-01-02T06:58:17.561Z,79.12
2023-01-02T07:00:51.851Z,78.95
2023-01-02T07:03:24.062Z,78.92
2023-01-02T07:05:56.274Z,78.95
2023-01-02T07:08:28.426Z,78.88
2023-01-02T07:11:09.346Z,79.04
2023-01-02T07:13:42.539Z,79.26
2023-01-02T07:16:16.606Z,79.30
2023-01-02T07:18:49.230Z,79.52
2023-01-02T07:21:21.715Z,79.38
2023-01-02T07:23:53.875Z,79.47
2023-01-02T07:26:26.010Z,79.67
2023-01-02T07:28:58.156Z,79.41
2023-01-02T07:31:30.507Z,79.36
2023-01-02T07:34:02.770Z,79.33
2023-01-02T07:36:34.868Z,79.42
2023-01-02T07:39:07.032Z,79.36
2023-01-02T07:41:39.100Z,79.59
2023-01-02T07:44:18.573Z,79.52
2023-01-02T07:46:50.653Z,79.69
2023-01-02T07:49:23.362Z,79.75
2023-01-02T07:51:55.479Z,79.77
2023-01-02T07:54:27.540Z,79.85
2023-01-02T07:56:59.709Z,79.85
2023-01-02T07:59:31.898Z,79.69
2023-01-02T08:02:04.118Z,79.60
2023-01-02T08:04:37.311Z,79.53
2023-01-02T08:07:10.698Z,79.68
2023-01-02T08:09:42.888Z,79.73
2023-01-02T08:12:14.993Z,79.73
2023-01-02T08:14:47.114Z,79.84
2023-01-02T08:17:19.261Z,79.98
2023-01-02T08:19:51.323Z,80.10
2023-01-02T08:22:23.456Z,80.21
2023-01-02T08:24:55.580Z,80.27
2023-01-02T08:27:27.689Z,80.16
2023-01-02T08:29:59.859Z,80.09
2023-01-02T08:32:31.965Z,80.13
2023-01-02T08:35:04.136Z,79.98
2023-01-02T08:37:36.488Z,80.13
2023-01-02T08:40:12.092Z,80.00
2023-01-02T08:42:45.523Z,80.09
2023-01-02T08:45:17.970Z,80.28
2023-01-02T08:47:50.137Z,80.34
2023-01-02T08:50:22.814Z,80.41
2023-01-02T08:52:54.937Z,80.44
2023-01-02T08:55:27.055Z,80.37
2023-01-02T08:57:59.171Z,80.26
2023-01-02T09:00:32.008Z,80.19
2023-01-02T09:03:04.234Z,80.34
2023-01-02T09:05:36.647Z,80.40
2023-01-02T09:08:09.037Z,80.59
2023-01-02T09:10:41.139Z,80.68
2023-01-02T09:13:13.305Z,80.83
2023-01-02T09:15:48.401Z,80.76
2023-01-02T09:18:25.687Z,80.54
2023-01-02T09:21:01.382Z,80.47
2023-01-02T09:23:34.298Z,80.47
2023-01-02T09:26:08.994Z,80.50
2023-01-02T09:28:41.602Z,80.66
2023-01-02T09:31:15.940Z,80.89
2023-01-02T09:33:48.909Z,80.94
2023-01-02T09:36:24.299Z,80.96
2023-01-02T09:38:57.802Z,80.99
2023-01-02T09:41:35.339Z,80.76
2023-01-02T09:44:16.092Z,80.75
2023-01-02T09:46:53.790Z,80.85
2023-01-02T09:49:29.262Z,80.85
2023-01-02T09:52:01.527Z,80.81
2023-01-02T09:54:34.946Z,81.14
2023-01-02T09:57:24.478Z,81.16
2023-01-02T10:00:03.400Z,81.21
2023-01-02T10:02:52.394Z,81.18
2023-01-02T10:05:48.105Z,80.81
2023-01-02T10:08:29.688Z,81.10
2023-01-02T10:11:15.983Z,81.01
2023-01-02T10:16:50.007Z,81.27
2023-01-02T10:19:28.490Z,81.22
2023-01-02T10:22:02.914Z,81.32
2023-01-02T10:24:46.527Z,81.45
2023-01-02T10:27:23.096Z,81.43
2023-01-02T10:30:06.569Z,81.13
2023-01-02T10:32:44.332Z,81.04
2023-01-02T10:35:30.530Z,81.24
2023-01-02T10:38:03.646Z,81.18
2023-01-02T10:40:36.140Z,81.32
2023-01-02T10:43:08.236Z,81.39
2023-01-02T10:45:40.753Z,81.44
2023-01-02T10:48:14.087Z,81.42
2023-01-02T10:50:51.341Z,81.43
2023-01-02T10:53:32.040Z,81.21
2023-01-02T10:56:07.432Z,81.29
2023-01-02T10:58:48.840Z,81.27
2023-01-02T11:01:23.678Z,81.17
2023-01-02T11:04:13.955Z,81.31
2023-01-02T11:06:59.278Z,81.45
2023-01-02T11:09:33.580Z,81.78
2023-01-02T11:12:12.311Z,81.70
2023-01-02T11:14:44.469Z,81.60
2023-01-02T11:17:20.112Z,81.36
2023-01-02T11:19:54.340Z,81.25
2023-01-02T11:22:36.498Z,81.42
2023-01-02T11:25:22.440Z,81.41
2023-01-02T11:27:57.635Z,81.48
2023-01-02T11:30:38.668Z,81.62
2023-01-02T11:33:22.060Z,81.79
2023-01-02T11:35:56.837Z,81.80
2023-01-02T11:38:41.965Z,81.68
2023-01-02T11:41:47.399Z,81.71
2023-01-02T11:44:25.514Z,81.19
2023-01-02T11:46:59.300Z,81.28
2023-01-02T11:49:39.299Z,81.39
2023-01-02T11:52:17.548Z,81.52
2023-01-02T11:54:56.384Z,81.60
2023-01-02T11:57:37.228Z,81.63
2023-01-02T12:00:15.921Z,81.68
2023-01-02T12:02:52.181Z,81.85
2023-01-02T12:05:33.960Z,81.76
2023-01-02T12:08:16.455Z,81.76
2023-01-02T12:11:02.976Z,81.50
2023-01-02T12:13:52.607Z,81.42
2023-01-02T12:16:34.491Z,81.46
2023-01-02T12:19:44.430Z,81.58
2023-01-02T12:22:33.551Z,81.75
2023-01-02T12:25:38.455Z,81.69
2023-01-02T12:28:26.268Z,81.86
2023-01-02T12:31:38.919Z,82.01
2023-01-02T12:34:20.244Z,81.60
2023-01-02T12:37:08.151Z,81.42
2023-01-02T12:40:12.876Z,81.29
2023-01-02T12:45:53.723Z,81.47
2023-01-02T12:48:46.529Z,81.61
2023-01-02T12:51:24.482Z,81.57
2023-01-02T12:54:18.985Z,81.56
2023-01-02T12:57:03.964Z,81.75
2023-01-02T13:00:02.284Z,81.44
2023-01-02T13:02:52.103Z,81.15
2023-01-02T13:05:29.782Z,81.25
2023-01-02T13:08:08.843Z,81.23
2023-01-02T13:10:41.567Z,81.14
2023-01-02T13:13:16.498Z,81.31
2023-01-02T13:15:51.662Z,81.39
2023-01-02T13:18:32.986Z,81.32
2023-01-02T13:21:11.239Z,81.27
2023-01-02T13:23:47.007Z,81.37
2023-01-02T13:26:23.205Z,81.24
2023-01-02T13:29:06.914Z,80.92
2023-01-02T13:31:47.048Z,80.85
2023-01-02T13:34:25.861Z,80.76
2023-01-02T13:37:09.026Z,80.85
2023-01-02T13:39:50.060Z,81.01
2023-01-02T13:42:46.994Z,81.09
2023-01-02T13:45:22.717Z,81.21
2023-01-02T13:48:00.131Z,81.32
2023-01-02T13:50:34.700Z,81.10
2023-01-02T13:53:21.807Z,81.09
2023-01-02T13:56:10.364Z,80.60
2023-01-02T13:58:45.529Z,80.51
2023-01-02T14:01:41.040Z,80.52
2023-01-02T14:04:43.822Z,80.56
2023-01-02T14:07:45.923Z,80.77
2023-01-02T14:10:40.614Z,80.74
2023-01-02T14:13:22.685Z,80.77
2023-01-02T14:16:20.800Z,80.79
2023-01-02T14:19:22.110Z,80.46
2023-01-02T14:22:05.397Z,80.22
2023-01-02T14:24:41.354Z,80.35
2023-01-02T14:27:25.942Z,80.48
2023-01-02T14:30:01.275Z,80.50
2023-01-02T14:32:40.749Z,80.44
2023-01-02T14:35:31.059Z,80.32
2023-01-02T14:38:18.028Z,80.45
2023-01-02T14:40:51.000Z,80.43
2023-01-02T14:43:35.977Z,80.58
2023-01-02T14:46:17.937Z,80.17
2023-01-02T14:48:56.111Z,80.05
2023-01-02T14:51:36.930Z,80.17
2023-01-02T14:54:18.239Z,80.14
2023-01-02T14:56:53.275Z,80.24
2023-01-02T14:59:31.026Z,80.26
2023-01-02T15:02:07.959Z,80.40
2023-01-02T15:04:45.984Z,80.34
2023-01-02T15:07:27.891Z,80.34
2023-01-02T15:10:05.223Z,80.16
2023-01-02T15:13:03.719Z,79.93
2023-01-02T15:15:42.015Z,79.84
2023-01-02T15:18:22.968Z,79.89
2023-01-02T15:20:56.876Z,79.99
2023-01-02T15:23:30.913Z,79.86
2023-01-02T15:26:32.939Z,79.98
2023-01-02T15:29:00.236Z,79.79
2023-01-02T15:31:32.601Z,80.13
2023-01-02T15:34:04.774Z,80.14
2023-01-02T15:36:40.460Z,79.71
2023-01-02T15:39:19.047Z,79.60
2023-01-02T15:41:54.417Z,79.69
2023-01-02T15:44:46.166Z,79.52
2023-01-02T15:47:25.516Z,79.78
2023-01-02T15:50:00.713Z,79.65
2023-01-02T15:52:33.786Z,79.68
2023-01-02T15:55:10.155Z,79.93
2023-01-02T15:57:49.847Z,79.86
2023-01-02T16:00:40.812Z,79.85
2023-01-02T16:04:01.771Z,79.36
2023-01-02T16:06:29.966Z,79.27
2023-01-02T16:09:05.593Z,79.31
2023-01-02T16:11:47.568Z,79.32
2023-01-02T16:14:22.881Z,79.65
2023-01-02T16:17:02.065Z,79.61
2023-01-02T16:19:40.511Z,79.66
2023-01-02T16:22:21.091Z,79.43
2023-01-02T16:25:02.409Z,79.53
2023-01-02T16:27:41.331Z,79.34
2023-01-02T16:30:32.772Z,79.19
2023-01-02T16:33:20.596Z,79.15
2023-01-02T16:36:01.013Z,79.11
2023-01-02T16:38:46.062Z,79.09
2023-01-02T16:42:12.334Z,79.30
2023-01-02T16:44:54.060Z,79.29
2023-01-02T16:47:33.716Z,79.25
2023-01-02T16:50:07.482Z,79.32
2023-01-02T16:52:39.844Z,79.40
2023-01-02T16:55:17.694Z,79.05
2023-01-02T16:57:50.578Z,78.68
2023-01-02T17:00:23.787Z,78.77
2023-01-02T17:02:56.106Z,78.71
2023-01-02T17:05:33.478Z,78.72
2023-01-02T17:08:06.113Z,78.72
2023-01-02T17:10:38.332Z,78.74
2023-01-02T17:13:10.834Z,78.88
2023-01-02T17:15:42.951Z,78.59
2023-01-02T17:18:15.100Z,78.52
2023-01-02T17:20:47.285Z,78.41
2023-01-02T17:23:20.176Z,78.13
2023-01-02T17:25:52.492Z,77.97
2023-01-02T17:28:24.615Z,78.13
2023-01-02T17:30:56.708Z,78.26
2023-01-02T17:33:29.046Z,78.23
2023-01-02T17:36:01.195Z,78.37
2023-01-02T17:38:33.586Z,78.39
2023-01-02T17:55:34.218Z,76.50
2023-01-02T17:58:06.432Z,76.37
2023-01-02T18:00:38.625Z,76.17
2023-01-02T18:03:10.927Z,76.36
2023-01-02T18:05:43.193Z,76.61
2023-01-02T18:08:16.429Z,76.75
2023-01-02T18:10:48.683Z,76.84
2023-01-02T18:13:20.900Z,77.00
2023-01-02T18:15:53.078Z,77.14
2023-01-02T18:18:27.614Z,77.28
2023-01-02T18:21:00.272Z,77.14
2023-01-02T18:23:32.466Z,77.05
2023-01-02T18:26:06.631Z,77.01
2023-01-02T18:28:41.503Z,76.65
2023-01-02T18:31:19.251Z,76.85
2023-01-02T18:33:52.639Z,76.92
2023-01-02T18:36:26.477Z,76.92
2023-01-02T18:39:03.722Z,77.14
2023-01-02T18:41:39.943Z,77.21
2023-01-02T18:44:20.510Z,77.27
2023-01-02T18:47:03.175Z,77.30
2023-01-02T18:49:42.308Z,77.47
2023-01-02T18:52:27.140Z,77.30
2023-01-02T18:55:17.227Z,77.21
2023-01-02T18:57:51.884Z,77.12
2023-01-02T19:00:28.385Z,77.31
2023-01-02T19:03:03.500Z,77.29
2023-01-02T19:05:37.736Z,77.32
2023-01-02T19:08:19.270Z,77.46
2023-01-02T19:10:54.326Z,77.46
2023-01-02T19:13:29.341Z,77.54
2023-01-02T19:16:05.866Z,77.51
2023-01-02T19:18:42.922Z,77.50
2023-01-02T19:21:28.493Z,77.41
2023-01-02T19:24:03.156Z,77.21
2023-01-02T19:26:37.530Z,77.28
2023-01-02T19:29:19.235Z,77.33
2023-01-02T19:31:57.223Z,77.37
2023-01-02T19:34:44.087Z,77.19
2023-01-02T19:37:43.207Z,77.34
2023-01-02T19:40:19.762Z,77.33
2023-01-02T19:42:54.444Z,77.28
2023-01-02T19:45:28.048Z,77.57
2023-01-02T19:48:00.351Z,77.38
2023-01-02T19:50:32.553Z,77.51
2023-01-02T19:53:04.844Z,76.96
2023-01-02T19:55:37.806Z,77.22
2023-01-02T19:58:10.075Z,77.19
2023-01-02T20:00:42.402Z,77.18
2023-01-02T20:03:15.107Z,77.17
2023-01-02T20:05:49.935Z,77.19
2023-01-02T20:08:22.154Z,77.31
2023-01-02T20:10:54.357Z,77.38
2023-01-02T20:13:26.849Z,77.45
2023-01-02T20:15:59.199Z,77.34
2023-01-02T20:18:31.565Z,77.11
2023-01-02T20:21:03.843Z,77.18
2023-01-02T20:23:36.008Z,77.31
2023-01-02T20:26:09.384Z,77.33
2023-01-02T20:28:41.646Z,77.39
2023-01-02T20:31:13.876Z,77.51
2023-01-02T20:33:46.149Z,77.38
2023-01-02T20:36:18.268Z,77.37
2023-01-02T20:38:50.444Z,77.36
2023-01-02T20:41:22.771Z,77.22
2023-01-02T20:43:55.121Z,77.11
2023-01-02T20:46:27.458Z,77.15
2023-01-02T20:48:59.814Z,77.36
2023-01-02T20:51:32.127Z,77.34
2023-01-02T20:54:06.931Z,77.53
2023-01-02T20:56:37.812Z,77.39
2023-01-02T20:59:10.107Z,77.59
2023-01-02T21:01:44.327Z,77.57
2023-01-02T21:04:22.569Z,77.13
2023-01-02T21:07:01.412Z,77.08
2023-01-02T21:09:33.643Z,77.21
2023-01-02T21:12:26.173Z,77.25
2023-01-02T21:14:58.421Z,77.38
2023-01-02T21:17:30.633Z,77.39
2023-01-02T21:20:02.885Z,77.51
2023-01-02T21:22:35.150Z,77.39
2023-01-02T21:25:08.539Z,77.43
2023-01-02T21:27:40.792Z,77.09
2023-01-02T21:30:15.133Z,77.22
2023-01-02T21:32:47.839Z,77.10
2023-01-02T21:35:20.084Z,77.14
2023-01-02T21:37:52.560Z,77.19
2023-01-02T21:40:24.833Z,77.19
2023-01-02T21:42:57.359Z,77.44
2023-01-02T21:45:29.731Z,77.40
2023-01-02T21:48:08.230Z,77.14
2023-01-02T21:50:41.638Z,77.04
2023-01-02T21:53:16.870Z,76.86
2023-01-02T21:55:49.308Z,76.91
2023-01-02T21:58:21.526Z,76.83
2023-01-02T22:00:53.750Z,77.06
2023-01-02T22:03:26.227Z,77.15
2023-01-02T22:05:58.747Z,77.14
2023-01-02T22:08:31.225Z,77.03
2023-01-02T22:11:17.290Z,77.07
2023-01-02T22:13:49.490Z,77.00
2023-01-02T22:16:21.654Z,76.84
2023-01-02T22:18:54.657Z,76.74
2023-01-02T22:21:26.918Z,76.90
2023-01-02T22:23:59.450Z,76.76
2023-01-02T22:26:32.019Z,76.81
2023-01-02T22:29:04.731Z,76.82
2023-01-02T22:31:37.537Z,77.03
2023-01-02T22:34:10.366Z,76.99
2023-01-02T22:36:43.401Z,77.00
2023-01-02T22:39:27.908Z,76.84
2023-01-02T22:42:49.301Z,76.53
2023-01-02T22:45:19.772Z,76.72
2023-01-02T22:47:52.302Z,76.80
2023-01-02T22:50:27.280Z,76.84
2023-01-02T22:53:00.134Z,76.73
2023-01-02T22:55:32.844Z,77.03
2023-01-02T22:58:06.953Z,76.94
2023-01-02T23:00:39.328Z,76.93
2023-01-02T23:03:15.743Z,76.93
2023-01-02T23:05:47.992Z,76.90
2023-01-02T23:08:20.422Z,76.62
2023-01-02T23:10:52.747Z,76.77
2023-01-02T23:13:25.059Z,76.58
2023-01-02T23:16:15.152Z,76.69
2023-01-02T23:19:05.217Z,76.90
2023-01-02T23:21:39.043Z,77.14
2023-01-02T23:24:12.025Z,76.90
2023-01-02T23:26:46.018Z,77.05
2023-01-02T23:29:19.362Z,77.00
2023-01-02T23:31:53.238Z,77.07
2023-01-02T23:34:27.081Z,76.86
2023-01-02T23:37:00.877Z,76.82
2023-01-02T23:39:34.494Z,76.90
2023-01-02T23:42:07.098Z,76.84
2023-01-02T23:44:39.640Z,76.83
2023-01-02T23:47:15.866Z,77.00
2023-01-02T23:49:51.180Z,77.13
2023-01-02T23:52:23.414Z,76.86
2023-01-02T23:54:55.583Z,76.76
2023-01-02T23:57:27.825Z,76.71
