createdAt,value
2018-09-27T05:09:37.977Z,3.13
2018-09-27T05:12:06.238Z,4.57
2018-09-27T05:14:34.404Z,3.77
2018-09-27T05:17:02.565Z,4.07
2018-09-27T05:19:30.837Z,2.93
2018-09-27T05:21:58.989Z,3.87
2018-09-27T05:24:27.196Z,5.70
2018-09-27T05:26:55.336Z,3.03
2018-09-27T05:29:23.505Z,6.20
2018-09-27T05:31:51.653Z,4.23
2018-09-27T05:34:19.838Z,8.03
2018-09-27T05:36:47.988Z,5.27
2018-09-27T05:39:16.153Z,3.67
2018-09-27T05:41:44.300Z,15.60
2018-09-27T05:44:12.452Z,4.50
2018-09-27T05:46:40.596Z,4.57
2018-09-27T05:49:08.754Z,3.23
2018-09-27T05:51:36.955Z,5.00
2018-09-27T05:54:05.118Z,3.83
2018-09-27T05:56:33.261Z,4.80
2018-09-27T05:59:01.428Z,4.90
2018-09-27T06:01:29.595Z,3.83
2018-09-27T06:03:57.747Z,4.90
2018-09-27T06:06:25.890Z,4.33
2018-09-27T06:08:54.211Z,4.73
2018-09-27T06:11:22.429Z,5.70
2018-09-27T06:13:50.549Z,3.97
2018-09-27T06:16:18.724Z,16.17
2018-09-27T06:18:46.939Z,17.73
2018-09-27T06:21:15.098Z,12.90
2018-09-27T06:23:43.277Z,4.10
2018-09-27T06:26:11.454Z,4.63
2018-09-27T06:28:39.593Z,5.20
2018-09-27T06:31:07.978Z,3.30
2018-09-27T06:33:36.198Z,5.13
2018-09-27T06:36:04.329Z,3.87
2018-09-27T06:38:32.543Z,6.00
2018-09-27T06:41:00.673Z,6.07
2018-09-27T06:43:28.816Z,3.03
2018-09-27T06:45:56.971Z,4.30
2018-09-27T06:48:25.701Z,8.97
2018-09-27T06:50:53.785Z,6.33
2018-09-27T06:53:21.941Z,5.73
2018-09-27T06:55:50.182Z,4.63
2018-09-27T06:58:18.288Z,6.70
2018-09-27T07:00:46.453Z,12.83
2018-09-27T07:03:14.610Z,16.67
2018-09-27T07:05:42.757Z,5.93
2018-09-27T07:08:10.925Z,5.47
2018-09-27T07:10:39.097Z,7.20
2018-09-27T07:13:07.273Z,6.30
2018-09-27T07:15:35.493Z,4.43
2018-09-27T07:18:03.617Z,4.17
2018-09-27T07:20:31.854Z,4.27
2018-09-27T07:22:59.982Z,5.27
2018-09-27T07:25:28.129Z,4.77
2018-09-27T07:27:56.572Z,3.80
2018-09-27T07:30:24.740Z,4.27
2018-09-27T07:32:52.886Z,5.43
2018-09-27T07:35:21.043Z,4.20
2018-09-27T07:37:49.193Z,4.60
2018-09-27T07:40:17.353Z,6.30
2018-09-27T07:42:45.522Z,3.43
2018-09-27T07:45:13.676Z,5.70
2018-09-27T07:47:41.836Z,9.10
2018-09-27T07:50:09.972Z,3.73
2018-09-27T07:52:38.145Z,4.17
2018-09-27T07:55:06.583Z,4.33
2018-09-27T07:57:34.738Z,6.77
2018-09-27T08:00:03.034Z,6.17
2018-09-27T08:02:31.301Z,5.77
2018-09-27T08:04:59.384Z,4.70
2018-09-27T08:07:27.555Z,6.13
2018-09-27T08:09:55.711Z,3.83
2018-09-27T08:12:23.878Z,6.37
2018-09-27T08:14:52.024Z,3.70
2018-09-27T08:17:20.279Z,4.67
2018-09-27T08:19:48.377Z,5.17
2018-09-27T08:22:16.677Z,4.20
2018-09-27T08:24:44.831Z,4.43
2018-09-27T08:27:13.026Z,6.50
2018-09-27T08:29:41.193Z,6.57
2018-09-27T08:32:09.461Z,3.93
2018-09-27T08:34:37.616Z,6.33
2018-09-27T08:37:06.041Z,4.33
2018-09-27T08:39:34.181Z,10.27
2018-09-27T08:42:02.335Z,4.40
2018-09-27T08:44:30.607Z,6.60
2018-09-27T08:46:58.674Z,5.17
2018-09-27T08:49:26.840Z,4.97
2018-09-27T08:51:55.004Z,4.43
2018-09-27T08:54:23.191Z,3.73
2018-09-27T08:56:51.354Z,4.80
2018-09-27T08:59:19.505Z,6.33
2018-09-27T09:01:47.686Z,5.43
2018-09-27T09:04:15.853Z,3.70
2018-09-27T09:06:44.069Z,6.57
2018-09-27T09:09:13.329Z,5.30
2018-09-27T09:11:41.521Z,3.67
2018-09-27T09:14:10.697Z,4.23
2018-09-27T09:16:38.832Z,3.53
2018-09-27T09:19:06.995Z,6.23
2018-09-27T09:21:35.326Z,5.07
2018-09-27T09:24:03.520Z,6.17
2018-09-27T09:26:31.942Z,4.73
2018-09-27T09:29:00.207Z,6.00
2018-09-27T09:31:28.401Z,4.17
2018-09-27T09:33:56.566Z,9.27
2018-09-27T09:36:24.811Z,5.10
2018-09-27T09:38:52.979Z,5.43
2018-09-27T09:41:21.133Z,5.07
2018-09-27T09:43:49.317Z,4.90
2018-09-27T09:46:17.514Z,7.55
2018-09-27T09:48:45.709Z,5.35
2018-09-27T09:51:13.864Z,3.87
2018-09-27T09:53:42.039Z,5.12
2018-09-27T09:56:10.195Z,3.65
2018-09-27T09:58:38.364Z,5.67
2018-09-27T10:01:06.709Z,3.55
2018-09-27T10:03:34.885Z,4.55
2018-09-27T10:06:03.061Z,7.33
2018-09-27T10:08:31.266Z,5.28
2018-09-27T10:10:59.412Z,6.33
2018-09-27T10:13:27.586Z,4.15
2018-09-27T10:15:55.724Z,6.53
2018-09-27T10:18:23.894Z,7.20
2018-09-27T10:20:52.063Z,6.05
2018-09-27T10:23:20.238Z,6.08
2018-09-27T10:25:48.445Z,8.88
2018-09-27T10:28:16.639Z,4.60
2018-09-27T10:30:44.833Z,6.80
2018-09-27T10:33:12.980Z,5.37
2018-09-27T10:35:41.160Z,6.12
2018-09-27T10:38:09.353Z,4.25
2018-09-27T10:40:37.540Z,3.92
2018-09-27T10:43:05.712Z,6.12
2018-09-27T10:45:33.852Z,9.58
2018-09-27T10:48:01.997Z,6.87
2018-09-27T10:50:30.152Z,5.05
2018-09-27T10:52:58.307Z,8.20
2018-09-27T10:55:26.508Z,7.50
2018-09-27T10:57:54.683Z,7.53
2018-09-27T11:00:23.756Z,6.97
2018-09-27T11:02:52.753Z,6.85
2018-09-27T11:05:20.915Z,6.35
2018-09-27T11:07:49.090Z,7.55
2018-09-27T11:10:17.266Z,8.45
2018-09-27T11:12:45.457Z,7.50
2018-09-27T11:15:13.617Z,10.13
2018-09-27T11:17:41.805Z,7.67
2018-09-27T11:20:09.966Z,7.87
2018-09-27T11:22:38.178Z,6.97
2018-09-27T11:25:06.369Z,6.22
2018-09-27T11:27:34.549Z,6.25
2018-09-27T11:30:08.193Z,9.15
2018-09-27T11:32:40.669Z,6.80
2018-09-27T11:35:08.849Z,5.78
2018-09-27T11:37:37.013Z,8.58
2018-09-27T11:40:06.192Z,6.72
2018-09-27T11:42:34.645Z,6.47
2018-09-27T11:45:02.724Z,6.08
2018-09-27T11:47:30.950Z,4.17
2018-09-27T11:49:59.540Z,5.42
2018-09-27T11:52:27.691Z,3.75
2018-09-27T11:54:55.886Z,4.58
2018-09-27T11:57:24.026Z,6.30
2018-09-27T11:59:52.263Z,4.92
2018-09-27T12:02:20.457Z,5.35
2018-09-27T12:04:48.623Z,3.25
2018-09-27T12:07:16.897Z,3.17
2018-09-27T12:09:45.077Z,3.08
2018-09-27T12:12:13.313Z,3.10
2018-09-27T12:14:41.540Z,2.83
2018-09-27T12:17:09.733Z,3.45
2018-09-27T12:19:37.931Z,5.78
2018-09-27T12:22:06.214Z,4.08
2018-09-27T12:24:34.411Z,3.70
2018-09-27T12:27:02.557Z,3.02
2018-09-27T12:29:30.739Z,3.85
2018-09-27T12:31:58.941Z,3.00
2018-09-27T12:34:27.476Z,4.10
2018-09-27T12:36:55.609Z,5.45
2018-09-27T12:39:23.804Z,5.25
2018-09-27T12:41:52.047Z,5.17
2018-09-27T12:44:20.133Z,4.90
2018-09-27T12:46:48.420Z,4.33
2018-09-27T12:49:16.593Z,4.58
2018-09-27T12:51:44.913Z,6.08
2018-09-27T12:54:12.965Z,6.00
2018-09-27T12:56:41.171Z,7.53
2018-09-27T12:59:09.375Z,6.55
2018-09-27T13:01:37.747Z,9.75
2018-09-27T13:04:05.929Z,6.92
2018-09-27T13:06:34.083Z,8.50
2018-09-27T13:09:02.485Z,7.45
2018-09-27T13:11:30.530Z,8.63
2018-09-27T13:13:58.962Z,8.08
2018-09-27T13:16:27.123Z,8.25
2018-09-27T13:18:57.940Z,8.95
2018-09-27T13:21:23.562Z,8.93
2018-09-27T13:23:51.735Z,7.67
2018-09-27T13:26:19.979Z,8.80
2018-09-27T13:28:48.128Z,9.45
2018-09-27T13:31:16.402Z,9.85
2018-09-27T13:33:44.604Z,9.30
2018-09-27T13:36:12.789Z,8.98
2018-09-27T13:38:40.961Z,8.18
2018-09-27T13:41:09.143Z,9.23
2018-09-27T13:43:37.316Z,8.45
2018-09-27T13:46:05.490Z,9.25
2018-09-27T13:48:33.680Z,7.35
2018-09-27T13:51:01.888Z,9.00
2018-09-27T13:53:30.024Z,7.72
2018-09-27T13:55:58.211Z,8.75
2018-09-27T13:58:26.449Z,10.45
2018-09-27T14:00:54.603Z,9.43
2018-09-27T14:03:22.806Z,9.08
2018-09-27T14:05:50.981Z,7.60
2018-09-27T14:08:19.145Z,7.65
2018-09-27T14:10:47.337Z,8.03
2018-09-27T14:13:15.483Z,7.12
2018-09-27T14:15:43.664Z,7.25
2018-09-27T14:18:11.853Z,8.10
2018-09-27T14:20:40.008Z,7.60
2018-09-27T14:23:08.179Z,8.10
2018-09-27T14:25:36.384Z,7.17
2018-09-27T14:28:04.525Z,7.10
2018-09-27T14:30:32.706Z,5.28
2018-09-27T14:33:00.897Z,6.53
2018-09-27T14:35:29.058Z,7.08
2018-09-27T14:37:57.227Z,6.78
2018-09-27T14:40:25.401Z,5.08
2018-09-27T14:42:53.575Z,6.12
2018-09-27T14:45:21.749Z,5.50
2018-09-27T14:47:50.011Z,4.78
2018-09-27T14:50:18.139Z,5.50
2018-09-27T14:52:46.372Z,7.20
2018-09-27T14:55:14.627Z,7.33
2018-09-27T14:57:42.896Z,8.30
2018-09-27T15:00:11.064Z,5.97
2018-09-27T15:02:39.282Z,5.42
2018-09-27T15:05:08.044Z,5.20
2018-09-27T15:07:36.202Z,5.87
2018-09-27T15:10:04.377Z,6.67
2018-09-27T15:12:32.573Z,5.08
2018-09-27T15:15:01.832Z,5.58
2018-09-27T15:17:30.067Z,9.75
2018-09-27T15:19:58.230Z,7.50
2018-09-27T15:22:26.441Z,9.38
2018-09-27T15:24:54.572Z,7.42
2018-09-27T15:27:22.715Z,9.25
2018-09-27T15:29:50.898Z,7.42
2018-09-27T15:32:19.089Z,8.85
2018-09-27T15:34:47.377Z,8.08
2018-09-27T15:37:15.541Z,7.95
2018-09-27T15:39:43.765Z,9.40
2018-09-27T15:42:11.968Z,6.55
2018-09-27T15:44:40.124Z,7.00
2018-09-27T15:47:08.329Z,6.90
2018-09-27T15:49:36.517Z,7.22
2018-09-27T15:52:04.680Z,6.33
2018-09-27T15:54:32.851Z,6.72
2018-09-27T15:57:01.007Z,6.53
2018-09-27T15:59:29.209Z,7.37
2018-09-27T16:01:57.433Z,7.92
2018-09-27T16:04:25.603Z,9.55
2018-09-27T16:06:53.774Z,7.97
2018-09-27T16:09:21.963Z,7.10
2018-09-27T16:11:50.135Z,6.42
2018-09-27T16:14:18.305Z,6.65
2018-09-27T16:16:46.472Z,11.00
2018-09-27T16:19:14.818Z,7.33
2018-09-27T16:21:43.026Z,6.97
2018-09-27T16:24:11.285Z,7.83
2018-09-27T16:26:39.436Z,8.05
2018-09-27T16:29:07.924Z,10.03
2018-09-27T16:31:36.102Z,9.50
2018-09-27T16:34:04.274Z,9.00
2018-09-27T16:36:32.472Z,10.80
2018-09-27T16:39:00.654Z,7.83
2018-09-27T16:41:28.832Z,7.00
2018-09-27T16:43:56.994Z,10.85
2018-09-27T16:46:25.389Z,8.78
2018-09-27T16:48:53.581Z,10.28
2018-09-27T16:51:21.737Z,15.40
2018-09-27T16:53:49.951Z,13.30
2018-09-27T16:56:18.125Z,11.57
2018-09-27T16:58:46.363Z,11.88
2018-09-27T17:01:14.802Z,16.77
2018-09-27T17:03:43.005Z,13.98
2018-09-27T17:06:11.253Z,14.10
2018-09-27T17:08:39.441Z,14.25
2018-09-27T17:11:07.700Z,20.05
2018-09-27T17:13:35.863Z,21.48
2018-09-27T17:16:06.375Z,12.43
2018-09-27T17:18:34.661Z,10.85
2018-09-27T17:21:02.820Z,12.63
2018-09-27T17:23:30.996Z,8.73
2018-09-27T17:25:59.162Z,7.40
2018-09-27T17:28:27.495Z,8.47
2018-09-27T17:30:55.729Z,17.03
2018-09-27T17:33:23.890Z,32.20
2018-09-27T17:35:52.045Z,14.93
2018-09-27T17:38:20.245Z,13.00
2018-09-27T17:40:48.415Z,10.03
2018-09-27T17:43:16.817Z,10.90
2018-09-27T17:45:45.039Z,11.13
2018-09-27T17:48:13.255Z,9.77
2018-09-27T17:50:41.437Z,9.73
2018-09-27T17:53:09.670Z,7.43
2018-09-27T17:55:37.958Z,7.67
2018-09-27T17:58:05.986Z,8.63
2018-09-27T18:00:34.145Z,7.67
2018-09-27T18:03:02.334Z,10.33
2018-09-27T18:05:30.561Z,8.77
2018-09-27T18:07:58.717Z,11.47
2018-09-27T18:10:26.992Z,13.80
2018-09-27T18:12:55.290Z,12.37
2018-09-27T18:15:23.547Z,12.13
2018-09-27T18:17:51.850Z,16.30
2018-09-27T18:20:20.090Z,11.50
2018-09-27T18:22:48.389Z,12.27
2018-09-27T18:25:16.713Z,10.80
2018-09-27T18:27:44.984Z,10.20
2018-09-27T18:30:14.058Z,16.80
2018-09-27T18:32:42.400Z,11.90
2018-09-27T18:35:10.693Z,17.30
2018-09-27T18:37:39.017Z,15.97
2018-09-27T18:40:07.201Z,13.17
2018-09-27T18:42:35.362Z,12.27
2018-09-27T18:45:03.517Z,10.47
2018-09-27T18:47:31.679Z,14.00
2018-09-27T18:49:59.902Z,12.20
2018-09-27T18:52:28.023Z,12.17
2018-09-27T18:54:56.182Z,11.43
2018-09-27T18:57:24.353Z,12.10
2018-09-27T18:59:52.497Z,12.90
2018-09-27T19:02:20.754Z,12.13
2018-09-27T19:04:48.951Z,13.93
2018-09-27T19:07:17.086Z,13.73
2018-09-27T19:09:45.662Z,13.20
2018-09-27T19:12:13.934Z,16.03
2018-09-27T19:14:42.093Z,13.63
2018-09-27T19:17:10.369Z,12.63
2018-09-27T19:19:38.441Z,11.83
2018-09-27T19:22:06.661Z,14.60
2018-09-27T19:24:34.809Z,16.97
2018-09-27T19:27:03.065Z,15.00
2018-09-27T19:29:31.236Z,15.80
2018-09-27T19:31:59.428Z,12.90
2018-09-27T19:34:27.601Z,17.97
2018-09-27T19:36:55.733Z,17.93
2018-09-27T19:39:23.962Z,16.47
2018-09-27T19:41:52.163Z,13.97
