createdAt,value
2018-08-17T00:01:50.743Z,6.63
2018-08-17T00:04:19.274Z,9.83
2018-08-17T00:06:47.134Z,7.90
2018-08-17T00:09:14.741Z,6.47
2018-08-17T00:11:42.825Z,7.30
2018-08-17T00:14:10.450Z,6.13
2018-08-17T00:16:38.821Z,7.03
2018-08-17T00:19:06.835Z,6.83
2018-08-17T00:21:34.453Z,7.03
2018-08-17T00:24:02.396Z,8.80
2018-08-17T00:26:30.049Z,8.10
2018-08-17T00:28:58.061Z,7.10
2018-08-17T00:31:26.034Z,4.70
2018-08-17T00:33:54.389Z,6.23
2018-08-17T00:36:22.024Z,5.60
2018-08-17T00:38:50.078Z,5.87
2018-08-17T00:41:18.109Z,7.83
2018-08-17T00:43:46.171Z,6.10
2018-08-17T00:46:14.056Z,5.67
2018-08-17T00:48:41.722Z,9.67
2018-08-17T00:51:09.914Z,6.80
2018-08-17T00:53:38.877Z,9.00
2018-08-17T00:56:06.640Z,5.37
2018-08-17T00:58:34.653Z,5.80
2018-08-17T01:01:02.274Z,6.30
2018-08-17T01:03:30.313Z,13.20
2018-08-17T01:05:58.229Z,7.03
2018-08-17T01:08:26.287Z,4.70
2018-08-17T01:10:54.338Z,7.63
2018-08-17T01:13:22.355Z,10.13
2018-08-17T01:15:49.986Z,5.60
2018-08-17T01:18:17.654Z,4.83
2018-08-17T01:20:45.611Z,4.70
2018-08-17T01:23:13.257Z,6.33
2018-08-17T01:25:41.132Z,6.87
2018-08-17T01:28:09.805Z,5.00
2018-08-17T01:30:37.478Z,5.30
2018-08-17T01:33:05.306Z,4.60
2018-08-17T01:35:32.992Z,4.80
2018-08-17T01:38:01.409Z,5.50
2018-08-17T01:40:29.086Z,6.53
2018-08-17T01:42:56.667Z,6.10
2018-08-17T01:45:24.543Z,5.40
2018-08-17T01:47:52.768Z,4.93
2018-08-17T01:50:20.414Z,4.20
2018-08-17T01:52:48.022Z,4.37
2018-08-17T01:55:15.959Z,4.13
2018-08-17T01:57:43.566Z,3.90
2018-08-17T02:00:11.744Z,3.67
2018-08-17T02:02:41.179Z,4.63
2018-08-17T02:05:09.544Z,4.17
2018-08-17T02:07:37.203Z,4.47
2018-08-17T02:10:07.625Z,5.63
2018-08-17T02:12:35.394Z,3.47
2018-08-17T02:15:03.432Z,2.90
2018-08-17T02:17:31.139Z,3.57
2018-08-17T02:19:58.754Z,3.13
2018-08-17T02:22:26.401Z,3.30
2018-08-17T02:24:54.113Z,3.77
2018-08-17T02:27:22.406Z,3.30
2018-08-17T02:29:50.556Z,2.67
2018-08-17T02:32:18.159Z,3.50
2018-08-17T02:34:46.139Z,3.47
2018-08-17T02:37:14.316Z,3.10
2018-08-17T02:39:42.498Z,3.13
2018-08-17T02:42:10.117Z,2.83
2018-08-17T02:44:38.092Z,4.93
2018-08-17T02:47:05.754Z,3.37
2018-08-17T02:49:33.393Z,3.50
2018-08-17T02:52:01.624Z,3.13
2018-08-17T02:54:29.325Z,4.53
2018-08-17T02:56:57.309Z,3.33
2018-08-17T02:59:24.953Z,3.40
2018-08-17T03:01:52.637Z,3.50
2018-08-17T03:04:20.338Z,3.20
2018-08-17T03:06:47.968Z,3.60
2018-08-17T03:09:15.700Z,6.20
2018-08-17T03:11:43.334Z,4.40
2018-08-17T03:14:10.963Z,5.77
2018-08-17T03:16:38.579Z,4.67
2018-08-17T03:19:06.274Z,4.60
2018-08-17T03:21:34.177Z,4.07
2018-08-17T03:24:02.112Z,4.90
2018-08-17T03:26:29.815Z,2.90
2018-08-17T03:28:57.736Z,2.77
2018-08-17T03:31:25.353Z,2.87
2018-08-17T03:33:53.165Z,2.90
2018-08-17T03:36:20.793Z,3.27
2018-08-17T03:38:48.688Z,3.80
2018-08-17T03:41:16.474Z,3.27
2018-08-17T03:43:44.175Z,3.20
2018-08-17T03:46:11.851Z,7.43
2018-08-17T03:48:39.509Z,6.70
2018-08-17T03:51:07.435Z,2.70
2018-08-17T03:53:35.105Z,3.40
2018-08-17T03:56:02.986Z,4.80
2018-08-17T03:58:30.929Z,16.70
2018-08-17T04:00:59.184Z,2.57
2018-08-17T04:03:26.853Z,3.53
2018-08-17T04:05:54.775Z,2.77
2018-08-17T04:08:22.686Z,2.50
2018-08-17T04:10:50.623Z,3.60
2018-08-17T04:13:18.540Z,2.53
2018-08-17T04:15:46.183Z,4.00
2018-08-17T04:18:13.941Z,2.50
2018-08-17T04:20:41.870Z,2.80
2018-08-17T04:23:09.804Z,4.63
2018-08-17T04:25:37.681Z,2.20
2018-08-17T04:28:05.717Z,4.87
2018-08-17T04:30:33.372Z,11.90
2018-08-17T04:33:01.606Z,2.70
2018-08-17T04:35:29.989Z,11.60
2018-08-17T04:37:57.938Z,3.90
2018-08-17T04:40:25.592Z,8.33
2018-08-17T04:42:54.208Z,2.80
2018-08-17T04:45:22.519Z,2.73
2018-08-17T04:47:50.727Z,3.70
2018-08-17T04:50:18.999Z,5.70
2018-08-17T04:52:46.929Z,6.30
2018-08-17T04:55:14.579Z,6.63
2018-08-17T04:57:42.197Z,4.03
2018-08-17T05:00:10.440Z,6.07
2018-08-17T05:02:38.999Z,5.80
2018-08-17T05:05:07.573Z,5.80
2018-08-17T05:07:35.611Z,12.13
2018-08-17T05:10:03.444Z,6.23
2018-08-17T05:12:31.382Z,9.40
2018-08-17T05:14:58.999Z,5.00
2018-08-17T05:17:26.679Z,5.70
2018-08-17T05:19:54.337Z,10.07
2018-08-17T05:22:21.945Z,8.77
2018-08-17T05:24:49.926Z,12.10
2018-08-17T05:27:18.105Z,9.93
2018-08-17T05:29:45.733Z,22.03
2018-08-17T05:32:13.414Z,10.33
2018-08-17T05:34:41.065Z,10.03
2018-08-17T05:37:08.847Z,16.50
2018-08-17T05:39:36.469Z,15.13
2018-08-17T05:42:04.168Z,22.70
2018-08-17T05:44:32.626Z,11.20
2018-08-17T05:47:00.600Z,11.70
2018-08-17T05:49:28.252Z,17.67
2018-08-17T05:51:55.964Z,19.07
2018-08-17T05:54:24.045Z,9.30
2018-08-17T05:56:51.930Z,11.03
2018-08-17T05:59:19.808Z,11.70
2018-08-17T06:01:47.491Z,14.43
2018-08-17T06:04:15.509Z,20.00
2018-08-17T06:06:43.476Z,11.37
2018-08-17T06:09:11.156Z,13.97
2018-08-17T06:11:38.923Z,15.73
2018-08-17T06:14:07.066Z,25.43
2018-08-17T06:16:34.736Z,17.23
2018-08-17T06:19:02.666Z,14.83
2018-08-17T06:21:30.285Z,27.03
2018-08-17T06:23:57.946Z,10.90
2018-08-17T06:26:26.399Z,14.93
2018-08-17T06:28:54.383Z,16.67
2018-08-17T06:31:22.065Z,12.77
2018-08-17T06:33:49.740Z,10.37
2018-08-17T06:36:17.408Z,11.63
2018-08-17T06:38:45.072Z,14.20
2018-08-17T06:41:12.804Z,13.40
2018-08-17T06:43:40.732Z,9.13
2018-08-17T06:46:08.380Z,5.80
2018-08-17T06:48:36.022Z,9.80
2018-08-17T06:51:04.061Z,10.50
2018-08-17T06:53:32.325Z,7.50
2018-08-17T06:56:00.008Z,10.00
2018-08-17T06:58:28.500Z,9.57
2018-08-17T07:00:56.340Z,8.27
2018-08-17T07:03:24.021Z,12.70
2018-08-17T07:05:51.699Z,8.27
2018-08-17T07:08:19.452Z,10.70
2018-08-17T07:10:47.433Z,8.40
2018-08-17T07:13:15.449Z,8.17
2018-08-17T07:15:44.028Z,8.17
2018-08-17T07:18:11.738Z,5.70
2018-08-17T07:20:39.372Z,6.50
2018-08-17T07:23:07.881Z,10.13
2018-08-17T07:25:35.843Z,9.23
2018-08-17T07:28:03.496Z,8.00
2018-08-17T07:30:31.181Z,6.37
2018-08-17T07:32:59.424Z,8.20
2018-08-17T07:35:27.690Z,9.90
2018-08-17T07:37:55.444Z,7.50
2018-08-17T07:40:23.040Z,4.90
2018-08-17T07:42:51.044Z,9.77
2018-08-17T07:45:19.101Z,6.47
2018-08-17T07:47:46.845Z,10.23
2018-08-17T07:50:17.435Z,7.10
2018-08-17T07:52:46.073Z,10.30
2018-08-17T07:55:14.126Z,5.63
2018-08-17T07:57:41.786Z,6.57
2018-08-17T08:00:09.945Z,8.90
2018-08-17T08:02:37.873Z,4.10
2018-08-17T08:05:06.549Z,7.90
2018-08-17T08:07:34.220Z,4.10
2018-08-17T08:10:01.951Z,3.73
2018-08-17T08:12:29.554Z,4.23
2018-08-17T08:14:57.594Z,3.97
2018-08-17T08:17:25.300Z,5.53
2018-08-17T08:20:04.343Z,3.30
2018-08-17T08:22:32.005Z,4.37
2018-08-17T08:24:59.959Z,4.30
2018-08-17T08:27:27.835Z,4.40
2018-08-17T08:29:55.791Z,3.60
2018-08-17T08:32:23.581Z,3.80
2018-08-17T08:34:51.277Z,6.67
2018-08-17T08:37:18.951Z,4.40
2018-08-17T08:39:46.661Z,5.60
2018-08-17T08:42:14.884Z,4.23
2018-08-17T08:44:42.898Z,6.30
2018-08-17T08:47:10.906Z,6.40
2018-08-17T08:49:38.912Z,3.57
2018-08-17T08:52:06.869Z,8.20
2018-08-17T08:54:34.528Z,11.17
2018-08-17T08:57:02.526Z,3.63
2018-08-17T08:59:30.185Z,9.03
2018-08-17T09:01:57.894Z,4.53
2018-08-17T09:04:25.629Z,11.93
2018-08-17T09:06:53.305Z,5.87
2018-08-17T09:09:21.288Z,9.83
2018-08-17T09:11:49.184Z,8.90
2018-08-17T09:14:17.181Z,6.10
2018-08-17T09:16:44.818Z,5.30
2018-08-17T09:19:12.419Z,8.77
2018-08-17T09:21:40.453Z,4.20
2018-08-17T09:24:08.077Z,7.90
2018-08-17T09:26:36.340Z,6.90
2018-08-17T09:29:05.078Z,10.43
2018-08-17T09:31:33.138Z,3.60
2018-08-17T09:34:01.039Z,4.80
2018-08-17T09:36:28.694Z,5.00
2018-08-17T09:38:56.351Z,8.53
2018-08-17T09:41:24.034Z,4.80
2018-08-17T09:43:51.964Z,5.63
2018-08-17T09:46:19.711Z,8.07
2018-08-17T09:48:47.767Z,8.50
2018-08-17T09:51:15.784Z,5.80
2018-08-17T09:53:43.675Z,6.90
2018-08-17T09:56:11.317Z,5.63
2018-08-17T09:58:40.343Z,6.83
2018-08-17T10:01:13.993Z,7.43
2018-08-17T10:03:44.589Z,5.63
2018-08-17T10:06:18.072Z,5.50
2018-08-17T10:08:51.370Z,8.10
2018-08-17T10:11:19.001Z,4.93
2018-08-17T10:13:47.035Z,6.10
2018-08-17T10:16:14.681Z,6.07
2018-08-17T10:18:44.532Z,5.50
2018-08-17T10:21:14.135Z,3.93
2018-08-17T10:23:41.917Z,8.23
2018-08-17T10:26:09.929Z,5.40
2018-08-17T10:28:37.691Z,3.80
2018-08-17T10:31:05.376Z,6.33
2018-08-17T10:33:33.544Z,3.97
2018-08-17T10:36:01.780Z,5.70
2018-08-17T10:38:30.311Z,6.23
2018-08-17T10:40:57.943Z,3.73
2018-08-17T10:43:25.590Z,6.13
2018-08-17T10:45:53.340Z,3.90
2018-08-17T10:48:21.173Z,3.87
2018-08-17T10:50:53.895Z,5.57
2018-08-17T10:53:22.417Z,6.43
2018-08-17T10:55:50.102Z,14.67
2018-08-17T10:58:18.409Z,5.27
2018-08-17T11:00:46.114Z,5.13
2018-08-17T11:03:13.822Z,7.77
2018-08-17T11:05:41.953Z,6.50
2018-08-17T11:08:09.602Z,14.57
2018-08-17T11:10:37.261Z,7.13
2018-08-17T11:13:05.013Z,6.57
2018-08-17T11:15:33.094Z,5.90
2018-08-17T11:18:00.841Z,5.10
2018-08-17T11:20:28.499Z,6.50
2018-08-17T11:22:56.195Z,5.60
2018-08-17T11:25:23.863Z,5.20
2018-08-17T11:27:52.044Z,6.10
2018-08-17T11:30:19.712Z,7.73
2018-08-17T11:32:47.716Z,5.20
2018-08-17T11:35:15.382Z,7.03
2018-08-17T11:37:43.022Z,6.20
2018-08-17T11:40:11.469Z,5.17
2018-08-17T11:42:44.021Z,4.90
2018-08-17T11:45:14.121Z,10.03
2018-08-17T11:47:42.459Z,6.40
2018-08-17T11:50:12.593Z,4.80
2018-08-17T11:52:45.059Z,4.63
2018-08-17T11:55:12.681Z,5.67
2018-08-17T11:57:40.684Z,10.77
2018-08-17T12:00:08.325Z,8.07
2018-08-17T12:02:36.044Z,40.40
2018-08-17T12:05:04.308Z,4.57
2018-08-17T12:07:32.297Z,7.53
2018-08-17T12:10:04.027Z,13.00
2018-08-17T12:12:33.726Z,5.70
2018-08-17T12:15:01.929Z,7.10
2018-08-17T12:17:29.704Z,7.90
2018-08-17T12:22:46.631Z,9.80
2018-08-17T12:25:14.283Z,4.37
2018-08-17T12:27:46.719Z,34.63
2018-08-17T12:30:14.724Z,14.30
2018-08-17T12:32:42.613Z,9.43
2018-08-17T12:35:10.601Z,25.63
2018-08-17T12:37:38.532Z,29.13
2018-08-17T12:40:06.548Z,38.20
2018-08-17T12:42:36.306Z,31.83
2018-08-17T12:45:09.544Z,38.53
2018-08-17T12:47:38.560Z,16.37
2018-08-17T12:50:06.193Z,29.53
2018-08-17T12:52:34.218Z,17.47
2018-08-17T12:55:02.133Z,38.23
2018-08-17T12:57:35.328Z,35.17
2018-08-17T13:00:03.027Z,15.67
2018-08-17T13:02:30.716Z,30.03
2018-08-17T13:04:59.728Z,12.37
2018-08-17T13:07:28.185Z,17.73
2018-08-17T13:09:56.032Z,17.03
2018-08-17T13:12:24.284Z,7.73
2018-08-17T13:14:52.362Z,7.90
2018-08-17T13:17:20.259Z,14.03
2018-08-17T13:19:47.833Z,6.90
2018-08-17T13:22:15.520Z,18.20
2018-08-17T13:24:43.141Z,11.17
2018-08-17T13:27:11.416Z,11.37
2018-08-17T13:29:39.431Z,8.93
2018-08-17T13:32:07.117Z,6.50
2018-08-17T13:34:35.017Z,6.83
2018-08-17T13:37:02.946Z,12.50
2018-08-17T13:39:30.610Z,11.40
2018-08-17T13:41:58.281Z,5.87
2018-08-17T13:44:25.970Z,11.07
2018-08-17T13:46:53.641Z,8.77
2018-08-17T13:49:21.299Z,9.77
2018-08-17T13:51:49.237Z,13.03
2018-08-17T13:54:16.918Z,8.83
2018-08-17T13:56:45.203Z,8.77
2018-08-17T13:59:13.481Z,5.90
2018-08-17T14:01:41.171Z,8.50
2018-08-17T14:04:08.815Z,6.53
2018-08-17T14:06:36.544Z,9.70
2018-08-17T14:09:06.981Z,6.57
2018-08-17T14:11:34.621Z,6.33
2018-08-17T14:14:02.382Z,9.07
2018-08-17T14:16:30.045Z,4.80
2018-08-17T14:18:58.293Z,7.97
2018-08-17T14:21:26.252Z,9.07
2018-08-17T14:23:54.768Z,8.40
2018-08-17T14:26:22.777Z,5.80
2018-08-17T14:28:51.080Z,5.00
2018-08-17T14:31:18.798Z,6.17
2018-08-17T14:33:46.792Z,11.73
2018-08-17T14:36:14.685Z,6.10
2018-08-17T14:38:42.344Z,13.47
2018-08-17T14:41:09.980Z,7.00
2018-08-17T14:43:37.676Z,6.83
2018-08-17T14:46:05.472Z,7.30
2018-08-17T14:48:33.124Z,2.77
2018-08-17T14:51:00.764Z,5.50
2018-08-17T14:53:28.442Z,5.97
2018-08-17T14:55:56.132Z,6.33
2018-08-17T14:58:23.808Z,7.73
2018-08-17T15:00:51.508Z,3.67
2018-08-17T15:03:19.461Z,8.87
2018-08-17T15:05:47.123Z,7.30
2018-08-17T15:08:14.924Z,6.00
2018-08-17T15:10:42.604Z,4.93
2018-08-17T15:13:11.009Z,6.30
2018-08-17T15:15:38.676Z,5.80
2018-08-17T15:18:06.381Z,5.57
2018-08-17T15:20:34.073Z,6.03
2018-08-17T15:23:01.751Z,3.83
2018-08-17T15:25:29.758Z,3.20
2018-08-17T15:27:58.173Z,3.30
2018-08-17T15:30:26.446Z,5.60
2018-08-17T15:32:54.463Z,6.00
2018-08-17T15:35:22.141Z,6.30
2018-08-17T15:37:50.399Z,3.90
2018-08-17T15:40:18.042Z,4.33
2018-08-17T15:42:45.985Z,4.23
2018-08-17T15:45:18.028Z,13.53
2018-08-17T15:47:45.979Z,3.43
2018-08-17T15:50:16.004Z,8.57
2018-08-17T15:52:44.271Z,3.70
2018-08-17T15:55:12.078Z,5.03
2018-08-17T15:57:39.762Z,6.13
2018-08-17T16:00:09.529Z,3.07
2018-08-17T16:02:37.465Z,4.60
2018-08-17T16:05:05.511Z,6.30
2018-08-17T16:07:33.397Z,4.17
2018-08-17T16:10:01.410Z,3.20
2018-08-17T16:12:29.275Z,5.23
2018-08-17T16:14:57.160Z,6.17
2018-08-17T16:17:24.873Z,4.50
2018-08-17T16:19:52.839Z,3.93
2018-08-17T16:22:20.737Z,5.57
2018-08-17T16:24:48.400Z,4.33
2018-08-17T16:27:16.025Z,2.67
2018-08-17T16:29:43.711Z,7.20
2018-08-17T16:32:11.526Z,4.87
2018-08-17T16:34:39.178Z,7.27
2018-08-17T16:37:06.840Z,3.77
2018-08-17T16:39:39.679Z,4.90
2018-08-17T16:42:07.914Z,3.73
2018-08-17T16:44:36.056Z,3.00
2018-08-17T16:47:03.814Z,3.80
2018-08-17T16:49:31.546Z,2.53
2018-08-17T16:51:59.501Z,3.33
2018-08-17T16:54:27.174Z,4.13
2018-08-17T16:56:55.729Z,3.77
2018-08-17T16:59:24.066Z,2.53
2018-08-17T17:01:51.770Z,4.03
2018-08-17T17:04:20.005Z,2.53
2018-08-17T17:06:47.669Z,2.90
2018-08-17T17:09:15.365Z,4.23
2018-08-17T17:11:43.478Z,4.93
2018-08-17T17:14:11.408Z,5.90
2018-08-17T17:16:44.623Z,3.33
2018-08-17T17:19:16.343Z,2.37
2018-08-17T17:21:46.044Z,3.00
2018-08-17T17:24:13.851Z,5.57
2018-08-17T17:26:41.777Z,4.10
2018-08-17T17:29:09.732Z,2.90
2018-08-17T17:31:37.684Z,3.83
2018-08-17T17:34:06.265Z,2.53
2018-08-17T17:36:34.003Z,3.13
2018-08-17T17:39:01.685Z,2.73
2018-08-17T17:41:30.829Z,2.93
2018-08-17T17:43:58.492Z,3.90
2018-08-17T17:46:26.253Z,4.73
2018-08-17T17:48:53.919Z,2.37
2018-08-17T17:51:22.113Z,1.67
2018-08-17T17:53:50.443Z,2.83
2018-08-17T17:56:18.093Z,4.03
2018-08-17T17:58:45.746Z,4.37
2018-08-17T18:01:14.061Z,3.10
2018-08-17T18:03:46.048Z,3.57
2018-08-17T18:06:13.725Z,1.90
2018-08-17T18:08:41.725Z,2.80
2018-08-17T18:11:09.915Z,2.40
2018-08-17T18:13:37.636Z,1.83
2018-08-17T18:16:05.840Z,2.50
2018-08-17T18:18:33.828Z,5.30
2018-08-17T18:21:01.515Z,2.90
2018-08-17T18:23:30.018Z,2.00
2018-08-17T18:25:57.670Z,4.80
2018-08-17T18:28:25.354Z,3.37
2018-08-17T18:30:53.089Z,3.73
2018-08-17T18:33:21.357Z,4.23
2018-08-17T18:35:48.980Z,3.30
2018-08-17T18:38:16.694Z,1.93
2018-08-17T18:40:44.597Z,3.60
2018-08-17T18:43:12.268Z,2.50
2018-08-17T18:45:40.252Z,2.70
2018-08-17T18:48:07.934Z,2.43
2018-08-17T18:50:35.979Z,3.00
2018-08-17T18:53:03.637Z,2.67
2018-08-17T18:55:31.281Z,2.47
2018-08-17T18:57:59.184Z,2.50
2018-08-17T19:00:26.848Z,4.17
2018-08-17T19:02:54.808Z,3.70
2018-08-17T19:05:22.429Z,2.97
2018-08-17T19:07:50.067Z,2.33
2018-08-17T19:10:18.499Z,2.27
2018-08-17T19:12:46.369Z,3.10
2018-08-17T19:15:14.030Z,5.53
2018-08-17T19:17:42.321Z,6.37
2018-08-17T19:20:11.270Z,2.00
2018-08-17T19:22:41.160Z,2.83
2018-08-17T19:25:11.278Z,2.40
2018-08-17T19:27:40.225Z,2.50
2018-08-17T19:30:23.669Z,2.33
2018-08-17T19:32:54.043Z,2.60
2018-08-17T19:35:21.733Z,3.10
2018-08-17T19:37:50.472Z,2.27
2018-08-17T19:40:18.238Z,2.80
2018-08-17T19:42:46.577Z,1.80
2018-08-17T19:45:14.258Z,1.87
2018-08-17T19:47:41.981Z,3.00
2018-08-17T19:50:09.960Z,1.67
2018-08-17T19:52:37.613Z,2.50
2018-08-17T19:55:05.750Z,2.33
2018-08-17T19:57:33.419Z,4.80
2018-08-17T20:00:01.598Z,3.27
2018-08-17T20:02:29.593Z,2.10
2018-08-17T20:04:57.237Z,2.07
2018-08-17T20:07:24.944Z,3.47
2018-08-17T20:09:52.616Z,2.57
2018-08-17T20:12:20.511Z,2.50
2018-08-17T20:14:48.168Z,2.97
2018-08-17T20:17:15.819Z,3.03
2018-08-17T20:19:49.579Z,2.30
2018-08-17T20:22:20.720Z,8.03
2018-08-17T20:24:48.455Z,3.77
2018-08-17T20:27:17.793Z,2.60
2018-08-17T20:29:45.481Z,2.57
2018-08-17T20:32:13.193Z,2.27
2018-08-17T20:34:44.494Z,2.00
2018-08-17T20:37:13.648Z,2.40
2018-08-17T20:39:43.242Z,2.10
2018-08-17T20:42:11.274Z,2.33
2018-08-17T20:44:39.383Z,2.50
2018-08-17T20:47:07.752Z,3.03
2018-08-17T20:49:35.691Z,3.00
2018-08-17T20:52:03.720Z,5.93
2018-08-17T20:54:31.834Z,1.97
2018-08-17T20:57:00.387Z,2.77
2018-08-17T20:59:28.277Z,3.20
2018-08-17T21:01:56.407Z,1.87
2018-08-17T21:04:24.061Z,2.10
2018-08-17T21:06:52.325Z,1.87
2018-08-17T21:09:20.398Z,2.57
2018-08-17T21:11:48.050Z,2.20
2018-08-17T21:14:15.760Z,2.30
2018-08-17T21:16:43.401Z,2.80
2018-08-17T21:19:11.414Z,3.70
2018-08-17T21:21:39.370Z,2.20
2018-08-17T21:24:06.953Z,1.60
2018-08-17T21:26:34.645Z,3.77
2018-08-17T21:29:03.254Z,2.87
2018-08-17T21:31:31.438Z,2.10
2018-08-17T21:33:59.087Z,1.80
2018-08-17T21:36:26.773Z,2.23
2018-08-17T21:39:12.009Z,3.77
2018-08-17T21:41:41.842Z,2.80
2018-08-17T21:44:11.865Z,1.80
2018-08-17T21:46:42.543Z,1.83
2018-08-17T21:49:10.427Z,3.17
2018-08-17T21:51:38.397Z,2.30
2018-08-17T21:54:06.495Z,1.63
2018-08-17T21:56:34.152Z,3.47
2018-08-17T21:59:01.800Z,6.23
2018-08-17T22:01:29.479Z,3.00
2018-08-17T22:03:57.441Z,1.37
2018-08-17T22:06:25.116Z,2.30
2018-08-17T22:08:53.676Z,1.77
2018-08-17T22:11:36.481Z,2.50
2018-08-17T22:14:05.099Z,3.77
2018-08-17T22:16:33.063Z,1.97
2018-08-17T22:19:00.799Z,2.00
2018-08-17T22:21:29.177Z,2.57
2018-08-17T22:23:56.930Z,2.20
2018-08-17T22:26:24.901Z,2.07
2018-08-17T22:28:52.746Z,2.40
2018-08-17T22:31:32.177Z,3.73
2018-08-17T22:33:59.851Z,2.80
2018-08-17T22:36:28.716Z,2.30
2018-08-17T22:38:56.336Z,5.40
2018-08-17T22:41:23.957Z,3.77
2018-08-17T22:43:52.239Z,2.23
2018-08-17T22:46:19.869Z,1.83
2018-08-17T22:48:47.549Z,2.23
2018-08-17T22:51:15.175Z,5.73
2018-08-17T22:53:43.241Z,3.40
2018-08-17T22:56:11.135Z,2.93
2018-08-17T22:58:44.425Z,2.50
2018-08-17T23:01:12.075Z,2.10
2018-08-17T23:03:44.465Z,2.03
2018-08-17T23:06:12.485Z,2.40
2018-08-17T23:08:40.714Z,1.97
2018-08-17T23:11:18.701Z,2.10
2018-08-17T23:13:46.336Z,2.77
2018-08-17T23:16:14.039Z,2.93
2018-08-17T23:18:41.676Z,1.30
2018-08-17T23:21:09.729Z,1.57
2018-08-17T23:23:37.443Z,2.00
2018-08-17T23:26:05.118Z,1.60
2018-08-17T23:28:33.117Z,1.80
2018-08-17T23:31:00.802Z,3.80
2018-08-17T23:33:28.962Z,2.63
2018-08-17T23:35:56.584Z,2.17
2018-08-17T23:38:24.278Z,1.60
2018-08-17T23:40:52.283Z,2.53
2018-08-17T23:43:19.957Z,2.17
2018-08-17T23:45:47.980Z,2.10
2018-08-17T23:48:15.698Z,1.60
2018-08-17T23:50:43.714Z,4.13
2018-08-17T23:53:11.407Z,1.87
2018-08-17T23:55:39.325Z,2.03
2018-08-17T23:58:06.945Z,4.20
