createdAt,value
2023-04-15T00:02:14.890Z,0.71
2023-04-15T00:07:18.075Z,0.64
2023-04-15T00:12:21.870Z,0.47
2023-04-15T00:17:24.768Z,0.64
2023-04-15T00:22:27.784Z,0.58
2023-04-15T00:27:30.680Z,0.60
2023-04-15T00:32:33.306Z,0.54
2023-04-15T00:37:36.977Z,0.43
2023-04-15T00:42:39.917Z,0.35
2023-04-15T00:47:43.905Z,0.24
2023-04-15T00:52:46.742Z,0.25
2023-04-15T00:57:49.482Z,0.25
2023-04-15T01:02:52.397Z,0.00
2023-04-15T01:07:56.244Z,0.12
2023-04-15T01:12:58.823Z,0.06
2023-04-15T01:18:03.356Z,-0.03
2023-04-15T01:23:06.332Z,-0.02
2023-04-15T01:28:09.930Z,-0.13
2023-04-15T01:33:12.806Z,-0.14
2023-04-15T01:38:33.930Z,-0.22
2023-04-15T01:43:37.402Z,-0.41
2023-04-15T01:48:41.400Z,-0.30
2023-04-15T01:53:45.653Z,-0.33
2023-04-15T01:58:49.675Z,-0.42
2023-04-15T02:03:53.995Z,-0.36
2023-04-15T02:08:59.195Z,-0.31
2023-04-15T02:14:05.945Z,-0.44
2023-04-15T02:19:10.043Z,-0.37
2023-04-15T02:24:14.809Z,-0.28
2023-04-15T02:29:18.793Z,-0.33
2023-04-15T02:34:22.816Z,-0.40
2023-04-15T02:39:27.448Z,0.68
2023-04-15T02:44:32.781Z,0.55
2023-04-15T02:49:40.254Z,0.27
2023-04-15T02:54:44.106Z,-0.01
2023-04-15T02:59:48.040Z,-0.04
2023-04-15T03:04:52.342Z,-0.05
2023-04-15T03:09:57.070Z,0.09
2023-04-15T03:15:02.253Z,0.21
2023-04-15T03:20:12.965Z,0.15
2023-04-15T03:25:17.124Z,0.16
2023-04-15T03:30:21.704Z,0.27
2023-04-15T03:35:25.847Z,0.49
2023-04-15T03:40:29.911Z,0.59
2023-04-15T03:45:33.875Z,0.70
2023-04-15T03:50:37.779Z,1.15
2023-04-15T03:55:42.002Z,1.28
2023-04-15T04:00:45.933Z,1.23
2023-04-15T04:05:50.015Z,1.26
2023-04-15T04:10:53.978Z,1.48
2023-04-15T04:15:58.136Z,1.99
2023-04-15T04:21:02.189Z,2.17
2023-04-15T04:26:06.276Z,2.15
2023-04-15T04:31:10.234Z,2.22
2023-04-15T04:36:14.229Z,2.30
2023-04-15T04:41:18.356Z,2.18
2023-04-15T04:46:22.313Z,2.50
2023-04-15T04:51:26.520Z,2.82
2023-04-15T04:56:30.478Z,2.27
2023-04-15T05:01:34.555Z,2.32
2023-04-15T05:06:38.570Z,2.66
2023-04-15T05:11:42.575Z,2.87
2023-04-15T05:16:46.526Z,3.09
2023-04-15T05:21:50.566Z,3.08
2023-04-15T05:26:54.609Z,3.25
2023-04-15T05:31:58.740Z,3.26
2023-04-15T05:37:02.814Z,3.66
2023-04-15T05:42:06.937Z,3.49
2023-04-15T05:47:11.068Z,2.81
2023-04-15T05:52:14.932Z,3.37
2023-04-15T05:57:18.832Z,3.61
2023-04-15T06:02:22.959Z,3.71
2023-04-15T06:07:26.910Z,3.44
2023-04-15T06:12:31.088Z,3.25
2023-04-15T06:17:35.015Z,2.89
2023-04-15T06:22:41.979Z,3.25
2023-04-15T06:27:46.107Z,3.62
2023-04-15T06:32:50.108Z,4.28
2023-04-15T06:37:54.027Z,3.72
2023-04-15T06:42:57.900Z,3.20
2023-04-15T06:48:01.940Z,3.75
2023-04-15T06:53:05.978Z,4.26
2023-04-15T06:58:09.906Z,4.65
2023-04-15T07:03:15.252Z,5.11
2023-04-15T07:08:20.511Z,4.44
2023-04-15T07:13:24.547Z,3.96
2023-04-15T07:18:28.406Z,4.54
2023-04-15T07:23:32.372Z,4.87
2023-04-15T07:28:36.318Z,4.73
2023-04-15T07:33:40.214Z,4.65
2023-04-15T07:38:44.235Z,4.21
2023-04-15T07:43:48.926Z,4.87
2023-04-15T07:48:56.112Z,5.58
2023-04-15T07:54:00.125Z,5.61
2023-04-15T07:59:04.905Z,5.46
2023-04-15T08:04:09.224Z,5.25
2023-04-15T08:09:13.965Z,5.41
2023-04-15T08:14:18.001Z,5.29
2023-04-15T08:19:22.144Z,5.64
2023-04-15T08:24:26.467Z,5.21
2023-04-15T08:29:31.117Z,4.82
2023-04-15T08:34:35.509Z,4.61
2023-04-15T08:39:39.496Z,4.78
2023-04-15T08:44:44.818Z,5.24
2023-04-15T08:49:54.007Z,5.47
2023-04-15T08:55:01.884Z,5.66
2023-04-15T09:00:06.719Z,5.94
2023-04-15T09:05:10.717Z,6.11
2023-04-15T09:10:14.623Z,6.57
2023-04-15T09:15:19.042Z,6.94
2023-04-15T09:20:23.888Z,7.21
2023-04-15T09:25:30.083Z,7.27
2023-04-15T09:30:35.343Z,7.31
2023-04-15T09:35:39.383Z,7.58
2023-04-15T09:40:43.335Z,6.97
2023-04-15T09:45:54.345Z,7.87
2023-04-15T09:51:00.490Z,8.26
2023-04-15T09:56:04.769Z,7.83
2023-04-15T10:01:09.373Z,8.11
2023-04-15T10:06:15.159Z,8.49
2023-04-15T10:11:22.738Z,8.54
2023-04-15T10:16:28.888Z,8.23
2023-04-15T10:21:33.708Z,7.28
2023-04-15T10:26:38.490Z,7.94
2023-04-15T10:31:42.843Z,8.48
2023-04-15T10:36:47.453Z,7.92
2023-04-15T10:42:07.191Z,8.39
2023-04-15T10:47:18.721Z,8.82
2023-04-15T10:52:25.981Z,8.79
2023-04-15T10:57:36.402Z,8.75
2023-04-15T11:02:42.100Z,8.84
2023-04-15T11:07:58.775Z,9.43
2023-04-15T11:13:16.090Z,9.32
2023-04-15T11:18:22.428Z,9.65
2023-04-15T11:23:47.547Z,9.42
2023-04-15T11:28:51.825Z,9.62
2023-04-15T11:33:59.165Z,9.88
2023-04-15T11:39:04.977Z,9.05
2023-04-15T11:44:18.972Z,8.93
2023-04-15T11:49:34.085Z,8.00
2023-04-15T11:54:37.600Z,8.26
2023-04-15T11:59:45.738Z,8.91
2023-04-15T12:04:48.940Z,9.00
2023-04-15T12:09:58.245Z,9.59
2023-04-15T12:15:00.808Z,8.99
2023-04-15T12:20:03.766Z,9.18
2023-04-15T12:25:06.870Z,9.25
2023-04-15T12:30:10.884Z,9.55
2023-04-15T12:35:13.634Z,9.51
2023-04-15T12:40:16.294Z,9.53
2023-04-15T12:45:19.223Z,9.74
2023-04-15T12:50:21.878Z,9.58
2023-04-15T12:55:25.257Z,9.51
2023-04-15T13:00:28.233Z,9.67
2023-04-15T13:05:32.321Z,9.58
2023-04-15T13:10:39.171Z,9.99
2023-04-15T13:15:42.318Z,9.97
2023-04-15T13:20:44.966Z,10.08
2023-04-15T13:25:47.688Z,10.08
2023-04-15T13:30:50.586Z,9.86
2023-04-15T13:35:53.375Z,9.87
2023-04-15T13:40:56.222Z,9.71
2023-04-15T13:45:58.943Z,8.85
2023-04-15T13:51:01.590Z,9.11
2023-04-15T13:56:04.770Z,8.82
2023-04-15T14:01:07.636Z,9.07
2023-04-15T14:06:10.598Z,9.16
2023-04-15T14:11:13.413Z,9.68
2023-04-15T14:16:16.405Z,9.50
2023-04-15T14:21:19.245Z,9.48
2023-04-15T14:26:21.819Z,9.52
2023-04-15T14:31:24.424Z,9.39
2023-04-15T14:36:27.715Z,9.35
2023-04-15T14:41:30.571Z,9.36
2023-04-15T14:46:33.716Z,9.43
2023-04-15T14:51:36.411Z,9.29
2023-04-15T14:56:39.016Z,9.25
2023-04-15T15:01:41.717Z,9.19
2023-04-15T15:06:44.422Z,8.93
2023-04-15T15:11:48.326Z,8.68
2023-04-15T15:16:51.199Z,8.84
2023-04-15T15:21:53.843Z,8.73
2023-04-15T15:26:57.391Z,8.55
2023-04-15T15:31:59.995Z,8.58
2023-04-15T15:37:02.664Z,8.49
2023-04-15T15:42:06.765Z,8.57
2023-04-15T15:47:09.539Z,8.34
2023-04-15T15:52:12.573Z,8.11
2023-04-15T15:57:15.216Z,8.07
2023-04-15T16:02:18.204Z,7.91
2023-04-15T16:07:20.847Z,7.79
2023-04-15T16:12:23.599Z,7.62
2023-04-15T16:17:26.280Z,7.63
2023-04-15T16:22:28.864Z,7.41
2023-04-15T16:27:31.486Z,7.27
2023-04-15T16:32:34.247Z,6.75
2023-04-15T16:37:37.285Z,7.04
2023-04-15T16:42:41.235Z,6.94
2023-04-15T16:47:43.956Z,6.83
2023-04-15T16:52:46.707Z,6.63
2023-04-15T16:58:02.401Z,6.43
2023-04-15T17:03:06.684Z,6.31
2023-04-15T17:08:09.892Z,6.20
2023-04-15T17:13:12.838Z,6.18
2023-04-15T17:18:15.594Z,6.11
2023-04-15T17:23:21.183Z,5.92
2023-04-15T17:28:24.419Z,5.85
2023-04-15T17:33:55.870Z,5.73
2023-04-15T17:39:15.774Z,5.56
2023-04-15T17:44:38.393Z,5.65
2023-04-15T17:50:02.094Z,5.65
2023-04-15T17:55:25.865Z,5.57
2023-04-15T18:00:52.396Z,5.41
2023-04-15T18:06:16.663Z,5.51
2023-04-15T18:11:40.142Z,5.40
2023-04-15T18:17:03.288Z,5.33
2023-04-15T18:22:25.957Z,5.24
2023-04-15T18:27:28.648Z,5.19
2023-04-15T18:32:32.862Z,5.17
2023-04-15T18:37:35.947Z,5.11
2023-04-15T18:42:38.770Z,5.04
2023-04-15T18:47:41.837Z,5.11
2023-04-15T18:52:44.964Z,5.17
2023-04-15T18:57:48.596Z,5.15
2023-04-15T19:02:52.223Z,5.25
2023-04-15T19:07:56.630Z,5.41
2023-04-15T19:13:00.791Z,5.43
2023-04-15T19:18:05.401Z,5.44
2023-04-15T19:23:08.309Z,5.46
2023-04-15T19:28:11.051Z,5.66
2023-04-15T19:33:13.725Z,5.61
2023-04-15T19:38:17.208Z,5.64
2023-04-15T19:43:19.952Z,5.70
2023-04-15T19:48:23.295Z,5.60
2023-04-15T19:53:25.971Z,5.67
2023-04-15T19:58:28.605Z,5.53
2023-04-15T20:03:31.499Z,5.66
2023-04-15T20:08:34.232Z,5.68
2023-04-15T20:13:37.116Z,5.70
2023-04-15T20:18:39.788Z,5.70
2023-04-15T20:23:42.574Z,5.64
2023-04-15T20:28:45.362Z,5.62
2023-04-15T20:33:48.073Z,5.59
2023-04-15T20:38:50.617Z,5.51
2023-04-15T20:43:53.180Z,5.49
2023-04-15T20:48:56.236Z,5.43
2023-04-15T20:53:58.837Z,5.44
2023-04-15T20:59:02.397Z,5.41
2023-04-15T21:04:05.176Z,5.36
2023-04-15T21:09:07.904Z,5.36
2023-04-15T21:14:10.574Z,5.27
2023-04-15T21:19:13.354Z,5.24
2023-04-15T21:24:15.999Z,5.08
2023-04-15T21:29:18.900Z,5.07
2023-04-15T21:34:21.708Z,5.01
2023-04-15T21:39:25.128Z,4.92
2023-04-15T21:44:27.753Z,4.82
2023-04-15T21:49:30.406Z,4.76
2023-04-15T21:54:33.517Z,4.71
2023-04-15T21:59:36.391Z,4.66
2023-04-15T22:04:39.268Z,4.59
2023-04-15T22:09:41.966Z,4.43
2023-04-15T22:14:44.578Z,4.39
2023-04-15T22:19:47.546Z,4.40
2023-04-15T22:24:50.115Z,4.12
2023-04-15T22:29:53.337Z,4.18
2023-04-15T22:34:56.106Z,4.06
2023-04-15T22:39:59.000Z,3.92
2023-04-15T22:45:01.703Z,4.10
2023-04-15T22:50:06.747Z,3.99
2023-04-15T22:55:09.461Z,3.96
2023-04-15T23:00:12.610Z,3.99
2023-04-15T23:05:15.253Z,3.84
2023-04-15T23:10:17.910Z,3.93
2023-04-15T23:15:21.654Z,3.92
2023-04-15T23:20:25.003Z,3.87
2023-04-15T23:25:28.207Z,3.85
2023-04-15T23:30:31.273Z,3.61
2023-04-15T23:35:34.231Z,3.77
2023-04-15T23:40:37.099Z,3.78
2023-04-15T23:45:41.371Z,3.61
2023-04-15T23:50:44.252Z,3.62
2023-04-15T23:55:47.072Z,3.56
