createdAt,value
2023-04-10T00:00:33.080Z,21.25
2023-04-10T00:03:02.364Z,22.02
2023-04-10T00:05:29.659Z,21.67
2023-04-10T00:07:56.602Z,26.52
2023-04-10T00:10:23.582Z,26.95
2023-04-10T00:12:51.369Z,33.85
2023-04-10T00:15:18.731Z,23.92
2023-04-10T00:17:45.923Z,30.77
2023-04-10T00:20:13.046Z,23.67
2023-04-10T00:22:39.920Z,26.42
2023-04-10T00:25:07.253Z,36.75
2023-04-10T00:27:34.633Z,29.77
2023-04-10T00:30:02.789Z,35.05
2023-04-10T00:32:29.832Z,32.05
2023-04-10T00:34:56.846Z,31.17
2023-04-10T00:37:23.980Z,33.53
2023-04-10T00:39:51.138Z,37.40
2023-04-10T00:42:18.333Z,29.83
2023-04-10T00:44:45.366Z,37.33
2023-04-10T00:47:14.388Z,21.38
2023-04-10T00:49:42.182Z,22.33
2023-04-10T00:52:09.873Z,26.42
2023-04-10T00:54:37.504Z,27.27
2023-04-10T00:57:08.044Z,28.38
2023-04-10T00:59:35.972Z,29.55
2023-04-10T01:02:03.375Z,25.13
2023-04-10T01:04:31.458Z,22.83
2023-04-10T01:07:17.720Z,33.60
2023-04-10T01:10:02.393Z,39.13
2023-04-10T01:12:59.074Z,26.95
2023-04-10T01:15:28.926Z,31.95
2023-04-10T01:18:18.153Z,35.30
2023-04-10T01:20:45.098Z,34.63
2023-04-10T01:23:49.826Z,31.17
2023-04-10T01:26:20.157Z,35.00
2023-04-10T01:29:00.734Z,27.83
2023-04-10T01:31:39.283Z,34.55
2023-04-10T01:34:15.933Z,28.75
2023-04-10T01:37:05.156Z,27.08
2023-04-10T01:39:36.695Z,31.60
2023-04-10T01:42:06.602Z,28.88
2023-04-10T01:44:36.790Z,46.03
2023-04-10T01:47:07.375Z,34.33
2023-04-10T01:49:35.774Z,30.58
2023-04-10T01:52:03.382Z,37.22
2023-04-10T01:54:32.834Z,31.77
2023-04-10T01:57:04.487Z,43.63
2023-04-10T01:59:31.525Z,36.05
2023-04-10T02:01:59.309Z,38.63
2023-04-10T02:04:27.026Z,28.83
2023-04-10T02:07:26.690Z,30.85
2023-04-10T02:10:13.866Z,27.00
2023-04-10T02:12:48.257Z,28.30
2023-04-10T02:15:19.217Z,28.67
2023-04-10T02:17:47.811Z,36.42
2023-04-10T02:20:16.334Z,27.27
2023-04-10T02:22:46.659Z,26.00
2023-04-10T02:25:14.374Z,35.78
2023-04-10T02:27:41.951Z,33.67
2023-04-10T02:30:09.344Z,25.13
2023-04-10T02:32:37.248Z,31.15
2023-04-10T02:35:04.890Z,26.60
2023-04-10T02:37:32.915Z,26.48
2023-04-10T02:39:59.978Z,42.28
2023-04-10T02:42:27.641Z,29.10
2023-04-10T02:44:54.795Z,29.42
2023-04-10T02:47:22.008Z,26.80
2023-04-10T02:49:48.911Z,41.33
2023-04-10T02:52:17.493Z,44.00
2023-04-10T02:54:45.013Z,26.95
2023-04-10T02:57:12.049Z,22.63
2023-04-10T02:59:39.026Z,23.00
2023-04-10T03:02:05.988Z,35.00
2023-04-10T03:04:33.192Z,28.83
2023-04-10T03:07:00.378Z,28.10
2023-04-10T03:09:27.274Z,33.65
2023-04-10T03:11:54.882Z,26.63
2023-04-10T03:14:21.743Z,24.95
2023-04-10T03:16:48.784Z,20.35
2023-04-10T03:19:15.683Z,21.38
2023-04-10T03:21:43.119Z,20.48
2023-04-10T03:24:10.488Z,23.52
2023-04-10T03:26:37.443Z,21.67
2023-04-10T03:29:04.649Z,21.95
2023-04-10T03:31:31.688Z,22.85
2023-04-10T03:33:59.130Z,23.83
2023-04-10T03:36:27.005Z,24.58
2023-04-10T03:38:53.923Z,28.40
2023-04-10T03:41:23.169Z,23.73
2023-04-10T03:43:51.063Z,25.63
2023-04-10T03:46:18.381Z,23.17
2023-04-10T03:48:45.305Z,22.30
2023-04-10T03:51:12.586Z,30.42
2023-04-10T03:53:40.261Z,38.72
2023-04-10T03:56:08.294Z,27.23
2023-04-10T03:58:35.221Z,27.20
2023-04-10T04:01:02.210Z,26.38
2023-04-10T04:03:29.401Z,22.02
2023-04-10T04:05:56.521Z,22.08
2023-04-10T04:08:23.541Z,19.08
2023-04-10T04:10:50.455Z,25.67
2023-04-10T04:13:17.401Z,22.15
2023-04-10T04:15:44.553Z,22.85
2023-04-10T04:18:11.451Z,23.33
2023-04-10T04:20:38.363Z,28.02
2023-04-10T04:23:05.291Z,24.95
2023-04-10T04:25:32.230Z,22.17
2023-04-10T04:27:59.524Z,21.02
2023-04-10T04:30:26.601Z,24.60
2023-04-10T04:32:53.543Z,22.63
2023-04-10T04:35:20.604Z,22.88
2023-04-10T04:37:47.679Z,24.38
2023-04-10T04:40:14.740Z,22.15
2023-04-10T04:42:41.718Z,23.83
2023-04-10T04:45:09.488Z,26.33
2023-04-10T04:47:36.428Z,22.17
2023-04-10T04:50:04.186Z,25.20
2023-04-10T04:52:32.212Z,19.58
2023-04-10T04:54:59.236Z,20.02
2023-04-10T04:57:26.174Z,21.67
2023-04-10T04:59:53.337Z,30.52
2023-04-10T05:02:22.819Z,20.90
2023-04-10T05:04:50.020Z,20.40
2023-04-10T05:07:17.113Z,20.52
2023-04-10T05:09:44.403Z,21.30
2023-04-10T05:12:11.419Z,17.92
2023-04-10T05:14:38.304Z,17.35
2023-04-10T05:17:05.551Z,20.25
2023-04-10T05:19:32.417Z,18.13
2023-04-10T05:21:59.594Z,29.02
2023-04-10T05:24:26.586Z,30.02
2023-04-10T05:26:53.818Z,21.58
2023-04-10T05:29:20.832Z,22.98
2023-04-10T05:31:47.743Z,18.45
2023-04-10T05:34:18.357Z,19.80
2023-04-10T05:36:45.344Z,22.25
2023-04-10T05:39:12.368Z,20.95
2023-04-10T05:41:39.353Z,25.23
2023-04-10T05:44:06.845Z,21.60
2023-04-10T05:46:33.841Z,20.90
2023-04-10T05:49:00.787Z,23.25
2023-04-10T05:51:27.757Z,21.13
2023-04-10T05:53:54.876Z,27.38
2023-04-10T05:56:21.725Z,25.58
2023-04-10T05:58:49.219Z,33.70
2023-04-10T06:01:16.257Z,20.92
2023-04-10T06:03:43.740Z,23.83
2023-04-10T06:06:10.994Z,19.65
2023-04-10T06:08:37.888Z,23.42
2023-04-10T06:11:05.682Z,19.95
2023-04-10T06:13:33.411Z,33.10
2023-04-10T06:16:00.926Z,18.88
2023-04-10T06:18:28.080Z,18.48
2023-04-10T06:20:56.770Z,24.83
2023-04-10T06:23:24.183Z,25.77
2023-04-10T06:25:51.237Z,28.35
2023-04-10T06:28:18.109Z,21.58
2023-04-10T06:30:45.747Z,24.50
2023-04-10T06:33:13.141Z,24.90
2023-04-10T06:35:40.042Z,16.83
2023-04-10T06:38:07.761Z,20.00
2023-04-10T06:40:35.034Z,18.58
2023-04-10T06:43:02.317Z,16.13
2023-04-10T06:45:29.455Z,16.05
2023-04-10T06:47:56.475Z,15.13
2023-04-10T06:50:23.377Z,15.68
2023-04-10T06:52:50.528Z,18.20
2023-04-10T06:55:17.500Z,13.75
2023-04-10T06:57:45.928Z,17.63
2023-04-10T07:00:13.592Z,16.95
2023-04-10T07:02:40.673Z,12.43
2023-04-10T07:05:08.079Z,11.73
2023-04-10T07:07:35.556Z,10.43
2023-04-10T07:10:02.440Z,11.10
2023-04-10T07:12:29.709Z,15.52
2023-04-10T07:14:56.643Z,13.38
2023-04-10T07:17:24.095Z,13.93
2023-04-10T07:19:51.260Z,12.75
2023-04-10T07:22:18.214Z,11.65
2023-04-10T07:24:45.124Z,11.98
2023-04-10T07:27:13.171Z,12.70
2023-04-10T07:29:40.103Z,12.05
2023-04-10T07:32:07.387Z,9.10
2023-04-10T07:34:34.394Z,7.70
2023-04-10T07:37:01.443Z,7.20
2023-04-10T07:39:28.647Z,6.00
2023-04-10T07:41:55.868Z,6.35
2023-04-10T07:44:22.836Z,5.45
2023-04-10T07:46:52.447Z,7.43
2023-04-10T07:49:19.765Z,6.85
2023-04-10T07:51:46.690Z,6.75
2023-04-10T07:54:13.556Z,6.05
2023-04-10T07:56:40.442Z,4.13
2023-04-10T07:59:07.432Z,4.78
2023-04-10T08:01:34.439Z,6.07
2023-04-10T08:04:04.758Z,4.00
2023-04-10T08:06:32.945Z,4.20
2023-04-10T08:08:59.960Z,3.47
2023-04-10T08:11:32.602Z,3.38
2023-04-10T08:14:04.073Z,3.00
2023-04-10T08:16:34.171Z,1.75
2023-04-10T08:19:02.172Z,2.22
2023-04-10T08:21:32.108Z,1.60
2023-04-10T08:24:01.049Z,0.90
2023-04-10T08:26:28.697Z,0.70
2023-04-10T08:28:57.849Z,0.52
2023-04-10T08:31:26.786Z,0.30
2023-04-10T08:33:54.408Z,0.25
2023-04-10T08:36:21.945Z,0.40
2023-04-10T08:38:49.034Z,0.38
2023-04-10T08:41:17.543Z,0.30
2023-04-10T08:43:46.405Z,0.57
2023-04-10T08:46:14.966Z,0.40
2023-04-10T08:49:02.337Z,0.35
2023-04-10T08:51:54.930Z,0.70
2023-04-10T08:54:30.741Z,0.60
2023-04-10T08:56:58.705Z,0.45
2023-04-10T08:59:26.085Z,0.70
2023-04-10T09:01:53.861Z,1.02
2023-04-10T09:04:21.698Z,0.90
2023-04-10T09:06:48.818Z,0.55
2023-04-10T09:09:16.077Z,0.98
2023-04-10T09:11:55.491Z,0.60
2023-04-10T09:14:24.198Z,0.50
2023-04-10T09:16:52.678Z,0.68
2023-04-10T09:19:33.464Z,0.65
2023-04-10T09:22:00.835Z,0.60
2023-04-10T09:24:29.685Z,1.10
2023-04-10T09:26:56.620Z,0.57
2023-04-10T09:29:25.784Z,0.60
2023-04-10T09:31:52.624Z,0.85
2023-04-10T09:34:23.216Z,0.57
2023-04-10T09:36:58.285Z,0.50
2023-04-10T09:39:43.263Z,0.63
2023-04-10T09:42:15.003Z,0.65
2023-04-10T09:44:43.440Z,0.70
2023-04-10T09:47:21.655Z,0.55
2023-04-10T09:49:53.536Z,0.75
2023-04-10T09:52:27.816Z,0.57
2023-04-10T09:54:59.482Z,0.60
2023-04-10T09:57:30.656Z,0.50
2023-04-10T10:00:07.213Z,0.50
2023-04-10T10:02:42.425Z,0.40
2023-04-10T10:05:10.585Z,0.30
2023-04-10T10:07:39.311Z,0.50
2023-04-10T10:10:09.302Z,0.50
2023-04-10T10:12:57.452Z,0.43
2023-04-10T10:15:39.233Z,0.43
2023-04-10T10:18:26.178Z,0.80
2023-04-10T10:20:54.266Z,0.40
2023-04-10T10:23:23.655Z,0.50
2023-04-10T10:25:51.360Z,0.35
2023-04-10T10:28:20.123Z,0.38
2023-04-10T10:30:49.814Z,0.40
2023-04-10T10:33:17.487Z,0.35
2023-04-10T10:35:45.092Z,0.45
2023-04-10T10:38:12.855Z,0.82
2023-04-10T10:41:08.388Z,0.28
2023-04-10T10:43:52.808Z,0.30
2023-04-10T10:46:32.594Z,0.43
2023-04-10T10:49:00.543Z,0.57
2023-04-10T10:51:50.864Z,0.30
2023-04-10T10:54:34.858Z,0.68
2023-04-10T10:57:03.120Z,1.00
2023-04-10T10:59:48.393Z,0.50
2023-04-10T11:02:18.589Z,0.57
2023-04-10T11:04:47.505Z,0.35
2023-04-10T11:07:16.058Z,0.52
2023-04-10T11:09:54.590Z,0.32
2023-04-10T11:12:25.590Z,0.40
2023-04-10T11:15:05.304Z,0.70
2023-04-10T11:17:52.328Z,0.32
2023-04-10T11:20:27.413Z,0.40
2023-04-10T11:23:08.472Z,0.75
2023-04-10T11:25:55.888Z,0.38
2023-04-10T11:28:35.617Z,0.30
2023-04-10T11:31:23.188Z,0.55
2023-04-10T11:34:03.788Z,0.75
2023-04-10T11:36:32.189Z,0.40
2023-04-10T11:39:10.160Z,0.40
2023-04-10T11:41:39.311Z,0.30
2023-04-10T11:44:11.082Z,0.60
2023-04-10T11:46:42.950Z,0.52
2023-04-10T11:49:10.883Z,0.52
2023-04-10T11:51:39.203Z,0.43
2023-04-10T11:54:11.154Z,0.40
2023-04-10T11:56:40.491Z,0.43
2023-04-10T11:59:10.713Z,0.32
2023-04-10T12:01:40.471Z,0.40
2023-04-10T12:04:20.206Z,0.40
2023-04-10T12:06:56.460Z,0.40
2023-04-10T12:09:24.110Z,0.43
2023-04-10T12:11:56.162Z,0.50
2023-04-10T12:14:24.284Z,0.20
2023-04-10T12:16:52.819Z,0.40
2023-04-10T12:19:20.799Z,0.40
2023-04-10T12:21:48.594Z,0.32
2023-04-10T12:24:48.845Z,0.30
2023-04-10T12:27:29.087Z,0.40
2023-04-10T12:29:58.092Z,0.40
2023-04-10T12:32:27.481Z,0.13
2023-04-10T12:35:01.342Z,0.15
2023-04-10T12:37:48.104Z,0.20
2023-04-10T12:40:15.552Z,0.43
2023-04-10T12:42:42.893Z,0.20
2023-04-10T12:45:13.564Z,0.40
2023-04-10T12:47:54.029Z,0.40
2023-04-10T12:50:21.133Z,0.35
2023-04-10T12:53:04.994Z,0.47
2023-04-10T12:55:32.969Z,0.40
2023-04-10T12:58:20.306Z,0.20
2023-04-10T13:00:48.440Z,0.60
2023-04-10T13:03:15.882Z,0.30
2023-04-10T13:05:42.961Z,0.30
2023-04-10T13:08:10.221Z,0.22
2023-04-10T13:10:38.378Z,0.32
2023-04-10T13:13:07.149Z,0.30
2023-04-10T13:15:34.809Z,0.45
2023-04-10T13:18:04.334Z,0.30
2023-04-10T13:20:33.982Z,0.70
2023-04-10T13:23:02.448Z,0.40
2023-04-10T13:25:33.591Z,0.43
2023-04-10T13:28:03.749Z,0.40
2023-04-10T13:30:31.337Z,0.40
2023-04-10T13:32:58.323Z,0.28
2023-04-10T13:35:25.440Z,0.35
2023-04-10T13:37:54.258Z,0.40
2023-04-10T13:40:21.507Z,0.20
2023-04-10T13:42:48.774Z,0.40
2023-04-10T13:45:16.742Z,0.32
2023-04-10T13:47:44.031Z,0.50
2023-04-10T13:50:11.368Z,0.30
2023-04-10T13:52:39.064Z,0.20
2023-04-10T13:55:06.809Z,0.30
2023-04-10T13:57:34.358Z,0.32
2023-04-10T14:00:01.528Z,0.40
2023-04-10T14:02:28.483Z,0.50
2023-04-10T14:04:55.551Z,0.73
2023-04-10T14:07:22.436Z,0.45
2023-04-10T14:09:49.384Z,0.15
2023-04-10T14:12:16.540Z,0.30
2023-04-10T14:14:44.598Z,0.50
2023-04-10T14:17:11.506Z,0.30
2023-04-10T14:19:39.493Z,0.20
2023-04-10T14:22:06.560Z,0.30
2023-04-10T14:24:33.686Z,0.22
2023-04-10T14:27:01.965Z,0.47
2023-04-10T14:29:37.309Z,0.50
2023-04-10T14:32:04.703Z,0.30
2023-04-10T14:34:31.645Z,0.65
2023-04-10T14:36:58.862Z,0.50
2023-04-10T14:39:26.242Z,0.32
2023-04-10T14:41:53.156Z,0.40
2023-04-10T14:44:20.059Z,0.50
2023-04-10T14:46:47.570Z,0.50
2023-04-10T14:49:15.169Z,0.40
2023-04-10T14:51:46.048Z,0.28
2023-04-10T14:54:13.815Z,0.50
2023-04-10T14:56:41.400Z,0.40
2023-04-10T14:59:08.566Z,0.20
2023-04-10T15:01:35.932Z,0.17
2023-04-10T15:04:03.851Z,0.20
2023-04-10T15:06:32.551Z,0.40
2023-04-10T15:09:00.516Z,0.65
2023-04-10T15:11:27.736Z,0.40
2023-04-10T15:13:54.916Z,0.35
2023-04-10T15:16:22.144Z,0.30
2023-04-10T15:18:49.607Z,0.60
2023-04-10T15:21:17.228Z,0.75
2023-04-10T15:23:44.227Z,1.00
2023-04-10T15:26:15.513Z,0.57
2023-04-10T15:28:43.266Z,0.40
2023-04-10T15:31:11.149Z,0.10
2023-04-10T15:33:39.366Z,0.20
2023-04-10T15:36:08.022Z,0.50
2023-04-10T15:38:36.095Z,0.10
2023-04-10T15:41:13.435Z,0.20
2023-04-10T15:43:42.620Z,0.30
2023-04-10T15:46:12.766Z,0.32
2023-04-10T15:48:39.629Z,0.20
2023-04-10T15:51:07.314Z,1.05
2023-04-10T15:53:35.053Z,0.65
2023-04-10T15:56:04.989Z,0.30
2023-04-10T15:58:32.096Z,0.38
2023-04-10T16:00:59.130Z,0.35
2023-04-10T16:03:29.847Z,0.15
2023-04-10T16:05:58.452Z,0.10
2023-04-10T16:08:26.405Z,0.10
2023-04-10T16:10:53.886Z,0.30
2023-04-10T16:13:21.030Z,0.20
2023-04-10T16:15:50.873Z,0.30
2023-04-10T16:18:17.736Z,0.20
2023-04-10T16:20:44.881Z,0.30
2023-04-10T16:23:11.756Z,0.30
2023-04-10T16:25:38.740Z,0.40
2023-04-10T16:28:08.061Z,0.43
2023-04-10T16:30:36.081Z,0.68
2023-04-10T16:33:04.466Z,0.28
2023-04-10T16:35:32.164Z,0.40
2023-04-10T16:37:59.154Z,0.25
2023-04-10T16:40:32.582Z,0.32
2023-04-10T16:43:02.649Z,0.50
2023-04-10T16:45:29.598Z,0.43
2023-04-10T16:47:56.618Z,0.30
2023-04-10T16:50:23.660Z,0.40
2023-04-10T16:52:50.618Z,0.38
2023-04-10T16:55:17.620Z,0.57
2023-04-10T16:57:44.595Z,0.90
2023-04-10T17:00:12.047Z,0.60
2023-04-10T17:02:39.210Z,0.50
2023-04-10T17:05:06.505Z,1.00
2023-04-10T17:07:33.731Z,0.85
2023-04-10T17:10:00.804Z,0.40
2023-04-10T17:12:27.815Z,0.43
2023-04-10T17:14:54.778Z,1.50
2023-04-10T17:17:21.705Z,1.00
2023-04-10T17:19:49.294Z,2.38
2023-04-10T17:22:16.390Z,0.73
2023-04-10T17:24:44.439Z,0.63
2023-04-10T17:27:12.319Z,0.50
2023-04-10T17:29:39.628Z,0.47
2023-04-10T17:32:09.940Z,1.00
2023-04-10T17:34:37.097Z,0.40
2023-04-10T17:37:04.064Z,0.40
2023-04-10T17:39:31.313Z,0.57
2023-04-10T17:41:58.292Z,1.15
2023-04-10T17:44:25.196Z,2.88
2023-04-10T17:46:53.695Z,2.92
2023-04-10T17:49:22.093Z,1.55
2023-04-10T17:51:49.738Z,2.80
2023-04-10T17:54:16.634Z,1.40
2023-04-10T17:56:43.630Z,1.63
2023-04-10T17:59:11.038Z,0.52
2023-04-10T18:01:38.770Z,0.40
2023-04-10T18:04:06.070Z,0.77
2023-04-10T18:06:33.216Z,0.95
2023-04-10T18:09:00.193Z,0.60
2023-04-10T18:11:27.523Z,0.50
2023-04-10T18:13:54.558Z,0.40
2023-04-10T18:16:21.659Z,0.50
2023-04-10T18:18:48.672Z,0.60
2023-04-10T18:21:15.561Z,0.50
2023-04-10T18:23:44.508Z,0.70
2023-04-10T18:26:12.146Z,0.73
2023-04-10T18:28:39.606Z,1.17
2023-04-10T18:31:07.156Z,1.05
2023-04-10T18:33:34.315Z,1.05
2023-04-10T18:36:01.426Z,0.80
2023-04-10T18:38:28.469Z,1.02
2023-04-10T18:40:58.325Z,1.17
2023-04-10T18:43:27.449Z,1.00
2023-04-10T18:45:55.259Z,0.60
2023-04-10T18:48:22.375Z,0.52
2023-04-10T18:50:52.865Z,1.08
2023-04-10T18:53:20.953Z,3.90
2023-04-10T18:55:54.711Z,1.52
2023-04-10T18:58:22.673Z,0.75
2023-04-10T19:00:49.938Z,0.70
2023-04-10T19:03:17.136Z,0.40
2023-04-10T19:05:44.531Z,0.40
2023-04-10T19:08:14.667Z,0.65
2023-04-10T19:10:42.942Z,0.85
2023-04-10T19:13:12.053Z,0.95
2023-04-10T19:15:43.846Z,1.00
2023-04-10T19:18:13.040Z,0.80
2023-04-10T19:20:52.742Z,0.80
2023-04-10T19:23:21.164Z,0.47
2023-04-10T19:25:53.183Z,0.40
2023-04-10T19:28:20.440Z,1.17
2023-04-10T19:30:47.982Z,1.85
2023-04-10T19:33:14.951Z,1.95
2023-04-10T19:35:41.864Z,3.05
2023-04-10T19:38:08.881Z,7.18
2023-04-10T19:40:36.309Z,9.13
2023-04-10T19:43:03.337Z,2.33
2023-04-10T19:45:32.436Z,5.53
2023-04-10T19:48:00.131Z,2.03
2023-04-10T19:50:29.680Z,1.73
2023-04-10T19:52:56.969Z,1.73
2023-04-10T19:55:23.975Z,1.30
2023-04-10T19:57:51.008Z,0.80
2023-04-10T20:00:18.272Z,1.20
2023-04-10T20:02:45.359Z,1.20
2023-04-10T20:05:12.787Z,0.70
2023-04-10T20:07:39.924Z,0.93
2023-04-10T20:10:07.397Z,1.75
2023-04-10T20:12:34.438Z,0.90
2023-04-10T20:15:02.587Z,0.77
2023-04-10T20:17:29.982Z,0.75
2023-04-10T20:19:57.212Z,1.33
2023-04-10T20:22:24.276Z,1.42
2023-04-10T20:24:51.170Z,1.30
2023-04-10T20:27:18.185Z,3.60
2023-04-10T20:29:45.176Z,2.88
2023-04-10T20:32:12.159Z,5.93
2023-04-10T20:34:39.088Z,1.73
2023-04-10T20:37:06.051Z,3.25
2023-04-10T20:39:33.705Z,3.00
2023-04-10T20:42:00.728Z,0.88
2023-04-10T20:44:27.679Z,1.95
2023-04-10T20:46:54.683Z,1.23
2023-04-10T20:49:22.805Z,1.73
2023-04-10T20:51:49.795Z,10.38
2023-04-10T20:54:19.129Z,1.60
2023-04-10T20:56:46.702Z,7.15
2023-04-10T20:59:13.736Z,1.00
2023-04-10T21:01:41.088Z,4.30
2023-04-10T21:04:08.180Z,1.40
2023-04-10T21:06:35.365Z,1.20
2023-04-10T21:09:02.327Z,1.00
2023-04-10T21:11:29.288Z,0.93
2023-04-10T21:13:56.197Z,0.63
2023-04-10T21:16:23.218Z,0.40
2023-04-10T21:18:50.222Z,0.50
2023-04-10T21:21:17.178Z,0.40
2023-04-10T21:23:44.082Z,1.00
2023-04-10T21:26:11.435Z,0.70
2023-04-10T21:28:38.723Z,0.90
2023-04-10T21:31:05.716Z,0.93
2023-04-10T21:33:33.116Z,0.68
2023-04-10T21:36:00.343Z,1.10
2023-04-10T21:38:27.302Z,0.50
2023-04-10T21:40:55.198Z,0.60
2023-04-10T21:43:22.470Z,0.88
2023-04-10T21:45:49.517Z,0.73
2023-04-10T21:48:16.607Z,0.47
2023-04-10T21:50:43.609Z,0.70
2023-04-10T21:53:10.709Z,0.70
2023-04-10T21:55:37.655Z,0.80
2023-04-10T21:58:05.020Z,0.88
2023-04-10T22:00:33.598Z,1.33
2023-04-10T22:03:00.941Z,1.58
2023-04-10T22:05:28.024Z,0.95
2023-04-10T22:07:55.342Z,1.15
2023-04-10T22:10:22.345Z,0.90
2023-04-10T22:12:49.701Z,0.95
2023-04-10T22:15:17.035Z,0.60
2023-04-10T22:17:44.052Z,0.50
2023-04-10T22:20:11.420Z,0.50
2023-04-10T22:22:38.439Z,0.93
2023-04-10T22:25:06.078Z,0.90
2023-04-10T22:27:33.372Z,0.93
2023-04-10T22:30:03.737Z,0.60
2023-04-10T22:32:32.076Z,0.40
2023-04-10T22:34:59.891Z,0.45
2023-04-10T22:37:27.567Z,0.32
2023-04-10T22:39:57.614Z,0.30
2023-04-10T22:42:24.578Z,0.50
2023-04-10T22:44:51.612Z,0.55
2023-04-10T22:47:18.700Z,0.32
2023-04-10T22:49:45.819Z,0.38
2023-04-10T22:52:13.501Z,0.40
2023-04-10T22:54:40.475Z,0.40
2023-04-10T22:57:07.735Z,1.25
2023-04-10T22:59:38.199Z,0.30
2023-04-10T23:02:05.648Z,0.30
2023-04-10T23:04:32.759Z,0.40
2023-04-10T23:06:59.802Z,0.38
2023-04-10T23:09:26.870Z,0.77
2023-04-10T23:11:53.804Z,0.40
2023-04-10T23:14:21.017Z,0.30
2023-04-10T23:16:49.560Z,0.57
2023-04-10T23:19:16.554Z,0.40
2023-04-10T23:21:43.456Z,0.40
2023-04-10T23:24:10.398Z,0.30
2023-04-10T23:26:37.733Z,0.30
2023-04-10T23:29:04.806Z,0.52
2023-04-10T23:31:31.804Z,0.35
2023-04-10T23:33:58.814Z,0.47
2023-04-10T23:36:25.748Z,0.32
2023-04-10T23:38:53.328Z,0.38
2023-04-10T23:41:21.630Z,0.30
2023-04-10T23:43:48.530Z,0.10
2023-04-10T23:46:15.577Z,0.28
2023-04-10T23:48:42.525Z,0.82
2023-04-10T23:51:09.607Z,0.40
2023-04-10T23:53:36.598Z,0.22
2023-04-10T23:56:03.512Z,0.60
2023-04-10T23:58:30.458Z,0.30
