createdAt,value
2023-05-01T00:00:54.530Z,0.00
2023-05-01T00:01:54.474Z,0.00
2023-05-01T00:02:54.671Z,0.00
2023-05-01T00:03:54.765Z,0.00
2023-05-01T00:04:54.514Z,0.00
2023-05-01T00:05:54.335Z,0.00
2023-05-01T00:06:54.341Z,0.00
2023-05-01T00:07:54.261Z,0.00
2023-05-01T00:08:54.224Z,0.00
2023-05-01T00:09:54.394Z,0.00
2023-05-01T00:10:54.233Z,0.00
2023-05-01T00:11:54.109Z,0.00
2023-05-01T00:12:54.073Z,0.00
2023-05-01T00:13:54.035Z,0.00
2023-05-01T00:14:54.000Z,0.00
2023-05-01T00:15:54.000Z,0.00
2023-05-01T00:16:54.058Z,0.00
2023-05-01T00:17:53.923Z,0.00
2023-05-01T00:18:53.858Z,0.00
2023-05-01T00:19:53.962Z,0.00
2023-05-01T00:20:53.773Z,0.00
2023-05-01T00:21:53.823Z,0.00
2023-05-01T00:22:53.857Z,0.00
2023-05-01T00:23:53.669Z,0.00
2023-05-01T00:24:53.633Z,0.00
2023-05-01T00:25:53.650Z,0.00
2023-05-01T00:26:53.560Z,0.00
2023-05-01T00:27:53.582Z,0.00
2023-05-01T00:28:53.493Z,0.00
2023-05-01T00:29:53.562Z,0.00
2023-05-01T00:30:53.408Z,0.00
2023-05-01T00:31:53.410Z,0.00
2023-05-01T00:32:53.429Z,0.00
2023-05-01T00:33:53.347Z,0.00
2023-05-01T00:34:53.274Z,0.00
2023-05-01T00:35:53.238Z,0.00
2023-05-01T00:36:53.188Z,0.00
2023-05-01T00:37:53.161Z,0.00
2023-05-01T00:38:53.181Z,0.00
2023-05-01T00:39:53.176Z,0.00
2023-05-01T00:40:53.047Z,0.00
2023-05-01T00:41:53.010Z,0.00
2023-05-01T00:42:52.974Z,0.00
2023-05-01T00:43:52.938Z,0.00
2023-05-01T00:44:52.946Z,0.00
2023-05-01T00:45:52.918Z,0.00
2023-05-01T00:46:52.818Z,0.00
2023-05-01T00:47:52.863Z,0.00
2023-05-01T00:48:52.746Z,0.00
2023-05-01T00:49:52.779Z,0.00
2023-05-01T00:50:52.735Z,0.00
2023-05-01T00:51:52.632Z,0.00
2023-05-01T00:52:52.608Z,0.00
2023-05-01T00:53:52.571Z,0.00
2023-05-01T00:54:52.543Z,0.00
2023-05-01T00:55:52.518Z,0.00
2023-05-01T00:56:52.597Z,0.00
2023-05-01T00:57:52.425Z,0.00
2023-05-01T00:58:52.401Z,0.00
2023-05-01T00:59:52.341Z,0.00
2023-05-01T01:00:52.398Z,0.00
2023-05-01T01:01:54.926Z,0.00
2023-05-01T01:02:52.365Z,0.00
2023-05-01T01:03:52.438Z,0.00
2023-05-01T01:04:52.193Z,0.00
2023-05-01T01:05:52.172Z,0.00
2023-05-01T01:06:52.084Z,0.00
2023-05-01T01:07:52.050Z,0.00
2023-05-01T01:08:52.068Z,0.00
2023-05-01T01:09:51.968Z,0.00
2023-05-01T01:10:51.986Z,0.00
2023-05-01T01:11:51.932Z,0.00
2023-05-01T01:12:51.860Z,0.00
2023-05-01T01:13:51.832Z,0.00
2023-05-01T01:14:51.856Z,0.00
2023-05-01T01:15:51.768Z,0.00
2023-05-01T01:16:51.750Z,0.00
2023-05-01T01:17:51.741Z,0.00
2023-05-01T01:18:51.646Z,0.00
2023-05-01T01:19:51.605Z,0.00
2023-05-01T01:20:51.639Z,0.00
2023-05-01T01:21:51.577Z,0.00
2023-05-01T01:22:51.575Z,0.00
2023-05-01T01:23:51.458Z,0.00
2023-05-01T01:24:51.422Z,0.00
2023-05-01T01:25:51.389Z,0.00
2023-05-01T01:26:51.400Z,0.00
2023-05-01T01:27:51.313Z,0.00
2023-05-01T01:28:51.270Z,0.00
2023-05-01T01:29:51.239Z,0.00
2023-05-01T01:30:51.245Z,0.00
2023-05-01T01:31:51.235Z,0.00
2023-05-01T01:32:51.195Z,0.00
2023-05-01T01:33:51.112Z,0.00
2023-05-01T01:34:51.120Z,0.00
2023-05-01T01:35:51.014Z,0.00
2023-05-01T01:36:51.037Z,0.00
2023-05-01T01:37:50.936Z,0.00
2023-05-01T01:38:50.919Z,0.00
2023-05-01T01:39:50.869Z,0.00
2023-05-01T01:40:50.828Z,0.00
2023-05-01T01:41:50.862Z,0.00
2023-05-01T01:42:50.756Z,0.00
2023-05-01T01:43:50.741Z,0.00
2023-05-01T01:44:50.699Z,0.00
2023-05-01T01:45:50.712Z,0.00
2023-05-01T01:46:50.612Z,0.00
2023-05-01T01:47:50.671Z,0.00
2023-05-01T01:48:50.531Z,0.00
2023-05-01T01:49:50.526Z,0.00
2023-05-01T01:50:50.466Z,0.00
2023-05-01T01:51:50.427Z,0.00
2023-05-01T01:52:50.393Z,0.00
2023-05-01T01:53:50.420Z,0.00
2023-05-01T01:54:50.330Z,0.00
2023-05-01T01:55:50.273Z,0.00
2023-05-01T01:56:50.238Z,0.00
2023-05-01T01:57:50.203Z,0.00
2023-05-01T01:58:50.170Z,0.00
2023-05-01T01:59:50.203Z,0.00
2023-05-01T02:00:50.086Z,0.00
2023-05-01T02:01:50.119Z,0.00
2023-05-01T02:02:50.129Z,0.00
2023-05-01T02:03:50.087Z,0.00
2023-05-01T02:04:49.948Z,0.00
2023-05-01T02:05:49.977Z,0.00
2023-05-01T02:06:50.017Z,0.00
2023-05-01T02:07:49.852Z,0.00
2023-05-01T02:08:49.801Z,0.00
2023-05-01T02:09:49.769Z,0.00
2023-05-01T02:10:49.721Z,0.00
2023-05-01T02:11:49.747Z,0.00
2023-05-01T02:12:49.656Z,0.00
2023-05-01T02:13:49.620Z,0.00
2023-05-01T02:14:49.587Z,0.00
2023-05-01T02:15:49.559Z,0.00
2023-05-01T02:16:49.559Z,0.00
2023-05-01T02:17:49.550Z,0.00
2023-05-01T02:18:49.513Z,0.00
2023-05-01T02:19:49.400Z,0.00
2023-05-01T02:20:49.374Z,0.00
2023-05-01T02:21:49.322Z,0.00
2023-05-01T02:22:49.325Z,0.00
2023-05-01T02:23:49.254Z,0.00
2023-05-01T02:24:49.397Z,0.00
2023-05-01T02:25:49.178Z,0.00
2023-05-01T02:26:49.139Z,0.00
2023-05-01T02:27:49.121Z,0.00
2023-05-01T02:28:49.065Z,0.00
2023-05-01T02:29:49.108Z,0.00
2023-05-01T02:30:48.994Z,0.00
2023-05-01T02:31:48.991Z,0.00
2023-05-01T02:32:48.942Z,0.00
2023-05-01T02:33:48.895Z,0.00
2023-05-01T02:34:48.885Z,0.00
2023-05-01T02:35:48.867Z,0.00
2023-05-01T02:36:48.777Z,0.00
2023-05-01T02:37:48.742Z,0.00
2023-05-01T02:38:48.707Z,0.00
2023-05-01T02:39:48.662Z,0.00
2023-05-01T02:40:48.689Z,0.00
2023-05-01T02:41:48.596Z,0.00
2023-05-01T02:42:48.556Z,0.00
2023-05-01T02:43:48.522Z,0.00
2023-05-01T02:44:48.479Z,0.00
2023-05-01T02:45:48.539Z,0.00
2023-05-01T02:46:48.474Z,0.00
2023-05-01T02:47:48.507Z,0.00
2023-05-01T02:48:48.338Z,0.00
2023-05-01T02:49:48.300Z,0.00
2023-05-01T02:50:48.307Z,0.00
2023-05-01T02:51:48.222Z,0.00
2023-05-01T02:52:48.181Z,0.00
2023-05-01T02:53:48.155Z,0.00
2023-05-01T02:54:48.117Z,0.00
2023-05-01T02:55:48.139Z,4.00
2023-05-01T02:56:48.114Z,4.00
2023-05-01T02:57:47.995Z,0.00
2023-05-01T02:58:47.962Z,0.00
2023-05-01T02:59:47.982Z,0.00
2023-05-01T03:00:47.913Z,4.00
2023-05-01T03:01:47.939Z,4.00
2023-05-01T03:02:47.909Z,4.00
2023-05-01T03:03:47.827Z,4.00
2023-05-01T03:04:47.797Z,4.00
2023-05-01T03:05:47.824Z,8.00
2023-05-01T03:06:47.861Z,8.00
2023-05-01T03:07:47.701Z,8.00
2023-05-01T03:08:47.592Z,8.00
2023-05-01T03:09:47.589Z,12.00
2023-05-01T03:10:47.529Z,12.00
2023-05-01T03:11:47.495Z,12.00
2023-05-01T03:12:47.579Z,16.00
2023-05-01T03:13:47.416Z,16.00
2023-05-01T03:14:47.375Z,20.00
2023-05-01T03:15:47.343Z,24.00
2023-05-01T03:16:47.336Z,28.00
2023-05-01T03:17:47.280Z,28.00
2023-05-01T03:18:47.289Z,32.00
2023-05-01T03:19:47.197Z,40.00
2023-05-01T03:20:47.162Z,44.00
2023-05-01T03:21:47.115Z,56.00
2023-05-01T03:22:47.106Z,64.00
2023-05-01T03:23:47.112Z,76.00
2023-05-01T03:24:47.015Z,80.00
2023-05-01T03:25:46.989Z,92.00
2023-05-01T03:26:46.938Z,104.00
2023-05-01T03:27:46.890Z,116.00
2023-05-01T03:28:46.929Z,128.00
2023-05-01T03:29:46.899Z,140.00
2023-05-01T03:30:46.800Z,152.00
2023-05-01T03:31:46.792Z,168.00
2023-05-01T03:32:46.779Z,188.00
2023-05-01T03:33:46.675Z,204.00
2023-05-01T03:34:46.636Z,224.00
2023-05-01T03:35:46.741Z,244.00
2023-05-01T03:36:46.565Z,268.00
2023-05-01T03:37:46.544Z,292.00
2023-05-01T03:38:46.495Z,320.00
2023-05-01T03:39:46.459Z,352.00
2023-05-01T03:40:46.418Z,380.00
2023-05-01T03:41:46.446Z,416.00
2023-05-01T03:42:46.349Z,448.00
2023-05-01T03:43:46.312Z,484.00
2023-05-01T03:44:46.266Z,524.00
2023-05-01T03:45:46.340Z,568.00
2023-05-01T03:46:46.237Z,612.00
2023-05-01T03:47:46.330Z,664.00
2023-05-01T03:48:46.145Z,716.00
2023-05-01T03:49:46.088Z,764.00
2023-05-01T03:50:46.050Z,820.00
2023-05-01T03:51:46.016Z,872.00
2023-05-01T03:52:46.029Z,924.00
2023-05-01T03:53:45.946Z,980.00
2023-05-01T03:54:45.897Z,1036.00
2023-05-01T03:55:45.859Z,1080.00
2023-05-01T03:56:45.826Z,1132.00
2023-05-01T03:57:45.800Z,1204.00
2023-05-01T03:58:45.847Z,1416.00
2023-05-01T03:59:45.727Z,1904.00
2023-05-01T04:00:45.709Z,2204.00
2023-05-01T04:01:45.714Z,2168.00
2023-05-01T04:02:45.858Z,2100.00
2023-05-01T04:03:45.611Z,2416.00
2023-05-01T04:04:45.594Z,2844.00
2023-05-01T04:05:45.508Z,3008.00
2023-05-01T04:06:45.518Z,3288.00
2023-05-01T04:07:45.469Z,3356.00
2023-05-01T04:08:45.386Z,3252.00
2023-05-01T04:09:45.356Z,3240.00
2023-05-01T04:10:45.375Z,3400.00
2023-05-01T04:11:45.280Z,3492.00
2023-05-01T04:12:45.238Z,3376.00
2023-05-01T04:13:45.199Z,3460.00
2023-05-01T04:14:45.180Z,3088.00
2023-05-01T04:15:45.148Z,2788.00
2023-05-01T04:16:45.150Z,2868.00
2023-05-01T04:17:45.090Z,3052.00
2023-05-01T04:18:45.032Z,3628.00
2023-05-01T04:19:45.000Z,4224.00
2023-05-01T04:20:44.959Z,4324.00
2023-05-01T04:21:44.984Z,4380.00
2023-05-01T04:22:44.972Z,4496.00
2023-05-01T04:23:44.856Z,4860.00
2023-05-01T04:24:44.809Z,5404.00
2023-05-01T04:25:44.779Z,5284.00
2023-05-01T04:26:44.754Z,5024.00
2023-05-01T04:27:44.714Z,5016.00
2023-05-01T04:28:44.745Z,4820.00
2023-05-01T04:29:44.657Z,4516.00
2023-05-01T04:30:44.612Z,4340.00
2023-05-01T04:31:44.591Z,4128.00
2023-05-01T04:32:44.590Z,4172.00
2023-05-01T04:33:44.499Z,4212.00
2023-05-01T04:34:44.522Z,4188.00
2023-05-01T04:35:44.419Z,4392.00
2023-05-01T04:36:44.402Z,4740.00
2023-05-01T04:37:44.357Z,5208.00
2023-05-01T04:38:44.314Z,5256.00
2023-05-01T04:39:44.298Z,5220.00
2023-05-01T04:40:44.306Z,5588.00
2023-05-01T04:41:44.220Z,5944.00
2023-05-01T04:42:44.177Z,6032.00
2023-05-01T04:43:44.148Z,5780.00
2023-05-01T04:44:44.102Z,5284.00
2023-05-01T04:45:44.084Z,5432.00
2023-05-01T04:46:44.142Z,5908.00
2023-05-01T04:47:44.069Z,6444.00
2023-05-01T04:48:43.969Z,7448.00
2023-05-01T04:49:43.942Z,7732.00
2023-05-01T04:50:43.920Z,8584.00
2023-05-01T04:51:43.952Z,9000.00
2023-05-01T04:52:43.836Z,7772.00
2023-05-01T04:53:43.805Z,7660.00
2023-05-01T04:54:43.757Z,8104.00
2023-05-01T04:55:43.733Z,8224.00
2023-05-01T04:56:43.715Z,8064.00
2023-05-01T04:57:43.714Z,7680.00
2023-05-01T04:58:43.620Z,7588.00
2023-05-01T04:59:43.601Z,8088.00
2023-05-01T05:00:43.550Z,8008.00
2023-05-01T05:01:43.589Z,6260.00
2023-05-01T05:02:43.670Z,4292.00
2023-05-01T05:03:43.541Z,4048.00
2023-05-01T05:04:43.411Z,4008.00
2023-05-01T05:05:43.376Z,4004.00
2023-05-01T05:06:43.381Z,4004.00
2023-05-01T05:07:43.324Z,4016.00
2023-05-01T05:08:43.354Z,4032.00
2023-05-01T05:09:43.251Z,4056.00
2023-05-01T05:10:43.207Z,4072.00
2023-05-01T05:11:43.178Z,4092.00
2023-05-01T05:12:43.143Z,4108.00
2023-05-01T05:13:43.117Z,4128.00
2023-05-01T05:14:43.184Z,4152.00
2023-05-01T05:15:43.049Z,4140.00
2023-05-01T05:16:43.093Z,4136.00
2023-05-01T05:17:43.005Z,4144.00
2023-05-01T05:18:43.008Z,4152.00
2023-05-01T05:19:42.977Z,4160.00
2023-05-01T05:20:42.870Z,4176.00
2023-05-01T05:21:42.837Z,4196.00
2023-05-01T05:22:42.806Z,4512.00
2023-05-01T05:23:42.778Z,4892.00
2023-05-01T05:24:42.784Z,4676.00
2023-05-01T05:25:42.699Z,4424.00
2023-05-01T05:26:42.686Z,4408.00
2023-05-01T05:27:42.624Z,4368.00
2023-05-01T05:28:42.594Z,4404.00
2023-05-01T05:29:42.561Z,4416.00
2023-05-01T05:30:42.585Z,4532.00
2023-05-01T05:31:42.538Z,4560.00
2023-05-01T05:32:42.474Z,4488.00
2023-05-01T05:33:42.425Z,4404.00
2023-05-01T05:34:42.393Z,4324.00
2023-05-01T05:35:42.446Z,4344.00
2023-05-01T05:36:42.366Z,4364.00
2023-05-01T05:37:43.412Z,4384.00
2023-05-01T05:38:42.268Z,4404.00
2023-05-01T05:39:42.251Z,4460.00
2023-05-01T05:40:42.186Z,4488.00
2023-05-01T05:41:42.151Z,4516.00
2023-05-01T05:42:42.171Z,4552.00
2023-05-01T05:43:42.092Z,4572.00
2023-05-01T05:44:42.054Z,4604.00
2023-05-01T05:45:42.112Z,4656.00
2023-05-01T05:46:42.029Z,4712.00
2023-05-01T05:47:42.033Z,4772.00
2023-05-01T05:48:41.903Z,4824.00
2023-05-01T05:49:41.923Z,4860.00
2023-05-01T05:50:41.909Z,4916.00
2023-05-01T05:51:41.803Z,4960.00
2023-05-01T05:52:41.765Z,4976.00
2023-05-01T05:53:41.736Z,4992.00
2023-05-01T05:54:41.706Z,5020.00
2023-05-01T05:55:41.723Z,5012.00
2023-05-01T05:56:41.630Z,5000.00
2023-05-01T05:57:41.605Z,4984.00
2023-05-01T05:58:41.609Z,4984.00
2023-05-01T05:59:41.541Z,5012.00
2023-05-01T06:00:41.612Z,5048.00
2023-05-01T06:01:41.453Z,5100.00
2023-05-01T06:02:41.469Z,5124.00
2023-05-01T06:03:41.598Z,5140.00
2023-05-01T06:04:41.370Z,5172.00
2023-05-01T06:05:41.413Z,5192.00
2023-05-01T06:06:41.363Z,5212.00
2023-05-01T06:07:41.251Z,5232.00
2023-05-01T06:08:41.205Z,5240.00
2023-05-01T06:09:41.182Z,5208.00
2023-05-01T06:10:41.149Z,5252.00
2023-05-01T06:11:41.307Z,5284.00
2023-05-01T06:12:44.688Z,5280.00
2023-05-01T06:13:41.047Z,5308.00
2023-05-01T06:14:41.018Z,5344.00
2023-05-01T06:15:41.064Z,5392.00
2023-05-01T06:16:40.946Z,5440.00
2023-05-01T06:17:40.968Z,5508.00
2023-05-01T06:18:40.877Z,5564.00
2023-05-01T06:19:40.835Z,5648.00
2023-05-01T06:20:40.805Z,5708.00
2023-05-01T06:21:40.773Z,5752.00
2023-05-01T06:22:40.736Z,5800.00
2023-05-01T06:23:40.759Z,5844.00
2023-05-01T06:24:40.713Z,5876.00
2023-05-01T06:25:40.631Z,5888.00
2023-05-01T06:26:40.611Z,5916.00
2023-05-01T06:27:40.576Z,5904.00
2023-05-01T06:28:40.538Z,5872.00
2023-05-01T06:29:40.573Z,5888.00
2023-05-01T06:30:40.475Z,5892.00
2023-05-01T06:31:40.461Z,5888.00
2023-05-01T06:32:40.416Z,5852.00
2023-05-01T06:33:40.361Z,5764.00
2023-05-01T06:34:40.336Z,5736.00
2023-05-01T06:35:40.353Z,5756.00
2023-05-01T06:36:40.266Z,5804.00
2023-05-01T06:37:40.225Z,5852.00
2023-05-01T06:38:40.189Z,5916.00
2023-05-01T06:39:40.201Z,5964.00
2023-05-01T06:40:40.185Z,5988.00
2023-05-01T06:41:40.210Z,5980.00
2023-05-01T06:42:40.181Z,5996.00
2023-05-01T06:43:40.045Z,5972.00
2023-05-01T06:44:40.000Z,6004.00
2023-05-01T06:45:39.967Z,6032.00
2023-05-01T06:46:40.061Z,6052.00
2023-05-01T06:47:39.949Z,6112.00
2023-05-01T06:48:39.862Z,6196.00
2023-05-01T06:49:39.835Z,6312.00
2023-05-01T06:50:39.793Z,6472.00
2023-05-01T06:51:39.760Z,6656.00
2023-05-01T06:52:39.834Z,6800.00
2023-05-01T06:53:39.701Z,6988.00
2023-05-01T06:54:39.668Z,7148.00
2023-05-01T06:55:39.625Z,7316.00
2023-05-01T06:56:39.589Z,7428.00
2023-05-01T06:57:39.621Z,7480.00
2023-05-01T06:58:39.601Z,7540.00
2023-05-01T06:59:39.493Z,7648.00
2023-05-01T07:00:39.518Z,7812.00
2023-05-01T07:01:39.487Z,7964.00
2023-05-01T07:02:39.484Z,8092.00
2023-05-01T07:03:39.443Z,8284.00
2023-05-01T07:04:39.397Z,8452.00
2023-05-01T07:05:39.295Z,8536.00
2023-05-01T07:06:39.336Z,8576.00
2023-05-01T07:07:47.322Z,8580.00
2023-05-01T07:08:39.211Z,8576.00
2023-05-01T07:09:39.214Z,8592.00
2023-05-01T07:10:41.741Z,8612.00
2023-05-01T07:11:39.113Z,8612.00
2023-05-01T07:12:39.077Z,8752.00
2023-05-01T07:13:39.045Z,8924.00
2023-05-01T07:14:39.026Z,9060.00
2023-05-01T07:15:38.977Z,9180.00
2023-05-01T07:16:39.029Z,9316.00
2023-05-01T07:17:38.937Z,9512.00
2023-05-01T07:18:38.893Z,9728.00
2023-05-01T07:19:38.854Z,9964.00
2023-05-01T07:20:39.165Z,10164.00
2023-05-01T07:21:38.799Z,10368.00
2023-05-01T07:22:38.777Z,10540.00
2023-05-01T07:23:38.730Z,10708.00
2023-05-01T07:24:38.702Z,10864.00
2023-05-01T07:25:38.697Z,11032.00
2023-05-01T07:26:38.698Z,11136.00
2023-05-01T07:27:38.602Z,11284.00
2023-05-01T07:28:38.657Z,11364.00
2023-05-01T07:29:38.543Z,11344.00
2023-05-01T07:30:38.515Z,11384.00
2023-05-01T07:31:38.598Z,11460.00
2023-05-01T07:32:38.465Z,11464.00
2023-05-01T07:33:38.412Z,11336.00
2023-05-01T07:34:38.380Z,11224.00
2023-05-01T07:35:38.345Z,11148.00
2023-05-01T07:36:38.394Z,11072.00
2023-05-01T07:37:38.286Z,11056.00
2023-05-01T07:38:38.259Z,10928.00
2023-05-01T07:39:38.228Z,10960.00
2023-05-01T07:40:38.193Z,10944.00
2023-05-01T07:41:38.169Z,10880.00
2023-05-01T07:42:38.189Z,10740.00
2023-05-01T07:43:38.099Z,10588.00
2023-05-01T07:44:38.073Z,10560.00
2023-05-01T07:45:38.070Z,10548.00
2023-05-01T07:46:38.108Z,10580.00
2023-05-01T07:47:38.079Z,10580.00
2023-05-01T07:48:38.954Z,10552.00
2023-05-01T07:49:37.927Z,10516.00
2023-05-01T07:50:37.884Z,10408.00
2023-05-01T07:51:37.861Z,10408.00
2023-05-01T07:52:37.835Z,10432.00
2023-05-01T07:53:37.845Z,10476.00
2023-05-01T07:54:37.765Z,10588.00
2023-05-01T07:55:37.740Z,10704.00
2023-05-01T07:56:37.706Z,10772.00
2023-05-01T07:57:37.685Z,10828.00
2023-05-01T07:58:37.753Z,10820.00
2023-05-01T07:59:37.636Z,10728.00
2023-05-01T08:00:37.584Z,10480.00
2023-05-01T08:01:37.563Z,10408.00
2023-05-01T08:02:37.597Z,10236.00
2023-05-01T08:03:37.820Z,10228.00
2023-05-01T08:04:37.514Z,10204.00
2023-05-01T08:05:37.433Z,10128.00
2023-05-01T08:06:37.463Z,10032.00
2023-05-01T08:07:37.395Z,9852.00
2023-05-01T08:08:37.460Z,9768.00
2023-05-01T08:09:37.549Z,9664.00
2023-05-01T08:10:37.289Z,9512.00
2023-05-01T08:11:37.265Z,9264.00
2023-05-01T08:12:37.236Z,9040.00
2023-05-01T08:13:37.277Z,8832.00
2023-05-01T08:14:37.239Z,8708.00
2023-05-01T08:15:37.180Z,8524.00
2023-05-01T08:16:37.168Z,8364.00
2023-05-01T08:17:37.146Z,8284.00
2023-05-01T08:18:37.065Z,8220.00
2023-05-01T08:19:37.091Z,8164.00
2023-05-01T08:20:37.027Z,8100.00
2023-05-01T08:21:36.966Z,8008.00
2023-05-01T08:22:36.935Z,7968.00
2023-05-01T08:23:36.923Z,7940.00
2023-05-01T08:24:36.972Z,8004.00
2023-05-01T08:25:36.849Z,7868.00
2023-05-01T08:26:36.847Z,7780.00
2023-05-01T08:27:36.808Z,7812.00
2023-05-01T08:28:36.766Z,7880.00
2023-05-01T08:29:36.736Z,7868.00
2023-05-01T08:30:36.787Z,7884.00
2023-05-01T08:31:36.719Z,7900.00
2023-05-01T08:32:36.667Z,7896.00
2023-05-01T08:33:36.620Z,7896.00
2023-05-01T08:34:36.591Z,7888.00
2023-05-01T08:35:36.560Z,7920.00
2023-05-01T08:36:36.754Z,7924.00
2023-05-01T08:37:36.504Z,7996.00
2023-05-01T08:38:36.478Z,7980.00
2023-05-01T08:39:36.531Z,7952.00
2023-05-01T08:40:36.422Z,7864.00
2023-05-01T08:41:36.380Z,7756.00
2023-05-01T08:42:36.442Z,7612.00
2023-05-01T08:43:36.332Z,7480.00
2023-05-01T08:44:36.330Z,7420.00
2023-05-01T08:45:36.304Z,7308.00
2023-05-01T08:46:36.257Z,7260.00
2023-05-01T08:47:36.239Z,7272.00
2023-05-01T08:48:36.236Z,7204.00
2023-05-01T08:49:36.138Z,7196.00
2023-05-01T08:50:36.115Z,7256.00
2023-05-01T08:51:36.094Z,7428.00
2023-05-01T08:52:36.065Z,7600.00
2023-05-01T08:53:36.023Z,7740.00
2023-05-01T08:54:36.080Z,7836.00
2023-05-01T08:55:35.982Z,7876.00
2023-05-01T08:56:35.937Z,7900.00
2023-05-01T08:57:35.919Z,7908.00
2023-05-01T08:58:35.885Z,7892.00
2023-05-01T08:59:35.864Z,7832.00
2023-05-01T09:00:35.895Z,7800.00
2023-05-01T09:01:35.822Z,7816.00
2023-05-01T09:02:35.778Z,7836.00
2023-05-01T09:03:35.750Z,7856.00
2023-05-01T09:04:35.699Z,7900.00
2023-05-01T09:05:35.680Z,7960.00
2023-05-01T09:06:35.747Z,8044.00
2023-05-01T09:07:35.606Z,8152.00
2023-05-01T09:08:35.588Z,8244.00
2023-05-01T09:09:35.552Z,8340.00
2023-05-01T09:10:35.557Z,8396.00
2023-05-01T09:11:35.534Z,8420.00
2023-05-01T09:12:35.594Z,8412.00
2023-05-01T09:13:35.433Z,8360.00
2023-05-01T09:14:35.407Z,8252.00
2023-05-01T09:15:35.378Z,8140.00
2023-05-01T09:16:35.429Z,8000.00
2023-05-01T09:17:35.399Z,7884.00
2023-05-01T09:18:35.302Z,7844.00
2023-05-01T09:19:35.262Z,7804.00
2023-05-01T09:20:35.238Z,7764.00
2023-05-01T09:21:35.341Z,7740.00
2023-05-01T09:22:35.176Z,7708.00
2023-05-01T09:23:35.190Z,7684.00
2023-05-01T09:24:35.244Z,7636.00
2023-05-01T09:25:35.181Z,7576.00
2023-05-01T09:26:35.079Z,7552.00
2023-05-01T09:27:35.040Z,7552.00
2023-05-01T09:28:35.002Z,7548.00
2023-05-01T09:29:35.028Z,7564.00
2023-05-01T09:30:34.961Z,7620.00
2023-05-01T09:31:35.009Z,7708.00
2023-05-01T09:32:34.948Z,7768.00
2023-05-01T09:33:34.864Z,7764.00
2023-05-01T09:34:34.835Z,7700.00
2023-05-01T09:35:34.879Z,7600.00
2023-05-01T09:36:34.785Z,7472.00
2023-05-01T09:37:34.751Z,7356.00
2023-05-01T09:38:34.716Z,7240.00
2023-05-01T09:39:34.699Z,7128.00
2023-05-01T09:40:34.665Z,7044.00
2023-05-01T09:41:34.697Z,6944.00
2023-05-01T09:42:34.608Z,6868.00
2023-05-01T09:43:34.573Z,6808.00
2023-05-01T09:44:34.543Z,6712.00
2023-05-01T09:45:34.528Z,6636.00
2023-05-01T09:46:34.651Z,6560.00
2023-05-01T09:47:34.571Z,6508.00
2023-05-01T09:48:35.637Z,6408.00
2023-05-01T09:49:34.676Z,6284.00
2023-05-01T09:50:34.581Z,6172.00
2023-05-01T09:51:34.345Z,6052.00
2023-05-01T09:52:34.408Z,5856.00
2023-05-01T09:53:34.280Z,5744.00
2023-05-01T09:54:35.286Z,5648.00
2023-05-01T09:55:34.288Z,5540.00
2023-05-01T09:56:34.411Z,5500.00
2023-05-01T09:57:34.170Z,5508.00
2023-05-01T09:58:34.193Z,5524.00
2023-05-01T09:59:34.120Z,5552.00
2023-05-01T10:00:34.163Z,5628.00
2023-05-01T10:01:34.102Z,5724.00
2023-05-01T10:02:34.139Z,5884.00
2023-05-01T10:03:34.070Z,6040.00
2023-05-01T10:04:34.018Z,6160.00
2023-05-01T10:05:33.944Z,6276.00
2023-05-01T10:06:34.030Z,6396.00
2023-05-01T10:07:33.970Z,6544.00
2023-05-01T10:08:33.862Z,6652.00
2023-05-01T10:09:33.842Z,6748.00
2023-05-01T10:10:33.878Z,6808.00
2023-05-01T10:11:33.761Z,6892.00
2023-05-01T10:12:33.807Z,6976.00
2023-05-01T10:13:33.757Z,7068.00
2023-05-01T10:14:33.739Z,7180.00
2023-05-01T10:15:33.660Z,7260.00
2023-05-01T10:16:33.640Z,7296.00
2023-05-01T10:17:33.688Z,7356.00
2023-05-01T10:18:33.566Z,7404.00
2023-05-01T10:19:33.549Z,7372.00
2023-05-01T10:20:33.555Z,7320.00
2023-05-01T10:21:33.473Z,7280.00
2023-05-01T10:22:33.527Z,7228.00
2023-05-01T10:23:33.424Z,7164.00
2023-05-01T10:24:33.401Z,7112.00
2023-05-01T10:25:33.358Z,7052.00
2023-05-01T10:26:33.339Z,7060.00
2023-05-01T10:27:33.321Z,7128.00
2023-05-01T10:28:33.384Z,7228.00
2023-05-01T10:29:33.254Z,7332.00
2023-05-01T10:30:33.253Z,7420.00
2023-05-01T10:31:33.584Z,7500.00
2023-05-01T10:32:33.208Z,7524.00
2023-05-01T10:33:33.140Z,7468.00
2023-05-01T10:34:33.202Z,7352.00
2023-05-01T10:35:33.076Z,7284.00
2023-05-01T10:36:33.157Z,7176.00
2023-05-01T10:37:33.030Z,7084.00
2023-05-01T10:38:33.159Z,6924.00
2023-05-01T10:39:32.966Z,6832.00
2023-05-01T10:40:33.026Z,6692.00
2023-05-01T10:41:33.019Z,6552.00
2023-05-01T10:42:32.890Z,6464.00
2023-05-01T10:43:32.866Z,6416.00
2023-05-01T10:44:32.854Z,6344.00
2023-05-01T10:45:33.938Z,6296.00
2023-05-01T10:46:32.932Z,6340.00
2023-05-01T10:47:32.759Z,6540.00
2023-05-01T10:48:32.713Z,6700.00
2023-05-01T10:49:32.681Z,6912.00
2023-05-01T10:50:32.649Z,7052.00
2023-05-01T10:51:32.636Z,7292.00
2023-05-01T10:52:32.655Z,7548.00
2023-05-01T10:53:32.571Z,7892.00
2023-05-01T10:54:32.532Z,8164.00
2023-05-01T10:55:32.518Z,8356.00
2023-05-01T10:56:32.523Z,8572.00
2023-05-01T10:57:32.475Z,8808.00
2023-05-01T10:58:32.498Z,9120.00
2023-05-01T10:59:32.394Z,9520.00
2023-05-01T11:00:32.389Z,9968.00
2023-05-01T11:01:32.362Z,10524.00
2023-05-01T11:02:32.360Z,11068.00
2023-05-01T11:03:32.293Z,11496.00
2023-05-01T11:04:32.326Z,11932.00
2023-05-01T11:05:38.511Z,12388.00
2023-05-01T11:06:32.363Z,12800.00
2023-05-01T11:07:32.197Z,13188.00
2023-05-01T11:08:32.248Z,13352.00
2023-05-01T11:09:32.126Z,13288.00
2023-05-01T11:10:32.160Z,13152.00
2023-05-01T11:11:32.163Z,12948.00
2023-05-01T11:12:32.054Z,12708.00
2023-05-01T11:13:32.001Z,12572.00
2023-05-01T11:14:31.981Z,12588.00
2023-05-01T11:15:31.975Z,12672.00
2023-05-01T11:16:32.054Z,12992.00
2023-05-01T11:17:31.939Z,13520.00
2023-05-01T11:18:31.880Z,13828.00
2023-05-01T11:19:31.865Z,14060.00
2023-05-01T11:20:31.885Z,14300.00
2023-05-01T11:21:31.801Z,14452.00
2023-05-01T11:22:31.846Z,14448.00
2023-05-01T11:23:31.765Z,14232.00
2023-05-01T11:24:31.720Z,13620.00
2023-05-01T11:25:31.715Z,12868.00
2023-05-01T11:26:32.579Z,12568.00
2023-05-01T11:27:31.714Z,12284.00
2023-05-01T11:28:31.608Z,12048.00
2023-05-01T11:29:31.611Z,11580.00
2023-05-01T11:30:31.589Z,11380.00
2023-05-01T11:31:31.587Z,11092.00
2023-05-01T11:32:31.566Z,10844.00
2023-05-01T11:33:32.019Z,10500.00
2023-05-01T11:34:31.469Z,10116.00
2023-05-01T11:35:31.436Z,9708.00
2023-05-01T11:36:31.417Z,9244.00
2023-05-01T11:37:31.379Z,8752.00
2023-05-01T11:38:31.368Z,8220.00
2023-05-01T11:39:31.452Z,7872.00
2023-05-01T11:40:31.345Z,7740.00
2023-05-01T11:41:31.329Z,7880.00
2023-05-01T11:42:31.294Z,8140.00
2023-05-01T11:43:31.231Z,8176.00
2023-05-01T11:44:31.210Z,8296.00
2023-05-01T11:45:31.291Z,8516.00
2023-05-01T11:46:31.327Z,8716.00
2023-05-01T11:47:31.860Z,8820.00
2023-05-01T11:48:31.425Z,9148.00
2023-05-01T11:49:31.099Z,9396.00
2023-05-01T11:50:31.041Z,9520.00
2023-05-01T11:51:31.028Z,9620.00
2023-05-01T11:52:31.017Z,9676.00
2023-05-01T11:53:30.961Z,9588.00
2023-05-01T11:54:31.049Z,9452.00
2023-05-01T11:55:30.916Z,9236.00
2023-05-01T11:56:30.910Z,9000.00
2023-05-01T11:57:30.862Z,8896.00
2023-05-01T11:58:30.832Z,8788.00
2023-05-01T11:59:30.872Z,8700.00
2023-05-01T12:00:31.330Z,8500.00
2023-05-01T12:01:30.785Z,8336.00
2023-05-01T12:02:31.414Z,8168.00
2023-05-01T12:03:30.796Z,8024.00
2023-05-01T12:04:32.368Z,8004.00
2023-05-01T12:05:30.787Z,8128.00
2023-05-01T12:06:30.666Z,8356.00
2023-05-01T12:07:30.586Z,8652.00
2023-05-01T12:08:30.587Z,8940.00
2023-05-01T12:09:30.586Z,9168.00
2023-05-01T12:10:30.601Z,9412.00
2023-05-01T12:11:30.496Z,9724.00
2023-05-01T12:12:30.471Z,9876.00
2023-05-01T12:13:30.460Z,9948.00
2023-05-01T12:14:30.405Z,9968.00
2023-05-01T12:15:30.400Z,10024.00
2023-05-01T12:16:30.476Z,10144.00
2023-05-01T12:17:30.428Z,10264.00
2023-05-01T12:18:30.349Z,10356.00
2023-05-01T12:19:30.283Z,10376.00
2023-05-01T12:20:30.251Z,10400.00
2023-05-01T12:21:30.290Z,10388.00
2023-05-01T12:22:30.228Z,10412.00