createdAt,value
2023-03-29T00:01:42.497Z,59.94
2023-03-29T00:06:47.726Z,59.90
2023-03-29T00:11:49.268Z,60.01
2023-03-29T00:16:51.222Z,60.01
2023-03-29T00:21:52.952Z,60.14
2023-03-29T00:26:54.661Z,60.37
2023-03-29T00:31:56.387Z,60.40
2023-03-29T00:36:58.993Z,60.59
2023-03-29T00:42:00.730Z,60.54
2023-03-29T00:47:02.457Z,60.49
2023-03-29T00:52:04.060Z,60.51
2023-03-29T00:57:07.000Z,60.40
2023-03-29T01:02:09.533Z,60.40
2023-03-29T01:07:21.312Z,60.29
2023-03-29T01:12:29.760Z,60.41
2023-03-29T01:17:31.814Z,60.32
2023-03-29T01:23:08.776Z,60.38
2023-03-29T01:28:14.765Z,60.62
2023-03-29T01:33:24.043Z,60.55
2023-03-29T01:38:36.139Z,60.90
2023-03-29T01:44:02.464Z,61.30
2023-03-29T01:49:37.826Z,61.18
2023-03-29T01:54:47.848Z,61.32
2023-03-29T01:59:51.760Z,61.31
2023-03-29T02:04:54.690Z,61.16
2023-03-29T02:09:58.350Z,61.60
2023-03-29T02:15:04.644Z,62.07
2023-03-29T02:20:17.382Z,62.56
2023-03-29T02:25:19.513Z,62.92
2023-03-29T02:30:22.734Z,64.05
2023-03-29T02:35:36.438Z,64.00
2023-03-29T02:40:40.741Z,63.94
2023-03-29T02:45:44.339Z,63.45
2023-03-29T02:50:49.498Z,64.50
2023-03-29T02:55:52.806Z,64.56
2023-03-29T03:00:55.906Z,64.58
2023-03-29T03:05:57.912Z,64.35
2023-03-29T03:10:59.708Z,64.47
2023-03-29T03:16:01.528Z,65.63
2023-03-29T03:21:04.715Z,65.45
2023-03-29T03:26:06.516Z,64.74
2023-03-29T03:31:08.226Z,63.93
2023-03-29T03:36:11.281Z,64.96
2023-03-29T03:41:12.868Z,64.24
2023-03-29T03:46:16.472Z,64.76
2023-03-29T03:51:18.469Z,66.57
2023-03-29T03:56:20.545Z,66.55
2023-03-29T04:01:22.096Z,66.48
2023-03-29T04:06:23.574Z,67.40
2023-03-29T04:11:25.752Z,66.88
2023-03-29T04:16:28.490Z,67.75
2023-03-29T04:21:30.059Z,67.51
2023-03-29T04:26:31.550Z,68.75
2023-03-29T04:31:33.643Z,67.85
2023-03-29T04:36:35.542Z,67.87
2023-03-29T04:41:37.096Z,68.88
2023-03-29T04:46:40.352Z,69.45
2023-03-29T04:51:42.399Z,68.99
2023-03-29T04:56:44.085Z,69.12
2023-03-29T05:01:45.901Z,69.05
2023-03-29T05:06:47.508Z,68.63
2023-03-29T05:11:50.339Z,70.48
2023-03-29T05:16:52.202Z,69.84
2023-03-29T05:21:54.193Z,69.35
2023-03-29T05:26:56.462Z,69.05
2023-03-29T05:31:58.119Z,68.65
2023-03-29T05:37:01.566Z,68.77
2023-03-29T05:42:04.538Z,67.49
2023-03-29T05:47:07.212Z,68.10
2023-03-29T05:52:09.217Z,67.64
2023-03-29T05:57:11.542Z,67.66
2023-03-29T06:02:15.493Z,67.49
2023-03-29T06:07:17.676Z,67.74
2023-03-29T06:12:20.407Z,68.06
2023-03-29T06:17:22.402Z,67.59
2023-03-29T06:22:24.106Z,67.56
2023-03-29T06:27:25.823Z,67.11
2023-03-29T06:32:28.154Z,66.74
2023-03-29T06:37:29.779Z,66.78
2023-03-29T06:42:31.292Z,66.50
2023-03-29T06:47:32.979Z,66.46
2023-03-29T06:52:35.697Z,66.43
2023-03-29T06:57:38.805Z,66.27
2023-03-29T07:02:41.320Z,66.11
2023-03-29T07:08:00.453Z,65.90
2023-03-29T07:13:02.027Z,65.95
2023-03-29T07:18:04.946Z,65.61
2023-03-29T07:23:08.167Z,64.99
2023-03-29T07:28:11.256Z,64.84
2023-03-29T07:33:13.432Z,64.67
2023-03-29T07:38:15.623Z,64.29
2023-03-29T07:43:18.329Z,64.17
2023-03-29T07:48:20.314Z,63.77
2023-03-29T07:53:23.118Z,63.49
2023-03-29T07:58:25.353Z,63.09
2023-03-29T08:03:27.885Z,62.91
2023-03-29T08:08:29.513Z,62.26
2023-03-29T08:13:31.249Z,61.96
2023-03-29T08:18:34.665Z,60.42
2023-03-29T08:23:36.439Z,60.66
2023-03-29T08:28:38.780Z,59.38
2023-03-29T08:33:41.077Z,58.84
2023-03-29T08:38:42.740Z,57.35
2023-03-29T08:44:06.554Z,55.11
2023-03-29T08:49:12.115Z,52.55
2023-03-29T08:54:22.057Z,50.75
2023-03-29T08:59:29.287Z,49.75
2023-03-29T09:04:38.666Z,48.31
2023-03-29T09:09:42.826Z,46.74
2023-03-29T09:15:32.008Z,43.94
2023-03-29T09:20:58.530Z,42.80
2023-03-29T09:26:12.560Z,39.40
2023-03-29T09:31:20.880Z,38.71
2023-03-29T09:36:32.714Z,39.89
2023-03-29T09:41:44.891Z,40.62
2023-03-29T09:47:19.229Z,38.01
2023-03-29T09:52:21.514Z,35.19
2023-03-29T09:57:23.305Z,34.26
2023-03-29T10:02:31.670Z,34.29
2023-03-29T10:07:44.772Z,32.83
2023-03-29T10:12:50.458Z,32.37
2023-03-29T10:17:58.902Z,35.77
2023-03-29T10:23:00.851Z,30.96
2023-03-29T10:28:16.278Z,30.89
2023-03-29T10:33:21.189Z,35.34
2023-03-29T10:38:26.032Z,31.38
2023-03-29T10:43:34.867Z,32.93
2023-03-29T10:48:36.748Z,34.20
2023-03-29T10:53:38.304Z,33.27
2023-03-29T10:59:17.793Z,33.22
2023-03-29T11:04:23.176Z,31.38
2023-03-29T11:09:31.071Z,32.63
2023-03-29T11:14:52.474Z,34.88
2023-03-29T11:20:11.316Z,34.63
2023-03-29T11:25:31.069Z,33.93
2023-03-29T11:30:51.933Z,33.45
2023-03-29T11:36:04.954Z,34.70
2023-03-29T11:41:19.768Z,34.46
2023-03-29T11:46:28.820Z,33.65
2023-03-29T11:51:38.077Z,34.32
2023-03-29T11:56:52.351Z,33.93
2023-03-29T12:02:05.426Z,33.87
2023-03-29T12:07:28.831Z,33.84
2023-03-29T12:12:46.762Z,34.47
2023-03-29T12:18:07.056Z,34.47
2023-03-29T12:23:14.505Z,31.76
2023-03-29T12:29:00.545Z,30.25
2023-03-29T12:34:40.694Z,30.58
2023-03-29T12:39:42.984Z,32.45
2023-03-29T12:44:50.545Z,33.58
2023-03-29T12:49:58.201Z,32.16
2023-03-29T12:55:02.978Z,31.67
2023-03-29T13:00:23.824Z,32.61
2023-03-29T13:05:32.396Z,34.31
2023-03-29T13:10:42.119Z,34.57
2023-03-29T13:15:45.198Z,32.52
2023-03-29T13:20:53.560Z,33.95
2023-03-29T13:25:55.587Z,33.89
2023-03-29T13:31:31.345Z,33.22
2023-03-29T13:36:56.778Z,31.24
2023-03-29T13:42:18.021Z,33.02
2023-03-29T13:47:19.525Z,32.89
2023-03-29T13:52:28.729Z,32.67
2023-03-29T13:57:38.280Z,31.76
2023-03-29T14:02:49.674Z,32.20
2023-03-29T14:07:53.748Z,33.03
2023-03-29T14:12:56.727Z,32.31
2023-03-29T14:18:00.649Z,31.95
2023-03-29T14:23:09.986Z,32.49
2023-03-29T14:28:23.881Z,31.53
2023-03-29T14:33:27.380Z,33.03
2023-03-29T14:38:29.959Z,32.33
2023-03-29T14:43:32.184Z,32.51
2023-03-29T14:48:35.648Z,32.88
2023-03-29T14:53:39.027Z,33.19
2023-03-29T14:58:46.682Z,33.29
2023-03-29T15:04:08.928Z,33.19
2023-03-29T15:09:34.620Z,32.87
2023-03-29T15:14:38.226Z,33.51
2023-03-29T15:19:39.707Z,33.43
2023-03-29T15:24:48.739Z,32.26
2023-03-29T15:30:00.985Z,32.92
2023-03-29T15:35:27.387Z,33.39
2023-03-29T15:40:28.957Z,34.14
2023-03-29T15:45:30.475Z,34.07
2023-03-29T15:50:32.617Z,35.07
2023-03-29T15:55:34.188Z,35.42
2023-03-29T16:00:36.795Z,35.07
2023-03-29T16:05:38.293Z,35.01
2023-03-29T16:10:41.425Z,33.26
2023-03-29T16:15:43.326Z,34.52
2023-03-29T16:20:44.936Z,34.40
2023-03-29T16:25:46.439Z,34.60
2023-03-29T16:30:48.872Z,34.63
2023-03-29T16:35:50.996Z,35.31
2023-03-29T16:40:53.822Z,34.96
2023-03-29T16:45:55.584Z,35.11
2023-03-29T16:50:57.587Z,35.87
2023-03-29T16:55:59.123Z,36.75
2023-03-29T17:01:09.679Z,37.48
2023-03-29T17:06:12.275Z,37.96
2023-03-29T17:11:14.148Z,38.31
2023-03-29T17:16:17.210Z,38.91
2023-03-29T17:21:19.138Z,39.25
2023-03-29T17:26:20.666Z,39.60
2023-03-29T17:31:22.413Z,39.80
2023-03-29T17:36:25.498Z,40.51
2023-03-29T17:41:29.132Z,40.94
2023-03-29T17:46:32.483Z,41.12
2023-03-29T17:51:34.434Z,41.48
2023-03-29T17:56:42.112Z,41.80
2023-03-29T18:01:44.537Z,41.77
2023-03-29T18:06:46.861Z,42.24
2023-03-29T18:11:49.006Z,42.36
2023-03-29T18:16:51.230Z,42.91
2023-03-29T18:21:53.592Z,43.00
2023-03-29T18:26:56.591Z,43.08
2023-03-29T18:32:02.892Z,43.36
2023-03-29T18:37:05.376Z,43.33
2023-03-29T18:42:09.190Z,43.55
2023-03-29T18:47:12.785Z,43.84
2023-03-29T18:52:14.337Z,43.43
2023-03-29T18:57:15.924Z,43.77
2023-03-29T19:02:17.655Z,43.87
2023-03-29T19:07:20.644Z,43.76
2023-03-29T19:12:22.345Z,44.12
2023-03-29T19:17:24.081Z,44.13
2023-03-29T19:22:25.953Z,44.21
2023-03-29T19:27:27.437Z,44.35
2023-03-29T19:32:31.306Z,44.09
2023-03-29T19:37:34.087Z,44.23
2023-03-29T19:42:36.232Z,44.31
2023-03-29T19:47:37.842Z,44.35
2023-03-29T19:52:41.196Z,44.50
2023-03-29T19:57:42.699Z,44.39
2023-03-29T20:02:44.605Z,44.41
2023-03-29T20:07:46.205Z,44.49
2023-03-29T20:12:48.018Z,44.35
2023-03-29T20:17:51.437Z,44.46
2023-03-29T20:22:58.243Z,44.48
2023-03-29T20:28:00.607Z,44.61
2023-03-29T20:33:02.215Z,44.74
2023-03-29T20:38:03.811Z,44.93
2023-03-29T20:43:05.307Z,45.12
2023-03-29T20:48:07.402Z,45.06
2023-03-29T20:53:08.917Z,45.19
2023-03-29T20:58:10.501Z,45.38
2023-03-29T21:03:12.274Z,45.42
2023-03-29T21:08:17.555Z,45.31
2023-03-29T21:13:19.115Z,45.38
2023-03-29T21:18:21.366Z,45.38
2023-03-29T21:23:22.844Z,45.82
2023-03-29T21:28:24.386Z,45.87
2023-03-29T21:33:25.872Z,46.15
2023-03-29T21:38:28.294Z,46.46
2023-03-29T21:43:29.807Z,46.80
2023-03-29T21:48:31.887Z,47.25
2023-03-29T21:53:33.548Z,47.53
2023-03-29T21:58:35.313Z,47.69
2023-03-29T22:03:38.136Z,47.98
2023-03-29T22:08:40.036Z,48.02
2023-03-29T22:13:43.080Z,48.09
2023-03-29T22:18:49.714Z,48.17
2023-03-29T22:23:54.270Z,48.57
2023-03-29T22:28:57.416Z,48.50
2023-03-29T22:33:59.821Z,48.77
2023-03-29T22:39:01.346Z,48.89
2023-03-29T22:44:03.072Z,49.17
2023-03-29T22:49:04.585Z,49.29
2023-03-29T22:54:06.196Z,49.29
2023-03-29T22:59:07.666Z,49.53
2023-03-29T23:04:09.147Z,49.77
2023-03-29T23:09:11.104Z,50.04
2023-03-29T23:14:12.619Z,50.50
2023-03-29T23:19:14.136Z,50.24
2023-03-29T23:24:19.161Z,50.53
2023-03-29T23:29:20.927Z,50.49
2023-03-29T23:34:22.960Z,50.44
2023-03-29T23:39:25.231Z,51.04
2023-03-29T23:44:27.005Z,51.44
2023-03-29T23:49:28.489Z,50.65
2023-03-29T23:54:30.358Z,51.33
2023-03-29T23:59:37.670Z,51.35
