createdAt,value
2018-06-21T00:00:34.745Z,21.00
2018-06-21T00:03:02.406Z,21.10
2018-06-21T00:05:42.531Z,21.10
2018-06-21T00:08:10.065Z,21.10
2018-06-21T00:10:37.817Z,21.20
2018-06-21T00:13:05.413Z,21.10
2018-06-21T00:15:33.769Z,21.10
2018-06-21T00:18:01.326Z,21.00
2018-06-21T00:20:28.936Z,20.90
2018-06-21T00:22:56.481Z,20.90
2018-06-21T00:25:24.069Z,20.80
2018-06-21T00:27:51.604Z,20.70
2018-06-21T00:30:20.543Z,20.70
2018-06-21T00:32:48.125Z,20.80
2018-06-21T00:35:15.681Z,20.80
2018-06-21T00:37:43.259Z,20.80
2018-06-21T00:40:10.821Z,20.70
2018-06-21T00:42:38.404Z,20.60
2018-06-21T00:45:07.977Z,20.60
2018-06-21T00:47:35.546Z,20.60
2018-06-21T00:50:03.197Z,20.60
2018-06-21T00:52:30.767Z,20.50
2018-06-21T00:54:58.348Z,20.40
2018-06-21T00:57:25.904Z,20.40
2018-06-21T00:59:53.457Z,20.40
2018-06-21T01:02:21.061Z,20.30
2018-06-21T01:04:48.686Z,20.20
2018-06-21T01:07:16.288Z,20.10
2018-06-21T01:09:43.849Z,20.10
2018-06-21T01:12:11.560Z,20.10
2018-06-21T01:14:39.117Z,20.00
2018-06-21T01:17:07.548Z,19.90
2018-06-21T01:19:35.125Z,19.90
2018-06-21T01:22:02.826Z,19.80
2018-06-21T01:24:30.377Z,19.70
2018-06-21T01:26:58.745Z,19.70
2018-06-21T01:29:26.289Z,19.80
2018-06-21T01:31:54.063Z,19.70
2018-06-21T01:34:21.645Z,19.60
2018-06-21T01:39:16.721Z,19.50
2018-06-21T01:41:44.293Z,19.50
2018-06-21T01:44:11.829Z,19.40
2018-06-21T01:49:07.254Z,19.40
2018-06-21T01:51:34.809Z,19.30
2018-06-21T01:54:02.411Z,19.30
2018-06-21T01:56:29.997Z,19.10
2018-06-21T01:58:57.672Z,19.10
2018-06-21T02:01:25.225Z,19.10
2018-06-21T02:03:53.104Z,19.10
2018-06-21T02:06:20.705Z,19.10
2018-06-21T02:08:48.257Z,18.90
2018-06-21T02:11:16.093Z,18.90
2018-06-21T02:13:43.678Z,18.80
2018-06-21T02:16:11.230Z,18.70
2018-06-21T02:18:39.405Z,18.60
2018-06-21T02:21:06.925Z,18.50
2018-06-21T02:23:34.774Z,18.50
2018-06-21T02:26:02.323Z,18.40
2018-06-21T02:28:29.959Z,18.40
2018-06-21T02:30:57.528Z,18.50
2018-06-21T02:33:25.519Z,18.40
2018-06-21T02:35:53.218Z,18.40
2018-06-21T02:38:20.818Z,18.30
2018-06-21T02:40:48.366Z,18.20
2018-06-21T02:43:15.934Z,18.20
2018-06-21T02:45:43.490Z,18.10
2018-06-21T02:48:11.057Z,18.00
2018-06-21T02:50:38.658Z,18.00
2018-06-21T02:53:06.249Z,18.00
2018-06-21T02:55:33.828Z,18.00
2018-06-21T02:58:01.368Z,18.00
2018-06-21T03:00:28.981Z,18.00
2018-06-21T03:02:56.509Z,18.00
2018-06-21T03:05:24.145Z,17.90
2018-06-21T03:07:51.693Z,17.90
2018-06-21T03:10:19.279Z,17.90
2018-06-21T03:12:46.841Z,17.90
2018-06-21T03:15:14.413Z,17.80
2018-06-21T03:17:41.980Z,17.90
2018-06-21T03:20:09.949Z,17.80
2018-06-21T03:22:37.493Z,17.90
2018-06-21T03:25:05.059Z,17.90
2018-06-21T03:27:32.593Z,17.80
2018-06-21T03:30:00.158Z,17.80
2018-06-21T03:32:27.698Z,17.70
2018-06-21T03:34:55.261Z,17.80
2018-06-21T03:37:23.245Z,17.80
2018-06-21T03:39:50.856Z,17.80
2018-06-21T03:42:18.472Z,17.80
2018-06-21T03:44:46.033Z,17.80
2018-06-21T03:47:13.565Z,17.70
2018-06-21T03:49:41.155Z,17.50
2018-06-21T03:52:08.768Z,17.70
2018-06-21T03:54:36.301Z,17.70
2018-06-21T03:57:03.842Z,17.80
2018-06-21T03:59:31.401Z,17.80
2018-06-21T04:04:26.521Z,17.80
2018-06-21T04:06:54.087Z,17.80
2018-06-21T04:09:21.665Z,17.90
2018-06-21T04:11:50.057Z,17.90
2018-06-21T04:14:17.769Z,18.10
2018-06-21T04:16:45.318Z,18.20
2018-06-21T04:19:12.857Z,18.30
2018-06-21T04:21:40.405Z,18.40
2018-06-21T04:24:07.978Z,18.50
2018-06-21T04:26:35.941Z,18.60
2018-06-21T04:29:03.506Z,18.70
2018-06-21T04:31:31.097Z,18.80
2018-06-21T04:33:58.669Z,18.80
2018-06-21T04:36:26.281Z,18.80
2018-06-21T04:38:54.220Z,18.80
2018-06-21T04:41:22.300Z,18.90
2018-06-21T04:43:49.864Z,18.80
2018-06-21T04:46:17.665Z,18.90
2018-06-21T04:48:45.209Z,18.90
2018-06-21T04:51:12.774Z,18.90
2018-06-21T04:53:40.325Z,18.90
2018-06-21T04:56:07.891Z,18.90
2018-06-21T04:58:35.495Z,19.00
2018-06-21T05:01:03.037Z,19.00
2018-06-21T05:03:30.576Z,19.00
2018-06-21T05:05:58.129Z,19.10
2018-06-21T05:08:26.201Z,19.40
2018-06-21T05:10:59.861Z,19.40
2018-06-21T05:13:27.886Z,19.50
2018-06-21T05:15:55.626Z,19.70
2018-06-21T05:18:23.169Z,19.70
2018-06-21T05:20:51.646Z,19.60
2018-06-21T05:23:19.165Z,19.70
2018-06-21T05:25:46.730Z,19.60
2018-06-21T05:28:14.265Z,19.50
2018-06-21T05:33:09.293Z,19.50
2018-06-21T05:35:37.149Z,19.50
2018-06-21T05:38:04.710Z,19.60
2018-06-21T05:40:33.598Z,19.60
2018-06-21T05:43:02.060Z,19.50
2018-06-21T05:45:29.702Z,19.50
2018-06-21T05:47:58.894Z,19.40
2018-06-21T05:50:26.617Z,19.30
2018-06-21T05:52:54.537Z,19.40
2018-06-21T05:55:22.102Z,19.40
2018-06-21T05:57:49.880Z,19.50
2018-06-21T06:00:17.434Z,19.50
2018-06-21T06:02:44.983Z,19.40
2018-06-21T06:05:12.545Z,19.30
2018-06-21T06:07:40.114Z,19.10
2018-06-21T06:10:08.233Z,19.30
2018-06-21T06:12:35.773Z,19.30
2018-06-21T06:15:03.937Z,19.20
2018-06-21T06:17:33.617Z,19.00
2018-06-21T06:20:01.753Z,18.80
2018-06-21T06:22:29.286Z,18.70
2018-06-21T06:24:56.865Z,18.60
2018-06-21T06:27:24.429Z,18.50
2018-06-21T06:29:51.950Z,18.30
2018-06-21T06:32:19.809Z,18.30
2018-06-21T06:34:47.371Z,18.10
2018-06-21T06:39:42.953Z,18.00
2018-06-21T06:42:10.565Z,18.00
2018-06-21T06:44:38.268Z,17.90
2018-06-21T06:47:05.858Z,17.90
2018-06-21T06:49:35.576Z,17.90
2018-06-21T06:52:03.653Z,17.90
2018-06-21T06:54:31.213Z,18.00
2018-06-21T06:56:58.793Z,18.10
2018-06-21T06:59:26.345Z,18.00
2018-06-21T07:01:53.905Z,18.20
2018-06-21T07:04:21.451Z,18.30
2018-06-21T07:06:49.532Z,18.40
2018-06-21T07:09:17.257Z,18.50
2018-06-21T07:11:45.299Z,18.40
2018-06-21T07:14:12.887Z,18.20
2018-06-21T07:16:41.075Z,18.30
2018-06-21T07:19:09.225Z,18.40
2018-06-21T07:21:37.974Z,18.50
2018-06-21T07:24:05.898Z,18.40
2018-06-21T07:26:33.464Z,18.40
2018-06-21T07:29:00.990Z,18.30
2018-06-21T07:31:28.745Z,18.20
2018-06-21T07:33:56.298Z,18.10
2018-06-21T07:36:23.884Z,18.00
2018-06-21T07:38:51.501Z,17.90
2018-06-21T07:41:19.538Z,17.80
2018-06-21T07:43:47.065Z,17.90
2018-06-21T07:46:14.593Z,18.00
2018-06-21T07:48:42.181Z,18.10
2018-06-21T07:51:09.726Z,18.10
2018-06-21T07:53:37.389Z,18.20
2018-06-21T07:56:04.940Z,18.30
2018-06-21T07:58:32.505Z,18.50
2018-06-21T08:01:00.076Z,18.80
2018-06-21T08:03:27.660Z,18.90
2018-06-21T08:05:55.203Z,19.00
2018-06-21T08:08:22.778Z,19.20
2018-06-21T08:10:50.306Z,19.60
2018-06-21T08:13:17.853Z,19.40
2018-06-21T08:15:45.392Z,19.20
2018-06-21T08:18:13.645Z,19.10
2018-06-21T08:20:41.165Z,19.00
2018-06-21T08:23:08.741Z,19.10
2018-06-21T08:25:36.341Z,19.20
2018-06-21T08:28:03.924Z,19.20
2018-06-21T08:30:31.533Z,19.20
2018-06-21T08:32:59.121Z,19.20
2018-06-21T08:35:26.669Z,19.00
2018-06-21T08:37:54.245Z,18.90
2018-06-21T08:40:21.789Z,19.00
2018-06-21T08:42:49.341Z,19.10
2018-06-21T08:45:16.877Z,19.50
2018-06-21T08:47:44.461Z,19.70
2018-06-21T08:50:12.061Z,19.70
2018-06-21T08:52:39.686Z,19.90
2018-06-21T08:55:07.242Z,19.80
2018-06-21T08:57:34.913Z,20.00
2018-06-21T09:00:02.527Z,19.80
2018-06-21T09:02:30.066Z,19.80
2018-06-21T09:04:57.597Z,19.60
2018-06-21T09:07:25.190Z,19.50
2018-06-21T09:09:52.769Z,19.60
2018-06-21T09:12:20.285Z,19.50
2018-06-21T09:14:48.297Z,19.50
2018-06-21T09:17:16.037Z,19.80
2018-06-21T09:19:43.849Z,19.90
2018-06-21T09:22:11.468Z,20.00
2018-06-21T09:24:39.026Z,20.00
2018-06-21T09:27:06.623Z,20.30
2018-06-21T09:29:34.454Z,20.10
2018-06-21T09:32:01.982Z,19.90
2018-06-21T09:34:29.560Z,19.80
2018-06-21T09:36:57.105Z,19.90
2018-06-21T09:39:30.389Z,20.10
2018-06-21T09:42:03.581Z,20.20
2018-06-21T09:44:32.872Z,19.90
2018-06-21T09:47:06.064Z,20.20
2018-06-21T09:49:34.307Z,20.20
2018-06-21T09:52:03.139Z,20.00
2018-06-21T09:54:31.095Z,20.00
2018-06-21T09:56:59.094Z,19.70
2018-06-21T09:59:27.339Z,19.20
2018-06-21T10:01:54.945Z,19.10
2018-06-21T10:04:22.482Z,18.90
2018-06-21T10:06:50.009Z,19.00
2018-06-21T10:09:17.713Z,19.30
2018-06-21T10:11:45.248Z,19.50
2018-06-21T10:14:12.825Z,19.70
2018-06-21T10:16:47.210Z,19.90
2018-06-21T10:19:14.767Z,20.00
2018-06-21T10:21:42.290Z,20.00
2018-06-21T10:24:09.831Z,20.00
2018-06-21T10:26:37.745Z,20.30
2018-06-21T10:29:05.328Z,20.20
2018-06-21T10:31:32.857Z,20.20
2018-06-21T10:34:00.406Z,20.20
2018-06-21T10:36:27.925Z,20.30
2018-06-21T10:38:55.513Z,20.60
2018-06-21T10:41:23.074Z,20.50
2018-06-21T10:43:50.698Z,20.40
2018-06-21T10:46:18.229Z,20.50
2018-06-21T10:48:45.741Z,20.40
2018-06-21T10:51:13.297Z,20.30
2018-06-21T10:53:41.425Z,20.50
2018-06-21T10:56:08.965Z,20.60
2018-06-21T10:58:36.510Z,20.30
2018-06-21T11:01:04.085Z,20.20
2018-06-21T11:03:31.615Z,20.20
2018-06-21T11:05:59.177Z,20.10
2018-06-21T11:08:26.720Z,20.00
2018-06-21T11:10:54.530Z,20.30
2018-06-21T11:13:22.065Z,20.00
2018-06-21T11:15:49.608Z,19.70
2018-06-21T11:18:17.136Z,19.80
2018-06-21T11:20:44.677Z,19.90
2018-06-21T11:23:12.978Z,20.30
2018-06-21T11:25:40.778Z,20.20
2018-06-21T11:28:08.430Z,20.20
2018-06-21T11:30:36.082Z,20.40
2018-06-21T11:33:03.637Z,20.30
2018-06-21T11:35:31.234Z,20.30
2018-06-21T11:37:58.801Z,20.10
2018-06-21T11:40:26.558Z,20.30
2018-06-21T11:42:54.127Z,20.70
2018-06-21T11:47:58.765Z,21.00
2018-06-21T11:50:26.329Z,20.50
2018-06-21T11:52:53.886Z,20.80
2018-06-21T11:55:21.458Z,20.90
2018-06-21T11:57:49.582Z,20.70
2018-06-21T12:00:17.305Z,20.50
2018-06-21T12:02:45.184Z,20.70
2018-06-21T12:05:12.983Z,20.80
2018-06-21T12:07:40.925Z,20.80
2018-06-21T12:10:09.118Z,20.80
2018-06-21T12:12:37.483Z,21.00
2018-06-21T12:15:05.826Z,21.10
2018-06-21T12:17:33.730Z,21.10
2018-06-21T12:20:01.279Z,21.10
2018-06-21T12:22:28.813Z,21.00
2018-06-21T12:24:56.729Z,20.90
2018-06-21T12:27:24.393Z,21.30
2018-06-21T12:29:51.941Z,21.30
2018-06-21T12:32:19.705Z,21.10
2018-06-21T12:34:47.332Z,21.30
2018-06-21T12:37:15.122Z,21.40
2018-06-21T12:39:42.762Z,21.20
2018-06-21T12:42:10.303Z,21.00
2018-06-21T12:44:37.835Z,21.30
2018-06-21T12:47:05.413Z,21.40
2018-06-21T12:49:32.982Z,21.50
2018-06-21T12:52:00.553Z,21.30
2018-06-21T12:54:28.075Z,21.30
2018-06-21T12:56:55.635Z,21.10
2018-06-21T12:59:23.178Z,20.60
2018-06-21T13:04:29.037Z,21.20
2018-06-21T13:06:58.913Z,21.80
2018-06-21T13:09:38.635Z,22.10
2018-06-21T13:12:34.708Z,22.30
2018-06-21T13:15:02.313Z,22.50
2018-06-21T13:17:31.517Z,22.90
2018-06-21T13:20:00.218Z,22.70
2018-06-21T13:22:27.926Z,22.50
2018-06-21T13:24:55.529Z,21.50
2018-06-21T13:27:23.104Z,21.40
2018-06-21T13:29:50.860Z,22.00
2018-06-21T13:32:19.677Z,21.30
2018-06-21T13:34:47.927Z,21.40
2018-06-21T13:37:15.664Z,22.00
2018-06-21T13:39:43.250Z,21.70
2018-06-21T13:42:10.835Z,21.00
2018-06-21T13:44:38.424Z,21.20
2018-06-21T13:47:06.536Z,22.00
2018-06-21T13:52:13.145Z,22.70
2018-06-21T13:54:40.823Z,22.10
2018-06-21T13:57:08.494Z,21.70
2018-06-21T13:59:36.811Z,21.10
2018-06-21T14:02:04.405Z,20.70
2018-06-21T14:04:32.848Z,22.00
2018-06-21T14:07:00.457Z,22.30
2018-06-21T14:09:29.317Z,22.40
2018-06-21T14:11:57.557Z,23.70
2018-06-21T14:14:25.177Z,25.70
2018-06-21T14:16:53.741Z,26.50
2018-06-21T14:19:21.382Z,27.90
2018-06-21T14:21:49.408Z,27.30
2018-06-21T14:24:18.319Z,26.10
2018-06-21T14:26:45.898Z,24.90
2018-06-21T14:29:14.300Z,24.10
2018-06-21T14:31:41.853Z,22.60
2018-06-21T14:34:10.218Z,21.70
2018-06-21T14:39:07.640Z,22.20
2018-06-21T14:41:35.326Z,22.60
2018-06-21T14:44:02.946Z,24.00
2018-06-21T14:46:30.489Z,25.00
2018-06-21T14:48:58.173Z,24.00
2018-06-21T14:51:25.687Z,22.90
2018-06-21T14:53:53.977Z,22.00
2018-06-21T14:56:22.229Z,22.10
2018-06-21T14:58:49.845Z,24.50
2018-06-21T15:01:17.537Z,25.30
2018-06-21T15:03:45.509Z,24.80
2018-06-21T15:06:13.117Z,25.20
2018-06-21T15:08:40.721Z,26.20
2018-06-21T15:11:08.280Z,26.40
2018-06-21T15:13:36.329Z,27.00
2018-06-21T15:16:03.954Z,27.80
2018-06-21T15:18:31.577Z,26.10
2018-06-21T15:23:26.629Z,27.10
2018-06-21T15:25:54.222Z,27.80
2018-06-21T15:28:21.893Z,26.70
2018-06-21T15:30:50.102Z,24.40
2018-06-21T15:33:17.705Z,23.70
2018-06-21T15:35:45.238Z,25.40
2018-06-21T15:38:14.082Z,27.20
2018-06-21T15:40:41.865Z,27.10
2018-06-21T15:43:09.440Z,27.00
2018-06-21T15:45:37.005Z,25.70
2018-06-21T15:48:04.574Z,23.60
2018-06-21T15:50:32.109Z,22.50
2018-06-21T15:52:59.665Z,21.60
2018-06-21T15:55:27.292Z,20.90
2018-06-21T15:57:54.879Z,20.90
2018-06-21T16:00:22.464Z,20.80
2018-06-21T16:02:49.997Z,20.80
2018-06-21T16:05:17.542Z,23.30
2018-06-21T16:07:45.087Z,22.90
2018-06-21T16:10:12.870Z,23.10
2018-06-21T16:12:40.405Z,23.10
2018-06-21T16:15:07.973Z,22.00
2018-06-21T16:17:35.518Z,20.90
2018-06-21T16:20:03.345Z,19.90
2018-06-21T16:22:30.901Z,20.50
2018-06-21T16:24:58.562Z,22.40
2018-06-21T16:27:27.038Z,23.20
2018-06-21T16:29:54.700Z,23.60
2018-06-21T16:32:22.296Z,22.10
2018-06-21T16:34:49.858Z,20.60
2018-06-21T16:37:17.584Z,20.20
2018-06-21T16:39:45.402Z,20.10
2018-06-21T16:42:14.090Z,20.30
2018-06-21T16:44:41.913Z,21.00
2018-06-21T16:47:09.437Z,20.20
2018-06-21T16:49:36.997Z,19.20
2018-06-21T16:52:04.648Z,18.90
2018-06-21T16:54:32.486Z,18.90
2018-06-21T16:57:00.050Z,18.80
2018-06-21T16:59:27.690Z,18.60
2018-06-21T17:01:55.299Z,18.40
2018-06-21T17:04:22.892Z,18.30
2018-06-21T17:06:50.466Z,20.30
2018-06-21T17:09:18.069Z,22.20
2018-06-21T17:11:45.604Z,23.40
2018-06-21T17:14:13.205Z,23.70
2018-06-21T17:16:40.761Z,23.20
2018-06-21T17:19:08.608Z,21.70
2018-06-21T17:21:36.182Z,20.80
2018-06-21T17:24:03.796Z,21.10
2018-06-21T17:26:32.166Z,20.60
2018-06-21T17:28:59.745Z,20.30
2018-06-21T17:31:27.310Z,20.00
2018-06-21T17:33:55.043Z,19.20
2018-06-21T17:36:22.666Z,19.10
2018-06-21T17:38:50.901Z,19.10
2018-06-21T17:41:18.482Z,18.90
2018-06-21T17:43:46.046Z,18.40
2018-06-21T17:46:13.709Z,18.50
2018-06-21T17:48:41.444Z,18.20
2018-06-21T17:51:09.065Z,18.10
2018-06-21T17:53:36.684Z,18.10
2018-06-21T17:56:04.651Z,17.90
2018-06-21T17:58:32.438Z,17.90
2018-06-21T18:01:00.008Z,18.10
2018-06-21T18:03:27.909Z,18.10
2018-06-21T18:05:55.514Z,18.40
2018-06-21T18:08:23.057Z,18.60
2018-06-21T18:10:50.772Z,18.60
2018-06-21T18:13:18.905Z,18.40
2018-06-21T18:15:48.425Z,18.20
2018-06-21T18:18:16.261Z,17.90
2018-06-21T18:20:45.415Z,17.80
2018-06-21T18:23:13.117Z,17.70
2018-06-21T18:25:40.674Z,17.70
2018-06-21T18:28:08.239Z,17.50
2018-06-21T18:30:36.253Z,17.60
2018-06-21T18:33:03.962Z,17.40
2018-06-21T18:35:32.049Z,17.10
2018-06-21T18:38:01.149Z,16.70
2018-06-21T18:40:28.813Z,16.50
2018-06-21T18:42:56.425Z,16.30
2018-06-21T18:46:26.941Z,16.30
2018-06-21T18:48:54.594Z,16.40
2018-06-21T18:51:22.189Z,16.20
2018-06-21T18:53:49.709Z,16.10
2018-06-21T18:56:17.673Z,16.20
2018-06-21T18:58:45.301Z,16.30
2018-06-21T19:01:13.097Z,16.40
2018-06-21T19:03:40.728Z,16.40
2018-06-21T19:06:13.129Z,16.50
2018-06-21T19:08:46.494Z,16.40
2018-06-21T19:11:19.661Z,16.30
2018-06-21T19:13:47.194Z,16.20
2018-06-21T19:16:14.801Z,16.00
2018-06-21T19:18:42.341Z,15.80
2018-06-21T19:21:09.909Z,15.70
2018-06-21T19:23:37.610Z,15.60
2018-06-21T19:26:05.345Z,15.50
2018-06-21T19:28:32.890Z,15.40
2018-06-21T19:31:00.501Z,15.40
2018-06-21T19:33:28.053Z,15.40
2018-06-21T19:35:55.641Z,15.40
2018-06-21T19:38:23.193Z,15.50
2018-06-21T19:40:50.779Z,15.50
2018-06-21T19:43:18.344Z,15.50
2018-06-21T19:45:45.893Z,15.40
2018-06-21T19:48:13.489Z,15.30
2018-06-21T19:50:41.040Z,15.20
2018-06-21T19:53:08.617Z,15.10
2018-06-21T19:55:36.605Z,15.10
2018-06-21T19:58:04.916Z,15.00
2018-06-21T20:00:32.765Z,15.00
2018-06-21T20:03:00.497Z,14.90
2018-06-21T20:05:28.422Z,14.80
2018-06-21T20:07:56.453Z,14.80
2018-06-21T20:10:24.001Z,14.80
2018-06-21T20:12:51.913Z,14.90
2018-06-21T20:15:19.547Z,14.70
2018-06-21T20:17:54.297Z,14.60
2018-06-21T20:20:27.369Z,14.50
2018-06-21T20:22:54.925Z,14.50
2018-06-21T20:25:23.473Z,14.40
2018-06-21T20:27:51.051Z,14.40
2018-06-21T20:30:18.647Z,14.30
2018-06-21T20:32:46.269Z,14.30
2018-06-21T20:35:13.831Z,14.30
2018-06-21T20:37:41.473Z,14.10
2018-06-21T20:40:09.061Z,14.00
2018-06-21T20:42:36.631Z,14.00
2018-06-21T20:45:04.281Z,14.00
2018-06-21T20:47:31.837Z,14.00
2018-06-21T20:49:59.394Z,13.90
2018-06-21T20:52:27.717Z,14.00
2018-06-21T20:54:55.262Z,13.90
2018-06-21T20:57:22.861Z,13.90
2018-06-21T20:59:50.433Z,13.90
2018-06-21T21:02:18.002Z,13.80
2018-06-21T21:05:12.521Z,13.70
2018-06-21T21:07:40.481Z,13.70
2018-06-21T21:10:09.259Z,13.50
2018-06-21T21:12:37.233Z,13.50
2018-06-21T21:15:06.157Z,13.30
2018-06-21T21:17:34.174Z,13.30
2018-06-21T21:20:02.142Z,13.30
2018-06-21T21:22:29.706Z,13.30
2018-06-21T21:24:57.451Z,13.20
2018-06-21T21:27:25.241Z,13.20
2018-06-21T21:29:52.918Z,13.20
2018-06-21T21:32:20.457Z,13.20
2018-06-21T21:34:48.269Z,13.20
2018-06-21T21:37:15.817Z,13.20
2018-06-21T21:39:43.561Z,13.00
2018-06-21T21:42:11.174Z,13.00
2018-06-21T21:44:39.029Z,12.90
2018-06-21T21:47:06.678Z,12.90
2018-06-21T21:49:34.206Z,12.90
2018-06-21T21:52:01.786Z,12.90
2018-06-21T21:54:29.324Z,12.90
2018-06-21T21:56:56.913Z,12.80
2018-06-21T21:59:24.635Z,12.70
2018-06-21T22:01:52.309Z,12.70
2018-06-21T22:04:19.937Z,12.70
2018-06-21T22:06:48.385Z,12.70
2018-06-21T22:09:15.918Z,12.60
2018-06-21T22:11:43.594Z,12.50
2018-06-21T22:14:11.219Z,12.40
2018-06-21T22:16:38.910Z,12.50
2018-06-21T22:19:06.481Z,12.50
2018-06-21T22:21:34.116Z,12.50
2018-06-21T22:24:01.691Z,12.50
2018-06-21T22:26:29.241Z,12.40
2018-06-21T22:28:56.880Z,12.40
2018-06-21T22:31:24.425Z,12.40
2018-06-21T22:33:52.043Z,12.30
2018-06-21T22:36:19.611Z,12.20
2018-06-21T22:38:47.190Z,12.20
2018-06-21T22:41:14.780Z,12.20
2018-06-21T22:43:42.373Z,12.20
2018-06-21T22:46:09.939Z,12.10
2018-06-21T22:48:37.521Z,12.20
2018-06-21T22:51:05.098Z,12.00
2018-06-21T22:53:32.674Z,12.20
2018-06-21T22:56:00.288Z,12.00
2018-06-21T22:58:28.567Z,12.10
2018-06-21T23:00:56.169Z,12.10
2018-06-21T23:03:23.734Z,12.10
2018-06-21T23:05:51.316Z,12.00
2018-06-21T23:08:18.920Z,11.90
2018-06-21T23:10:46.541Z,11.90
2018-06-21T23:13:14.109Z,11.90
2018-06-21T23:15:41.890Z,11.90
2018-06-21T23:18:09.553Z,11.80
2018-06-21T23:20:37.148Z,11.70
2018-06-21T23:23:04.739Z,11.60
2018-06-21T23:25:32.469Z,11.60
2018-06-21T23:28:00.035Z,11.60
2018-06-21T23:30:27.890Z,11.40
2018-06-21T23:32:55.464Z,11.40
2018-06-21T23:35:24.427Z,11.20
2018-06-21T23:37:52.741Z,11.20
2018-06-21T23:40:20.301Z,11.20
2018-06-21T23:42:47.817Z,11.20
2018-06-21T23:45:15.429Z,11.10
2018-06-21T23:47:43.217Z,11.00
2018-06-21T23:50:10.917Z,11.00
2018-06-21T23:52:38.462Z,11.10
2018-06-21T23:55:06.021Z,11.10
2018-06-21T23:57:33.581Z,11.20
