createdAt,value
2022-11-24T00:02:01.917Z,88.53
2022-11-24T00:04:06.308Z,88.53
2022-11-24T00:06:11.326Z,88.33
2022-11-24T00:08:14.887Z,88.12
2022-11-24T00:10:17.833Z,88.06
2022-11-24T00:12:20.710Z,88.19
2022-11-24T00:14:23.562Z,87.94
2022-11-24T00:16:29.199Z,87.95
2022-11-24T00:18:32.125Z,87.83
2022-11-24T00:20:34.934Z,87.68
2022-11-24T00:22:37.714Z,87.85
2022-11-24T00:24:40.742Z,88.09
2022-11-24T00:26:43.528Z,88.25
2022-11-24T00:28:48.209Z,88.90
2022-11-24T00:30:51.004Z,89.04
2022-11-24T00:32:53.845Z,89.16
2022-11-24T00:34:56.696Z,89.54
2022-11-24T00:36:59.626Z,89.38
2022-11-24T00:39:10.352Z,89.10
2022-11-24T00:41:13.979Z,88.86
2022-11-24T00:43:16.832Z,89.31
2022-11-24T00:45:19.642Z,89.45
2022-11-24T00:47:22.507Z,89.71
2022-11-24T00:49:25.412Z,89.32
2022-11-24T00:51:30.421Z,88.93
2022-11-24T00:53:33.944Z,88.54
2022-11-24T00:55:36.762Z,88.50
2022-11-24T00:57:39.496Z,88.62
2022-11-24T00:59:42.400Z,88.90
2022-11-24T01:01:45.366Z,89.08
2022-11-24T01:03:48.646Z,89.37
2022-11-24T01:05:51.436Z,89.53
2022-11-24T01:07:54.239Z,89.73
2022-11-24T01:09:57.196Z,89.51
2022-11-24T01:12:04.198Z,89.53
2022-11-24T01:14:07.076Z,89.05
2022-11-24T01:16:23.968Z,89.27
2022-11-24T01:18:27.450Z,89.41
2022-11-24T01:20:30.796Z,89.44
2022-11-24T01:22:35.081Z,90.02
2022-11-24T01:24:37.858Z,89.79
2022-11-24T01:26:40.791Z,89.72
2022-11-24T01:28:47.100Z,89.81
2022-11-24T01:31:00.256Z,89.11
2022-11-24T01:33:03.187Z,89.09
2022-11-24T01:35:07.052Z,88.89
2022-11-24T01:37:10.030Z,88.77
2022-11-24T01:39:13.573Z,88.93
2022-11-24T01:41:27.368Z,89.18
2022-11-24T01:43:30.358Z,88.59
2022-11-24T01:45:40.813Z,88.81
2022-11-24T01:47:44.443Z,88.51
2022-11-24T01:49:51.760Z,88.53
2022-11-24T01:52:20.051Z,88.81
2022-11-24T01:54:28.528Z,89.13
2022-11-24T01:56:33.648Z,88.54
2022-11-24T01:58:38.074Z,88.05
2022-11-24T02:00:44.234Z,87.93
2022-11-24T02:02:47.196Z,87.80
2022-11-24T02:04:51.123Z,87.94
2022-11-24T02:06:57.737Z,88.21
2022-11-24T02:09:07.390Z,88.85
2022-11-24T02:11:10.301Z,88.47
2022-11-24T02:13:14.945Z,88.19
2022-11-24T02:15:18.892Z,88.37
2022-11-24T02:17:22.457Z,87.77
2022-11-24T02:19:40.323Z,88.12
2022-11-24T02:21:43.267Z,87.84
2022-11-24T02:24:22.855Z,88.70
2022-11-24T02:26:41.432Z,88.82
2022-11-24T02:28:44.471Z,88.54
2022-11-24T02:30:48.594Z,88.41
2022-11-24T02:32:52.684Z,88.14
2022-11-24T02:35:04.255Z,87.80
2022-11-24T02:37:07.427Z,88.10
2022-11-24T02:39:15.286Z,88.06
2022-11-24T02:41:21.745Z,88.15
2022-11-24T02:43:24.619Z,87.81
2022-11-24T02:45:28.670Z,87.68
2022-11-24T02:47:31.561Z,87.45
2022-11-24T02:49:34.446Z,87.29
2022-11-24T02:51:37.259Z,87.23
2022-11-24T02:53:40.185Z,87.39
2022-11-24T02:55:42.979Z,87.61
2022-11-24T02:57:46.119Z,87.40
2022-11-24T02:59:49.007Z,87.24
2022-11-24T03:01:51.997Z,86.88
2022-11-24T03:03:54.760Z,86.74
2022-11-24T03:05:57.597Z,86.89
2022-11-24T03:08:00.362Z,86.90
2022-11-24T03:10:03.936Z,87.11
2022-11-24T03:12:07.163Z,86.71
2022-11-24T03:14:10.248Z,86.58
2022-11-24T03:16:13.247Z,86.74
2022-11-24T03:18:16.117Z,86.96
2022-11-24T03:20:19.028Z,87.03
2022-11-24T03:22:21.787Z,87.20
2022-11-24T03:24:24.672Z,87.45
2022-11-24T03:26:28.038Z,87.36
2022-11-24T03:28:30.761Z,87.16
2022-11-24T03:30:33.577Z,87.01
2022-11-24T03:32:36.390Z,86.82
2022-11-24T03:34:39.217Z,86.69
2022-11-24T03:36:42.108Z,86.45
2022-11-24T03:38:45.790Z,86.42
2022-11-24T03:40:48.575Z,86.74
2022-11-24T03:42:51.359Z,86.76
2022-11-24T03:44:54.135Z,87.09
2022-11-24T03:46:56.905Z,87.25
2022-11-24T03:48:59.829Z,87.00
2022-11-24T03:51:03.342Z,86.96
2022-11-24T03:53:06.094Z,86.77
2022-11-24T03:55:08.967Z,86.57
2022-11-24T03:57:11.805Z,86.32
2022-11-24T03:59:14.866Z,86.46
2022-11-24T04:01:18.647Z,86.43
2022-11-24T04:03:21.788Z,86.39
2022-11-24T04:05:25.438Z,86.35
2022-11-24T04:07:28.329Z,86.60
2022-11-24T04:09:31.163Z,86.54
2022-11-24T04:11:52.922Z,86.31
2022-11-24T04:13:55.746Z,85.69
2022-11-24T04:15:58.666Z,85.52
2022-11-24T04:18:01.440Z,85.55
2022-11-24T04:20:05.444Z,85.68
2022-11-24T04:22:09.066Z,86.01
2022-11-24T04:24:11.995Z,86.46
2022-11-24T04:26:14.903Z,86.20
2022-11-24T04:28:17.707Z,86.34
2022-11-24T04:30:21.679Z,86.41
2022-11-24T04:32:24.509Z,86.79
2022-11-24T04:34:27.313Z,86.72
2022-11-24T04:36:30.182Z,86.71
2022-11-24T04:39:24.793Z,87.31
2022-11-24T04:40:55.834Z,87.32
2022-11-24T04:42:58.693Z,87.36
2022-11-24T04:45:01.651Z,88.00
2022-11-24T04:47:04.884Z,88.09
2022-11-24T04:49:11.758Z,88.01
2022-11-24T04:51:15.592Z,87.90
2022-11-24T04:53:18.430Z,87.72
2022-11-24T04:55:21.362Z,87.23
2022-11-24T04:57:26.287Z,87.52
2022-11-24T04:59:29.141Z,87.44
2022-11-24T05:01:32.801Z,87.63
2022-11-24T05:03:36.965Z,87.46
2022-11-24T05:05:39.875Z,87.53
2022-11-24T05:07:42.735Z,87.68
2022-11-24T05:10:05.060Z,87.78
2022-11-24T05:12:07.881Z,87.94
2022-11-24T05:14:10.723Z,87.85
2022-11-24T05:16:13.580Z,87.76
2022-11-24T05:18:16.712Z,87.17
2022-11-24T05:20:20.308Z,87.21
2022-11-24T05:22:23.201Z,87.54
2022-11-24T05:24:26.037Z,87.41
2022-11-24T05:26:29.065Z,87.66
2022-11-24T05:28:32.484Z,87.46
2022-11-24T05:30:37.870Z,87.63
2022-11-24T05:32:40.807Z,87.87
2022-11-24T05:34:43.657Z,87.54
2022-11-24T05:36:56.515Z,87.79
2022-11-24T05:38:59.343Z,87.56
2022-11-24T05:41:03.740Z,87.64
2022-11-24T05:43:15.416Z,87.50
2022-11-24T05:45:20.413Z,87.62
2022-11-24T05:47:23.923Z,87.59
2022-11-24T05:49:26.677Z,87.93
2022-11-24T05:51:30.616Z,88.04
2022-11-24T05:53:33.418Z,88.07
2022-11-24T05:55:37.102Z,88.07
2022-11-24T05:57:39.903Z,88.20
2022-11-24T05:59:42.715Z,88.29
2022-11-24T06:01:45.608Z,88.04
2022-11-24T06:03:48.434Z,88.64
2022-11-24T06:05:51.445Z,88.21
2022-11-24T06:07:54.996Z,88.24
2022-11-24T06:09:57.807Z,88.47
2022-11-24T06:12:00.581Z,88.40
2022-11-24T06:14:08.236Z,88.92
2022-11-24T06:16:14.921Z,88.88
2022-11-24T06:18:17.821Z,88.72
2022-11-24T06:20:20.642Z,88.79
2022-11-24T06:25:10.889Z,89.11
2022-11-24T06:27:14.252Z,88.90
2022-11-24T06:29:17.075Z,88.59
2022-11-24T06:31:19.952Z,88.63
2022-11-24T06:33:22.882Z,88.49
2022-11-24T06:35:26.012Z,88.42
2022-11-24T06:37:28.977Z,88.28
2022-11-24T06:39:31.983Z,88.38
2022-11-24T06:41:34.844Z,88.23
2022-11-24T06:43:37.918Z,88.67
2022-11-24T06:45:40.801Z,88.53
2022-11-24T06:47:43.672Z,88.96
2022-11-24T06:49:46.564Z,88.73
2022-11-24T06:51:49.358Z,88.46
2022-11-24T06:53:52.258Z,88.83
2022-11-24T06:55:59.232Z,88.78
2022-11-24T06:58:02.252Z,88.57
2022-11-24T07:00:08.010Z,88.64
2022-11-24T07:02:10.953Z,88.65
2022-11-24T07:04:15.060Z,88.62
2022-11-24T07:06:19.712Z,88.53
2022-11-24T07:08:22.927Z,88.44
2022-11-24T07:10:25.847Z,88.55
2022-11-24T07:12:29.396Z,88.55
2022-11-24T07:14:32.493Z,88.52
2022-11-24T07:16:36.056Z,89.05
2022-11-24T07:18:38.911Z,88.92
2022-11-24T07:20:41.743Z,88.81
2022-11-24T07:22:44.722Z,88.74
2022-11-24T07:24:47.601Z,88.65
2022-11-24T07:26:50.637Z,88.58
2022-11-24T07:28:53.625Z,88.88
2022-11-24T07:30:57.014Z,88.99
2022-11-24T07:33:03.821Z,88.94
2022-11-24T07:35:06.949Z,88.67
2022-11-24T07:37:09.785Z,88.94
2022-11-24T07:39:12.837Z,89.18
2022-11-24T07:41:17.568Z,88.70
2022-11-24T07:43:20.511Z,88.73
2022-11-24T07:45:23.314Z,88.58
2022-11-24T07:47:26.097Z,88.69
2022-11-24T07:49:29.000Z,88.64
2022-11-24T07:51:31.925Z,88.42
2022-11-24T07:53:35.511Z,88.49
2022-11-24T07:55:38.659Z,88.40
2022-11-24T07:57:41.499Z,88.56
2022-11-24T07:59:44.283Z,88.12
2022-11-24T08:01:47.576Z,88.27
2022-11-24T08:03:50.511Z,87.99
2022-11-24T08:08:20.476Z,88.32
2022-11-24T08:10:23.396Z,88.36
2022-11-24T08:12:26.164Z,88.01
2022-11-24T08:14:29.063Z,88.07
2022-11-24T08:16:32.386Z,88.06
2022-11-24T08:18:36.474Z,87.54
2022-11-24T08:20:39.369Z,87.52
2022-11-24T08:22:42.743Z,87.15
2022-11-24T08:24:48.541Z,87.12
2022-11-24T08:26:51.369Z,87.28
2022-11-24T08:28:56.810Z,87.40
2022-11-24T08:31:09.190Z,87.41
2022-11-24T08:33:12.918Z,87.21
2022-11-24T08:35:15.857Z,87.50
2022-11-24T08:37:18.935Z,87.29
2022-11-24T08:39:21.795Z,87.35
2022-11-24T08:41:26.442Z,87.20
2022-11-24T08:43:29.372Z,87.46
2022-11-24T08:45:35.463Z,87.16
2022-11-24T08:47:42.917Z,86.93
2022-11-24T08:49:45.732Z,87.24
2022-11-24T08:51:50.880Z,87.34
2022-11-24T08:53:58.849Z,86.51
2022-11-24T08:56:02.746Z,86.98
2022-11-24T08:58:05.619Z,86.99
2022-11-24T09:00:09.162Z,86.81
2022-11-24T09:02:13.418Z,87.00
2022-11-24T09:04:16.380Z,87.21
2022-11-24T09:06:25.186Z,87.22
2022-11-24T09:08:29.855Z,87.03
2022-11-24T09:10:32.732Z,87.00
2022-11-24T09:12:35.673Z,87.12
2022-11-24T09:14:38.592Z,87.01
2022-11-24T09:16:41.625Z,86.94
2022-11-24T09:18:44.970Z,86.94
2022-11-24T09:20:48.149Z,86.96
2022-11-24T09:22:51.068Z,86.24
2022-11-24T09:24:53.818Z,86.68
2022-11-24T09:26:57.167Z,86.82
2022-11-24T09:29:01.892Z,87.00
2022-11-24T09:31:06.855Z,86.89
2022-11-24T09:33:09.860Z,86.87
2022-11-24T09:35:12.697Z,86.91
2022-11-24T09:37:15.710Z,87.08
2022-11-24T09:39:18.663Z,86.94
2022-11-24T09:41:34.298Z,87.00
2022-11-24T09:43:46.373Z,86.91
2022-11-24T09:46:06.033Z,86.84
2022-11-24T09:48:24.241Z,86.71
2022-11-24T09:50:34.331Z,86.84
2022-11-24T09:53:03.880Z,86.80
2022-11-24T09:55:24.049Z,86.72
2022-11-24T09:57:34.258Z,86.49
2022-11-24T09:59:42.116Z,85.90
2022-11-24T10:01:47.943Z,86.16
2022-11-24T10:03:52.759Z,86.29
2022-11-24T10:05:56.027Z,86.33
2022-11-24T10:08:23.168Z,85.84
2022-11-24T10:10:53.632Z,85.68
2022-11-24T10:13:02.241Z,85.69
2022-11-24T10:16:02.897Z,85.78
2022-11-24T10:18:52.448Z,85.46
2022-11-24T10:21:47.010Z,85.40
2022-11-24T10:24:22.548Z,85.56
2022-11-24T10:26:36.862Z,85.90
2022-11-24T10:28:52.783Z,84.78
2022-11-24T10:31:16.551Z,84.63
2022-11-24T10:33:28.774Z,84.63
2022-11-24T10:35:47.067Z,85.07
2022-11-24T10:37:58.131Z,84.88
2022-11-24T10:40:33.396Z,84.29
2022-11-24T10:42:37.485Z,85.03
2022-11-24T10:44:42.939Z,84.87
2022-11-24T10:46:46.079Z,85.34
2022-11-24T10:48:57.938Z,84.98
2022-11-24T10:51:35.590Z,84.13
2022-11-24T10:53:42.177Z,83.83
2022-11-24T10:55:54.170Z,83.45
2022-11-24T10:58:15.549Z,83.80
2022-11-24T11:00:18.309Z,83.11
2022-11-24T11:03:16.797Z,83.13
2022-11-24T11:05:32.407Z,83.10
2022-11-24T11:07:35.352Z,82.95
2022-11-24T11:09:38.296Z,82.82
2022-11-24T11:11:41.978Z,82.95
2022-11-24T11:14:03.082Z,82.89
2022-11-24T11:16:23.650Z,82.86
2022-11-24T11:18:36.314Z,82.70
2022-11-24T11:20:39.108Z,83.24
2022-11-24T11:22:45.131Z,82.59
2022-11-24T11:25:01.183Z,83.28
2022-11-24T11:27:16.359Z,83.82
2022-11-24T11:34:28.615Z,83.60
2022-11-24T11:36:33.190Z,83.63
2022-11-24T11:38:39.767Z,83.23
2022-11-24T11:40:43.937Z,83.73
2022-11-24T11:43:03.938Z,83.68
2022-11-24T11:45:18.434Z,83.78
2022-11-24T11:47:29.439Z,83.41
2022-11-24T11:49:39.493Z,82.91
2022-11-24T11:51:49.320Z,82.58
2022-11-24T11:54:11.088Z,83.03
2022-11-24T11:56:23.307Z,83.32
2022-11-24T11:59:00.802Z,83.90
2022-11-24T12:01:26.098Z,83.90
2022-11-24T12:03:47.349Z,83.82
2022-11-24T12:06:34.621Z,83.60
2022-11-24T12:09:21.505Z,83.63
2022-11-24T12:11:35.336Z,83.81
2022-11-24T12:13:53.033Z,84.16
2022-11-24T12:15:59.018Z,84.35
2022-11-24T12:18:56.673Z,84.48
2022-11-24T12:21:25.946Z,84.42
2022-11-24T12:23:38.391Z,84.55
2022-11-24T12:25:47.595Z,84.42
2022-11-24T12:28:19.293Z,84.41
2022-11-24T12:30:23.024Z,84.45
2022-11-24T12:33:03.693Z,84.35
2022-11-24T12:35:06.437Z,84.65
2022-11-24T12:37:47.345Z,85.35
2022-11-24T12:40:01.797Z,85.22
2022-11-24T12:42:43.937Z,85.17
2022-11-24T12:45:13.620Z,85.16
2022-11-24T12:47:40.663Z,84.71
2022-11-24T12:50:13.005Z,84.85
2022-11-24T12:52:36.911Z,84.99
2022-11-24T12:54:41.244Z,85.42
2022-11-24T12:57:09.269Z,85.30
2022-11-24T12:59:27.936Z,85.05
2022-11-24T13:01:37.725Z,84.82
2022-11-24T13:03:46.398Z,84.97
2022-11-24T13:06:07.797Z,85.13
2022-11-24T13:08:11.171Z,85.23
2022-11-24T13:13:06.320Z,85.08
2022-11-24T13:15:43.333Z,85.44
2022-11-24T13:18:01.157Z,85.47
2022-11-24T13:20:37.328Z,85.17
2022-11-24T13:22:45.483Z,85.05
2022-11-24T13:25:15.001Z,85.19
2022-11-24T13:27:24.502Z,85.19
2022-11-24T13:29:27.192Z,85.27
2022-11-24T13:31:30.240Z,85.39
2022-11-24T13:33:34.098Z,85.64
2022-11-24T13:35:37.740Z,85.61
2022-11-24T13:37:40.559Z,85.63
2022-11-24T13:40:03.366Z,85.86
2022-11-24T13:42:06.273Z,85.77
2022-11-24T13:44:24.301Z,85.98
2022-11-24T13:47:00.201Z,85.72
2022-11-24T13:49:14.563Z,85.34
2022-11-24T13:51:24.052Z,85.49
2022-11-24T13:53:47.698Z,85.63
2022-11-24T13:55:59.771Z,85.78
2022-11-24T13:58:31.767Z,85.81
2022-11-24T14:00:58.451Z,86.20
2022-11-24T14:03:06.883Z,86.21
2022-11-24T14:05:14.699Z,86.63
2022-11-24T14:07:17.729Z,86.50
2022-11-24T14:09:46.618Z,86.18
2022-11-24T14:12:16.306Z,86.35
2022-11-24T14:14:23.042Z,86.16
2022-11-24T14:16:26.115Z,86.25
2022-11-24T14:18:29.303Z,86.08
2022-11-24T14:20:32.060Z,86.27
2022-11-24T14:22:39.408Z,86.18
2022-11-24T14:24:45.482Z,86.50
2022-11-24T14:26:49.166Z,86.39
2022-11-24T14:28:53.848Z,86.70
2022-11-24T14:31:08.703Z,86.64
2022-11-24T14:33:12.876Z,86.71
2022-11-24T14:35:24.176Z,86.73
2022-11-24T14:37:27.044Z,87.05
2022-11-24T14:39:30.340Z,87.00
2022-11-24T14:41:34.042Z,86.82
2022-11-24T14:43:36.923Z,86.95
2022-11-24T14:45:48.311Z,86.94
2022-11-24T14:47:51.131Z,86.93
2022-11-24T14:49:56.058Z,87.06
2022-11-24T14:52:03.216Z,87.32
2022-11-24T14:56:39.593Z,86.79
2022-11-24T14:58:42.710Z,87.02
2022-11-24T15:00:45.686Z,86.96
2022-11-24T15:02:54.269Z,87.21
2022-11-24T15:05:03.383Z,87.09
2022-11-24T15:07:23.869Z,87.43
2022-11-24T15:09:50.531Z,87.40
2022-11-24T15:11:54.713Z,87.19
2022-11-24T15:13:57.452Z,87.29
2022-11-24T15:16:03.935Z,87.53
2022-11-24T15:18:25.888Z,87.43
2022-11-24T15:20:35.161Z,87.26
2022-11-24T15:22:44.287Z,87.30
2022-11-24T15:24:53.423Z,87.24
2022-11-24T15:27:00.840Z,87.57
2022-11-24T15:29:03.648Z,87.25
2022-11-24T15:31:10.888Z,87.36
2022-11-24T15:33:18.325Z,87.41
2022-11-24T15:35:22.964Z,87.45
2022-11-24T15:37:28.863Z,87.33
2022-11-24T15:39:35.700Z,87.13
2022-11-24T15:41:38.478Z,87.45
2022-11-24T15:43:41.471Z,87.21
2022-11-24T15:45:44.278Z,87.25
2022-11-24T15:47:47.334Z,87.25
2022-11-24T15:49:50.219Z,87.43
2022-11-24T15:51:53.031Z,87.33
2022-11-24T15:54:14.045Z,87.38
2022-11-24T15:56:25.576Z,87.15
2022-11-24T15:58:28.399Z,87.03
2022-11-24T16:00:32.846Z,87.04
2022-11-24T16:02:35.647Z,87.08
2022-11-24T16:04:41.666Z,86.98
2022-11-24T16:06:44.528Z,86.95
2022-11-24T16:08:47.822Z,87.20
2022-11-24T16:10:51.357Z,87.31
2022-11-24T16:12:54.098Z,87.17
2022-11-24T16:14:56.978Z,87.11
2022-11-24T16:16:59.730Z,86.93
2022-11-24T16:19:03.037Z,86.73
2022-11-24T16:21:07.259Z,86.87
2022-11-24T16:23:10.036Z,86.88
2022-11-24T16:25:13.219Z,86.77
2022-11-24T16:27:16.039Z,86.79
2022-11-24T16:29:21.051Z,86.79
2022-11-24T16:31:23.935Z,86.85
2022-11-24T16:33:29.000Z,87.14
2022-11-24T16:35:31.879Z,87.11
2022-11-24T16:37:34.754Z,86.99
2022-11-24T16:39:37.507Z,86.68
2022-11-24T16:41:40.857Z,86.46
2022-11-24T16:53:24.925Z,86.54
2022-11-24T16:55:27.670Z,86.91
2022-11-24T16:57:30.461Z,86.71
2022-11-24T16:59:33.973Z,86.74
2022-11-24T17:01:37.334Z,86.69
2022-11-24T17:03:41.115Z,86.73
2022-11-24T17:05:44.007Z,86.55
2022-11-24T17:07:46.844Z,86.55
2022-11-24T17:09:49.678Z,86.67
2022-11-24T17:11:52.564Z,86.77
2022-11-24T17:13:57.931Z,86.99
2022-11-24T17:16:08.916Z,86.95
2022-11-24T17:18:28.365Z,86.83
2022-11-24T17:20:31.644Z,86.71
2022-11-24T17:22:34.465Z,86.65
2022-11-24T17:24:37.293Z,86.72
2022-11-24T17:26:44.667Z,86.70
2022-11-24T17:28:50.475Z,86.60
2022-11-24T17:30:53.312Z,86.60
2022-11-24T17:32:57.336Z,86.40
2022-11-24T17:35:00.141Z,86.50
2022-11-24T17:37:03.675Z,86.84
2022-11-24T17:39:07.368Z,86.99
2022-11-24T17:41:11.316Z,87.06
2022-11-24T17:43:14.138Z,86.92
2022-11-24T17:45:17.222Z,86.89
2022-11-24T17:47:19.989Z,86.81
2022-11-24T17:49:23.388Z,86.76
2022-11-24T17:51:27.176Z,86.53
2022-11-24T17:53:30.941Z,86.56
2022-11-24T17:55:33.744Z,86.78
2022-11-24T17:57:36.708Z,86.90
2022-11-24T17:59:39.476Z,86.93
2022-11-24T18:01:42.458Z,87.07
2022-11-24T18:03:48.985Z,86.95
2022-11-24T18:05:56.058Z,86.89
2022-11-24T18:07:59.921Z,86.82
2022-11-24T18:10:03.372Z,87.07
2022-11-24T18:12:07.317Z,87.22
2022-11-24T18:14:10.199Z,87.52
2022-11-24T18:16:13.956Z,87.30
2022-11-24T18:18:16.885Z,87.45
2022-11-24T18:20:19.782Z,87.44
2022-11-24T18:22:43.017Z,87.48
2022-11-24T18:24:45.525Z,87.34
2022-11-24T18:26:48.278Z,87.35
2022-11-24T18:28:51.333Z,87.34
2022-11-24T18:31:01.275Z,87.22
2022-11-24T18:33:04.090Z,87.36
2022-11-24T18:35:07.343Z,87.34
2022-11-24T18:37:13.510Z,87.50
2022-11-24T18:39:18.219Z,87.25
2022-11-24T18:41:22.328Z,87.28
2022-11-24T18:43:27.511Z,87.53
2022-11-24T18:45:30.655Z,87.24
2022-11-24T18:47:33.644Z,87.49
2022-11-24T18:49:36.490Z,87.43
2022-11-24T18:51:39.284Z,87.57
2022-11-24T18:53:44.060Z,87.85
2022-11-24T18:56:05.404Z,88.10
2022-11-24T18:58:08.227Z,88.28
2022-11-24T19:00:11.695Z,88.23
2022-11-24T19:02:14.637Z,88.12
2022-11-24T19:04:17.545Z,87.94
2022-11-24T19:06:29.048Z,88.02
2022-11-24T19:08:32.054Z,87.82
2022-11-24T19:10:39.170Z,87.72
2022-11-24T19:12:42.634Z,87.92
2022-11-24T19:14:45.544Z,87.87
2022-11-24T19:16:48.529Z,88.16
2022-11-24T19:18:54.326Z,88.08
2022-11-24T19:20:58.285Z,87.97
2022-11-24T19:23:01.262Z,87.93
2022-11-24T19:25:04.422Z,87.86
2022-11-24T19:27:08.006Z,87.84
2022-11-24T19:29:11.342Z,87.76
2022-11-24T19:31:15.958Z,87.80
2022-11-24T19:33:19.057Z,87.99
2022-11-24T19:35:21.978Z,88.11
2022-11-24T19:37:24.746Z,88.26
2022-11-24T19:39:27.904Z,88.15
2022-11-24T19:41:32.087Z,88.01
2022-11-24T19:43:35.217Z,87.91
2022-11-24T19:45:44.025Z,87.82
2022-11-24T19:47:46.959Z,87.59
2022-11-24T19:49:49.856Z,87.64
2022-11-24T19:51:53.574Z,87.71
2022-11-24T19:53:57.029Z,87.89
2022-11-24T19:56:07.576Z,87.97
2022-11-24T19:58:10.384Z,88.10
2022-11-24T20:00:14.709Z,87.95
2022-11-24T20:02:18.362Z,87.92
2022-11-24T20:04:21.524Z,87.89
2022-11-24T20:06:25.878Z,87.90
2022-11-24T20:08:31.231Z,87.67
2022-11-24T20:10:34.015Z,88.03
2022-11-24T20:12:36.782Z,88.09
2022-11-24T20:14:39.848Z,88.32
2022-11-24T20:16:43.452Z,88.27
2022-11-24T20:18:47.726Z,88.32
2022-11-24T20:20:50.573Z,88.13
2022-11-24T20:22:53.582Z,88.10
2022-11-24T20:24:56.451Z,87.91
2022-11-24T20:27:00.157Z,88.04
2022-11-24T20:29:04.091Z,88.04
2022-11-24T20:31:13.177Z,87.86
2022-11-24T20:33:16.139Z,87.93
2022-11-24T20:35:19.073Z,87.69
2022-11-24T20:37:22.727Z,88.05
2022-11-24T20:39:27.849Z,88.06
2022-11-24T20:41:34.065Z,88.38
2022-11-24T20:43:38.224Z,88.38
2022-11-24T20:45:41.159Z,88.42
2022-11-24T20:47:43.991Z,88.17
2022-11-24T20:49:46.839Z,88.21
2022-11-24T20:51:54.507Z,88.19
2022-11-24T20:54:00.698Z,88.22
2022-11-24T20:56:26.431Z,87.87
2022-11-24T20:58:29.286Z,88.00
2022-11-24T21:00:32.115Z,88.16
2022-11-24T21:02:35.030Z,88.33
2022-11-24T21:04:38.349Z,88.39
2022-11-24T21:06:41.737Z,88.36
2022-11-24T21:08:44.790Z,88.10
2022-11-24T21:10:58.825Z,87.93
2022-11-24T21:13:01.687Z,87.79
2022-11-24T21:15:07.676Z,87.67
2022-11-24T21:17:10.730Z,87.48
2022-11-24T21:19:15.050Z,87.58
2022-11-24T21:21:20.068Z,87.62
2022-11-24T21:23:22.848Z,87.73
2022-11-24T21:25:25.688Z,87.89
2022-11-24T21:27:28.863Z,87.81
2022-11-24T21:29:31.695Z,87.75
2022-11-24T21:31:37.146Z,87.69
2022-11-24T21:34:00.230Z,87.68
2022-11-24T21:36:04.939Z,87.65
2022-11-24T21:38:07.791Z,87.65
2022-11-24T21:40:11.151Z,87.59
2022-11-24T21:42:13.974Z,87.73
2022-11-24T21:44:16.855Z,87.81
2022-11-24T21:46:19.840Z,87.68
2022-11-24T21:48:22.689Z,87.63
2022-11-24T21:50:25.698Z,87.54
2022-11-24T21:52:28.472Z,87.41
2022-11-24T21:54:31.200Z,87.37
2022-11-24T21:56:34.056Z,87.40
2022-11-24T21:58:36.815Z,87.73
2022-11-24T22:00:39.720Z,87.87
2022-11-24T22:02:57.805Z,87.94
2022-11-24T22:06:35.143Z,88.03
2022-11-24T22:08:38.271Z,87.90
2022-11-24T22:10:41.026Z,87.72
2022-11-24T22:12:43.919Z,87.86
2022-11-24T22:14:46.782Z,87.69
2022-11-24T22:16:49.673Z,87.60
2022-11-24T22:18:52.825Z,87.58
2022-11-24T22:20:56.364Z,87.48
2022-11-24T22:22:59.179Z,87.56
2022-11-24T22:25:01.947Z,87.64
2022-11-24T22:27:04.771Z,87.72
2022-11-24T22:29:08.639Z,87.84
2022-11-24T22:31:14.591Z,87.99
2022-11-24T22:33:17.407Z,87.94
2022-11-24T22:35:20.239Z,87.93
2022-11-24T22:37:23.123Z,87.85
2022-11-24T22:39:25.899Z,87.74
2022-11-24T22:41:30.032Z,87.66
2022-11-24T22:43:34.464Z,87.69
2022-11-24T22:45:37.407Z,87.69
2022-11-24T22:47:40.239Z,87.52
2022-11-24T22:49:43.008Z,87.43
2022-11-24T22:51:45.794Z,87.69
2022-11-24T22:53:50.576Z,87.76
2022-11-24T22:55:53.353Z,87.74
2022-11-24T22:57:57.201Z,87.72
2022-11-24T23:00:00.083Z,87.67
2022-11-24T23:02:02.856Z,87.55
2022-11-24T23:04:05.730Z,87.67
2022-11-24T23:06:12.278Z,87.43
2022-11-24T23:08:15.093Z,87.44
2022-11-24T23:10:18.142Z,87.57
2022-11-24T23:12:20.923Z,87.78
2022-11-24T23:14:23.703Z,88.09
2022-11-24T23:16:26.792Z,88.22
2022-11-24T23:18:30.151Z,88.19
2022-11-24T23:20:35.220Z,87.89
2022-11-24T23:22:38.072Z,87.99
2022-11-24T23:24:41.029Z,87.89
2022-11-24T23:26:43.852Z,87.81
2022-11-24T23:28:47.177Z,87.87
2022-11-24T23:30:49.973Z,88.00
2022-11-24T23:32:52.790Z,88.05
2022-11-24T23:34:55.585Z,88.19
2022-11-24T23:36:58.306Z,88.50
2022-11-24T23:39:06.577Z,88.54
2022-11-24T23:41:12.455Z,88.58
2022-11-24T23:43:15.266Z,88.45
2022-11-24T23:45:18.013Z,88.31
2022-11-24T23:47:20.821Z,88.22
2022-11-24T23:49:23.583Z,88.20
2022-11-24T23:51:29.123Z,88.26
2022-11-24T23:53:35.737Z,88.32
2022-11-24T23:55:38.470Z,88.39
2022-11-24T23:57:41.240Z,88.58
2022-11-24T23:59:44.087Z,88.71
