createdAt,value
2022-09-25T00:01:26.904Z,24.20
2022-09-25T00:03:54.946Z,24.30
2022-09-25T00:06:26.201Z,24.40
2022-09-25T00:08:55.017Z,24.20
2022-09-25T00:11:26.253Z,24.40
2022-09-25T00:13:55.177Z,24.30
2022-09-25T00:16:25.432Z,24.30
2022-09-25T00:19:11.520Z,24.30
2022-09-25T00:21:42.485Z,24.30
2022-09-25T00:24:12.501Z,24.40
2022-09-25T00:26:43.484Z,24.30
2022-09-25T00:29:15.933Z,24.40
2022-09-25T00:31:44.278Z,24.40
2022-09-25T00:34:12.993Z,24.50
2022-09-25T00:36:45.066Z,24.40
2022-09-25T00:39:13.076Z,24.00
2022-09-25T00:41:41.082Z,24.20
2022-09-25T00:45:00.824Z,24.20
2022-09-25T00:47:43.157Z,24.10
2022-09-25T00:50:25.164Z,24.00
2022-09-25T00:53:03.870Z,23.60
2022-09-25T00:55:33.985Z,23.20
2022-09-25T00:58:04.245Z,23.60
2022-09-25T01:00:33.327Z,24.10
2022-09-25T01:03:05.218Z,24.30
2022-09-25T01:05:36.125Z,24.10
2022-09-25T01:08:09.698Z,24.30
2022-09-25T01:10:38.158Z,24.60
2022-09-25T01:13:07.142Z,24.40
2022-09-25T01:15:42.632Z,24.50
2022-09-25T01:18:19.125Z,24.20
2022-09-25T01:21:06.350Z,24.40
2022-09-25T01:24:12.528Z,24.30
2022-09-25T01:27:12.128Z,24.30
2022-09-25T01:29:45.212Z,24.60
2022-09-25T01:32:21.658Z,24.70
2022-09-25T01:34:57.463Z,24.70
2022-09-25T01:37:29.855Z,25.00
2022-09-25T01:40:06.768Z,25.20
2022-09-25T01:42:41.250Z,25.30
2022-09-25T01:45:18.355Z,25.40
2022-09-25T01:47:50.145Z,25.40
2022-09-25T01:50:25.029Z,25.50
2022-09-25T01:52:58.024Z,25.30
2022-09-25T01:55:31.005Z,24.90
2022-09-25T01:58:07.998Z,24.70
2022-09-25T02:00:40.411Z,24.90
2022-09-25T02:03:12.340Z,25.00
2022-09-25T02:05:46.272Z,24.40
2022-09-25T02:08:18.938Z,24.20
2022-09-25T02:10:51.016Z,24.60
2022-09-25T02:13:21.657Z,24.80
2022-09-25T02:15:54.536Z,24.60
2022-09-25T02:18:45.634Z,24.70
2022-09-25T02:21:18.085Z,24.90
2022-09-25T02:23:53.318Z,25.10
2022-09-25T02:26:27.509Z,25.30
2022-09-25T02:28:56.125Z,25.50
2022-09-25T02:31:31.024Z,25.50
2022-09-25T02:33:59.388Z,25.60
2022-09-25T02:36:27.275Z,25.70
2022-09-25T02:38:56.701Z,25.70
2022-09-25T02:41:47.805Z,25.70
2022-09-25T02:44:25.015Z,25.70
2022-09-25T02:47:04.415Z,25.70
2022-09-25T02:49:41.389Z,25.70
2022-09-25T02:52:14.689Z,25.80
2022-09-25T02:54:47.105Z,25.80
2022-09-25T02:57:22.640Z,25.80
2022-09-25T02:59:54.735Z,25.70
2022-09-25T03:02:25.168Z,25.80
2022-09-25T03:04:54.229Z,25.70
2022-09-25T03:07:22.537Z,25.70
2022-09-25T03:09:53.057Z,25.80
2022-09-25T03:12:21.133Z,25.80
2022-09-25T03:14:49.032Z,25.80
2022-09-25T03:17:17.583Z,25.80
2022-09-25T03:19:46.814Z,25.80
2022-09-25T03:22:16.548Z,25.80
2022-09-25T03:24:44.958Z,25.90
2022-09-25T03:27:12.832Z,25.90
2022-09-25T03:29:40.755Z,25.80
2022-09-25T03:32:08.844Z,25.80
2022-09-25T03:34:38.797Z,25.90
2022-09-25T03:37:08.056Z,25.90
2022-09-25T03:39:35.957Z,25.90
2022-09-25T03:42:03.869Z,25.80
2022-09-25T03:44:31.763Z,25.80
2022-09-25T03:46:59.641Z,25.80
2022-09-25T03:49:27.537Z,25.90
2022-09-25T03:51:55.433Z,25.70
2022-09-25T03:54:24.687Z,25.60
2022-09-25T03:56:52.637Z,25.70
2022-09-25T03:59:20.537Z,25.70
2022-09-25T04:01:48.502Z,25.80
2022-09-25T04:04:16.424Z,25.80
2022-09-25T04:06:44.372Z,25.60
2022-09-25T04:09:12.277Z,25.60
2022-09-25T04:11:43.438Z,25.40
2022-09-25T04:14:12.504Z,25.40
2022-09-25T04:16:40.547Z,25.40
2022-09-25T04:19:08.508Z,25.30
2022-09-25T04:21:36.423Z,25.00
2022-09-25T04:24:21.935Z,24.90
2022-09-25T04:26:53.678Z,24.70
2022-09-25T04:29:24.152Z,24.60
2022-09-25T04:32:06.018Z,24.70
2022-09-25T04:34:35.023Z,24.90
2022-09-25T04:37:03.666Z,24.90
2022-09-25T04:39:31.571Z,25.00
2022-09-25T04:42:00.814Z,25.10
2022-09-25T04:44:29.594Z,25.20
2022-09-25T04:46:57.516Z,25.20
2022-09-25T04:49:25.422Z,25.20
2022-09-25T04:51:53.329Z,25.40
2022-09-25T04:54:21.272Z,25.30
2022-09-25T04:56:49.236Z,25.40
2022-09-25T04:59:18.493Z,25.50
2022-09-25T05:01:46.766Z,25.70
2022-09-25T05:04:16.204Z,25.70
2022-09-25T05:06:44.167Z,25.60
2022-09-25T05:09:12.209Z,25.50
2022-09-25T05:11:40.162Z,25.50
2022-09-25T05:14:08.504Z,25.60
2022-09-25T05:16:37.851Z,25.60
2022-09-25T05:19:05.896Z,25.60
2022-09-25T05:21:33.806Z,25.50
2022-09-25T05:24:02.683Z,25.40
2022-09-25T05:26:30.881Z,25.60
2022-09-25T05:28:58.801Z,25.70
2022-09-25T05:31:26.731Z,25.80
2022-09-25T05:33:56.070Z,25.90
2022-09-25T05:36:24.085Z,26.00
2022-09-25T05:38:52.264Z,26.20
2022-09-25T05:41:20.155Z,26.20
2022-09-25T05:43:50.208Z,26.30
2022-09-25T05:46:19.595Z,26.30
2022-09-25T05:48:48.225Z,26.40
2022-09-25T05:51:17.492Z,26.00
2022-09-25T05:53:45.504Z,26.10
2022-09-25T05:56:13.597Z,26.30
2022-09-25T05:58:41.524Z,26.40
2022-09-25T06:01:09.469Z,26.60
2022-09-25T06:03:37.627Z,26.70
2022-09-25T06:06:06.012Z,26.80
2022-09-25T06:08:35.715Z,26.90
2022-09-25T06:11:04.946Z,27.00
2022-09-25T06:13:38.097Z,27.10
2022-09-25T06:16:14.263Z,27.10
2022-09-25T06:18:42.201Z,27.20
2022-09-25T06:21:10.133Z,27.30
2022-09-25T06:23:39.367Z,27.40
2022-09-25T06:26:09.359Z,27.50
2022-09-25T06:28:37.469Z,27.60
2022-09-25T06:31:06.403Z,27.70
2022-09-25T06:33:34.446Z,27.80
2022-09-25T06:36:02.677Z,27.80
2022-09-25T06:38:33.214Z,27.90
2022-09-25T06:41:04.981Z,27.90
2022-09-25T06:43:32.921Z,28.00
2022-09-25T06:46:03.304Z,28.10
2022-09-25T06:48:31.996Z,28.20
2022-09-25T06:51:01.118Z,28.30
2022-09-25T06:53:29.263Z,28.40
2022-09-25T06:55:58.880Z,28.50
2022-09-25T06:58:28.969Z,28.20
2022-09-25T07:00:58.084Z,28.20
2022-09-25T07:03:43.591Z,28.30
2022-09-25T07:06:13.434Z,28.40
2022-09-25T07:08:41.944Z,28.40
2022-09-25T07:11:14.239Z,28.20
2022-09-25T07:13:43.842Z,28.30
2022-09-25T07:16:14.931Z,28.30
2022-09-25T07:18:43.694Z,28.40
2022-09-25T07:21:13.753Z,28.40
2022-09-25T07:23:42.565Z,28.40
2022-09-25T07:26:13.271Z,28.50
2022-09-25T07:28:44.040Z,28.50
2022-09-25T07:31:16.735Z,28.40
2022-09-25T07:33:44.956Z,28.40
2022-09-25T07:36:13.517Z,28.40
2022-09-25T07:38:41.705Z,28.40
2022-09-25T07:41:12.969Z,28.40
2022-09-25T07:43:43.196Z,28.30
2022-09-25T07:46:13.120Z,28.30
2022-09-25T07:48:41.330Z,28.30
2022-09-25T07:51:12.092Z,28.20
2022-09-25T07:53:40.556Z,28.20
2022-09-25T07:56:08.803Z,28.20
2022-09-25T07:58:36.991Z,28.20
2022-09-25T08:01:07.548Z,28.30
2022-09-25T08:03:36.941Z,28.30
2022-09-25T08:06:07.347Z,28.30
2022-09-25T08:08:35.593Z,28.40
2022-09-25T08:11:06.636Z,28.40
2022-09-25T08:13:35.501Z,28.30
2022-09-25T08:16:03.558Z,28.30
2022-09-25T08:18:31.679Z,28.30
2022-09-25T08:21:06.324Z,28.30
2022-09-25T08:23:34.672Z,28.30
2022-09-25T08:26:02.767Z,28.40
2022-09-25T08:28:30.713Z,28.40
2022-09-25T08:30:59.433Z,28.30
2022-09-25T08:33:27.577Z,28.30
2022-09-25T08:35:57.247Z,28.40
2022-09-25T08:38:27.292Z,28.40
2022-09-25T08:41:00.751Z,28.30
2022-09-25T08:43:29.407Z,28.30
2022-09-25T08:46:17.808Z,28.30
2022-09-25T08:49:03.318Z,28.40
2022-09-25T08:51:32.604Z,28.40
2022-09-25T08:54:03.697Z,28.50
2022-09-25T08:56:37.006Z,28.50
2022-09-25T08:59:12.018Z,28.40
2022-09-25T09:01:47.125Z,28.50
2022-09-25T09:04:20.228Z,28.50
2022-09-25T09:07:08.155Z,28.50
2022-09-25T09:09:45.436Z,28.50
2022-09-25T09:12:17.899Z,28.40
2022-09-25T09:14:48.617Z,28.40
2022-09-25T09:17:19.623Z,28.40
2022-09-25T09:19:50.028Z,28.40
2022-09-25T09:22:25.220Z,28.40
2022-09-25T09:25:06.299Z,28.40
2022-09-25T09:27:54.549Z,28.40
2022-09-25T09:30:26.656Z,28.40
2022-09-25T09:33:20.178Z,28.20
2022-09-25T09:36:02.262Z,28.30
2022-09-25T09:38:37.746Z,28.20
2022-09-25T09:41:22.034Z,28.10
2022-09-25T09:44:02.015Z,28.20
2022-09-25T09:46:43.688Z,28.20
2022-09-25T09:49:17.520Z,28.20
2022-09-25T09:51:52.676Z,28.30
2022-09-25T09:54:25.976Z,28.30
2022-09-25T09:56:57.620Z,28.00
2022-09-25T09:59:31.457Z,27.80
2022-09-25T10:02:13.138Z,27.80
2022-09-25T10:04:43.919Z,27.90
2022-09-25T10:07:18.318Z,28.00
2022-09-25T10:09:48.045Z,27.90
2022-09-25T10:12:25.993Z,28.00
2022-09-25T10:14:57.420Z,28.20
2022-09-25T10:17:26.299Z,28.30
2022-09-25T10:19:56.710Z,28.30
2022-09-25T10:22:28.048Z,28.30
2022-09-25T10:24:58.636Z,28.40
2022-09-25T10:27:33.694Z,28.40
2022-09-25T10:30:16.225Z,28.30
2022-09-25T10:32:47.119Z,28.50
2022-09-25T10:35:17.081Z,28.50
2022-09-25T10:37:45.501Z,28.60
2022-09-25T10:40:26.685Z,28.70
2022-09-25T10:43:17.914Z,28.70
2022-09-25T10:45:48.921Z,28.70
2022-09-25T10:48:48.940Z,28.80
2022-09-25T10:51:18.495Z,28.90
2022-09-25T10:53:48.015Z,28.90
2022-09-25T10:56:20.482Z,29.00
2022-09-25T10:58:55.602Z,29.10
2022-09-25T11:01:33.320Z,28.80
2022-09-25T11:04:04.364Z,29.10
2022-09-25T11:06:35.267Z,28.90
2022-09-25T11:09:13.976Z,29.10
2022-09-25T11:11:44.131Z,29.30
2022-09-25T11:14:25.795Z,29.50
2022-09-25T11:16:57.882Z,29.60
2022-09-25T11:19:29.499Z,29.70
2022-09-25T11:22:08.052Z,29.80
2022-09-25T11:24:47.073Z,29.90
2022-09-25T11:27:21.947Z,30.00
2022-09-25T11:30:04.893Z,30.00
2022-09-25T11:32:43.841Z,29.50
2022-09-25T11:35:22.835Z,29.80
2022-09-25T11:38:03.054Z,30.00
2022-09-25T11:40:55.780Z,30.20
2022-09-25T11:43:35.176Z,30.10
2022-09-25T11:46:16.452Z,30.20
2022-09-25T11:48:55.425Z,30.30
2022-09-25T11:51:35.943Z,30.40
2022-09-25T11:54:32.695Z,30.40
2022-09-25T11:57:07.454Z,30.40
2022-09-25T12:00:03.707Z,30.40
2022-09-25T12:02:46.159Z,30.40
2022-09-25T12:05:32.994Z,30.30
2022-09-25T12:08:24.301Z,30.10
2022-09-25T12:11:02.693Z,29.90
2022-09-25T12:13:41.190Z,30.10
2022-09-25T12:16:19.638Z,30.10
2022-09-25T12:19:10.771Z,30.00
2022-09-25T12:21:44.764Z,30.00
2022-09-25T12:24:23.661Z,30.00
2022-09-25T12:26:58.949Z,30.00
2022-09-25T12:29:39.748Z,30.00
2022-09-25T12:32:14.120Z,30.00
2022-09-25T12:35:10.749Z,30.10
2022-09-25T12:37:44.041Z,30.20
2022-09-25T12:40:22.444Z,30.30
2022-09-25T12:42:57.733Z,30.30
2022-09-25T12:45:33.679Z,30.30
2022-09-25T12:48:13.455Z,30.20
2022-09-25T12:50:51.055Z,30.20
2022-09-25T12:53:28.597Z,30.20
2022-09-25T12:56:03.914Z,30.20
2022-09-25T12:58:55.302Z,30.30
2022-09-25T13:01:28.768Z,30.30
2022-09-25T13:04:10.749Z,30.10
2022-09-25T13:06:51.122Z,30.30
2022-09-25T13:09:40.452Z,30.40
2022-09-25T13:12:20.094Z,30.10
2022-09-25T13:14:54.101Z,30.10
2022-09-25T13:17:22.819Z,30.20
2022-09-25T13:19:50.932Z,30.10
2022-09-25T13:22:25.980Z,30.20
2022-09-25T13:25:02.914Z,30.30
2022-09-25T13:27:42.443Z,30.30
2022-09-25T13:30:25.094Z,30.30
2022-09-25T13:32:55.022Z,30.30
2022-09-25T13:35:24.779Z,30.30
2022-09-25T13:37:56.693Z,30.20
2022-09-25T13:40:45.001Z,30.30
2022-09-25T13:43:21.478Z,30.30
2022-09-25T13:45:50.417Z,30.30
2022-09-25T13:48:35.961Z,30.30
2022-09-25T13:51:28.548Z,30.30
2022-09-25T13:54:00.250Z,30.20
2022-09-25T13:56:45.846Z,30.20
2022-09-25T13:59:26.406Z,30.20
2022-09-25T14:02:34.259Z,30.20
2022-09-25T14:05:02.374Z,30.10
2022-09-25T14:07:30.373Z,30.00
2022-09-25T14:10:02.234Z,30.00
2022-09-25T14:12:42.434Z,30.00
2022-09-25T14:15:23.562Z,29.90
2022-09-25T14:17:54.531Z,29.90
2022-09-25T14:20:31.931Z,29.90
2022-09-25T14:23:02.582Z,29.90
2022-09-25T14:25:36.206Z,29.90
2022-09-25T14:28:05.383Z,29.90
2022-09-25T14:30:33.540Z,29.90
2022-09-25T14:33:19.789Z,29.80
2022-09-25T14:35:54.978Z,29.80
2022-09-25T14:38:53.705Z,29.80
2022-09-25T14:41:44.013Z,29.80
2022-09-25T14:44:52.204Z,29.80
2022-09-25T14:47:21.265Z,29.70
2022-09-25T14:49:52.130Z,29.70
2022-09-25T14:52:27.665Z,29.70
2022-09-25T14:54:57.864Z,29.70
2022-09-25T14:57:30.123Z,29.70
2022-09-25T15:00:01.814Z,29.70
2022-09-25T15:02:34.154Z,29.60
2022-09-25T15:05:18.374Z,29.60
2022-09-25T15:07:47.610Z,29.60
2022-09-25T15:10:30.144Z,29.50
2022-09-25T15:13:16.850Z,29.50
2022-09-25T15:16:07.217Z,29.50
2022-09-25T15:18:37.882Z,29.50
2022-09-25T15:21:09.141Z,29.50
2022-09-25T15:23:38.492Z,29.40
2022-09-25T15:26:06.760Z,29.10
2022-09-25T15:28:40.019Z,29.20
2022-09-25T15:31:08.360Z,29.20
2022-09-25T15:33:39.133Z,29.10
2022-09-25T15:36:16.683Z,28.80
2022-09-25T15:38:45.301Z,28.80
2022-09-25T15:41:17.909Z,28.90
2022-09-25T15:43:47.210Z,28.80
2022-09-25T15:46:36.995Z,28.60
2022-09-25T15:49:05.413Z,28.50
2022-09-25T15:51:35.803Z,28.60
2022-09-25T15:54:08.002Z,28.70
2022-09-25T15:56:45.089Z,28.70
2022-09-25T15:59:19.319Z,28.80
2022-09-25T16:02:05.316Z,28.70
2022-09-25T16:04:46.900Z,28.70
2022-09-25T16:07:28.890Z,28.90
2022-09-25T16:09:59.075Z,28.80
2022-09-25T16:12:34.942Z,28.40
2022-09-25T16:15:44.631Z,28.60
2022-09-25T16:18:40.440Z,28.60
2022-09-25T16:21:17.630Z,28.20
2022-09-25T16:23:56.030Z,28.30
2022-09-25T16:26:27.488Z,28.40
2022-09-25T16:29:05.890Z,28.20
2022-09-25T16:31:36.993Z,27.80
2022-09-25T16:34:06.746Z,28.10
2022-09-25T16:36:42.226Z,28.20
2022-09-25T16:39:28.944Z,28.10
2022-09-25T16:41:59.936Z,28.10
2022-09-25T16:44:46.650Z,28.20
2022-09-25T16:47:19.865Z,28.20
2022-09-25T16:49:48.843Z,27.90
2022-09-25T16:52:20.379Z,27.80
2022-09-25T16:54:54.388Z,27.90
2022-09-25T16:57:23.308Z,27.50
2022-09-25T16:59:51.720Z,27.40
2022-09-25T17:02:32.704Z,27.50
2022-09-25T17:05:02.782Z,27.50
2022-09-25T17:07:30.906Z,27.50
2022-09-25T17:10:01.343Z,27.50
2022-09-25T17:12:31.716Z,27.40
2022-09-25T17:15:00.273Z,27.00
2022-09-25T17:17:31.042Z,27.10
2022-09-25T17:19:59.070Z,27.00
2022-09-25T17:22:30.171Z,26.70
2022-09-25T17:25:02.685Z,27.00
2022-09-25T17:27:30.825Z,27.20
2022-09-25T17:29:58.752Z,26.50
2022-09-25T17:32:26.865Z,26.60
2022-09-25T17:35:00.993Z,26.80
2022-09-25T17:37:29.241Z,26.80
2022-09-25T17:39:57.235Z,26.40
2022-09-25T17:42:26.298Z,26.80
2022-09-25T17:44:57.419Z,27.00
2022-09-25T17:47:25.344Z,27.00
2022-09-25T17:49:53.271Z,27.20
2022-09-25T17:52:22.648Z,26.90
2022-09-25T17:54:50.633Z,27.00
2022-09-25T17:57:18.619Z,26.80
2022-09-25T17:59:46.551Z,26.40
2022-09-25T18:02:17.445Z,26.50
2022-09-25T18:04:45.717Z,26.70
2022-09-25T18:07:14.285Z,26.70
2022-09-25T18:09:46.091Z,26.90
2022-09-25T18:12:14.325Z,27.10
2022-09-25T18:14:43.019Z,26.40
2022-09-25T18:17:18.316Z,26.30
2022-09-25T18:20:06.852Z,26.30
2022-09-25T18:22:37.880Z,25.90
2022-09-25T18:25:07.992Z,25.30
2022-09-25T18:27:38.216Z,25.50
2022-09-25T18:30:07.756Z,25.30
2022-09-25T18:32:35.695Z,25.80
2022-09-25T18:35:07.150Z,26.00
2022-09-25T18:37:35.137Z,26.00
2022-09-25T18:40:08.454Z,26.40
2022-09-25T18:42:36.464Z,26.40
2022-09-25T18:45:06.196Z,26.70
2022-09-25T18:47:35.065Z,26.70
2022-09-25T18:50:03.278Z,26.80
2022-09-25T18:52:31.678Z,26.90
2022-09-25T18:55:00.769Z,27.00
2022-09-25T18:57:31.633Z,26.60
2022-09-25T19:00:03.642Z,26.30
2022-09-25T19:02:32.828Z,26.10
2022-09-25T19:05:03.503Z,26.00
2022-09-25T19:07:31.404Z,26.30
2022-09-25T19:10:01.783Z,26.20
2022-09-25T19:12:31.292Z,26.30
2022-09-25T19:14:59.246Z,26.20
2022-09-25T19:17:27.172Z,26.30
2022-09-25T19:19:55.097Z,26.10
2022-09-25T19:22:24.248Z,25.90
2022-09-25T19:24:52.574Z,26.30
2022-09-25T19:27:20.567Z,26.40
2022-09-25T19:29:49.818Z,26.50
2022-09-25T19:32:19.015Z,26.70
2022-09-25T19:34:47.052Z,26.80
2022-09-25T19:37:15.838Z,26.90
2022-09-25T19:40:04.162Z,26.80
2022-09-25T19:42:33.579Z,27.00
2022-09-25T19:45:03.378Z,27.00
2022-09-25T19:47:31.817Z,26.70
2022-09-25T19:49:59.837Z,26.90
2022-09-25T19:52:27.753Z,27.00
2022-09-25T19:54:55.709Z,26.90
2022-09-25T19:57:23.701Z,26.80
2022-09-25T19:59:51.635Z,26.80
2022-09-25T20:02:23.083Z,26.90
2022-09-25T20:04:51.031Z,27.00
2022-09-25T20:07:19.086Z,26.80
2022-09-25T20:09:47.460Z,26.70
2022-09-25T20:12:16.796Z,26.70
2022-09-25T20:14:44.731Z,26.50
2022-09-25T20:17:12.668Z,26.70
2022-09-25T20:19:42.390Z,27.00
2022-09-25T20:22:10.309Z,26.80
2022-09-25T20:24:39.415Z,27.00
2022-09-25T20:27:07.537Z,26.70
2022-09-25T20:29:35.530Z,26.50
2022-09-25T20:32:03.431Z,26.40
2022-09-25T20:34:31.360Z,26.70
2022-09-25T20:37:00.601Z,26.80
2022-09-25T20:39:28.714Z,26.80
2022-09-25T20:41:56.808Z,26.30
2022-09-25T20:44:24.714Z,26.00
2022-09-25T20:46:52.635Z,26.30
2022-09-25T20:49:21.049Z,26.40
2022-09-25T20:51:50.144Z,26.60
2022-09-25T20:54:19.424Z,26.60
2022-09-25T20:56:47.365Z,26.50
2022-09-25T20:59:17.720Z,25.90
2022-09-25T21:01:45.940Z,25.60
2022-09-25T21:04:17.018Z,25.70
2022-09-25T21:06:45.267Z,25.50
2022-09-25T21:09:20.092Z,25.60
2022-09-25T21:11:48.629Z,25.50
2022-09-25T21:14:19.581Z,25.70
2022-09-25T21:16:51.080Z,25.70
2022-09-25T21:19:21.159Z,25.70
2022-09-25T21:21:49.726Z,25.90
2022-09-25T21:24:20.974Z,25.60
2022-09-25T21:26:49.721Z,25.30
2022-09-25T21:29:18.024Z,25.00
2022-09-25T21:31:49.962Z,25.20
2022-09-25T21:34:19.082Z,25.50
2022-09-25T21:36:47.358Z,25.50
2022-09-25T21:39:15.678Z,25.50
2022-09-25T21:41:45.090Z,25.40
2022-09-25T21:44:15.020Z,25.40
2022-09-25T21:46:43.356Z,25.70
2022-09-25T21:49:16.779Z,25.70
2022-09-25T21:51:46.265Z,25.50
2022-09-25T21:54:15.389Z,25.50
2022-09-25T21:56:45.248Z,25.30
2022-09-25T21:59:13.716Z,25.50
2022-09-25T22:01:42.437Z,25.70
2022-09-25T22:04:14.227Z,25.70
2022-09-25T22:06:44.358Z,25.60
2022-09-25T22:09:15.155Z,25.10
2022-09-25T22:11:43.474Z,25.00
2022-09-25T22:14:16.008Z,24.80
2022-09-25T22:16:46.098Z,24.90
2022-09-25T22:19:16.086Z,24.80
2022-09-25T22:21:45.127Z,24.80
2022-09-25T22:24:13.248Z,25.00
2022-09-25T22:26:43.521Z,25.30
2022-09-25T22:29:12.974Z,25.60
2022-09-25T22:31:43.208Z,25.90
2022-09-25T22:34:17.150Z,25.80
2022-09-25T22:36:45.667Z,26.00
2022-09-25T22:39:17.033Z,26.10
2022-09-25T22:41:45.342Z,26.00
2022-09-25T22:44:14.758Z,26.00
2022-09-25T22:46:42.667Z,26.10
2022-09-25T22:49:10.582Z,26.00
2022-09-25T22:51:38.685Z,25.50
2022-09-25T22:54:07.298Z,25.40
2022-09-25T22:56:36.225Z,25.10
2022-09-25T22:59:06.835Z,24.60
2022-09-25T23:01:38.760Z,24.70
2022-09-25T23:04:09.049Z,25.00
2022-09-25T23:06:37.733Z,25.20
2022-09-25T23:09:08.132Z,25.30
2022-09-25T23:11:36.149Z,25.40
2022-09-25T23:14:06.355Z,25.30
2022-09-25T23:16:36.248Z,25.20
2022-09-25T23:19:05.030Z,25.10
2022-09-25T23:21:33.395Z,25.00
2022-09-25T23:24:03.009Z,25.00
2022-09-25T23:26:31.437Z,25.00
2022-09-25T23:29:01.606Z,24.70
2022-09-25T23:31:30.648Z,24.60
2022-09-25T23:34:01.053Z,24.60
2022-09-25T23:36:30.206Z,24.60
2022-09-25T23:39:01.668Z,24.80
2022-09-25T23:41:31.574Z,25.00
2022-09-25T23:44:01.097Z,25.10
2022-09-25T23:46:30.969Z,25.30
2022-09-25T23:49:00.764Z,25.40
2022-09-25T23:51:28.935Z,25.50
2022-09-25T23:53:59.033Z,25.60
2022-09-25T23:56:29.020Z,25.80
2022-09-25T23:58:58.039Z,25.10
