createdAt,value
2019-03-31T00:01:50.285Z,12.00
2019-03-31T00:04:23.819Z,12.00
2019-03-31T00:06:53.838Z,12.00
2019-03-31T00:09:24.261Z,12.00
2019-03-31T00:11:57.249Z,12.00
2019-03-31T00:14:29.113Z,12.00
2019-03-31T00:16:59.330Z,11.90
2019-03-31T00:19:29.345Z,11.80
2019-03-31T00:22:02.033Z,11.80
2019-03-31T00:24:32.244Z,11.70
2019-03-31T00:27:04.004Z,11.50
2019-03-31T00:29:34.017Z,11.40
2019-03-31T00:32:04.341Z,11.40
2019-03-31T00:34:34.871Z,11.30
2019-03-31T00:37:07.518Z,11.10
2019-03-31T00:39:37.974Z,11.20
2019-03-31T00:42:08.400Z,11.10
2019-03-31T00:44:38.520Z,11.00
2019-03-31T00:47:13.246Z,10.90
2019-03-31T00:49:46.538Z,10.90
2019-03-31T00:52:16.657Z,10.80
2019-03-31T00:54:47.290Z,10.80
2019-03-31T00:57:19.045Z,10.70
2019-03-31T00:59:48.959Z,10.60
2019-03-31T01:02:20.600Z,10.60
2019-03-31T01:04:50.732Z,10.50
2019-03-31T01:07:24.332Z,10.50
2019-03-31T01:09:58.445Z,10.50
2019-03-31T01:12:28.771Z,10.40
2019-03-31T01:14:59.399Z,10.40
2019-03-31T01:17:31.464Z,10.40
2019-03-31T01:20:01.582Z,10.40
2019-03-31T01:22:31.599Z,10.30
2019-03-31T01:25:02.638Z,10.30
2019-03-31T01:27:36.957Z,10.30
2019-03-31T01:30:10.249Z,10.20
2019-03-31T01:32:40.675Z,10.10
2019-03-31T01:35:11.235Z,10.10
2019-03-31T01:37:42.859Z,10.10
2019-03-31T01:40:13.387Z,10.10
2019-03-31T01:42:45.144Z,10.10
2019-03-31T01:45:15.604Z,10.00
2019-03-31T01:47:45.586Z,10.00
2019-03-31T01:50:17.627Z,10.00
2019-03-31T01:52:49.404Z,9.90
2019-03-31T01:55:19.731Z,9.90
2019-03-31T01:57:51.424Z,9.90
2019-03-31T02:00:40.551Z,9.80
2019-03-31T02:03:11.591Z,9.80
2019-03-31T02:05:42.632Z,9.80
2019-03-31T02:08:13.262Z,9.70
2019-03-31T02:10:43.483Z,9.70
2019-03-31T02:13:13.806Z,9.70
2019-03-31T02:15:44.540Z,9.70
2019-03-31T02:18:22.136Z,9.60
2019-03-31T02:20:52.254Z,9.60
2019-03-31T02:23:22.576Z,9.60
2019-03-31T02:25:52.901Z,9.50
2019-03-31T02:28:24.657Z,9.50
2019-03-31T02:30:54.677Z,9.50
2019-03-31T02:33:26.125Z,9.50
2019-03-31T02:35:56.344Z,9.50
2019-03-31T02:38:26.259Z,9.40
2019-03-31T02:40:56.480Z,9.40
2019-03-31T02:43:26.598Z,9.40
2019-03-31T02:45:57.134Z,9.40
2019-03-31T02:48:27.247Z,9.40
2019-03-31T02:50:57.375Z,9.40
2019-03-31T02:53:27.381Z,9.40
2019-03-31T02:55:58.425Z,9.30
2019-03-31T02:58:30.195Z,9.30
2019-03-31T03:01:00.810Z,9.20
2019-03-31T03:03:33.896Z,9.20
2019-03-31T03:06:06.986Z,9.20
2019-03-31T03:08:40.893Z,9.10
2019-03-31T03:11:15.215Z,9.10
2019-03-31T03:13:47.786Z,9.10
2019-03-31T03:16:19.240Z,9.00
2019-03-31T03:18:49.573Z,8.90
2019-03-31T03:21:23.988Z,8.80
2019-03-31T03:23:53.897Z,8.70
2019-03-31T03:26:27.193Z,8.70
2019-03-31T03:28:57.306Z,8.70
2019-03-31T03:31:28.654Z,8.70
2019-03-31T03:33:58.773Z,8.70
2019-03-31T03:36:28.998Z,8.70
2019-03-31T03:38:59.217Z,8.70
2019-03-31T03:41:29.333Z,8.60
2019-03-31T03:44:02.351Z,8.60
2019-03-31T03:46:31.210Z,8.60
2019-03-31T03:49:01.383Z,8.60
2019-03-31T03:51:31.449Z,8.60
2019-03-31T03:54:01.568Z,8.60
2019-03-31T03:56:31.685Z,8.60
2019-03-31T03:59:01.905Z,8.50
2019-03-31T04:01:32.535Z,8.40
2019-03-31T04:04:03.167Z,8.40
2019-03-31T04:06:33.595Z,8.40
2019-03-31T04:09:06.085Z,8.40
2019-03-31T04:11:36.185Z,8.40
2019-03-31T04:14:06.414Z,8.40
2019-03-31T04:16:36.524Z,8.40
2019-03-31T04:19:08.691Z,8.40
2019-03-31T04:21:38.817Z,8.40
2019-03-31T04:24:09.135Z,8.40
2019-03-31T04:26:39.149Z,8.40
2019-03-31T04:29:11.447Z,8.40
2019-03-31T04:31:43.959Z,8.40
2019-03-31T04:34:17.289Z,8.40
2019-03-31T04:36:47.509Z,8.40
2019-03-31T04:39:19.163Z,8.40
2019-03-31T04:41:49.180Z,8.20
2019-03-31T04:44:19.812Z,8.20
2019-03-31T04:46:51.469Z,8.20
2019-03-31T04:49:21.283Z,8.20
2019-03-31T04:51:51.498Z,8.20
2019-03-31T04:54:21.616Z,8.20
2019-03-31T04:56:52.925Z,8.20
2019-03-31T04:59:23.186Z,8.20
2019-03-31T05:01:53.407Z,8.20
2019-03-31T05:04:23.423Z,8.20
2019-03-31T05:06:53.747Z,8.20
2019-03-31T05:09:25.304Z,8.20
2019-03-31T05:11:55.623Z,8.20
2019-03-31T05:14:25.788Z,8.20
2019-03-31T05:16:55.859Z,8.20
2019-03-31T05:19:26.490Z,8.10
2019-03-31T05:21:56.507Z,8.10
2019-03-31T05:24:26.728Z,8.10
2019-03-31T05:26:57.668Z,8.10
2019-03-31T05:29:29.423Z,8.10
2019-03-31T05:31:59.440Z,8.10
2019-03-31T05:34:29.763Z,8.10
2019-03-31T05:37:03.063Z,8.20
2019-03-31T05:39:34.302Z,8.10
2019-03-31T05:42:04.932Z,8.20
2019-03-31T05:44:34.951Z,8.20
2019-03-31T05:47:05.074Z,8.30
2019-03-31T05:49:35.902Z,8.40
2019-03-31T05:52:06.123Z,8.40
2019-03-31T05:54:36.652Z,8.40
2019-03-31T05:57:06.773Z,8.50
2019-03-31T05:59:37.607Z,8.60
2019-03-31T06:02:07.622Z,8.60
2019-03-31T06:04:37.843Z,8.70
2019-03-31T06:07:07.964Z,8.70
2019-03-31T06:09:37.774Z,8.80
2019-03-31T06:12:07.791Z,8.90
2019-03-31T06:14:39.752Z,8.90
2019-03-31T06:17:09.973Z,9.10
2019-03-31T06:19:39.887Z,9.20
2019-03-31T06:22:10.212Z,9.40
2019-03-31T06:24:40.432Z,9.50
2019-03-31T06:27:15.713Z,9.60
2019-03-31T06:29:44.769Z,9.70
2019-03-31T06:32:15.293Z,9.80
2019-03-31T06:34:49.617Z,10.00
2019-03-31T06:37:21.674Z,10.10
2019-03-31T06:39:52.212Z,10.30
2019-03-31T06:42:22.629Z,10.50
2019-03-31T06:44:52.747Z,10.70
2019-03-31T06:47:22.972Z,10.90
2019-03-31T06:49:55.034Z,11.00
2019-03-31T06:52:25.152Z,11.00
2019-03-31T06:54:55.475Z,11.20
2019-03-31T06:57:25.901Z,11.30
2019-03-31T06:59:55.828Z,11.50
2019-03-31T07:02:25.853Z,11.80
2019-03-31T07:05:01.084Z,12.00
2019-03-31T07:07:29.038Z,12.20
2019-03-31T07:09:59.670Z,12.30
2019-03-31T07:12:29.481Z,12.40
2019-03-31T07:14:59.394Z,12.60
2019-03-31T07:17:29.447Z,12.60
2019-03-31T07:19:59.221Z,12.70
2019-03-31T07:22:29.444Z,12.90
2019-03-31T07:25:00.975Z,13.00
2019-03-31T07:27:32.604Z,13.10
2019-03-31T07:30:13.623Z,13.20
2019-03-31T07:32:46.404Z,13.40
2019-03-31T07:35:19.091Z,13.50
2019-03-31T07:37:48.895Z,13.60
2019-03-31T07:40:21.033Z,13.60
2019-03-31T07:42:52.731Z,13.70
2019-03-31T07:45:22.425Z,13.90
2019-03-31T07:47:52.137Z,14.10
2019-03-31T07:50:23.304Z,14.20
2019-03-31T07:52:56.058Z,14.30
2019-03-31T07:55:26.279Z,14.50
2019-03-31T07:57:56.275Z,14.60
2019-03-31T08:00:29.693Z,14.70
2019-03-31T08:03:01.346Z,14.80
2019-03-31T08:05:33.375Z,14.80
2019-03-31T08:08:02.684Z,15.00
2019-03-31T08:10:32.828Z,14.90
2019-03-31T08:13:03.262Z,15.00
2019-03-31T08:15:33.373Z,15.20
2019-03-31T08:18:06.156Z,15.40
2019-03-31T08:20:38.353Z,15.50
2019-03-31T08:23:08.412Z,15.70
2019-03-31T08:25:38.851Z,15.70
2019-03-31T08:28:09.293Z,15.80
2019-03-31T08:30:39.413Z,15.80
2019-03-31T08:33:09.426Z,16.00
2019-03-31T08:35:47.263Z,16.00
2019-03-31T08:38:12.531Z,16.30
2019-03-31T08:40:42.547Z,16.30
2019-03-31T08:43:12.592Z,16.50
2019-03-31T08:45:44.321Z,16.60
2019-03-31T08:48:14.644Z,16.40
2019-03-31T08:50:44.663Z,16.40
2019-03-31T08:53:14.418Z,16.50
2019-03-31T08:55:44.694Z,16.50
2019-03-31T08:58:16.976Z,16.70
2019-03-31T09:00:54.044Z,16.90
2019-03-31T09:03:24.061Z,17.20
2019-03-31T09:06:01.833Z,17.40
2019-03-31T09:08:29.110Z,17.50
2019-03-31T09:11:01.245Z,17.60
2019-03-31T09:13:30.167Z,17.70
2019-03-31T09:16:00.082Z,17.80
2019-03-31T09:18:31.982Z,17.90
2019-03-31T09:21:03.493Z,17.90
2019-03-31T09:23:33.817Z,18.10
2019-03-31T09:26:05.369Z,18.40
2019-03-31T09:28:35.385Z,18.50
2019-03-31T09:31:05.504Z,18.30
2019-03-31T09:33:39.628Z,18.40
2019-03-31T09:36:15.992Z,18.40
2019-03-31T09:38:44.564Z,18.60
2019-03-31T09:41:14.888Z,18.50
2019-03-31T09:43:45.008Z,18.70
2019-03-31T09:46:15.739Z,19.10
2019-03-31T09:48:45.494Z,19.10
2019-03-31T09:51:16.288Z,19.10
2019-03-31T09:53:47.734Z,19.20
2019-03-31T09:56:17.751Z,19.30
2019-03-31T09:58:48.386Z,19.60
2019-03-31T10:01:18.677Z,19.70
2019-03-31T10:03:49.847Z,19.80
2019-03-31T10:06:30.188Z,20.10
2019-03-31T10:08:55.307Z,20.30
2019-03-31T10:11:25.528Z,20.60
2019-03-31T10:13:56.877Z,20.70
2019-03-31T10:16:26.893Z,20.90
2019-03-31T10:19:00.799Z,21.40
2019-03-31T10:21:32.354Z,21.90
2019-03-31T10:24:02.682Z,22.20
2019-03-31T10:26:33.104Z,22.10
2019-03-31T10:29:03.075Z,22.30
2019-03-31T10:31:33.031Z,22.70
2019-03-31T10:34:07.041Z,23.00
2019-03-31T10:36:44.245Z,23.30
2019-03-31T10:39:10.557Z,23.40
2019-03-31T10:41:40.571Z,23.40
2019-03-31T10:44:10.691Z,23.40
2019-03-31T10:46:40.912Z,23.50
2019-03-31T10:49:11.338Z,23.60
2019-03-31T10:51:41.561Z,23.60
2019-03-31T10:54:11.581Z,23.80
2019-03-31T10:56:42.106Z,24.10
2019-03-31T10:59:12.120Z,24.00
2019-03-31T11:01:42.238Z,23.80
2019-03-31T11:04:12.255Z,23.60
2019-03-31T11:06:42.373Z,23.80
2019-03-31T11:09:12.492Z,23.70
2019-03-31T11:11:43.123Z,23.90
2019-03-31T11:14:13.140Z,23.80
2019-03-31T11:16:43.770Z,23.80
2019-03-31T11:19:13.801Z,23.60
2019-03-31T11:21:45.440Z,23.30
2019-03-31T11:24:17.710Z,23.30
2019-03-31T11:26:47.728Z,23.50
2019-03-31T11:29:23.477Z,23.70
2019-03-31T11:32:04.753Z,23.80
2019-03-31T11:34:35.798Z,23.80
2019-03-31T11:37:13.456Z,23.80
2019-03-31T11:39:37.879Z,23.80
2019-03-31T11:42:08.203Z,23.80
2019-03-31T11:44:41.330Z,23.70
2019-03-31T11:47:12.942Z,23.90
2019-03-31T11:49:43.371Z,24.10
2019-03-31T11:52:13.694Z,24.10
2019-03-31T11:54:45.912Z,24.50
2019-03-31T11:57:17.504Z,24.80
2019-03-31T11:59:49.802Z,24.60
2019-03-31T12:02:26.905Z,24.60
2019-03-31T12:04:54.733Z,24.90
2019-03-31T12:07:28.177Z,25.00
2019-03-31T12:09:56.301Z,25.20
2019-03-31T12:12:26.215Z,25.50
2019-03-31T12:15:00.711Z,25.60
2019-03-31T12:17:34.236Z,25.40
2019-03-31T12:20:06.614Z,24.70
2019-03-31T12:22:37.339Z,24.40
2019-03-31T12:25:09.301Z,24.40
2019-03-31T12:27:39.933Z,24.10
2019-03-31T12:30:12.099Z,23.60
2019-03-31T12:32:45.802Z,22.80
2019-03-31T12:35:17.559Z,22.20
2019-03-31T12:37:47.985Z,21.90
2019-03-31T12:40:29.881Z,21.50
2019-03-31T12:43:00.308Z,21.30
2019-03-31T12:45:32.062Z,21.10
2019-03-31T12:48:02.390Z,20.90
2019-03-31T12:50:37.727Z,20.60
2019-03-31T12:53:07.949Z,20.50
2019-03-31T12:55:38.169Z,21.20
2019-03-31T12:58:08.390Z,21.90
2019-03-31T13:00:39.942Z,22.40
2019-03-31T13:03:11.495Z,22.50
2019-03-31T13:05:45.095Z,22.40
2019-03-31T13:08:17.095Z,22.00
2019-03-31T13:10:48.302Z,21.60
2019-03-31T13:13:18.525Z,21.50
2019-03-31T13:15:48.642Z,22.00
2019-03-31T13:18:27.909Z,22.20
2019-03-31T13:20:58.812Z,22.50
2019-03-31T13:23:30.365Z,22.80
2019-03-31T13:26:00.997Z,22.80
2019-03-31T13:28:33.162Z,22.30
2019-03-31T13:31:03.281Z,21.80
2019-03-31T13:33:33.502Z,21.70
2019-03-31T13:36:03.928Z,22.10
2019-03-31T13:38:34.152Z,22.50
2019-03-31T13:41:04.318Z,22.70
2019-03-31T13:43:38.687Z,23.20
2019-03-31T13:46:08.499Z,23.50
2019-03-31T13:48:38.618Z,23.70
2019-03-31T13:51:08.839Z,23.90
2019-03-31T13:53:42.132Z,23.90
2019-03-31T13:56:12.473Z,24.10
2019-03-31T13:58:43.701Z,24.00
2019-03-31T14:01:15.541Z,23.40
2019-03-31T14:03:49.882Z,22.60
2019-03-31T14:06:21.839Z,22.00
2019-03-31T14:08:51.958Z,21.90
2019-03-31T14:11:25.048Z,21.40
2019-03-31T14:13:56.132Z,21.70
2019-03-31T14:16:29.112Z,21.90
2019-03-31T14:19:01.240Z,22.20
2019-03-31T14:21:32.587Z,22.60
2019-03-31T14:24:04.449Z,23.00
2019-03-31T14:26:34.570Z,23.30
2019-03-31T14:29:04.788Z,23.00
2019-03-31T14:31:34.803Z,22.50
2019-03-31T14:34:06.361Z,22.20
2019-03-31T14:36:36.474Z,22.10
2019-03-31T14:39:08.948Z,22.40
2019-03-31T14:41:40.707Z,22.60
2019-03-31T14:44:14.100Z,22.30
2019-03-31T14:46:47.291Z,21.70
2019-03-31T14:49:21.302Z,20.90
2019-03-31T14:51:51.626Z,20.40
2019-03-31T14:54:23.179Z,20.00
2019-03-31T14:56:54.922Z,19.70
2019-03-31T14:59:25.462Z,19.40
2019-03-31T15:01:55.684Z,19.40
2019-03-31T15:04:28.567Z,19.20
2019-03-31T15:06:59.914Z,19.00
2019-03-31T15:09:32.183Z,18.90
2019-03-31T15:12:02.814Z,18.70
2019-03-31T15:14:32.799Z,18.60
2019-03-31T15:17:03.256Z,18.30
2019-03-31T15:19:33.272Z,18.10
2019-03-31T15:22:03.492Z,18.00
2019-03-31T15:24:35.968Z,17.80
2019-03-31T15:27:06.087Z,17.40
2019-03-31T15:29:36.922Z,17.40
2019-03-31T15:32:08.229Z,17.30
2019-03-31T15:34:38.798Z,17.10
2019-03-31T15:37:09.121Z,16.90
2019-03-31T15:39:39.243Z,16.80
2019-03-31T15:42:10.997Z,16.80
2019-03-31T15:44:41.020Z,16.80
2019-03-31T15:47:11.132Z,16.70
2019-03-31T15:49:41.149Z,16.70
2019-03-31T15:52:16.797Z,16.80
2019-03-31T15:54:49.782Z,16.80
2019-03-31T15:57:20.106Z,16.80
2019-03-31T15:59:55.551Z,16.80
2019-03-31T16:02:27.716Z,16.80
2019-03-31T16:04:58.043Z,16.80
2019-03-31T16:07:31.743Z,16.60
2019-03-31T16:10:01.865Z,16.50
2019-03-31T16:12:33.618Z,16.40
2019-03-31T16:15:07.424Z,16.30
2019-03-31T16:17:37.337Z,16.40
2019-03-31T16:20:07.559Z,16.80
2019-03-31T16:22:37.886Z,16.90
2019-03-31T16:25:22.751Z,17.00
2019-03-31T16:27:57.575Z,17.00
2019-03-31T16:30:28.206Z,16.60
2019-03-31T16:33:01.090Z,16.40
2019-03-31T16:35:31.004Z,16.20
2019-03-31T16:38:02.762Z,16.10
2019-03-31T16:40:32.880Z,16.00
2019-03-31T16:43:02.998Z,16.00
2019-03-31T16:45:34.551Z,15.90
2019-03-31T16:48:04.979Z,15.80
2019-03-31T16:50:40.728Z,15.60
2019-03-31T16:53:12.028Z,15.50
2019-03-31T16:55:45.368Z,15.50
2019-03-31T16:58:16.715Z,15.40
2019-03-31T17:00:47.141Z,15.30
2019-03-31T17:03:20.540Z,15.20
2019-03-31T17:05:52.295Z,15.20
2019-03-31T17:08:22.413Z,15.00
2019-03-31T17:10:57.448Z,15.00
2019-03-31T17:13:32.279Z,14.90
2019-03-31T17:16:05.671Z,14.90
2019-03-31T17:18:39.748Z,14.80
2019-03-31T17:21:10.005Z,14.80
2019-03-31T17:23:43.093Z,14.60
2019-03-31T17:26:20.482Z,14.60
2019-03-31T17:28:51.104Z,14.50
2019-03-31T17:31:24.014Z,14.50
2019-03-31T17:33:55.242Z,14.50
2019-03-31T17:36:25.258Z,14.40
2019-03-31T17:38:55.479Z,14.30
2019-03-31T17:41:26.065Z,14.20
2019-03-31T17:43:57.152Z,14.20
2019-03-31T17:46:27.166Z,14.10
2019-03-31T17:48:57.285Z,14.00
2019-03-31T17:51:34.675Z,14.00
2019-03-31T17:54:08.788Z,13.90
2019-03-31T17:56:40.339Z,13.80
2019-03-31T17:59:13.427Z,13.70
2019-03-31T18:01:47.950Z,13.60
2019-03-31T18:04:20.628Z,13.50
2019-03-31T18:06:51.875Z,13.40
2019-03-31T18:09:23.118Z,13.30
2019-03-31T18:11:53.135Z,13.20
2019-03-31T18:14:23.151Z,13.10
2019-03-31T18:16:54.800Z,13.00
2019-03-31T18:19:24.924Z,12.90
2019-03-31T18:21:58.115Z,12.80
2019-03-31T18:24:31.101Z,12.70
2019-03-31T18:27:02.757Z,12.70
2019-03-31T18:29:37.424Z,12.60
2019-03-31T18:32:07.703Z,12.60
2019-03-31T18:34:40.177Z,12.50
2019-03-31T18:37:11.627Z,12.40
2019-03-31T18:39:43.283Z,12.40
2019-03-31T18:42:13.606Z,12.30
2019-03-31T18:44:43.629Z,12.20
2019-03-31T18:47:14.049Z,12.10
2019-03-31T18:49:44.084Z,12.10
2019-03-31T18:52:15.104Z,12.00
2019-03-31T18:54:53.212Z,11.90
2019-03-31T18:57:33.978Z,11.90
2019-03-31T19:00:11.374Z,11.80
2019-03-31T19:02:52.443Z,11.70
2019-03-31T19:05:36.181Z,11.60
2019-03-31T19:08:07.836Z,11.60
2019-03-31T19:10:49.270Z,11.50
2019-03-31T19:13:19.754Z,11.60
2019-03-31T19:15:53.454Z,11.50
2019-03-31T19:18:33.395Z,11.40
2019-03-31T19:21:11.147Z,11.40
2019-03-31T19:23:39.985Z,11.40
2019-03-31T19:26:30.891Z,11.30
2019-03-31T19:29:02.648Z,11.30
2019-03-31T19:31:34.303Z,11.30
2019-03-31T19:34:10.156Z,11.20
2019-03-31T19:36:56.454Z,11.20
2019-03-31T19:39:32.614Z,11.10
2019-03-31T19:42:20.755Z,11.10
2019-03-31T19:45:02.651Z,11.10
2019-03-31T19:47:47.232Z,11.10
2019-03-31T19:50:19.868Z,11.00
2019-03-31T19:52:51.631Z,11.00
2019-03-31T19:55:42.037Z,10.90
2019-03-31T19:58:20.146Z,10.90
2019-03-31T20:01:08.899Z,10.90
2019-03-31T20:03:43.627Z,10.80
2019-03-31T20:06:32.353Z,10.80
2019-03-31T20:09:09.488Z,10.70
2019-03-31T20:11:51.050Z,10.70
2019-03-31T20:14:27.927Z,10.70
2019-03-31T20:17:03.270Z,10.70
2019-03-31T20:19:56.504Z,10.70
2019-03-31T20:22:30.847Z,10.60
2019-03-31T20:25:11.821Z,10.60
2019-03-31T20:27:59.858Z,10.60
2019-03-31T20:30:48.513Z,10.60
2019-03-31T20:33:28.854Z,10.60
2019-03-31T20:36:06.228Z,10.50
2019-03-31T20:38:37.583Z,10.40
2019-03-31T20:41:26.772Z,10.40
2019-03-31T20:43:57.102Z,10.40
2019-03-31T20:46:27.112Z,10.30
2019-03-31T20:48:59.791Z,10.30
2019-03-31T20:51:31.343Z,10.20
2019-03-31T20:54:03.616Z,10.20
2019-03-31T20:56:35.369Z,10.10
2019-03-31T20:59:08.970Z,10.10
2019-03-31T21:01:41.752Z,10.10
2019-03-31T21:04:12.388Z,10.10
2019-03-31T21:06:43.115Z,10.10
2019-03-31T21:09:13.541Z,10.00
2019-03-31T21:11:43.853Z,10.00
2019-03-31T21:14:24.121Z,9.90
2019-03-31T21:16:54.701Z,9.90
2019-03-31T21:19:23.335Z,9.90
2019-03-31T21:21:53.452Z,9.90
2019-03-31T21:24:24.083Z,10.00
2019-03-31T21:26:59.118Z,9.90
2019-03-31T21:29:30.260Z,9.90
2019-03-31T21:32:02.324Z,10.00
2019-03-31T21:34:33.161Z,9.90
2019-03-31T21:37:04.507Z,9.80
2019-03-31T21:39:34.523Z,9.70
2019-03-31T21:42:04.745Z,9.70
2019-03-31T21:44:36.391Z,9.60
2019-03-31T21:47:06.518Z,9.60
2019-03-31T21:49:37.869Z,9.60
2019-03-31T21:52:09.855Z,9.50
2019-03-31T21:54:40.253Z,9.50
2019-03-31T21:57:10.271Z,9.50
2019-03-31T21:59:40.493Z,9.40
2019-03-31T22:02:12.149Z,9.40
2019-03-31T22:04:42.162Z,9.40
2019-03-31T22:07:12.793Z,9.40
2019-03-31T22:09:43.117Z,9.40
2019-03-31T22:12:15.385Z,9.30
2019-03-31T22:14:48.896Z,9.30
2019-03-31T22:17:18.797Z,9.20
2019-03-31T22:19:48.814Z,9.20
2019-03-31T22:22:19.037Z,9.30
2019-03-31T22:24:49.256Z,9.30
2019-03-31T22:27:19.476Z,9.30
2019-03-31T22:29:49.496Z,9.20
2019-03-31T22:32:22.173Z,9.20
2019-03-31T22:34:52.701Z,9.20
2019-03-31T22:37:24.348Z,9.20
2019-03-31T22:39:54.371Z,9.20
2019-03-31T22:42:24.694Z,9.20
2019-03-31T22:44:55.223Z,9.20
2019-03-31T22:47:26.878Z,9.20
2019-03-31T22:49:56.792Z,9.20
2019-03-31T22:52:28.655Z,9.20
2019-03-31T22:55:00.348Z,9.20
2019-03-31T22:57:34.009Z,9.20
2019-03-31T23:00:06.483Z,9.20
2019-03-31T23:02:37.015Z,9.20
2019-03-31T23:05:07.233Z,9.10
2019-03-31T23:07:38.067Z,9.00
2019-03-31T23:10:09.620Z,9.00
2019-03-31T23:12:43.220Z,9.10
2019-03-31T23:15:14.159Z,9.10
2019-03-31T23:17:44.584Z,9.10
2019-03-31T23:20:15.214Z,9.10
2019-03-31T23:22:45.131Z,9.00
2019-03-31T23:25:16.374Z,9.10
2019-03-31T23:27:46.495Z,9.10
2019-03-31T23:30:16.816Z,9.00
2019-03-31T23:32:46.833Z,9.00
2019-03-31T23:35:18.487Z,9.00
2019-03-31T23:37:48.403Z,9.00
2019-03-31T23:40:18.419Z,8.90
2019-03-31T23:42:49.357Z,8.90
2019-03-31T23:45:19.681Z,8.90
2019-03-31T23:47:49.833Z,8.90
2019-03-31T23:50:21.247Z,8.90
2019-03-31T23:52:51.469Z,8.80
2019-03-31T23:55:21.588Z,8.80
2019-03-31T23:57:51.928Z,8.80
