createdAt,value
2023-03-03T00:00:05.949Z,0.00
2023-03-03T00:01:05.932Z,0.00
2023-03-03T00:02:05.949Z,0.00
2023-03-03T00:03:05.933Z,0.00
2023-03-03T00:04:05.916Z,0.00
2023-03-03T00:05:05.890Z,0.00
2023-03-03T00:06:05.882Z,0.00
2023-03-03T00:07:05.864Z,0.00
2023-03-03T00:08:05.855Z,0.00
2023-03-03T00:09:05.848Z,0.00
2023-03-03T00:10:05.851Z,0.00
2023-03-03T00:11:05.830Z,0.00
2023-03-03T00:12:05.820Z,0.00
2023-03-03T00:13:05.828Z,0.00
2023-03-03T00:14:05.830Z,0.00
2023-03-03T00:15:05.793Z,0.00
2023-03-03T00:16:05.836Z,0.00
2023-03-03T00:17:05.793Z,0.00
2023-03-03T00:18:05.761Z,0.00
2023-03-03T00:19:05.760Z,0.00
2023-03-03T00:20:05.772Z,0.00
2023-03-03T00:21:05.737Z,0.00
2023-03-03T00:22:05.731Z,0.00
2023-03-03T00:23:05.745Z,0.00
2023-03-03T00:24:05.722Z,0.00
2023-03-03T00:25:05.701Z,0.00
2023-03-03T00:26:05.697Z,0.00
2023-03-03T00:27:05.685Z,0.00
2023-03-03T00:28:05.685Z,0.00
2023-03-03T00:29:05.666Z,0.00
2023-03-03T00:30:05.679Z,0.00
2023-03-03T00:31:05.663Z,0.00
2023-03-03T00:32:05.642Z,0.00
2023-03-03T00:33:05.624Z,0.00
2023-03-03T00:34:05.621Z,0.00
2023-03-03T00:35:05.626Z,0.00
2023-03-03T00:36:05.620Z,0.00
2023-03-03T00:37:05.591Z,0.00
2023-03-03T00:38:05.577Z,0.00
2023-03-03T00:39:05.577Z,0.00
2023-03-03T00:40:05.572Z,0.00
2023-03-03T00:41:05.575Z,0.00
2023-03-03T00:42:05.557Z,0.00
2023-03-03T00:43:05.558Z,0.00
2023-03-03T00:44:05.529Z,0.00
2023-03-03T00:45:05.525Z,0.00
2023-03-03T00:46:05.524Z,0.00
2023-03-03T00:47:05.515Z,0.00
2023-03-03T00:48:05.492Z,0.00
2023-03-03T00:49:05.492Z,0.00
2023-03-03T00:50:05.497Z,0.00
2023-03-03T00:51:05.456Z,0.00
2023-03-03T00:52:05.460Z,0.00
2023-03-03T00:53:05.482Z,0.00
2023-03-03T00:54:05.439Z,0.00
2023-03-03T00:55:05.435Z,0.00
2023-03-03T00:56:05.430Z,0.00
2023-03-03T00:57:05.416Z,0.00
2023-03-03T00:58:05.396Z,0.00
2023-03-03T00:59:05.388Z,0.00
2023-03-03T01:00:05.389Z,0.00
2023-03-03T01:01:05.405Z,0.00
2023-03-03T01:02:05.384Z,0.00
2023-03-03T01:03:05.353Z,0.00
2023-03-03T01:04:05.344Z,0.00
2023-03-03T01:05:05.338Z,0.00
2023-03-03T01:06:05.323Z,0.00
2023-03-03T01:07:05.318Z,0.00
2023-03-03T01:08:05.322Z,0.00
2023-03-03T01:09:05.294Z,0.00
2023-03-03T01:10:05.283Z,0.00
2023-03-03T01:11:05.279Z,0.00
2023-03-03T01:12:05.270Z,0.00
2023-03-03T01:13:05.283Z,0.00
2023-03-03T01:14:05.268Z,0.00
2023-03-03T01:15:05.248Z,0.00
2023-03-03T01:16:05.236Z,0.00
2023-03-03T01:17:05.228Z,0.00
2023-03-03T01:18:05.230Z,0.00
2023-03-03T01:19:05.207Z,0.00
2023-03-03T01:20:05.208Z,0.00
2023-03-03T01:21:05.208Z,0.00
2023-03-03T01:22:05.182Z,0.00
2023-03-03T01:23:05.164Z,0.00
2023-03-03T01:24:05.177Z,0.00
2023-03-03T01:25:05.158Z,0.00
2023-03-03T01:26:05.171Z,0.00
2023-03-03T01:27:05.125Z,0.00
2023-03-03T01:28:05.119Z,0.00
2023-03-03T01:29:05.137Z,0.00
2023-03-03T01:30:05.102Z,0.00
2023-03-03T01:31:05.222Z,0.00
2023-03-03T01:32:05.099Z,0.00
2023-03-03T01:33:05.076Z,0.00
2023-03-03T01:34:05.062Z,0.00
2023-03-03T01:35:05.100Z,0.00
2023-03-03T01:36:05.058Z,0.00
2023-03-03T01:37:05.044Z,0.00
2023-03-03T01:38:05.066Z,0.00
2023-03-03T01:39:05.034Z,0.00
2023-03-03T01:40:05.022Z,0.00
2023-03-03T01:41:05.028Z,0.00
2023-03-03T01:42:04.990Z,0.00
2023-03-03T01:43:05.016Z,0.00
2023-03-03T01:44:04.991Z,0.00
2023-03-03T01:45:04.971Z,0.00
2023-03-03T01:46:05.067Z,0.00
2023-03-03T01:47:04.940Z,0.00
2023-03-03T01:48:04.962Z,0.00
2023-03-03T01:49:04.926Z,0.00
2023-03-03T01:50:04.931Z,0.00
2023-03-03T01:51:04.912Z,0.00
2023-03-03T01:52:04.899Z,0.00
2023-03-03T01:53:04.920Z,0.00
2023-03-03T01:54:04.878Z,0.00
2023-03-03T01:55:04.889Z,0.00
2023-03-03T01:56:04.862Z,0.00
2023-03-03T01:57:04.885Z,0.00
2023-03-03T01:58:04.844Z,0.00
2023-03-03T01:59:04.837Z,0.00
2023-03-03T02:00:04.830Z,0.00
2023-03-03T02:01:04.811Z,0.00
2023-03-03T02:02:04.919Z,0.00
2023-03-03T02:03:04.837Z,0.00
2023-03-03T02:04:04.793Z,0.00
2023-03-03T02:05:04.781Z,0.00
2023-03-03T02:06:04.796Z,0.00
2023-03-03T02:07:04.753Z,0.00
2023-03-03T02:08:04.764Z,0.00
2023-03-03T02:09:04.741Z,0.00
2023-03-03T02:10:04.732Z,0.00
2023-03-03T02:11:04.738Z,0.00
2023-03-03T02:12:04.727Z,0.00
2023-03-03T02:13:04.710Z,0.00
2023-03-03T02:14:04.695Z,0.00
2023-03-03T02:15:04.687Z,0.00
2023-03-03T02:16:04.721Z,0.00
2023-03-03T02:17:04.704Z,0.00
2023-03-03T02:18:04.673Z,0.00
2023-03-03T02:19:04.669Z,0.00
2023-03-03T02:20:04.661Z,0.00
2023-03-03T02:21:04.628Z,0.00
2023-03-03T02:22:04.674Z,0.00
2023-03-03T02:23:04.631Z,0.00
2023-03-03T02:24:04.604Z,0.00
2023-03-03T02:25:04.637Z,0.00
2023-03-03T02:26:04.590Z,0.00
2023-03-03T02:27:04.603Z,0.00
2023-03-03T02:28:04.596Z,0.00
2023-03-03T02:29:04.587Z,0.00
2023-03-03T02:30:04.598Z,0.00
2023-03-03T02:31:04.541Z,0.00
2023-03-03T02:32:04.577Z,0.00
2023-03-03T02:33:04.534Z,0.00
2023-03-03T02:34:04.523Z,0.00
2023-03-03T02:35:04.514Z,0.00
2023-03-03T02:36:04.503Z,0.00
2023-03-03T02:37:04.503Z,0.00
2023-03-03T02:38:04.502Z,0.00
2023-03-03T02:39:04.481Z,0.00
2023-03-03T02:40:04.464Z,0.00
2023-03-03T02:41:04.458Z,0.00
2023-03-03T02:42:04.444Z,0.00
2023-03-03T02:43:04.461Z,0.00
2023-03-03T02:44:04.430Z,0.00
2023-03-03T02:45:04.407Z,0.00
2023-03-03T02:46:04.440Z,0.00
2023-03-03T02:47:04.388Z,0.00
2023-03-03T02:48:04.394Z,0.00
2023-03-03T02:49:04.382Z,0.00
2023-03-03T02:50:04.364Z,0.00
2023-03-03T02:51:04.355Z,0.00
2023-03-03T02:52:04.348Z,0.00
2023-03-03T02:53:04.343Z,0.00
2023-03-03T02:54:04.338Z,0.00
2023-03-03T02:55:04.321Z,0.00
2023-03-03T02:56:04.305Z,0.00
2023-03-03T02:57:04.295Z,0.00
2023-03-03T02:58:04.285Z,0.00
2023-03-03T02:59:04.280Z,0.00
2023-03-03T03:00:04.292Z,0.00
2023-03-03T03:01:04.305Z,0.00
2023-03-03T03:02:04.251Z,0.00
2023-03-03T03:03:04.240Z,0.00
2023-03-03T03:04:04.245Z,0.00
2023-03-03T03:05:04.227Z,0.00
2023-03-03T03:06:04.219Z,0.00
2023-03-03T03:07:04.221Z,0.00
2023-03-03T03:08:04.214Z,0.00
2023-03-03T03:09:04.196Z,0.00
2023-03-03T03:10:04.171Z,0.00
2023-03-03T03:11:04.160Z,0.00
2023-03-03T03:12:04.160Z,0.00
2023-03-03T03:13:04.156Z,0.00
2023-03-03T03:14:04.139Z,0.00
2023-03-03T03:15:04.128Z,0.00
2023-03-03T03:16:04.154Z,0.00
2023-03-03T03:17:04.123Z,0.00
2023-03-03T03:18:04.111Z,0.00
2023-03-03T03:19:04.095Z,0.00
2023-03-03T03:20:04.091Z,0.00
2023-03-03T03:21:04.082Z,0.00
2023-03-03T03:22:04.089Z,0.00
2023-03-03T03:23:04.049Z,0.00
2023-03-03T03:24:04.048Z,0.00
2023-03-03T03:25:04.036Z,0.00
2023-03-03T03:26:04.029Z,0.00
2023-03-03T03:27:04.024Z,0.00
2023-03-03T03:28:04.013Z,0.00
2023-03-03T03:29:04.076Z,0.00
2023-03-03T03:30:03.986Z,0.00
2023-03-03T03:31:04.014Z,0.00
2023-03-03T03:32:04.035Z,0.00
2023-03-03T03:33:03.965Z,0.00
2023-03-03T03:34:03.968Z,0.00
2023-03-03T03:35:03.947Z,0.00
2023-03-03T03:36:03.936Z,0.00
2023-03-03T03:37:03.947Z,0.00
2023-03-03T03:38:03.927Z,0.00
2023-03-03T03:39:03.915Z,0.00
2023-03-03T03:40:03.898Z,0.00
2023-03-03T03:41:03.887Z,0.00
2023-03-03T03:42:03.873Z,0.00
2023-03-03T03:43:03.868Z,0.00
2023-03-03T03:44:03.863Z,0.00
2023-03-03T03:45:03.852Z,0.00
2023-03-03T03:46:03.871Z,0.00
2023-03-03T03:47:03.848Z,0.00
2023-03-03T03:48:03.823Z,0.00
2023-03-03T03:49:03.813Z,0.00
2023-03-03T03:50:03.799Z,0.00
2023-03-03T03:51:03.819Z,0.00
2023-03-03T03:52:03.782Z,0.00
2023-03-03T03:53:03.776Z,0.00
2023-03-03T03:54:03.778Z,0.00
2023-03-03T03:55:03.758Z,0.00
2023-03-03T03:56:03.750Z,0.00
2023-03-03T03:57:03.768Z,0.00
2023-03-03T03:58:03.754Z,0.00
2023-03-03T03:59:03.740Z,0.00
2023-03-03T04:00:03.740Z,0.00
2023-03-03T04:01:03.707Z,0.00
2023-03-03T04:02:03.860Z,0.00
2023-03-03T04:03:03.834Z,0.00
2023-03-03T04:04:03.679Z,0.00
2023-03-03T04:05:03.678Z,0.00
2023-03-03T04:06:03.664Z,0.00
2023-03-03T04:07:03.676Z,0.00
2023-03-03T04:08:03.642Z,0.00
2023-03-03T04:09:03.641Z,0.00
2023-03-03T04:10:03.615Z,0.00
2023-03-03T04:11:03.611Z,0.00
2023-03-03T04:12:03.616Z,0.00
2023-03-03T04:13:03.600Z,0.00
2023-03-03T04:14:03.583Z,0.00
2023-03-03T04:15:03.579Z,0.00
2023-03-03T04:16:03.642Z,0.00
2023-03-03T04:17:03.570Z,0.00
2023-03-03T04:18:03.584Z,0.00
2023-03-03T04:19:03.542Z,0.00
2023-03-03T04:20:03.541Z,0.00
2023-03-03T04:21:03.519Z,0.00
2023-03-03T04:22:03.518Z,0.00
2023-03-03T04:23:03.515Z,0.00
2023-03-03T04:24:03.500Z,0.00
2023-03-03T04:25:03.494Z,0.00
2023-03-03T04:26:03.473Z,0.00
2023-03-03T04:27:03.487Z,0.00
2023-03-03T04:28:05.529Z,0.00
2023-03-03T04:29:03.454Z,0.00
2023-03-03T04:30:03.449Z,0.00
2023-03-03T04:31:03.487Z,0.00
2023-03-03T04:32:03.482Z,0.00
2023-03-03T04:33:03.421Z,0.00
2023-03-03T04:34:03.406Z,0.00
2023-03-03T04:35:08.088Z,0.00
2023-03-03T04:36:03.390Z,0.00
2023-03-03T04:37:03.380Z,0.00
2023-03-03T04:38:03.362Z,0.00
2023-03-03T04:39:03.360Z,0.00
2023-03-03T04:40:03.349Z,0.00
2023-03-03T04:41:03.343Z,0.00
2023-03-03T04:42:03.339Z,0.00
2023-03-03T04:43:03.327Z,0.00
2023-03-03T04:44:04.301Z,0.00
2023-03-03T04:45:03.306Z,0.00
2023-03-03T04:46:03.348Z,0.00
2023-03-03T04:47:03.305Z,0.00
2023-03-03T04:48:03.292Z,0.00
2023-03-03T04:49:03.266Z,0.00
2023-03-03T04:50:03.245Z,0.00
2023-03-03T04:51:03.254Z,0.00
2023-03-03T04:52:03.289Z,0.00
2023-03-03T04:53:03.223Z,0.00
2023-03-03T04:54:03.205Z,0.00
2023-03-03T04:55:03.206Z,0.00
2023-03-03T04:56:03.187Z,0.00
2023-03-03T04:57:03.188Z,0.00
2023-03-03T04:58:03.181Z,0.00
2023-03-03T04:59:03.174Z,0.00
2023-03-03T05:00:03.154Z,0.00
2023-03-03T05:01:03.146Z,0.00
2023-03-03T05:02:03.136Z,0.00
2023-03-03T05:03:03.123Z,0.00
2023-03-03T05:04:03.120Z,0.00
2023-03-03T05:05:03.188Z,0.00
2023-03-03T05:06:03.102Z,0.00
2023-03-03T05:07:03.082Z,0.00
2023-03-03T05:08:03.075Z,0.00
2023-03-03T05:09:03.065Z,0.00
2023-03-03T05:10:03.066Z,0.00
2023-03-03T05:11:03.043Z,0.00
2023-03-03T05:12:03.037Z,0.00
2023-03-03T05:13:03.041Z,0.00
2023-03-03T05:14:03.036Z,0.00
2023-03-03T05:15:02.999Z,0.00
2023-03-03T05:16:03.055Z,0.00
2023-03-03T05:17:02.991Z,0.00
2023-03-03T05:18:02.981Z,0.00
2023-03-03T05:19:02.989Z,0.00
2023-03-03T05:20:02.960Z,0.00
2023-03-03T05:21:02.949Z,0.00
2023-03-03T05:22:02.951Z,0.00
2023-03-03T05:23:02.920Z,0.00
2023-03-03T05:24:02.914Z,4.00
2023-03-03T05:25:02.920Z,4.00
2023-03-03T05:26:02.903Z,4.00
2023-03-03T05:27:02.895Z,4.00
2023-03-03T05:28:02.881Z,0.00
2023-03-03T05:29:02.880Z,4.00
2023-03-03T05:30:02.882Z,4.00
2023-03-03T05:31:02.945Z,4.00
2023-03-03T05:32:02.907Z,4.00
2023-03-03T05:33:02.832Z,4.00
2023-03-03T05:34:02.814Z,4.00
2023-03-03T05:35:02.811Z,4.00
2023-03-03T05:36:02.802Z,4.00
2023-03-03T05:37:02.801Z,8.00
2023-03-03T05:38:05.295Z,8.00
2023-03-03T05:39:02.834Z,12.00
2023-03-03T05:40:02.769Z,12.00
2023-03-03T05:41:02.750Z,12.00
2023-03-03T05:42:02.748Z,12.00
2023-03-03T05:43:02.801Z,16.00
2023-03-03T05:44:02.740Z,16.00
2023-03-03T05:45:02.726Z,16.00
2023-03-03T05:46:02.698Z,20.00
2023-03-03T05:47:02.691Z,20.00
2023-03-03T05:48:02.694Z,20.00
2023-03-03T05:49:02.683Z,24.00
2023-03-03T05:50:02.673Z,24.00
2023-03-03T05:51:02.663Z,32.00
2023-03-03T05:52:02.642Z,32.00
2023-03-03T05:53:02.639Z,32.00
2023-03-03T05:54:02.627Z,36.00
2023-03-03T05:55:02.620Z,40.00
2023-03-03T05:56:02.610Z,40.00
2023-03-03T05:57:02.607Z,48.00
2023-03-03T05:58:02.639Z,48.00
2023-03-03T05:59:02.590Z,52.00
2023-03-03T06:00:02.570Z,52.00
2023-03-03T06:01:02.573Z,60.00
2023-03-03T06:02:02.591Z,64.00
2023-03-03T06:03:02.585Z,68.00
2023-03-03T06:04:02.533Z,68.00
2023-03-03T06:05:02.541Z,72.00
2023-03-03T06:06:02.514Z,76.00
2023-03-03T06:07:02.514Z,80.00
2023-03-03T06:08:02.493Z,84.00
2023-03-03T06:09:02.506Z,88.00
2023-03-03T06:10:02.506Z,96.00
2023-03-03T06:11:02.468Z,100.00
2023-03-03T06:12:02.454Z,104.00
2023-03-03T06:13:02.455Z,112.00
2023-03-03T06:14:02.445Z,124.00
2023-03-03T06:15:02.436Z,128.00
2023-03-03T06:16:02.453Z,136.00
2023-03-03T06:17:02.421Z,144.00
2023-03-03T06:18:02.388Z,152.00
2023-03-03T06:19:02.389Z,156.00
2023-03-03T06:20:02.375Z,164.00
2023-03-03T06:21:02.377Z,168.00
2023-03-03T06:22:02.361Z,176.00
2023-03-03T06:23:02.365Z,192.00
2023-03-03T06:24:02.331Z,204.00
2023-03-03T06:25:02.329Z,212.00
2023-03-03T06:26:02.350Z,232.00
2023-03-03T06:27:02.318Z,228.00
2023-03-03T06:28:02.326Z,236.00
2023-03-03T06:29:02.294Z,240.00
2023-03-03T06:30:02.282Z,236.00
2023-03-03T06:31:02.273Z,256.00
2023-03-03T06:32:02.480Z,272.00
2023-03-03T06:33:02.252Z,280.00
2023-03-03T06:34:02.245Z,276.00
2023-03-03T06:35:02.225Z,276.00
2023-03-03T06:36:04.122Z,288.00
2023-03-03T06:37:02.245Z,284.00
2023-03-03T06:38:02.231Z,276.00
2023-03-03T06:39:02.188Z,296.00
2023-03-03T06:40:02.211Z,324.00
2023-03-03T06:41:02.173Z,316.00
2023-03-03T06:42:02.152Z,332.00
2023-03-03T06:43:02.149Z,336.00
2023-03-03T06:44:02.142Z,352.00
2023-03-03T06:45:02.158Z,340.00
2023-03-03T06:46:02.144Z,312.00
2023-03-03T06:47:02.110Z,296.00
2023-03-03T06:48:02.103Z,292.00
2023-03-03T06:49:02.106Z,308.00
2023-03-03T06:50:02.082Z,300.00
2023-03-03T06:51:02.074Z,308.00
2023-03-03T06:52:02.072Z,328.00
2023-03-03T06:53:02.062Z,328.00
2023-03-03T06:54:02.044Z,336.00
2023-03-03T06:55:02.048Z,364.00
2023-03-03T06:56:02.068Z,368.00
2023-03-03T06:57:02.005Z,372.00
2023-03-03T06:58:02.001Z,364.00
2023-03-03T06:59:01.992Z,368.00
2023-03-03T07:00:02.005Z,392.00
2023-03-03T07:01:02.062Z,404.00
2023-03-03T07:02:01.990Z,440.00
2023-03-03T07:03:01.961Z,484.00
2023-03-03T07:04:01.983Z,512.00
2023-03-03T07:05:01.965Z,556.00
2023-03-03T07:06:01.996Z,568.00
2023-03-03T07:07:01.930Z,528.00
2023-03-03T07:08:01.925Z,540.00
2023-03-03T07:09:02.009Z,540.00
2023-03-03T07:10:01.894Z,548.00
2023-03-03T07:11:01.925Z,604.00
2023-03-03T07:12:01.896Z,612.00
2023-03-03T07:13:01.913Z,620.00
2023-03-03T07:14:01.865Z,636.00
2023-03-03T07:15:01.879Z,680.00
2023-03-03T07:16:01.840Z,676.00
2023-03-03T07:17:01.987Z,684.00
2023-03-03T07:18:01.845Z,680.00
2023-03-03T07:19:01.823Z,680.00
2023-03-03T07:20:01.808Z,692.00
2023-03-03T07:21:01.804Z,660.00
2023-03-03T07:22:01.788Z,652.00
2023-03-03T07:23:01.784Z,672.00
2023-03-03T07:24:01.781Z,652.00
2023-03-03T07:25:01.830Z,632.00
2023-03-03T07:26:01.754Z,600.00
2023-03-03T07:27:01.764Z,576.00
2023-03-03T07:28:01.740Z,556.00
2023-03-03T07:29:01.735Z,532.00
2023-03-03T07:30:01.733Z,580.00
2023-03-03T07:31:01.739Z,576.00
2023-03-03T07:32:01.736Z,588.00
2023-03-03T07:33:01.707Z,620.00
2023-03-03T07:34:01.677Z,640.00
2023-03-03T07:35:01.681Z,648.00
2023-03-03T07:36:01.667Z,692.00
2023-03-03T07:37:01.702Z,644.00
2023-03-03T07:38:01.676Z,656.00
2023-03-03T07:39:01.641Z,608.00
2023-03-03T07:40:01.630Z,580.00
2023-03-03T07:41:01.616Z,612.00
2023-03-03T07:42:01.617Z,648.00
2023-03-03T07:43:01.644Z,704.00
2023-03-03T07:44:01.614Z,712.00
2023-03-03T07:45:01.577Z,728.00
2023-03-03T07:46:02.767Z,736.00
2023-03-03T07:47:01.559Z,732.00
2023-03-03T07:48:01.553Z,736.00
2023-03-03T07:49:01.529Z,736.00
2023-03-03T07:50:01.619Z,728.00
2023-03-03T07:51:01.544Z,756.00
2023-03-03T07:52:01.517Z,780.00
2023-03-03T07:53:01.547Z,776.00
2023-03-03T07:54:01.484Z,760.00
2023-03-03T07:55:01.482Z,760.00
2023-03-03T07:56:01.502Z,756.00
2023-03-03T07:57:01.449Z,692.00
2023-03-03T07:58:01.441Z,700.00
2023-03-03T07:59:01.428Z,732.00
2023-03-03T08:00:01.473Z,796.00
2023-03-03T08:01:01.491Z,904.00
2023-03-03T08:02:01.434Z,924.00
2023-03-03T08:03:01.401Z,940.00
2023-03-03T08:04:01.567Z,944.00
2023-03-03T08:05:04.667Z,980.00
2023-03-03T08:06:01.398Z,1016.00
2023-03-03T08:07:01.356Z,1024.00
2023-03-03T08:08:01.353Z,1060.00
2023-03-03T08:09:01.347Z,984.00
2023-03-03T08:10:01.330Z,932.00
2023-03-03T08:11:01.346Z,1000.00
2023-03-03T08:12:01.300Z,1008.00
2023-03-03T08:13:01.299Z,1036.00
2023-03-03T08:14:01.284Z,1048.00
2023-03-03T08:15:01.322Z,1076.00
2023-03-03T08:16:01.318Z,1080.00
2023-03-03T08:17:01.990Z,1084.00
2023-03-03T08:18:01.244Z,1104.00
2023-03-03T08:19:01.268Z,1152.00
2023-03-03T08:20:01.233Z,1188.00
2023-03-03T08:21:01.211Z,1252.00
2023-03-03T08:22:01.202Z,1260.00
2023-03-03T08:23:01.198Z,1332.00
2023-03-03T08:24:01.202Z,1404.00
2023-03-03T08:25:01.174Z,1484.00
2023-03-03T08:26:01.233Z,1468.00
2023-03-03T08:27:01.157Z,1532.00
2023-03-03T08:28:01.148Z,1552.00
2023-03-03T08:29:01.151Z,1624.00
2023-03-03T08:30:01.145Z,1616.00
2023-03-03T08:31:16.422Z,1680.00
2023-03-03T08:32:01.183Z,1708.00
2023-03-03T08:33:01.099Z,1728.00
2023-03-03T08:34:01.096Z,1728.00
2023-03-03T08:35:01.078Z,1784.00
2023-03-03T08:36:01.108Z,1764.00
2023-03-03T08:37:01.048Z,1696.00
2023-03-03T08:38:01.061Z,1524.00
2023-03-03T08:39:01.044Z,1404.00
2023-03-03T08:40:01.043Z,1380.00
2023-03-03T08:41:01.027Z,1404.00
2023-03-03T08:42:01.012Z,1428.00
2023-03-03T08:43:01.013Z,1472.00
2023-03-03T08:44:00.986Z,1496.00
2023-03-03T08:45:01.028Z,1468.00
2023-03-03T08:46:01.029Z,1572.00
2023-03-03T08:47:00.962Z,1660.00
2023-03-03T08:48:00.953Z,1720.00
2023-03-03T08:49:00.949Z,1708.00
2023-03-03T08:50:00.938Z,1652.00
2023-03-03T08:51:00.944Z,1756.00
2023-03-03T08:52:00.946Z,1588.00
2023-03-03T08:53:00.926Z,1536.00
2023-03-03T08:54:00.905Z,1632.00
2023-03-03T08:55:00.882Z,1652.00
2023-03-03T08:56:00.883Z,1740.00
2023-03-03T08:57:00.877Z,1832.00
2023-03-03T08:58:00.866Z,1744.00
2023-03-03T08:59:03.042Z,1672.00
2023-03-03T09:00:00.849Z,1652.00
2023-03-03T09:01:00.854Z,1668.00
2023-03-03T09:02:00.899Z,1764.00
2023-03-03T09:03:00.824Z,1696.00
2023-03-03T09:04:00.833Z,1720.00
2023-03-03T09:05:00.820Z,1876.00
2023-03-03T09:06:00.818Z,1836.00
2023-03-03T09:07:00.817Z,1744.00
2023-03-03T09:08:00.782Z,1768.00
2023-03-03T09:09:00.774Z,1836.00
2023-03-03T09:10:00.753Z,1848.00
2023-03-03T09:11:00.776Z,1900.00
2023-03-03T09:12:00.744Z,2032.00
2023-03-03T09:13:00.728Z,2096.00
2023-03-03T09:14:00.734Z,2228.00
2023-03-03T09:15:00.762Z,2200.00
2023-03-03T09:16:00.744Z,2260.00
2023-03-03T09:17:00.686Z,2340.00
2023-03-03T09:18:00.682Z,2436.00
2023-03-03T09:19:00.668Z,2484.00
2023-03-03T09:20:00.728Z,2624.00
2023-03-03T09:21:00.715Z,2632.00
2023-03-03T09:22:00.647Z,2536.00
2023-03-03T09:23:00.644Z,2468.00
2023-03-03T09:24:00.715Z,2452.00
2023-03-03T09:25:00.626Z,2372.00
2023-03-03T09:26:00.623Z,2452.00
2023-03-03T09:27:00.607Z,2448.00
2023-03-03T09:28:00.589Z,2572.00
2023-03-03T09:29:00.584Z,2596.00
2023-03-03T09:30:00.577Z,2668.00
2023-03-03T09:31:00.570Z,2552.00
2023-03-03T09:32:00.673Z,2672.00
2023-03-03T09:33:00.551Z,2832.00
2023-03-03T09:34:00.557Z,2960.00
2023-03-03T09:35:00.531Z,2884.00
2023-03-03T09:36:00.582Z,2572.00
2023-03-03T09:37:00.513Z,2360.00
2023-03-03T09:38:00.526Z,2288.00
2023-03-03T09:39:00.492Z,2004.00
2023-03-03T09:40:00.499Z,2212.00
2023-03-03T09:41:00.489Z,2236.00
2023-03-03T09:42:00.468Z,2152.00
2023-03-03T09:43:00.471Z,2556.00
2023-03-03T09:44:00.453Z,2724.00
2023-03-03T09:45:00.440Z,2816.00
2023-03-03T09:46:00.432Z,2856.00
2023-03-03T09:47:00.481Z,2804.00
2023-03-03T09:48:00.424Z,2628.00
2023-03-03T09:49:00.414Z,2644.00
2023-03-03T09:50:02.543Z,2744.00
2023-03-03T09:51:00.396Z,2836.00
2023-03-03T09:52:00.403Z,2944.00
2023-03-03T09:53:00.385Z,3112.00
2023-03-03T09:54:00.360Z,3516.00
2023-03-03T09:55:00.351Z,3832.00
2023-03-03T09:56:00.362Z,4048.00
2023-03-03T09:57:00.363Z,3564.00
2023-03-03T09:58:10.521Z,3436.00
2023-03-03T09:59:00.329Z,3540.00
2023-03-03T10:00:00.330Z,3640.00
2023-03-03T10:01:00.305Z,3644.00
2023-03-03T10:02:00.302Z,3676.00
2023-03-03T10:03:00.314Z,3356.00
2023-03-03T10:04:00.353Z,3160.00
2023-03-03T10:05:00.286Z,2988.00
2023-03-03T10:06:00.271Z,3012.00
2023-03-03T10:07:00.250Z,3184.00
2023-03-03T10:08:00.244Z,3440.00
2023-03-03T10:09:00.236Z,3444.00
2023-03-03T10:10:00.222Z,3296.00
2023-03-03T10:11:00.227Z,3108.00
2023-03-03T10:12:00.232Z,2928.00
2023-03-03T10:13:00.202Z,2860.00
2023-03-03T10:14:00.230Z,2936.00
2023-03-03T10:15:00.183Z,2852.00
2023-03-03T10:16:00.318Z,2648.00
2023-03-03T10:17:00.170Z,2672.00
2023-03-03T10:18:00.158Z,2788.00
2023-03-03T10:19:00.137Z,3060.00
2023-03-03T10:20:00.155Z,3664.00
2023-03-03T10:21:00.147Z,4240.00
2023-03-03T10:22:00.144Z,4232.00
2023-03-03T10:23:00.116Z,3864.00
2023-03-03T10:24:00.112Z,3728.00
2023-03-03T10:25:00.098Z,3620.00
2023-03-03T10:26:00.119Z,3464.00
2023-03-03T10:27:12.488Z,3432.00
2023-03-03T10:28:00.108Z,3288.00
2023-03-03T10:29:00.081Z,3204.00
2023-03-03T10:30:00.068Z,3316.00
2023-03-03T10:31:07.768Z,3232.00
2023-03-03T10:32:00.256Z,2976.00
2023-03-03T10:33:00.216Z,2808.00
2023-03-03T10:34:00.161Z,3320.00
2023-03-03T10:35:00.032Z,3244.00
2023-03-03T10:36:06.980Z,2816.00
2023-03-03T10:37:00.002Z,2492.00
2023-03-03T10:37:59.993Z,2628.00
2023-03-03T10:38:59.989Z,3248.00
2023-03-03T10:39:59.984Z,3468.00
2023-03-03T10:40:59.982Z,4004.00
2023-03-03T10:41:59.977Z,4056.00
2023-03-03T10:42:59.956Z,3560.00
2023-03-03T10:43:59.974Z,3340.00
2023-03-03T10:44:59.985Z,3004.00
2023-03-03T10:46:00.058Z,3180.00
2023-03-03T10:47:00.087Z,3224.00
2023-03-03T10:48:00.406Z,3228.00
2023-03-03T10:49:00.177Z,3356.00
2023-03-03T10:50:00.068Z,3716.00
2023-03-03T10:51:00.128Z,3700.00
2023-03-03T10:52:00.138Z,3560.00
2023-03-03T10:53:00.002Z,3288.00
2023-03-03T10:53:59.863Z,3096.00
2023-03-03T10:54:59.905Z,3088.00
2023-03-03T10:55:59.862Z,3036.00
2023-03-03T10:57:00.016Z,2924.00
2023-03-03T10:58:00.032Z,2904.00
2023-03-03T10:58:59.936Z,2976.00
2023-03-03T11:00:00.121Z,3104.00
2023-03-03T11:01:00.497Z,2780.00
2023-03-03T11:01:59.868Z,2412.00
2023-03-03T11:02:59.786Z,2604.00
2023-03-03T11:04:00.225Z,2512.00
2023-03-03T11:05:00.210Z,2492.00
2023-03-03T11:06:00.151Z,2664.00
2023-03-03T11:06:59.906Z,2776.00
2023-03-03T11:07:59.765Z,2896.00
2023-03-03T11:08:59.915Z,2788.00
2023-03-03T11:09:59.813Z,2952.00
2023-03-03T11:10:59.758Z,3092.00
2023-03-03T11:11:59.886Z,3048.00
2023-03-03T11:12:59.838Z,2928.00
2023-03-03T11:13:59.985Z,2920.00
2023-03-03T11:15:00.293Z,2932.00
2023-03-03T11:15:59.874Z,3060.00
2023-03-03T11:16:59.863Z,3076.00
2023-03-03T11:18:00.096Z,3204.00
2023-03-03T11:19:01.439Z,3052.00
2023-03-03T11:19:59.784Z,2928.00
2023-03-03T11:20:59.758Z,2908.00
2023-03-03T11:21:59.847Z,2740.00
2023-03-03T11:23:00.073Z,2568.00
2023-03-03T11:23:59.819Z,2476.00
2023-03-03T11:24:59.746Z,2472.00
2023-03-03T11:25:59.962Z,2784.00
2023-03-03T11:26:59.590Z,2852.00
2023-03-03T11:27:59.595Z,2820.00
2023-03-03T11:28:59.584Z,2588.00
2023-03-03T11:29:59.579Z,2692.00
2023-03-03T11:30:59.573Z,2640.00
2023-03-03T11:31:59.575Z,2468.00
2023-03-03T11:32:59.554Z,2328.00
2023-03-03T11:33:59.537Z,2484.00
2023-03-03T11:34:59.541Z,2468.00
2023-03-03T11:35:59.579Z,2556.00
2023-03-03T11:36:59.518Z,2520.00
2023-03-03T11:37:59.512Z,2352.00
2023-03-03T11:38:59.500Z,2380.00
2023-03-03T11:39:59.512Z,2488.00
2023-03-03T11:40:59.483Z,2636.00
2023-03-03T11:41:59.474Z,2880.00
2023-03-03T11:42:59.476Z,3172.00
2023-03-03T11:43:59.455Z,3536.00
2023-03-03T11:44:59.451Z,3412.00
2023-03-03T11:45:59.465Z,3172.00
2023-03-03T11:46:59.431Z,2976.00
2023-03-03T11:47:59.447Z,2968.00
2023-03-03T11:48:59.427Z,3120.00
2023-03-03T11:49:59.416Z,3172.00
2023-03-03T11:50:59.401Z,2992.00
2023-03-03T11:51:59.398Z,3232.00
2023-03-03T11:52:59.392Z,3324.00
2023-03-03T11:53:59.384Z,3136.00
2023-03-03T11:54:59.366Z,2956.00
2023-03-03T11:55:59.378Z,2988.00
2023-03-03T11:56:59.350Z,3144.00
2023-03-03T11:57:59.348Z,3248.00
2023-03-03T11:58:59.376Z,3236.00
2023-03-03T11:59:59.324Z,3228.00
2023-03-03T12:00:59.322Z,3052.00
2023-03-03T12:01:59.314Z,3000.00
2023-03-03T12:02:59.376Z,3036.00
2023-03-03T12:03:59.290Z,3164.00
2023-03-03T12:04:59.307Z,3260.00
2023-03-03T12:05:59.351Z,3228.00
2023-03-03T12:07:03.949Z,2808.00
2023-03-03T12:07:59.265Z,2896.00
2023-03-03T12:08:59.280Z,3144.00
2023-03-03T12:09:59.250Z,3092.00
2023-03-03T12:10:59.254Z,3072.00
2023-03-03T12:11:59.227Z,2904.00
2023-03-03T12:12:59.240Z,2620.00
2023-03-03T12:13:59.218Z,2568.00
2023-03-03T12:14:59.209Z,2604.00
2023-03-03T12:15:59.250Z,2772.00
2023-03-03T12:16:59.198Z,2728.00
2023-03-03T12:17:59.214Z,2708.00
2023-03-03T12:18:59.189Z,2732.00
2023-03-03T12:19:59.158Z,2628.00
2023-03-03T12:20:59.160Z,2448.00
2023-03-03T12:21:59.147Z,2392.00
2023-03-03T12:23:06.444Z,2348.00
2023-03-03T12:23:59.124Z,2192.00
2023-03-03T12:24:59.128Z,2124.00
2023-03-03T12:25:59.124Z,2116.00
2023-03-03T12:26:59.152Z,2204.00
2023-03-03T12:27:59.102Z,2204.00
2023-03-03T12:28:59.113Z,2300.00
2023-03-03T12:29:59.102Z,2484.00
2023-03-03T12:30:59.189Z,2708.00
2023-03-03T12:31:59.126Z,2692.00
2023-03-03T12:32:59.069Z,2788.00
2023-03-03T12:33:59.057Z,2720.00
2023-03-03T12:34:59.045Z,2824.00
2023-03-03T12:35:59.077Z,3068.00
2023-03-03T12:36:59.055Z,3240.00
2023-03-03T12:37:59.019Z,3476.00
2023-03-03T12:38:59.015Z,3496.00
2023-03-03T12:39:59.014Z,3448.00
2023-03-03T12:40:59.003Z,3304.00
2023-03-03T12:41:59.009Z,3080.00