createdAt,value
2023-04-21T00:03:34.142Z,100.00
2023-04-21T00:08:40.559Z,100.00
2023-04-21T00:13:43.709Z,100.00
2023-04-21T00:18:47.294Z,100.00
2023-04-21T00:23:50.290Z,100.00
2023-04-21T00:28:52.831Z,100.00
2023-04-21T00:33:55.973Z,100.00
2023-04-21T00:38:58.624Z,100.00
2023-04-21T00:44:02.651Z,100.00
2023-04-21T00:49:08.232Z,100.00
2023-04-21T00:54:12.241Z,100.00
2023-04-21T00:59:14.959Z,100.00
2023-04-21T01:04:17.700Z,100.00
2023-04-21T01:09:21.207Z,100.00
2023-04-21T01:14:23.939Z,100.00
2023-04-21T01:19:30.304Z,100.00
2023-04-21T01:24:41.226Z,100.00
2023-04-21T01:29:49.686Z,100.00
2023-04-21T01:34:52.853Z,100.00
2023-04-21T01:39:57.461Z,100.00
2023-04-21T01:45:00.257Z,100.00
2023-04-21T01:50:03.880Z,100.00
2023-04-21T01:55:06.915Z,100.00
2023-04-21T02:00:10.392Z,100.00
2023-04-21T02:05:20.514Z,100.00
2023-04-21T02:10:23.158Z,100.00
2023-04-21T02:15:25.877Z,100.00
2023-04-21T02:20:28.436Z,100.00
2023-04-21T02:25:31.269Z,100.00
2023-04-21T02:30:35.329Z,100.00
2023-04-21T02:35:37.846Z,100.00
2023-04-21T02:40:41.229Z,100.00
2023-04-21T02:45:44.124Z,100.00
2023-04-21T02:50:48.103Z,100.00
2023-04-21T02:55:50.583Z,100.00
2023-04-21T03:00:53.179Z,100.00
2023-04-21T03:05:59.607Z,100.00
2023-04-21T03:11:02.196Z,100.00
2023-04-21T03:16:05.074Z,100.00
2023-04-21T03:21:07.806Z,100.00
2023-04-21T03:26:10.536Z,100.00
2023-04-21T03:31:13.520Z,100.00
2023-04-21T03:36:16.177Z,100.00
2023-04-21T03:41:18.714Z,100.00
2023-04-21T03:46:22.670Z,100.00
2023-04-21T03:51:25.258Z,100.00
2023-04-21T03:56:27.818Z,100.00
2023-04-21T04:01:30.624Z,100.00
2023-04-21T04:06:33.479Z,100.00
2023-04-21T04:11:36.136Z,100.00
2023-04-21T04:16:38.772Z,100.00
2023-04-21T04:21:41.397Z,100.00
2023-04-21T04:26:44.797Z,100.00
2023-04-21T04:31:47.557Z,100.00
2023-04-21T04:36:51.326Z,100.00
2023-04-21T04:41:54.567Z,100.00
2023-04-21T04:46:57.173Z,100.00
2023-04-21T04:52:00.126Z,100.00
2023-04-21T04:57:02.861Z,100.00
2023-04-21T05:02:05.680Z,100.00
2023-04-21T05:07:08.428Z,100.00
2023-04-21T05:12:11.448Z,100.00
2023-04-21T05:17:14.153Z,100.00
2023-04-21T05:22:16.676Z,100.00
2023-04-21T05:27:19.196Z,100.00
2023-04-21T05:32:22.077Z,100.00
2023-04-21T05:37:24.836Z,100.00
2023-04-21T05:42:27.405Z,100.00
2023-04-21T05:47:30.146Z,100.00
2023-04-21T05:52:32.866Z,100.00
2023-04-21T05:57:35.430Z,100.00
2023-04-21T06:02:38.234Z,100.00
2023-04-21T06:07:41.295Z,100.00
2023-04-21T06:12:44.063Z,100.00
2023-04-21T06:17:46.732Z,100.00
2023-04-21T06:22:49.386Z,100.00
2023-04-21T06:27:51.926Z,100.00
2023-04-21T06:32:54.449Z,100.00
2023-04-21T06:37:56.986Z,100.00
2023-04-21T06:42:59.496Z,100.00
2023-04-21T06:48:02.277Z,100.00
2023-04-21T06:53:05.330Z,100.00
2023-04-21T06:58:07.899Z,100.00
2023-04-21T07:03:10.697Z,100.00
2023-04-21T07:08:13.552Z,100.00
2023-04-21T07:13:17.955Z,100.00
2023-04-21T07:18:20.608Z,100.00
2023-04-21T07:23:23.126Z,100.00
2023-04-21T07:28:26.734Z,100.00
2023-04-21T07:33:29.327Z,100.00
2023-04-21T07:38:31.846Z,100.00
2023-04-21T07:43:34.605Z,100.00
2023-04-21T07:48:37.321Z,98.60
2023-04-21T07:53:39.824Z,91.44
2023-04-21T07:58:42.976Z,89.29
2023-04-21T08:03:46.058Z,86.36
2023-04-21T08:08:48.863Z,87.55
2023-04-21T08:13:51.831Z,80.43
2023-04-21T08:18:54.397Z,75.60
2023-04-21T08:23:57.036Z,73.93
2023-04-21T08:29:01.193Z,70.46
2023-04-21T08:34:05.693Z,65.48
2023-04-21T08:39:08.894Z,63.42
2023-04-21T08:44:14.262Z,65.02
2023-04-21T08:49:21.494Z,56.78
2023-04-21T08:54:24.442Z,57.75
2023-04-21T08:59:27.030Z,58.43
2023-04-21T09:04:31.475Z,54.49
2023-04-21T09:09:34.920Z,52.72
2023-04-21T09:14:37.529Z,51.33
2023-04-21T09:19:40.121Z,50.61
2023-04-21T09:24:49.502Z,50.16
2023-04-21T09:29:52.124Z,52.84
2023-04-21T09:35:00.715Z,49.79
2023-04-21T09:40:05.042Z,49.37
2023-04-21T09:50:41.803Z,43.86
2023-04-21T09:55:48.200Z,43.70
2023-04-21T10:00:53.298Z,44.16
2023-04-21T10:05:56.645Z,40.92
2023-04-21T10:11:00.864Z,39.94
2023-04-21T10:16:09.023Z,37.91
2023-04-21T10:21:18.285Z,36.99
2023-04-21T10:26:26.158Z,36.15
2023-04-21T10:31:36.430Z,35.52
2023-04-21T10:37:10.032Z,34.45
2023-04-21T10:42:25.866Z,36.51
2023-04-21T10:47:49.443Z,35.25
2023-04-21T10:53:11.602Z,35.17
2023-04-21T10:58:16.868Z,34.63
2023-04-21T11:03:19.689Z,34.62
2023-04-21T11:08:22.462Z,33.06
2023-04-21T11:13:27.448Z,32.45
2023-04-21T11:18:33.941Z,35.53
2023-04-21T11:23:39.340Z,33.54
2023-04-21T11:28:42.389Z,32.83
2023-04-21T11:33:45.368Z,34.41
2023-04-21T11:38:48.156Z,33.58
2023-04-21T11:43:52.375Z,33.26
2023-04-21T11:49:02.416Z,31.44
2023-04-21T11:54:13.559Z,32.00
2023-04-21T11:59:19.692Z,31.45
2023-04-21T12:04:24.257Z,31.96
2023-04-21T12:09:27.829Z,32.72
2023-04-21T12:14:33.405Z,33.67
2023-04-21T12:19:42.328Z,32.26
2023-04-21T12:24:46.200Z,34.46
2023-04-21T12:29:48.939Z,32.08
2023-04-21T12:34:51.865Z,31.60
2023-04-21T12:39:54.367Z,34.49
2023-04-21T12:44:57.089Z,34.85
2023-04-21T12:49:59.700Z,32.38
2023-04-21T12:55:02.361Z,33.75
2023-04-21T13:00:06.081Z,33.24
2023-04-21T13:05:10.408Z,32.25
2023-04-21T13:10:13.188Z,33.34
2023-04-21T13:15:15.920Z,32.64
2023-04-21T13:20:19.421Z,32.84
2023-04-21T13:25:22.041Z,33.14
2023-04-21T13:30:24.821Z,32.08
2023-04-21T13:35:27.499Z,31.73
2023-04-21T13:40:30.328Z,33.41
2023-04-21T13:45:33.127Z,32.47
2023-04-21T13:50:35.722Z,34.88
2023-04-21T13:55:38.265Z,32.64
2023-04-21T14:00:40.748Z,34.92
2023-04-21T14:05:43.814Z,33.08
2023-04-21T14:10:46.570Z,36.13
2023-04-21T14:15:49.526Z,35.56
2023-04-21T14:20:52.306Z,33.97
2023-04-21T14:25:55.196Z,36.70
2023-04-21T14:30:58.225Z,35.61
2023-04-21T14:36:01.097Z,37.70
2023-04-21T14:41:03.714Z,36.92
2023-04-21T14:46:06.590Z,36.09
2023-04-21T14:51:10.405Z,34.76
2023-04-21T14:56:13.159Z,34.95
2023-04-21T15:01:16.033Z,38.32
2023-04-21T15:06:18.754Z,35.99
2023-04-21T15:11:21.384Z,35.34
2023-04-21T15:16:24.053Z,37.92
2023-04-21T15:21:27.293Z,38.02
2023-04-21T15:26:30.596Z,42.47
2023-04-21T15:31:33.500Z,42.35
2023-04-21T15:36:36.040Z,42.63
2023-04-21T15:41:38.620Z,44.99
2023-04-21T15:46:41.471Z,46.01
2023-04-21T15:51:44.522Z,46.61
2023-04-21T15:56:47.276Z,45.97
2023-04-21T16:01:49.887Z,45.26
2023-04-21T16:06:52.517Z,47.10
2023-04-21T16:11:55.142Z,46.89
2023-04-21T16:16:57.821Z,47.50
2023-04-21T16:22:01.326Z,48.47
2023-04-21T16:27:04.137Z,51.72
2023-04-21T16:32:09.554Z,51.51
2023-04-21T16:37:12.314Z,50.58
2023-04-21T16:42:15.763Z,50.58
2023-04-21T16:47:18.387Z,52.98
2023-04-21T16:52:21.081Z,52.73
2023-04-21T16:57:26.657Z,53.79
2023-04-21T17:02:29.197Z,52.67
2023-04-21T17:07:32.223Z,52.92
2023-04-21T17:12:34.877Z,53.42
2023-04-21T17:17:47.181Z,53.37
2023-04-21T17:22:49.893Z,60.02
2023-04-21T17:27:52.518Z,65.25
2023-04-21T17:33:04.193Z,65.00
2023-04-21T17:38:17.549Z,64.03
2023-04-21T17:43:20.184Z,62.15
2023-04-21T17:48:22.683Z,61.88
2023-04-21T17:53:25.658Z,63.80
2023-04-21T17:58:28.677Z,63.61
2023-04-21T18:03:31.433Z,64.25
2023-04-21T18:08:34.447Z,63.16
2023-04-21T18:13:37.043Z,60.30
2023-04-21T18:18:39.677Z,56.89
2023-04-21T18:23:43.028Z,56.83
2023-04-21T18:28:46.238Z,60.01
2023-04-21T18:33:48.967Z,59.39
2023-04-21T18:38:51.881Z,60.88
2023-04-21T18:43:55.606Z,64.06
2023-04-21T18:48:58.493Z,69.24
2023-04-21T18:54:01.201Z,70.83
2023-04-21T18:59:03.987Z,70.13
2023-04-21T19:04:06.787Z,68.66
2023-04-21T19:09:09.426Z,70.48
2023-04-21T19:14:12.028Z,72.91
2023-04-21T19:19:15.170Z,72.25
2023-04-21T19:24:17.944Z,72.20
2023-04-21T19:29:20.454Z,71.76
2023-04-21T19:34:23.166Z,71.45
2023-04-21T19:39:25.840Z,70.83
2023-04-21T19:44:28.412Z,69.95
2023-04-21T19:49:31.127Z,72.18
2023-04-21T19:54:33.640Z,70.97
2023-04-21T19:59:36.713Z,72.13
2023-04-21T20:04:39.610Z,68.59
2023-04-21T20:09:42.551Z,68.01
2023-04-21T20:14:45.440Z,66.76
2023-04-21T20:19:48.447Z,66.43
2023-04-21T20:24:52.252Z,66.04
2023-04-21T20:29:54.799Z,62.98
2023-04-21T20:34:57.579Z,63.68
2023-04-21T20:40:01.957Z,60.26
2023-04-21T20:45:07.154Z,61.71
2023-04-21T20:50:10.160Z,57.42
2023-04-21T20:55:12.850Z,60.19
2023-04-21T21:00:16.042Z,62.91
2023-04-21T21:05:18.816Z,63.83
2023-04-21T21:10:21.399Z,63.55
2023-04-21T21:15:24.121Z,64.94
2023-04-21T21:20:26.927Z,64.89
2023-04-21T21:25:29.691Z,65.40
2023-04-21T21:30:32.180Z,66.62
2023-04-21T21:35:35.020Z,66.60
2023-04-21T21:40:37.561Z,67.60
2023-04-21T21:45:40.249Z,66.27
2023-04-21T21:50:43.320Z,66.34
2023-04-21T21:55:46.220Z,66.39
2023-04-21T22:00:52.056Z,66.84
2023-04-21T22:05:54.737Z,66.34
2023-04-21T22:10:57.349Z,65.98
2023-04-21T22:15:59.976Z,67.82
2023-04-21T22:21:02.586Z,66.53
2023-04-21T22:26:05.128Z,65.89
2023-04-21T22:31:08.042Z,65.95
2023-04-21T22:36:10.641Z,65.66
2023-04-21T22:41:14.383Z,67.43
2023-04-21T22:46:17.150Z,68.26
2023-04-21T22:51:21.647Z,68.32
2023-04-21T22:56:24.440Z,67.80
2023-04-21T23:01:27.825Z,66.47
2023-04-21T23:06:32.162Z,67.34
2023-04-21T23:11:34.740Z,67.53
2023-04-21T23:16:37.485Z,69.24
2023-04-21T23:21:40.490Z,68.31
2023-04-21T23:26:43.056Z,69.09
2023-04-21T23:31:46.117Z,71.25
2023-04-21T23:36:48.724Z,70.64
2023-04-21T23:41:51.273Z,70.38
2023-04-21T23:46:53.753Z,71.70
2023-04-21T23:51:56.349Z,70.64
2023-04-21T23:56:59.472Z,71.22
