createdAt,value
2023-03-29T00:00:12.978Z,101349.63
2023-03-29T00:02:41.936Z,101351.13
2023-03-29T00:05:10.228Z,101352.31
2023-03-29T00:07:37.464Z,101348.72
2023-03-29T00:10:05.766Z,101343.66
2023-03-29T00:12:33.472Z,101341.63
2023-03-29T00:15:00.761Z,101340.72
2023-03-29T00:17:28.939Z,101335.72
2023-03-29T00:19:56.304Z,101336.00
2023-03-29T00:22:23.869Z,101336.09
2023-03-29T00:24:54.927Z,101336.31
2023-03-29T00:27:22.382Z,101334.16
2023-03-29T00:29:49.719Z,101325.94
2023-03-29T00:32:17.144Z,101326.03
2023-03-29T00:34:45.958Z,101324.03
2023-03-29T00:37:14.867Z,101318.53
2023-03-29T00:39:42.311Z,101315.19
2023-03-29T00:42:14.777Z,101308.03
2023-03-29T00:45:00.659Z,101304.22
2023-03-29T00:47:43.736Z,101311.66
2023-03-29T00:50:16.405Z,101306.56
2023-03-29T00:52:51.341Z,101308.50
2023-03-29T00:55:23.858Z,101299.31
2023-03-29T00:57:55.798Z,101297.94
2023-03-29T01:00:31.843Z,101298.03
2023-03-29T01:03:07.102Z,101297.94
2023-03-29T01:05:44.755Z,101285.38
2023-03-29T01:08:21.703Z,101295.31
2023-03-29T01:10:58.778Z,101285.63
2023-03-29T01:13:39.310Z,101284.72
2023-03-29T01:16:10.424Z,101284.06
2023-03-29T01:18:38.392Z,101278.84
2023-03-29T01:21:21.686Z,101271.78
2023-03-29T01:24:15.243Z,101266.25
2023-03-29T01:27:13.910Z,101265.59
2023-03-29T01:30:04.115Z,101256.63
2023-03-29T01:32:46.105Z,101255.31
2023-03-29T01:35:22.654Z,101246.34
2023-03-29T01:38:05.244Z,101254.03
2023-03-29T01:40:35.362Z,101247.13
2023-03-29T01:43:49.618Z,101244.09
2023-03-29T01:46:45.546Z,101247.97
2023-03-29T01:50:00.620Z,101233.47
2023-03-29T01:52:54.269Z,101226.69
2023-03-29T01:55:27.077Z,101227.44
2023-03-29T01:57:59.208Z,101230.16
2023-03-29T02:00:29.565Z,101225.06
2023-03-29T02:03:05.787Z,101221.44
2023-03-29T02:05:35.089Z,101212.63
2023-03-29T02:08:07.798Z,101215.34
2023-03-29T02:10:36.749Z,101210.88
2023-03-29T02:13:05.592Z,101208.91
2023-03-29T02:15:32.779Z,101213.13
2023-03-29T02:18:00.146Z,101219.47
2023-03-29T02:20:38.997Z,101215.38
2023-03-29T02:23:18.642Z,101210.97
2023-03-29T02:25:48.027Z,101210.75
2023-03-29T02:28:15.979Z,101211.50
2023-03-29T02:31:27.994Z,101212.75
2023-03-29T02:34:02.934Z,101205.44
2023-03-29T02:36:42.296Z,101202.72
2023-03-29T02:39:15.717Z,101205.44
2023-03-29T02:41:48.258Z,101190.53
2023-03-29T02:44:22.524Z,101194.44
2023-03-29T02:46:56.166Z,101195.91
2023-03-29T02:49:24.264Z,101187.84
2023-03-29T02:51:56.386Z,101181.28
2023-03-29T02:54:29.932Z,101178.44
2023-03-29T02:57:01.071Z,101166.66
2023-03-29T02:59:29.955Z,101172.41
2023-03-29T03:01:57.253Z,101165.28
2023-03-29T03:04:25.439Z,101160.88
2023-03-29T03:06:52.647Z,101156.84
2023-03-29T03:09:19.880Z,101162.13
2023-03-29T03:11:47.040Z,101164.84
2023-03-29T03:14:14.165Z,101161.19
2023-03-29T03:16:41.350Z,101158.56
2023-03-29T03:19:10.270Z,101160.31
2023-03-29T03:21:38.299Z,101158.38
2023-03-29T03:24:06.323Z,101168.63
2023-03-29T03:26:33.746Z,101159.31
2023-03-29T03:29:01.238Z,101159.00
2023-03-29T03:31:28.532Z,101159.19
2023-03-29T03:33:56.587Z,101166.59
2023-03-29T03:36:26.045Z,101156.41
2023-03-29T03:38:53.267Z,101149.28
2023-03-29T03:41:20.880Z,101161.69
2023-03-29T03:43:48.724Z,101159.56
2023-03-29T03:46:17.169Z,101153.69
2023-03-29T03:48:46.021Z,101158.13
2023-03-29T03:51:13.478Z,101152.94
2023-03-29T03:53:41.570Z,101154.25
2023-03-29T03:56:09.254Z,101155.56
2023-03-29T03:58:37.881Z,101139.56
2023-03-29T04:01:08.354Z,101140.69
2023-03-29T04:03:37.607Z,101127.25
2023-03-29T04:06:05.917Z,101118.81
2023-03-29T04:08:33.200Z,101120.13
2023-03-29T04:11:01.060Z,101120.31
2023-03-29T04:13:28.462Z,101125.09
2023-03-29T04:15:58.818Z,101128.34
2023-03-29T04:18:27.681Z,101121.44
2023-03-29T04:20:55.242Z,101123.69
2023-03-29T04:23:22.440Z,101115.81
2023-03-29T04:25:53.691Z,101114.53
2023-03-29T04:28:21.371Z,101117.53
2023-03-29T04:30:49.034Z,101110.00
2023-03-29T04:33:16.334Z,101110.38
2023-03-29T04:35:43.705Z,101102.72
2023-03-29T04:38:11.534Z,101109.00
2023-03-29T04:40:38.723Z,101102.88
2023-03-29T04:43:06.305Z,101102.97
2023-03-29T04:45:33.532Z,101104.38
2023-03-29T04:48:00.872Z,101103.19
2023-03-29T04:50:28.614Z,101104.13
2023-03-29T04:52:55.779Z,101101.38
2023-03-29T04:55:22.991Z,101092.06
2023-03-29T04:57:50.272Z,101082.50
2023-03-29T05:00:18.005Z,101097.03
2023-03-29T05:02:46.628Z,101089.59
2023-03-29T05:05:14.243Z,101089.78
2023-03-29T05:07:41.614Z,101089.13
2023-03-29T05:10:09.659Z,101088.16
2023-03-29T05:12:37.176Z,101091.53
2023-03-29T05:15:05.927Z,101087.13
2023-03-29T05:17:33.198Z,101086.56
2023-03-29T05:20:01.262Z,101086.78
2023-03-29T05:22:29.659Z,101088.41
2023-03-29T05:24:57.461Z,101088.72
2023-03-29T05:27:24.702Z,101084.63
2023-03-29T05:29:51.879Z,101088.72
2023-03-29T05:32:19.696Z,101090.34
2023-03-29T05:34:46.846Z,101087.28
2023-03-29T05:37:14.060Z,101087.63
2023-03-29T05:39:41.309Z,101082.00
2023-03-29T05:42:12.245Z,101084.38
2023-03-29T05:44:40.317Z,101070.69
2023-03-29T05:47:07.819Z,101076.44
2023-03-29T05:49:35.129Z,101078.22
2023-03-29T05:52:02.501Z,101078.97
2023-03-29T05:54:29.676Z,101073.47
2023-03-29T05:56:56.928Z,101066.03
2023-03-29T05:59:24.524Z,101072.91
2023-03-29T06:01:52.020Z,101063.97
2023-03-29T06:04:19.468Z,101067.38
2023-03-29T06:06:46.810Z,101071.75
2023-03-29T06:09:14.273Z,101071.94
2023-03-29T06:11:41.477Z,101071.25
2023-03-29T06:14:08.810Z,101070.44
2023-03-29T06:16:36.445Z,101071.69
2023-03-29T06:19:03.703Z,101070.25
2023-03-29T06:21:31.668Z,101062.97
2023-03-29T06:23:59.670Z,101066.88
2023-03-29T06:26:28.024Z,101065.00
2023-03-29T06:28:55.375Z,101064.59
2023-03-29T06:31:22.934Z,101064.59
2023-03-29T06:33:50.826Z,101055.19
2023-03-29T06:36:18.298Z,101060.53
2023-03-29T06:38:45.953Z,101059.34
2023-03-29T06:41:13.145Z,101068.84
2023-03-29T06:43:40.675Z,101071.81
2023-03-29T06:46:11.817Z,101070.56
2023-03-29T06:48:41.305Z,101065.06
2023-03-29T06:51:08.704Z,101078.19
2023-03-29T06:53:36.636Z,101076.66
2023-03-29T06:56:09.038Z,101069.19
2023-03-29T06:58:37.192Z,101063.72
2023-03-29T07:01:05.207Z,101061.72
2023-03-29T07:03:34.954Z,101061.94
2023-03-29T07:06:09.736Z,101065.72
2023-03-29T07:08:43.720Z,101067.84
2023-03-29T07:11:13.512Z,101075.31
2023-03-29T07:13:42.605Z,101070.69
2023-03-29T07:16:12.748Z,101071.50
2023-03-29T07:18:42.815Z,101071.84
2023-03-29T07:21:12.542Z,101067.66
2023-03-29T07:23:39.908Z,101066.88
2023-03-29T07:26:08.063Z,101070.13
2023-03-29T07:28:39.348Z,101058.84
2023-03-29T07:31:11.083Z,101061.84
2023-03-29T07:33:39.337Z,101060.00
2023-03-29T07:36:07.609Z,101058.38
2023-03-29T07:38:34.794Z,101055.09
2023-03-29T07:41:07.965Z,101055.50
2023-03-29T07:43:35.656Z,101050.91
2023-03-29T07:46:05.980Z,101049.97
2023-03-29T07:48:33.888Z,101039.88
2023-03-29T07:51:01.388Z,101042.59
2023-03-29T07:53:32.225Z,101038.47
2023-03-29T07:55:59.793Z,101037.81
2023-03-29T07:58:27.386Z,101042.06
2023-03-29T08:00:54.621Z,101031.09
2023-03-29T08:03:22.756Z,101037.44
2023-03-29T08:05:50.047Z,101039.81
2023-03-29T08:08:17.355Z,101039.66
2023-03-29T08:10:44.751Z,101037.66
2023-03-29T08:13:12.527Z,101030.69
2023-03-29T08:15:40.044Z,101040.25
2023-03-29T08:18:08.233Z,101044.06
2023-03-29T08:20:35.557Z,101043.34
2023-03-29T08:23:05.865Z,101041.72
2023-03-29T08:25:33.499Z,101042.56
2023-03-29T08:28:00.990Z,101041.72
2023-03-29T08:30:28.252Z,101041.78
2023-03-29T08:32:55.722Z,101041.09
2023-03-29T08:35:23.131Z,101039.94
2023-03-29T08:37:50.331Z,101033.22
2023-03-29T08:40:27.227Z,101036.13
2023-03-29T08:42:54.321Z,101043.28
2023-03-29T08:45:30.601Z,101035.06
2023-03-29T08:48:35.781Z,101037.69
2023-03-29T08:51:29.354Z,101033.72
2023-03-29T08:54:11.417Z,101031.59
2023-03-29T08:56:43.347Z,101034.66
2023-03-29T08:59:29.757Z,101040.59
2023-03-29T09:02:00.408Z,101035.06
2023-03-29T09:04:32.954Z,101029.75
2023-03-29T09:07:02.795Z,101030.63
2023-03-29T09:09:34.597Z,101037.16
2023-03-29T09:12:26.284Z,101041.81
2023-03-29T09:15:06.725Z,101039.66
2023-03-29T09:18:08.063Z,101031.41
2023-03-29T09:20:57.036Z,101033.00
2023-03-29T09:23:49.877Z,101030.94
2023-03-29T09:26:41.735Z,101033.50
2023-03-29T09:29:38.629Z,101027.56
2023-03-29T09:32:19.510Z,101026.84
2023-03-29T09:35:06.357Z,101020.75
2023-03-29T09:37:39.274Z,101015.06
2023-03-29T09:40:24.624Z,101004.41
2023-03-29T09:42:55.926Z,101003.47
2023-03-29T09:45:23.641Z,100995.91
2023-03-29T09:48:12.535Z,100998.75
2023-03-29T09:50:47.396Z,100992.88
2023-03-29T09:53:15.913Z,100982.81
2023-03-29T09:55:47.808Z,100978.78
2023-03-29T09:58:21.211Z,100985.38
2023-03-29T10:00:49.937Z,100994.03
2023-03-29T10:03:23.850Z,100986.47
2023-03-29T10:05:55.845Z,100981.94
2023-03-29T10:08:40.794Z,100991.25
2023-03-29T10:11:18.411Z,100974.75
2023-03-29T10:13:50.538Z,100981.47
2023-03-29T10:16:38.068Z,100974.03
2023-03-29T10:19:34.818Z,100966.47
2023-03-29T10:22:16.358Z,100966.09
2023-03-29T10:24:51.323Z,100967.69
2023-03-29T10:27:31.977Z,100959.94
2023-03-29T10:30:12.763Z,100976.25
2023-03-29T10:32:41.429Z,100963.16
2023-03-29T10:35:24.940Z,100963.16
2023-03-29T10:37:57.556Z,100961.75
2023-03-29T10:40:41.330Z,100955.03
2023-03-29T10:43:17.642Z,100955.94
2023-03-29T10:45:50.184Z,100958.84
2023-03-29T10:48:19.247Z,100954.78
2023-03-29T10:50:53.138Z,100966.47
2023-03-29T10:53:29.099Z,100968.59
2023-03-29T10:56:16.806Z,100961.56
2023-03-29T10:58:59.071Z,100963.41
2023-03-29T11:01:52.124Z,100963.66
2023-03-29T11:05:09.211Z,100972.06
2023-03-29T11:08:16.126Z,100962.41
2023-03-29T11:11:05.988Z,100965.56
2023-03-29T11:13:49.201Z,100958.34
2023-03-29T11:16:41.243Z,100947.59
2023-03-29T11:19:39.509Z,100946.34
2023-03-29T11:22:41.302Z,100951.31
2023-03-29T11:25:25.781Z,100949.63
2023-03-29T11:28:18.038Z,100943.59
2023-03-29T11:31:05.683Z,100942.53
2023-03-29T11:34:18.041Z,100943.72
2023-03-29T11:37:38.100Z,100932.16
2023-03-29T11:40:44.478Z,100926.16
2023-03-29T11:43:25.185Z,100936.19
2023-03-29T11:46:09.926Z,100917.03
2023-03-29T11:48:53.678Z,100925.84
2023-03-29T11:51:27.726Z,100924.69
2023-03-29T11:53:57.791Z,100921.31
2023-03-29T11:56:34.992Z,100922.16
2023-03-29T11:59:15.960Z,100929.63
2023-03-29T12:01:52.473Z,100929.38
2023-03-29T12:04:47.137Z,100921.22
2023-03-29T12:07:29.330Z,100917.19
2023-03-29T12:10:07.968Z,100918.72
2023-03-29T12:13:03.247Z,100910.19
2023-03-29T12:15:41.053Z,100911.06
2023-03-29T12:18:25.019Z,100910.56
2023-03-29T12:21:00.487Z,100908.19
2023-03-29T12:23:31.888Z,100913.66
2023-03-29T12:26:11.937Z,100907.06
2023-03-29T12:29:27.224Z,100904.13
2023-03-29T12:32:32.348Z,100899.81
2023-03-29T12:35:24.290Z,100903.66
2023-03-29T12:38:04.864Z,100896.78
2023-03-29T12:40:48.710Z,100903.16
2023-03-29T12:43:27.637Z,100894.16
2023-03-29T12:46:18.394Z,100893.22
2023-03-29T12:48:53.102Z,100881.28
2023-03-29T12:51:32.272Z,100880.09
2023-03-29T12:54:28.640Z,100876.16
2023-03-29T12:57:21.995Z,100883.13
2023-03-29T12:59:49.675Z,100873.09
2023-03-29T13:02:19.643Z,100874.97
2023-03-29T13:04:52.424Z,100859.16
2023-03-29T13:07:22.560Z,100860.44
2023-03-29T13:09:55.385Z,100866.25
2023-03-29T13:12:34.792Z,100860.19
2023-03-29T13:15:22.958Z,100868.44
2023-03-29T13:18:09.638Z,100879.75
2023-03-29T13:20:45.905Z,100863.22
2023-03-29T13:24:03.280Z,100864.28
2023-03-29T13:26:33.438Z,100864.13
2023-03-29T13:29:37.983Z,100864.53
2023-03-29T13:32:43.426Z,100853.16
2023-03-29T13:35:40.292Z,100862.22
2023-03-29T13:38:18.863Z,100845.97
2023-03-29T13:40:52.823Z,100847.00
2023-03-29T13:43:32.989Z,100845.66
2023-03-29T13:46:00.366Z,100849.03
2023-03-29T13:48:36.694Z,100851.91
2023-03-29T13:51:24.313Z,100847.44
2023-03-29T13:54:07.456Z,100854.09
2023-03-29T13:56:49.151Z,100845.63
2023-03-29T13:59:25.149Z,100827.50
2023-03-29T14:01:58.133Z,100824.50
2023-03-29T14:04:34.541Z,100817.56
2023-03-29T14:07:02.331Z,100810.72
2023-03-29T14:09:32.773Z,100811.91
2023-03-29T14:12:01.071Z,100817.19
2023-03-29T14:14:32.684Z,100818.56
2023-03-29T14:17:01.041Z,100811.31
2023-03-29T14:19:32.083Z,100812.13
2023-03-29T14:22:02.173Z,100811.88
2023-03-29T14:24:40.337Z,100809.66
2023-03-29T14:27:11.484Z,100797.22
2023-03-29T14:29:38.718Z,100804.59
2023-03-29T14:32:17.743Z,100795.50
2023-03-29T14:34:49.811Z,100802.72
2023-03-29T14:37:27.806Z,100805.31
2023-03-29T14:39:56.646Z,100802.56
2023-03-29T14:42:29.053Z,100808.06
2023-03-29T14:45:06.384Z,100811.53
2023-03-29T14:47:34.355Z,100809.69
2023-03-29T14:50:02.620Z,100808.34
2023-03-29T14:52:32.090Z,100808.88
2023-03-29T14:55:02.284Z,100808.00
2023-03-29T14:57:36.379Z,100808.63
2023-03-29T15:00:24.629Z,100805.03
2023-03-29T15:03:01.621Z,100803.50
2023-03-29T15:05:40.177Z,100814.47
2023-03-29T15:08:15.398Z,100814.38
2023-03-29T15:10:45.145Z,100815.84
2023-03-29T15:13:21.638Z,100813.03
2023-03-29T15:15:53.799Z,100813.19
2023-03-29T15:18:31.163Z,100816.88
2023-03-29T15:20:59.553Z,100804.03
2023-03-29T15:23:38.588Z,100801.47
2023-03-29T15:26:15.813Z,100802.84
2023-03-29T15:28:55.551Z,100803.31
2023-03-29T15:31:34.770Z,100800.53
2023-03-29T15:34:14.092Z,100790.31
2023-03-29T15:36:45.341Z,100799.38
2023-03-29T15:39:15.260Z,100795.13
2023-03-29T15:41:44.828Z,100788.28
2023-03-29T15:44:17.490Z,100788.72
2023-03-29T15:46:44.821Z,100802.47
2023-03-29T15:49:13.989Z,100792.22
2023-03-29T15:51:41.514Z,100796.19
2023-03-29T15:54:09.200Z,100786.09
2023-03-29T15:56:55.152Z,100781.47
2023-03-29T15:59:23.091Z,100772.72
2023-03-29T16:01:50.691Z,100764.38
2023-03-29T16:04:20.969Z,100748.59
2023-03-29T16:06:53.244Z,100757.94
2023-03-29T16:09:22.282Z,100753.69
2023-03-29T16:11:50.205Z,100756.72
2023-03-29T16:14:22.817Z,100751.03
2023-03-29T16:16:55.560Z,100750.56
2023-03-29T16:19:23.760Z,100739.03
2023-03-29T16:21:52.567Z,100747.69
2023-03-29T16:24:24.390Z,100744.34
2023-03-29T16:26:54.776Z,100740.22
2023-03-29T16:29:24.763Z,100738.38
2023-03-29T16:31:52.885Z,100741.69
2023-03-29T16:34:22.650Z,100746.63
2023-03-29T16:36:50.815Z,100748.16
2023-03-29T16:39:18.306Z,100743.03
2023-03-29T16:41:48.404Z,100742.66
2023-03-29T16:44:21.674Z,100742.66
2023-03-29T16:46:52.588Z,100738.25
2023-03-29T16:49:19.749Z,100734.84
2023-03-29T16:51:48.249Z,100737.88
2023-03-29T16:54:17.232Z,100733.75
2023-03-29T16:56:45.135Z,100736.72
2023-03-29T16:59:12.373Z,100734.47
2023-03-29T17:01:40.590Z,100736.09
2023-03-29T17:04:09.229Z,100732.88
2023-03-29T17:06:36.583Z,100735.94
2023-03-29T17:09:04.907Z,100738.19
2023-03-29T17:11:32.116Z,100743.47
2023-03-29T17:13:59.983Z,100741.84
2023-03-29T17:16:28.929Z,100747.41
2023-03-29T17:19:00.509Z,100742.41
2023-03-29T17:21:30.742Z,100740.19
2023-03-29T17:23:57.953Z,100741.09
2023-03-29T17:26:25.986Z,100743.22
2023-03-29T17:28:53.188Z,100741.75
2023-03-29T17:31:20.520Z,100735.19
2023-03-29T17:33:50.461Z,100735.19
2023-03-29T17:36:19.162Z,100736.09
2023-03-29T17:38:48.794Z,100728.22
2023-03-29T17:41:17.589Z,100728.28
2023-03-29T17:43:45.203Z,100732.50
2023-03-29T17:46:12.420Z,100731.59
2023-03-29T17:48:39.710Z,100730.06
2023-03-29T17:51:07.090Z,100731.78
2023-03-29T17:53:34.240Z,100714.22
2023-03-29T17:56:01.738Z,100724.03
2023-03-29T17:58:29.176Z,100719.91
2023-03-29T18:00:56.429Z,100721.44
2023-03-29T18:03:23.658Z,100717.22
2023-03-29T18:05:51.086Z,100704.88
2023-03-29T18:08:18.857Z,100713.59
2023-03-29T18:10:46.296Z,100712.75
2023-03-29T18:13:14.653Z,100713.44
2023-03-29T18:15:45.025Z,100713.66
2023-03-29T18:18:13.495Z,100710.50
2023-03-29T18:20:40.652Z,100706.09
2023-03-29T18:23:07.832Z,100709.88
2023-03-29T18:25:35.366Z,100710.69
2023-03-29T18:28:02.714Z,100707.13
2023-03-29T18:30:29.923Z,100707.84
2023-03-29T18:32:57.083Z,100701.88
2023-03-29T18:35:24.307Z,100705.28
2023-03-29T18:37:52.180Z,100700.44
2023-03-29T18:40:24.434Z,100704.34
2023-03-29T18:42:51.897Z,100693.19
2023-03-29T18:45:19.409Z,100700.66
2023-03-29T18:47:46.827Z,100693.91
2023-03-29T18:50:14.028Z,100702.94
2023-03-29T18:52:41.168Z,100708.88
2023-03-29T18:55:08.393Z,100709.22
2023-03-29T18:57:35.674Z,100715.00
2023-03-29T19:00:10.329Z,100709.16
2023-03-29T19:02:39.503Z,100711.72
2023-03-29T19:05:08.610Z,100705.91
2023-03-29T19:07:36.032Z,100704.34
2023-03-29T19:10:04.913Z,100700.94
2023-03-29T19:12:35.204Z,100708.28
2023-03-29T19:15:02.392Z,100691.88
2023-03-29T19:17:29.565Z,100686.66
2023-03-29T19:19:56.763Z,100696.25
2023-03-29T19:22:24.756Z,100687.69
2023-03-29T19:24:51.925Z,100690.91
2023-03-29T19:27:19.082Z,100688.59
2023-03-29T19:29:46.531Z,100694.31
2023-03-29T19:32:13.732Z,100685.56
2023-03-29T19:34:40.879Z,100691.97
2023-03-29T19:37:08.133Z,100684.59
2023-03-29T19:39:35.290Z,100685.25
2023-03-29T19:42:02.492Z,100677.38
2023-03-29T19:44:30.123Z,100678.25
2023-03-29T19:46:57.481Z,100661.13
2023-03-29T19:49:24.896Z,100648.09
2023-03-29T19:51:54.467Z,100652.13
2023-03-29T19:54:21.852Z,100642.16
2023-03-29T19:56:52.408Z,100634.66
2023-03-29T19:59:20.211Z,100637.56
2023-03-29T20:01:50.666Z,100634.66
2023-03-29T20:04:22.797Z,100641.31
2023-03-29T20:06:50.912Z,100643.47
2023-03-29T20:09:18.606Z,100632.94
2023-03-29T20:11:46.843Z,100633.44
2023-03-29T20:14:14.218Z,100637.84
2023-03-29T20:16:42.720Z,100633.44
2023-03-29T20:19:09.885Z,100631.66
2023-03-29T20:21:41.929Z,100631.00
2023-03-29T20:24:10.592Z,100636.13
2023-03-29T20:26:37.955Z,100632.88
2023-03-29T20:29:06.204Z,100628.09
2023-03-29T20:31:33.416Z,100624.00
2023-03-29T20:34:00.674Z,100620.44
2023-03-29T20:36:30.611Z,100627.53
2023-03-29T20:38:59.235Z,100623.03
2023-03-29T20:41:26.897Z,100624.00
2023-03-29T20:44:00.537Z,100614.38
2023-03-29T20:46:35.761Z,100605.44
2023-03-29T20:49:07.312Z,100598.97
2023-03-29T20:51:34.759Z,100593.19
2023-03-29T20:54:05.190Z,100578.94
2023-03-29T20:56:37.457Z,100573.84
2023-03-29T20:59:05.755Z,100576.00
2023-03-29T21:01:35.264Z,100569.50
2023-03-29T21:04:02.859Z,100570.06
2023-03-29T21:06:30.157Z,100564.59
2023-03-29T21:08:57.462Z,100562.13
2023-03-29T21:11:24.629Z,100557.44
2023-03-29T21:13:52.840Z,100551.44
2023-03-29T21:16:20.735Z,100551.72
2023-03-29T21:18:47.957Z,100539.81
2023-03-29T21:21:15.158Z,100545.50
2023-03-29T21:23:42.302Z,100541.22
2023-03-29T21:26:09.600Z,100540.34
2023-03-29T21:28:37.608Z,100541.59
2023-03-29T21:31:06.523Z,100540.97
2023-03-29T21:33:35.135Z,100540.38
2023-03-29T21:36:02.597Z,100544.63
2023-03-29T21:38:29.873Z,100540.72
2023-03-29T21:40:58.163Z,100541.94
2023-03-29T21:43:25.495Z,100536.41
2023-03-29T21:45:52.750Z,100543.81
2023-03-29T21:48:20.125Z,100528.56
2023-03-29T21:50:50.992Z,100533.81
2023-03-29T21:53:18.438Z,100521.41
2023-03-29T21:55:48.961Z,100517.50
2023-03-29T21:58:16.611Z,100505.97
2023-03-29T22:00:45.463Z,100503.09
2023-03-29T22:03:14.032Z,100509.09
2023-03-29T22:05:41.833Z,100500.78
2023-03-29T22:08:10.239Z,100495.94
2023-03-29T22:10:41.366Z,100491.75
2023-03-29T22:13:09.514Z,100494.84
2023-03-29T22:15:36.677Z,100490.56
2023-03-29T22:18:05.096Z,100495.88
2023-03-29T22:20:34.143Z,100495.53
2023-03-29T22:23:01.314Z,100486.25
2023-03-29T22:25:28.679Z,100494.72
2023-03-29T22:27:55.941Z,100495.56
2023-03-29T22:30:23.257Z,100498.13
2023-03-29T22:32:50.782Z,100504.28
2023-03-29T22:35:18.104Z,100506.59
2023-03-29T22:37:45.623Z,100509.84
2023-03-29T22:40:14.338Z,100498.66
2023-03-29T22:42:41.684Z,100485.78
2023-03-29T22:45:09.648Z,100490.25
2023-03-29T22:47:37.066Z,100494.97
2023-03-29T22:50:04.832Z,100495.13
2023-03-29T22:52:32.083Z,100492.09
2023-03-29T22:54:59.272Z,100483.13
2023-03-29T22:57:26.510Z,100480.31
2023-03-29T22:59:53.707Z,100471.44
2023-03-29T23:02:21.664Z,100461.69
2023-03-29T23:04:48.873Z,100459.25
2023-03-29T23:07:16.103Z,100461.28
2023-03-29T23:09:43.400Z,100452.28
2023-03-29T23:12:10.557Z,100437.09
2023-03-29T23:14:42.467Z,100445.75
2023-03-29T23:17:10.232Z,100429.47
2023-03-29T23:19:38.048Z,100420.25
2023-03-29T23:22:05.382Z,100420.06
2023-03-29T23:24:32.560Z,100417.56
2023-03-29T23:27:01.059Z,100416.56
2023-03-29T23:29:28.370Z,100406.00
2023-03-29T23:31:56.835Z,100409.72
2023-03-29T23:34:24.153Z,100413.59
2023-03-29T23:36:51.300Z,100387.06
2023-03-29T23:39:18.430Z,100393.13
2023-03-29T23:41:45.672Z,100383.50
2023-03-29T23:44:12.904Z,100371.69
2023-03-29T23:46:40.941Z,100367.88
2023-03-29T23:49:09.872Z,100379.19
2023-03-29T23:51:39.000Z,100383.03
2023-03-29T23:54:06.530Z,100376.06
2023-03-29T23:56:33.832Z,100366.44
2023-03-29T23:59:01.457Z,100370.69
