createdAt,value
2019-05-07T00:02:17.169Z,10.18
2019-05-07T00:04:52.141Z,10.03
2019-05-07T00:07:23.765Z,10.60
2019-05-07T00:09:56.526Z,9.98
2019-05-07T00:12:29.733Z,10.00
2019-05-07T00:15:04.663Z,9.63
2019-05-07T00:17:36.935Z,10.13
2019-05-07T00:20:12.803Z,9.63
2019-05-07T00:22:45.724Z,9.93
2019-05-07T00:25:18.561Z,9.68
2019-05-07T00:27:52.338Z,9.08
2019-05-07T00:30:26.468Z,10.58
2019-05-07T00:32:59.863Z,12.30
2019-05-07T00:35:39.871Z,11.00
2019-05-07T00:38:14.195Z,11.40
2019-05-07T00:40:52.028Z,11.90
2019-05-07T00:43:26.171Z,11.60
2019-05-07T00:46:02.088Z,11.95
2019-05-07T00:48:34.531Z,10.90
2019-05-07T00:51:26.265Z,11.40
2019-05-07T00:53:59.594Z,10.32
2019-05-07T00:56:33.335Z,11.05
2019-05-07T00:59:02.455Z,11.22
2019-05-07T01:01:32.423Z,11.30
2019-05-07T01:04:02.702Z,12.13
2019-05-07T01:06:33.129Z,11.95
2019-05-07T01:09:03.187Z,12.00
2019-05-07T01:11:33.505Z,11.90
2019-05-07T01:14:02.847Z,12.00
2019-05-07T01:16:32.986Z,12.50
2019-05-07T01:19:02.202Z,12.65
2019-05-07T01:21:36.911Z,12.47
2019-05-07T01:24:05.797Z,12.75
2019-05-07T01:26:34.590Z,12.85
2019-05-07T01:29:03.551Z,13.43
2019-05-07T01:31:35.105Z,12.30
2019-05-07T01:34:23.091Z,12.13
2019-05-07T01:36:52.419Z,13.22
2019-05-07T01:39:23.157Z,13.22
2019-05-07T01:41:52.423Z,12.78
2019-05-07T01:44:22.121Z,13.38
2019-05-07T01:46:52.932Z,13.08
2019-05-07T01:49:23.864Z,12.85
2019-05-07T01:51:52.959Z,13.65
2019-05-07T01:54:23.758Z,13.05
2019-05-07T01:56:52.474Z,12.43
2019-05-07T01:59:22.479Z,12.80
2019-05-07T02:01:53.032Z,13.28
2019-05-07T02:04:23.457Z,13.53
2019-05-07T02:06:59.768Z,13.05
2019-05-07T02:09:30.169Z,14.33
2019-05-07T02:12:03.129Z,14.30
2019-05-07T02:14:33.043Z,16.20
2019-05-07T02:17:02.962Z,15.20
2019-05-07T02:19:32.891Z,14.60
2019-05-07T02:22:02.755Z,14.75
2019-05-07T02:24:33.713Z,15.38
2019-05-07T02:27:03.003Z,15.03
2019-05-07T02:29:32.559Z,16.30
2019-05-07T02:32:04.816Z,14.63
2019-05-07T02:34:34.339Z,15.80
2019-05-07T02:37:04.248Z,14.98
2019-05-07T02:39:43.989Z,16.62
2019-05-07T02:42:13.066Z,17.02
2019-05-07T02:44:58.330Z,16.80
2019-05-07T02:47:28.863Z,17.37
2019-05-07T02:50:03.005Z,17.80
2019-05-07T02:52:33.638Z,18.32
2019-05-07T02:55:04.385Z,18.90
2019-05-07T02:57:34.295Z,17.05
2019-05-07T03:00:04.949Z,18.37
2019-05-07T03:02:34.108Z,19.48
2019-05-07T03:05:05.216Z,18.75
2019-05-07T03:07:33.830Z,19.02
2019-05-07T03:10:03.772Z,18.70
2019-05-07T03:12:33.585Z,19.25
2019-05-07T03:15:04.501Z,18.77
2019-05-07T03:17:33.515Z,19.25
2019-05-07T03:20:04.210Z,18.92
2019-05-07T03:22:33.839Z,20.20
2019-05-07T03:25:07.513Z,20.02
2019-05-07T03:27:36.337Z,18.85
2019-05-07T03:30:16.052Z,19.52
2019-05-07T03:32:46.820Z,19.37
2019-05-07T03:35:17.555Z,20.52
2019-05-07T03:37:46.540Z,19.87
2019-05-07T03:40:15.495Z,19.32
2019-05-07T03:42:44.471Z,19.87
2019-05-07T03:45:15.454Z,19.20
2019-05-07T03:47:45.886Z,20.00
2019-05-07T03:50:15.141Z,21.57
2019-05-07T03:52:44.205Z,21.57
2019-05-07T03:55:14.600Z,21.00
2019-05-07T03:57:44.064Z,20.35
2019-05-07T04:00:13.599Z,21.45
2019-05-07T04:02:43.820Z,20.80
2019-05-07T04:05:14.318Z,22.02
2019-05-07T04:07:43.648Z,20.92
2019-05-07T04:10:14.597Z,20.32
2019-05-07T04:12:44.299Z,22.42
2019-05-07T04:15:15.488Z,22.27
2019-05-07T04:17:44.043Z,22.07
2019-05-07T04:20:13.719Z,22.15
2019-05-07T04:22:43.366Z,21.55
2019-05-07T04:25:17.057Z,20.97
2019-05-07T04:27:52.992Z,20.75
2019-05-07T04:30:23.603Z,21.80
2019-05-07T04:32:53.871Z,21.23
2019-05-07T04:35:33.177Z,22.10
2019-05-07T04:38:05.412Z,22.50
2019-05-07T04:40:33.801Z,21.77
2019-05-07T04:43:02.803Z,21.82
2019-05-07T04:45:33.847Z,21.05
2019-05-07T04:48:03.063Z,21.55
2019-05-07T04:50:42.716Z,19.90
2019-05-07T04:53:04.449Z,21.25
2019-05-07T04:55:33.771Z,21.23
2019-05-07T04:58:04.524Z,22.60
2019-05-07T05:00:33.732Z,21.17
2019-05-07T05:03:04.412Z,19.65
2019-05-07T05:05:39.243Z,19.90
2019-05-07T05:08:08.003Z,21.25
2019-05-07T05:10:36.919Z,19.48
2019-05-07T05:13:05.915Z,19.73
2019-05-07T05:15:34.778Z,19.10
2019-05-07T05:18:03.836Z,19.07
2019-05-07T05:20:37.165Z,19.50
2019-05-07T05:23:12.094Z,17.73
2019-05-07T05:25:43.125Z,19.10
2019-05-07T05:28:12.745Z,17.45
2019-05-07T05:30:43.606Z,19.02
2019-05-07T05:33:12.748Z,18.42
2019-05-07T05:35:43.117Z,17.42
2019-05-07T05:38:12.827Z,18.42
2019-05-07T05:40:42.647Z,17.10
2019-05-07T05:43:19.560Z,17.73
2019-05-07T05:45:50.030Z,16.60
2019-05-07T05:48:18.854Z,18.00
2019-05-07T05:50:58.078Z,16.93
2019-05-07T05:53:32.685Z,17.48
2019-05-07T05:56:03.424Z,17.40
2019-05-07T05:58:39.704Z,16.55
2019-05-07T06:01:19.240Z,16.12
2019-05-07T06:03:51.892Z,17.07
2019-05-07T06:06:21.996Z,16.93
2019-05-07T06:08:52.627Z,15.70
2019-05-07T06:11:22.986Z,17.23
2019-05-07T06:13:59.082Z,16.05
2019-05-07T06:16:32.924Z,16.42
2019-05-07T06:19:23.039Z,15.98
2019-05-07T06:22:01.985Z,14.70
2019-05-07T06:24:34.305Z,16.00
2019-05-07T06:27:03.113Z,15.43
2019-05-07T06:29:32.984Z,14.73
2019-05-07T06:32:03.632Z,16.20
2019-05-07T06:34:34.236Z,15.05
2019-05-07T06:37:02.774Z,15.48
2019-05-07T06:39:42.198Z,14.63
2019-05-07T06:42:24.331Z,15.75
2019-05-07T06:45:03.556Z,14.95
2019-05-07T06:47:32.305Z,16.60
2019-05-07T06:50:03.152Z,14.30
2019-05-07T06:52:32.067Z,14.40
2019-05-07T06:55:03.170Z,15.25
2019-05-07T06:57:34.636Z,15.05
2019-05-07T07:00:08.146Z,14.15
2019-05-07T07:02:38.565Z,13.98
2019-05-07T07:05:18.498Z,14.63
2019-05-07T07:07:48.852Z,12.82
2019-05-07T07:10:22.648Z,14.13
2019-05-07T07:12:53.079Z,14.00
2019-05-07T07:15:23.226Z,14.45
2019-05-07T07:17:52.473Z,14.38
2019-05-07T07:20:21.835Z,14.70
2019-05-07T07:22:52.074Z,13.08
2019-05-07T07:25:22.871Z,13.05
2019-05-07T07:27:52.067Z,13.85
2019-05-07T07:30:25.738Z,13.13
2019-05-07T07:32:56.185Z,12.63
2019-05-07T07:35:25.010Z,12.18
2019-05-07T07:37:53.842Z,12.50
2019-05-07T07:40:24.488Z,11.25
2019-05-07T07:42:53.182Z,10.78
2019-05-07T07:45:23.082Z,10.85
2019-05-07T07:47:53.060Z,9.63
2019-05-07T07:50:22.519Z,11.33
2019-05-07T07:52:53.024Z,9.28
2019-05-07T07:55:23.586Z,8.75
2019-05-07T07:58:03.347Z,9.98
2019-05-07T08:00:33.853Z,8.90
2019-05-07T08:03:04.158Z,9.53
2019-05-07T08:05:32.905Z,8.28
2019-05-07T08:08:02.254Z,8.63
2019-05-07T08:10:32.550Z,8.95
2019-05-07T08:13:02.067Z,7.97
2019-05-07T08:15:33.079Z,8.83
2019-05-07T08:18:02.816Z,7.87
2019-05-07T08:20:32.617Z,7.72
2019-05-07T08:23:02.884Z,8.28
2019-05-07T08:25:52.402Z,7.80
2019-05-07T08:28:23.256Z,6.58
2019-05-07T08:30:56.708Z,6.65
2019-05-07T08:33:27.006Z,6.35
2019-05-07T08:35:57.347Z,6.47
2019-05-07T08:38:26.077Z,6.58
2019-05-07T08:40:54.754Z,6.92
2019-05-07T08:43:23.457Z,6.53
2019-05-07T08:46:11.978Z,6.08
2019-05-07T08:48:42.574Z,6.90
2019-05-07T08:51:11.915Z,5.50
2019-05-07T08:53:42.300Z,6.47
2019-05-07T08:56:12.445Z,6.83
2019-05-07T08:58:42.074Z,6.95
2019-05-07T09:01:11.892Z,6.87
2019-05-07T09:03:43.954Z,6.72
2019-05-07T09:06:17.653Z,6.30
2019-05-07T09:08:46.298Z,4.80
2019-05-07T09:11:15.061Z,5.50
2019-05-07T09:13:43.828Z,5.90
2019-05-07T09:16:13.095Z,6.10
2019-05-07T09:18:42.320Z,6.65
2019-05-07T09:21:12.565Z,6.33
2019-05-07T09:23:42.398Z,6.47
2019-05-07T09:26:13.176Z,6.83
2019-05-07T09:28:58.899Z,6.45
2019-05-07T09:31:32.245Z,6.33
2019-05-07T09:34:02.672Z,6.03
2019-05-07T09:36:33.236Z,6.20
2019-05-07T09:39:02.798Z,6.30
2019-05-07T09:41:32.699Z,6.08
2019-05-07T09:44:03.163Z,6.28
2019-05-07T09:46:32.674Z,6.58
2019-05-07T09:49:03.071Z,7.55
2019-05-07T09:51:32.293Z,6.67
2019-05-07T09:54:02.508Z,6.17
2019-05-07T09:56:32.019Z,7.28
2019-05-07T09:59:02.175Z,6.12
2019-05-07T10:01:31.945Z,6.72
2019-05-07T10:04:02.579Z,6.83
2019-05-07T10:06:32.071Z,7.15
2019-05-07T10:09:02.827Z,6.10
2019-05-07T10:11:49.935Z,6.05
2019-05-07T10:14:18.759Z,6.70
2019-05-07T10:16:49.158Z,7.25
2019-05-07T10:19:17.951Z,6.60
2019-05-07T10:21:46.713Z,6.80
2019-05-07T10:24:15.652Z,6.40
2019-05-07T10:26:44.450Z,6.42
2019-05-07T10:29:13.209Z,6.35
2019-05-07T10:31:42.380Z,6.72
2019-05-07T10:34:12.336Z,7.55
2019-05-07T10:36:42.163Z,6.37
2019-05-07T10:39:12.914Z,7.28
2019-05-07T10:41:42.458Z,7.70
2019-05-07T10:44:14.241Z,7.58
2019-05-07T10:47:02.019Z,5.95
2019-05-07T10:49:32.577Z,6.08
2019-05-07T10:52:02.164Z,6.12
2019-05-07T10:54:31.073Z,5.92
2019-05-07T10:56:59.825Z,5.70
2019-05-07T10:59:28.578Z,5.55
2019-05-07T11:02:12.619Z,6.22
2019-05-07T11:04:43.573Z,5.47
2019-05-07T11:07:11.989Z,5.33
2019-05-07T11:09:42.043Z,7.92
2019-05-07T11:12:12.751Z,6.15
2019-05-07T11:14:41.351Z,6.35
2019-05-07T11:17:11.971Z,5.28
2019-05-07T11:19:41.665Z,5.58
2019-05-07T11:22:11.633Z,5.87
2019-05-07T11:24:40.358Z,5.75
2019-05-07T11:27:09.042Z,6.12
2019-05-07T11:29:37.848Z,6.30
2019-05-07T11:32:06.580Z,5.60
2019-05-07T11:34:36.938Z,5.75
2019-05-07T11:37:05.647Z,5.53
2019-05-07T11:39:34.427Z,5.95
2019-05-07T11:42:23.096Z,5.92
2019-05-07T11:44:54.988Z,5.60
2019-05-07T11:47:34.349Z,5.47
2019-05-07T11:50:16.881Z,5.97
2019-05-07T11:52:47.242Z,5.95
2019-05-07T11:55:15.999Z,6.05
2019-05-07T11:57:47.252Z,5.45
2019-05-07T12:00:36.525Z,5.42
2019-05-07T12:03:07.422Z,5.50
2019-05-07T12:05:42.127Z,5.35
2019-05-07T12:08:13.228Z,5.45
2019-05-07T12:10:43.296Z,4.87
2019-05-07T12:13:12.967Z,5.28
2019-05-07T12:15:44.029Z,5.17
2019-05-07T12:18:15.376Z,6.12
2019-05-07T12:20:45.763Z,5.17
2019-05-07T12:23:15.694Z,5.42
2019-05-07T12:25:47.727Z,6.15
2019-05-07T12:28:17.924Z,6.05
2019-05-07T12:30:56.855Z,5.85
2019-05-07T12:33:44.116Z,6.55
2019-05-07T12:36:15.463Z,5.10
2019-05-07T12:38:44.693Z,4.70
2019-05-07T12:41:34.412Z,4.92
2019-05-07T12:44:07.123Z,5.20
2019-05-07T12:46:38.309Z,5.70
2019-05-07T12:49:11.781Z,6.13
2019-05-07T12:51:42.699Z,6.40
2019-05-07T12:54:34.673Z,6.22
2019-05-07T12:57:03.657Z,6.20
2019-05-07T12:59:33.004Z,7.67
2019-05-07T13:02:34.821Z,6.50
2019-05-07T13:04:52.163Z,5.37
2019-05-07T13:07:26.023Z,5.22
2019-05-07T13:09:58.091Z,5.25
2019-05-07T13:12:28.066Z,5.47
2019-05-07T13:14:59.040Z,5.92
2019-05-07T13:17:29.939Z,5.27
2019-05-07T13:20:02.042Z,5.63
2019-05-07T13:22:32.577Z,5.50
2019-05-07T13:25:07.555Z,5.45
2019-05-07T13:27:42.881Z,5.37
2019-05-07T13:30:12.865Z,4.70
2019-05-07T13:32:48.271Z,3.50
2019-05-07T13:35:19.139Z,3.98
2019-05-07T13:38:05.336Z,4.05
2019-05-07T13:40:39.557Z,4.75
2019-05-07T13:43:23.244Z,4.55
2019-05-07T13:46:13.815Z,5.05
2019-05-07T13:48:47.699Z,6.30
2019-05-07T13:51:22.005Z,5.28
2019-05-07T13:54:06.063Z,5.42
2019-05-07T13:56:46.982Z,5.25
2019-05-07T13:59:22.607Z,5.30
2019-05-07T14:02:04.509Z,5.45
2019-05-07T14:04:32.614Z,5.50
2019-05-07T14:07:01.949Z,5.55
2019-05-07T14:09:32.629Z,5.22
2019-05-07T14:12:13.842Z,5.70
2019-05-07T14:14:52.808Z,5.97
2019-05-07T14:17:29.620Z,7.62
2019-05-07T14:20:06.876Z,5.28
2019-05-07T14:22:46.769Z,5.20
2019-05-07T14:25:26.241Z,5.42
2019-05-07T14:28:02.257Z,5.33
2019-05-07T14:30:37.105Z,5.20
2019-05-07T14:33:22.717Z,5.53
2019-05-07T14:36:02.837Z,5.53
2019-05-07T14:38:44.493Z,5.30
2019-05-07T14:41:25.717Z,5.40
2019-05-07T14:44:01.933Z,5.30
2019-05-07T14:46:47.322Z,5.15
2019-05-07T14:49:12.840Z,5.17
2019-05-07T14:51:49.763Z,4.95
2019-05-07T14:54:25.802Z,5.20
2019-05-07T14:57:02.260Z,5.00
2019-05-07T14:59:35.782Z,5.97
2019-05-07T15:02:12.098Z,5.75
2019-05-07T15:04:41.930Z,5.17
2019-05-07T15:07:12.118Z,6.47
2019-05-07T15:09:43.975Z,5.50
2019-05-07T15:17:32.599Z,5.70
2019-05-07T15:20:07.878Z,4.40
2019-05-07T15:22:49.461Z,4.70
2019-05-07T15:25:22.549Z,3.95
2019-05-07T15:28:01.626Z,5.83
2019-05-07T15:30:38.890Z,4.87
2019-05-07T15:33:08.816Z,4.90
2019-05-07T15:35:42.453Z,5.10
2019-05-07T15:38:11.702Z,5.72
2019-05-07T15:40:45.109Z,4.95
2019-05-07T15:43:15.350Z,4.92
2019-05-07T15:45:44.564Z,5.75
2019-05-07T15:48:14.389Z,5.25
2019-05-07T15:50:45.966Z,5.70
2019-05-07T15:53:28.686Z,5.95
2019-05-07T15:55:57.875Z,6.03
2019-05-07T15:58:26.969Z,5.90
2019-05-07T16:00:55.835Z,5.53
2019-05-07T16:03:27.073Z,5.72
2019-05-07T16:05:56.593Z,6.53
2019-05-07T16:08:27.037Z,6.90
2019-05-07T16:10:56.040Z,6.60
2019-05-07T16:13:27.235Z,7.05
2019-05-07T16:15:56.651Z,6.97
2019-05-07T16:18:39.388Z,6.97
2019-05-07T16:21:08.491Z,7.05
2019-05-07T16:23:37.275Z,7.47
2019-05-07T16:26:06.678Z,7.42
2019-05-07T16:28:36.158Z,7.47
2019-05-07T16:31:05.386Z,7.00
2019-05-07T16:33:34.776Z,7.08
2019-05-07T16:36:03.966Z,7.20
2019-05-07T16:38:32.873Z,7.72
2019-05-07T16:41:01.557Z,8.00
2019-05-07T16:43:30.346Z,6.97
2019-05-07T16:45:59.927Z,6.28
2019-05-07T16:48:28.741Z,6.83
2019-05-07T16:50:57.530Z,6.12
2019-05-07T16:53:30.151Z,6.45
2019-05-07T16:55:59.715Z,6.67
2019-05-07T16:58:34.990Z,7.33
2019-05-07T17:01:16.848Z,6.83
2019-05-07T17:03:52.091Z,6.97
2019-05-07T17:06:24.746Z,7.83
2019-05-07T17:09:02.848Z,6.67
2019-05-07T17:11:32.162Z,7.03
2019-05-07T17:14:02.336Z,7.83
2019-05-07T17:16:31.718Z,7.50
2019-05-07T17:19:02.526Z,7.60
2019-05-07T17:21:32.435Z,7.45
2019-05-07T17:24:05.550Z,7.47
2019-05-07T17:26:34.426Z,9.33
2019-05-07T17:29:04.350Z,8.45
2019-05-07T17:31:36.080Z,7.90
2019-05-07T17:34:05.208Z,8.58
2019-05-07T17:36:34.554Z,7.70
2019-05-07T17:39:04.593Z,7.10
2019-05-07T17:41:33.506Z,7.50
2019-05-07T17:44:02.786Z,7.40
2019-05-07T17:46:32.437Z,7.83
2019-05-07T17:49:02.696Z,7.75
2019-05-07T17:51:44.344Z,8.33
2019-05-07T17:54:13.793Z,7.77
2019-05-07T17:56:43.857Z,7.37
2019-05-07T17:59:12.971Z,7.28
2019-05-07T18:02:01.950Z,7.83
2019-05-07T18:04:46.683Z,9.08
2019-05-07T18:07:03.170Z,7.42
2019-05-07T18:09:32.025Z,8.30
2019-05-07T18:12:00.953Z,7.60
2019-05-07T18:14:31.962Z,7.25
2019-05-07T18:17:02.413Z,7.97
2019-05-07T18:19:33.167Z,7.80
2019-05-07T18:22:02.625Z,6.67
2019-05-07T18:24:33.386Z,8.13
2019-05-07T18:27:03.921Z,7.65
2019-05-07T18:29:32.708Z,7.72
2019-05-07T18:32:06.611Z,9.40
2019-05-07T18:34:38.246Z,7.97
2019-05-07T18:37:07.467Z,7.90
2019-05-07T18:39:36.661Z,8.50
2019-05-07T18:42:05.533Z,9.13
2019-05-07T18:44:34.312Z,7.87
2019-05-07T18:47:03.349Z,7.70
2019-05-07T18:49:32.229Z,8.28
2019-05-07T18:52:02.886Z,8.30
2019-05-07T18:54:31.862Z,11.18
2019-05-07T18:57:02.292Z,8.53
2019-05-07T18:59:36.261Z,9.50
2019-05-07T19:02:05.584Z,8.28
2019-05-07T19:04:34.374Z,8.90
2019-05-07T19:07:03.364Z,8.20
2019-05-07T19:09:32.267Z,9.68
2019-05-07T19:12:01.127Z,7.25
2019-05-07T19:14:30.141Z,7.80
2019-05-07T19:17:00.110Z,9.03
2019-05-07T19:19:29.463Z,9.60
2019-05-07T19:21:58.759Z,8.83
2019-05-07T19:24:43.720Z,8.90
2019-05-07T19:27:02.044Z,9.08
2019-05-07T19:29:32.723Z,9.65
2019-05-07T19:32:03.217Z,10.32
2019-05-07T19:34:32.814Z,10.13
2019-05-07T19:37:02.580Z,8.65
2019-05-07T19:39:32.499Z,7.55
2019-05-07T19:42:02.569Z,8.30
2019-05-07T19:44:31.891Z,7.75
2019-05-07T19:47:02.006Z,7.03
2019-05-07T19:49:32.506Z,8.03
2019-05-07T19:52:02.264Z,9.85
2019-05-07T19:54:32.437Z,8.50
2019-05-07T19:57:04.554Z,9.15
2019-05-07T19:59:34.540Z,9.90
2019-05-07T20:02:06.642Z,8.48
2019-05-07T20:04:35.547Z,9.58
2019-05-07T20:07:14.833Z,8.83
2019-05-07T20:09:44.233Z,9.08
2019-05-07T20:12:14.098Z,8.95
2019-05-07T20:14:43.897Z,8.00
2019-05-07T20:17:15.617Z,8.45
2019-05-07T20:19:45.177Z,8.70
2019-05-07T20:22:14.585Z,9.83
2019-05-07T20:24:47.033Z,9.70
2019-05-07T20:27:23.156Z,8.13
2019-05-07T20:29:52.646Z,11.50
2019-05-07T20:32:22.540Z,8.68
2019-05-07T20:34:52.151Z,8.58
2019-05-07T20:37:22.108Z,10.05
2019-05-07T20:39:52.378Z,10.23
2019-05-07T20:42:23.137Z,10.38
2019-05-07T20:44:52.023Z,9.40
2019-05-07T20:47:26.012Z,8.53
2019-05-07T20:49:55.375Z,8.95
2019-05-07T20:52:26.297Z,9.23
2019-05-07T20:54:57.757Z,8.40
2019-05-07T20:57:28.379Z,8.63
2019-05-07T20:59:57.282Z,9.58
2019-05-07T21:02:41.750Z,10.10
2019-05-07T21:05:03.005Z,8.75
2019-05-07T21:07:35.018Z,9.35
2019-05-07T21:10:08.448Z,8.05
2019-05-07T21:12:38.880Z,6.80
2019-05-07T21:15:08.550Z,7.40
2019-05-07T21:17:42.775Z,6.67
2019-05-07T21:20:14.374Z,8.38
2019-05-07T21:22:46.929Z,7.40
2019-05-07T21:27:52.966Z,6.95
2019-05-07T21:30:22.408Z,7.90
2019-05-07T21:42:59.211Z,6.95
2019-05-07T21:47:59.253Z,7.90
2019-05-07T21:50:31.771Z,7.03
2019-05-07T21:53:04.716Z,7.05
2019-05-07T21:56:01.734Z,9.50
2019-05-07T21:58:32.724Z,7.35
2019-05-07T22:01:02.907Z,7.47
2019-05-07T22:03:36.291Z,7.30
2019-05-07T22:06:12.669Z,6.92
2019-05-07T22:08:43.523Z,6.47
2019-05-07T22:11:12.561Z,7.25
2019-05-07T22:13:43.553Z,6.78
2019-05-07T22:16:12.957Z,7.85
2019-05-07T22:18:42.701Z,6.80
2019-05-07T22:21:13.688Z,8.15
2019-05-07T22:23:42.962Z,7.85
2019-05-07T22:26:20.078Z,6.25
2019-05-07T22:28:42.310Z,6.90
2019-05-07T22:31:18.570Z,7.28
2019-05-07T22:33:52.810Z,7.62
2019-05-07T22:36:22.120Z,8.08
2019-05-07T22:38:52.720Z,8.23
2019-05-07T22:41:22.359Z,8.28
2019-05-07T22:43:51.423Z,7.42
2019-05-07T22:46:22.212Z,7.75
2019-05-07T22:48:50.644Z,6.70
2019-05-07T22:51:19.426Z,7.35
2019-05-07T22:53:48.212Z,7.05
2019-05-07T22:56:31.047Z,7.08
2019-05-07T22:58:49.445Z,7.78
2019-05-07T23:01:19.592Z,7.65
2019-05-07T23:03:56.451Z,7.15
2019-05-07T23:06:25.362Z,7.83
2019-05-07T23:08:54.151Z,7.28
2019-05-07T23:11:23.388Z,7.12
2019-05-07T23:13:54.756Z,7.90
2019-05-07T23:16:24.610Z,8.60
2019-05-07T23:18:53.400Z,8.20
2019-05-07T23:21:24.239Z,7.53
2019-05-07T23:23:52.840Z,7.45
2019-05-07T23:26:23.354Z,7.35
2019-05-07T23:28:52.238Z,8.78
2019-05-07T23:31:22.858Z,8.05
2019-05-07T23:33:52.321Z,7.80
2019-05-07T23:36:22.429Z,7.70
2019-05-07T23:38:52.188Z,7.95
2019-05-07T23:41:22.728Z,7.12
2019-05-07T23:44:15.379Z,7.83
2019-05-07T23:46:44.900Z,7.53
2019-05-07T23:49:14.190Z,7.12
2019-05-07T23:51:42.946Z,10.45
2019-05-07T23:54:12.259Z,6.85
2019-05-07T23:56:42.658Z,7.75
2019-05-07T23:59:14.541Z,7.12
