createdAt,value
2022-10-04T00:00:44.988Z,1.04
2022-10-04T00:01:45.331Z,1.04
2022-10-04T00:02:45.248Z,1.04
2022-10-04T00:03:45.296Z,1.04
2022-10-04T00:04:45.394Z,1.04
2022-10-04T00:05:45.497Z,1.04
2022-10-04T00:06:45.612Z,1.04
2022-10-04T00:07:45.698Z,1.04
2022-10-04T00:08:45.862Z,1.04
2022-10-04T00:09:45.960Z,1.04
2022-10-04T00:10:46.057Z,1.04
2022-10-04T00:11:46.159Z,1.04
2022-10-04T00:12:46.267Z,1.04
2022-10-04T00:13:46.366Z,1.04
2022-10-04T00:14:46.523Z,1.04
2022-10-04T00:15:46.721Z,1.04
2022-10-04T00:16:46.770Z,1.04
2022-10-04T00:17:46.922Z,1.04
2022-10-04T00:18:47.016Z,1.04
2022-10-04T00:19:47.173Z,1.04
2022-10-04T00:20:47.282Z,1.04
2022-10-04T00:21:47.425Z,1.04
2022-10-04T00:22:47.536Z,1.04
2022-10-04T00:23:47.674Z,1.04
2022-10-04T00:24:47.777Z,1.04
2022-10-04T00:25:47.885Z,1.04
2022-10-04T00:26:48.037Z,1.04
2022-10-04T00:27:48.194Z,1.04
2022-10-04T00:28:48.338Z,1.04
2022-10-04T00:29:48.447Z,1.04
2022-10-04T00:30:48.602Z,1.04
2022-10-04T00:31:48.732Z,1.04
2022-10-04T00:32:48.844Z,1.04
2022-10-04T00:33:48.942Z,1.04
2022-10-04T00:34:49.056Z,1.04
2022-10-04T00:35:49.196Z,1.04
2022-10-04T00:36:49.345Z,1.04
2022-10-04T00:37:49.503Z,1.04
2022-10-04T00:38:49.609Z,1.04
2022-10-04T00:39:49.703Z,1.04
2022-10-04T00:40:49.808Z,1.04
2022-10-04T00:41:49.974Z,1.04
2022-10-04T00:42:50.058Z,1.04
2022-10-04T00:43:50.210Z,1.04
2022-10-04T00:44:50.346Z,1.04
2022-10-04T00:45:50.517Z,1.04
2022-10-04T00:46:50.567Z,1.04
2022-10-04T00:47:50.683Z,1.04
2022-10-04T00:48:50.826Z,1.04
2022-10-04T00:49:50.973Z,1.04
2022-10-04T00:50:51.132Z,1.04
2022-10-04T00:51:51.226Z,1.04
2022-10-04T00:52:51.330Z,1.04
2022-10-04T00:53:51.431Z,1.04
2022-10-04T00:54:51.577Z,1.04
2022-10-04T00:55:51.680Z,1.04
2022-10-04T00:56:51.845Z,1.04
2022-10-04T00:57:51.934Z,1.04
2022-10-04T00:58:52.040Z,1.04
2022-10-04T00:59:52.150Z,1.04
2022-10-04T01:00:52.357Z,1.04
2022-10-04T01:01:52.437Z,1.04
2022-10-04T01:02:52.498Z,1.04
2022-10-04T01:03:52.597Z,1.04
2022-10-04T01:04:52.746Z,1.04
2022-10-04T01:05:52.843Z,1.04
2022-10-04T01:06:52.998Z,1.04
2022-10-04T01:07:53.106Z,1.04
2022-10-04T01:08:53.202Z,1.04
2022-10-04T01:09:53.362Z,1.04
2022-10-04T01:10:53.511Z,1.04
2022-10-04T01:11:53.613Z,1.04
2022-10-04T01:12:53.758Z,1.04
2022-10-04T01:13:53.860Z,1.04
2022-10-04T01:14:53.966Z,1.04
2022-10-04T01:15:54.217Z,1.04
2022-10-04T01:16:54.265Z,1.04
2022-10-04T01:17:54.373Z,1.04
2022-10-04T01:18:54.519Z,1.04
2022-10-04T01:19:54.634Z,1.04
2022-10-04T01:20:54.791Z,1.04
2022-10-04T01:21:54.929Z,1.04
2022-10-04T01:22:55.023Z,1.04
2022-10-04T01:23:55.129Z,1.04
2022-10-04T01:24:55.283Z,1.04
2022-10-04T01:25:55.379Z,1.04
2022-10-04T01:26:55.488Z,1.04
2022-10-04T01:27:55.694Z,1.04
2022-10-04T01:28:55.788Z,1.04
2022-10-04T01:29:55.954Z,1.04
2022-10-04T01:30:56.137Z,1.04
2022-10-04T01:31:56.295Z,1.04
2022-10-04T01:32:56.341Z,1.04
2022-10-04T01:33:56.443Z,1.04
2022-10-04T01:34:56.546Z,1.04
2022-10-04T01:35:56.651Z,1.04
2022-10-04T01:36:56.751Z,1.04
2022-10-04T01:37:56.849Z,1.04
2022-10-04T01:38:57.005Z,1.04
2022-10-04T01:39:57.160Z,1.04
2022-10-04T01:40:57.306Z,1.04
2022-10-04T01:41:57.418Z,1.04
2022-10-04T01:42:57.513Z,1.04
2022-10-04T01:43:57.663Z,1.04
2022-10-04T01:44:57.776Z,1.04
2022-10-04T01:45:57.964Z,1.04
2022-10-04T01:46:58.010Z,1.04
2022-10-04T01:47:58.165Z,1.04
2022-10-04T01:48:58.269Z,1.04
2022-10-04T01:49:58.377Z,1.04
2022-10-04T01:50:58.524Z,1.04
2022-10-04T01:51:58.630Z,1.04
2022-10-04T01:52:58.779Z,1.04
2022-10-04T01:53:58.882Z,1.04
2022-10-04T01:54:59.026Z,1.04
2022-10-04T01:55:59.180Z,1.04
2022-10-04T01:56:59.289Z,1.04
2022-10-04T01:57:59.381Z,1.04
2022-10-04T01:58:59.495Z,1.04
2022-10-04T01:59:59.603Z,1.04
2022-10-04T02:00:59.781Z,1.04
2022-10-04T02:01:59.797Z,1.04
2022-10-04T02:02:59.904Z,1.04
2022-10-04T02:04:00.061Z,1.04
2022-10-04T02:05:00.300Z,1.04
2022-10-04T02:06:00.250Z,1.04
2022-10-04T02:07:00.399Z,1.04
2022-10-04T02:08:00.551Z,1.04
2022-10-04T02:09:00.654Z,1.04
2022-10-04T02:10:00.757Z,1.04
2022-10-04T02:11:00.907Z,1.04
2022-10-04T02:12:01.059Z,1.04
2022-10-04T02:13:01.214Z,1.04
2022-10-04T02:14:01.308Z,1.04
2022-10-04T02:15:01.428Z,1.04
2022-10-04T02:16:01.634Z,1.04
2022-10-04T02:17:01.670Z,1.04
2022-10-04T02:18:01.774Z,1.04
2022-10-04T02:19:01.876Z,1.04
2022-10-04T02:20:01.998Z,1.04
2022-10-04T02:21:02.142Z,1.04
2022-10-04T02:22:02.275Z,1.04
2022-10-04T02:23:02.379Z,1.04
2022-10-04T02:24:02.527Z,1.04
2022-10-04T02:25:02.696Z,1.04
2022-10-04T02:26:02.835Z,1.04
2022-10-04T02:27:02.938Z,1.04
2022-10-04T02:28:03.104Z,1.04
2022-10-04T02:29:03.186Z,1.04
2022-10-04T02:30:03.318Z,1.04
2022-10-04T02:31:03.455Z,1.04
2022-10-04T02:32:03.612Z,1.04
2022-10-04T02:33:03.702Z,1.04
2022-10-04T02:34:03.824Z,1.04
2022-10-04T02:35:03.951Z,1.04
2022-10-04T02:36:04.061Z,1.04
2022-10-04T02:37:04.222Z,1.04
2022-10-04T02:38:04.351Z,1.04
2022-10-04T02:39:04.594Z,1.04
2022-10-04T02:40:04.614Z,1.04
2022-10-04T02:41:04.718Z,1.04
2022-10-04T02:42:04.812Z,1.04
2022-10-04T02:43:04.913Z,1.04
2022-10-04T02:44:05.022Z,1.04
2022-10-04T02:45:05.167Z,1.04
2022-10-04T02:46:05.366Z,1.04
2022-10-04T02:47:05.440Z,1.04
2022-10-04T02:48:05.569Z,1.04
2022-10-04T02:49:05.665Z,1.04
2022-10-04T02:50:05.777Z,1.04
2022-10-04T02:51:05.881Z,1.04
2022-10-04T02:52:05.982Z,1.04
2022-10-04T02:53:06.084Z,1.04
2022-10-04T02:54:06.226Z,1.04
2022-10-04T02:55:06.377Z,1.04
2022-10-04T02:56:06.480Z,1.04
2022-10-04T02:57:06.583Z,1.04
2022-10-04T02:58:06.749Z,1.04
2022-10-04T02:59:06.885Z,1.04
2022-10-04T03:00:07.005Z,1.04
2022-10-04T03:01:07.213Z,1.04
2022-10-04T03:02:07.282Z,1.04
2022-10-04T03:03:07.407Z,1.04
2022-10-04T03:04:07.548Z,1.04
2022-10-04T03:05:07.647Z,1.04
2022-10-04T03:06:07.756Z,1.04
2022-10-04T03:07:07.849Z,1.04
2022-10-04T03:08:07.965Z,1.04
2022-10-04T03:09:08.108Z,1.04
2022-10-04T03:10:08.255Z,1.04
2022-10-04T03:11:08.366Z,1.04
2022-10-04T03:12:08.510Z,1.04
2022-10-04T03:13:08.611Z,1.04
2022-10-04T03:14:08.716Z,1.04
2022-10-04T03:15:08.876Z,1.04
2022-10-04T03:16:09.077Z,1.04
2022-10-04T03:17:09.129Z,1.04
2022-10-04T03:18:09.272Z,1.04
2022-10-04T03:19:09.367Z,1.04
2022-10-04T03:20:09.474Z,1.04
2022-10-04T03:21:09.626Z,1.04
2022-10-04T03:22:09.781Z,1.04
2022-10-04T03:23:09.878Z,1.04
2022-10-04T03:24:09.969Z,1.04
2022-10-04T03:25:10.175Z,1.04
2022-10-04T03:26:10.280Z,1.04
2022-10-04T03:27:10.384Z,1.04
2022-10-04T03:28:10.537Z,1.04
2022-10-04T03:29:10.603Z,1.04
2022-10-04T03:30:10.689Z,1.04
2022-10-04T03:31:10.902Z,1.04
2022-10-04T03:32:11.000Z,1.04
2022-10-04T03:33:11.095Z,1.04
2022-10-04T03:34:11.250Z,1.04
2022-10-04T03:35:11.393Z,1.04
2022-10-04T03:36:11.505Z,1.04
2022-10-04T03:37:11.616Z,1.04
2022-10-04T03:38:11.748Z,1.04
2022-10-04T03:39:11.850Z,1.04
2022-10-04T03:40:11.952Z,1.04
2022-10-04T03:41:12.117Z,1.04
2022-10-04T03:42:12.228Z,1.04
2022-10-04T03:43:12.312Z,1.04
2022-10-04T03:44:12.463Z,1.04
2022-10-04T03:45:12.625Z,1.04
2022-10-04T03:46:12.833Z,1.04
2022-10-04T03:47:12.862Z,1.04
2022-10-04T03:48:13.028Z,1.04
2022-10-04T03:49:13.118Z,1.04
2022-10-04T03:50:13.222Z,1.04
2022-10-04T03:51:13.374Z,1.04
2022-10-04T03:52:13.528Z,1.04
2022-10-04T03:53:13.673Z,1.04
2022-10-04T03:54:13.778Z,1.04
2022-10-04T03:55:13.933Z,1.04
2022-10-04T03:56:14.042Z,1.04
2022-10-04T03:57:14.144Z,1.04
2022-10-04T03:58:14.285Z,1.04
2022-10-04T03:59:14.391Z,1.04
2022-10-04T04:00:14.492Z,1.04
2022-10-04T04:01:14.693Z,1.04
2022-10-04T04:02:14.768Z,1.04
2022-10-04T04:03:14.848Z,1.04
2022-10-04T04:04:14.994Z,1.04
2022-10-04T04:05:15.105Z,1.04
2022-10-04T04:06:15.200Z,1.04
2022-10-04T04:07:15.300Z,1.04
2022-10-04T04:08:15.402Z,1.04
2022-10-04T04:09:15.500Z,1.04
2022-10-04T04:10:16.830Z,1.04
2022-10-04T04:11:15.707Z,1.04
2022-10-04T04:12:15.866Z,1.04
2022-10-04T04:13:15.967Z,1.04
2022-10-04T04:14:16.110Z,1.04
2022-10-04T04:15:16.261Z,1.04
2022-10-04T04:16:16.487Z,1.04
2022-10-04T04:17:16.512Z,1.04
2022-10-04T04:18:16.677Z,1.04
2022-10-04T04:19:16.781Z,1.04
2022-10-04T04:20:16.876Z,1.04
2022-10-04T04:21:17.028Z,1.04
2022-10-04T04:22:17.122Z,1.04
2022-10-04T04:23:17.289Z,1.04
2022-10-04T04:24:17.427Z,1.04
2022-10-04T04:25:17.606Z,1.04
2022-10-04T04:26:17.748Z,1.04
2022-10-04T04:27:17.887Z,1.04
2022-10-04T04:28:18.138Z,1.04
2022-10-04T04:29:18.136Z,1.04
2022-10-04T04:30:18.236Z,1.04
2022-10-04T04:31:18.449Z,1.04
2022-10-04T04:32:18.546Z,1.04
2022-10-04T04:33:20.946Z,1.04
2022-10-04T04:34:18.803Z,1.04
2022-10-04T04:35:18.906Z,1.04
2022-10-04T04:36:18.997Z,2
2022-10-04T04:37:19.112Z,2
2022-10-04T04:38:19.213Z,2
2022-10-04T04:39:19.317Z,2
2022-10-04T04:40:19.401Z,2
2022-10-04T04:41:19.505Z,3.04
2022-10-04T04:42:19.610Z,3.04
2022-10-04T04:43:19.729Z,4
2022-10-04T04:44:19.827Z,5.04
2022-10-04T04:45:19.929Z,5.04
2022-10-04T04:46:27.399Z,6
2022-10-04T04:47:20.165Z,7.04
2022-10-04T04:48:20.324Z,9.04
2022-10-04T04:49:20.426Z,11.04
2022-10-04T04:50:20.525Z,13.04
2022-10-04T04:51:20.639Z,16
2022-10-04T04:52:20.783Z,19.04
2022-10-04T04:53:20.878Z,22
2022-10-04T04:54:20.981Z,25.04
2022-10-04T04:55:21.073Z,30
2022-10-04T04:56:21.180Z,34
2022-10-04T04:57:21.332Z,39.04
2022-10-04T04:58:21.445Z,44
2022-10-04T04:59:21.542Z,49.04
2022-10-04T05:00:21.641Z,52
2022-10-04T05:01:21.857Z,56
2022-10-04T05:02:21.977Z,65.04
2022-10-04T05:03:22.098Z,78
2022-10-04T05:04:22.250Z,94
2022-10-04T05:05:22.406Z,111.04
2022-10-04T05:06:22.504Z,129.04
2022-10-04T05:07:22.600Z,158
2022-10-04T05:08:22.701Z,189.12
2022-10-04T05:09:22.807Z,235.04
2022-10-04T05:10:22.909Z,277.12
2022-10-04T05:11:23.023Z,317.12
2022-10-04T05:12:23.168Z,371.2
2022-10-04T05:13:23.268Z,409.28
2022-10-04T05:14:23.360Z,448
2022-10-04T05:15:23.471Z,480
2022-10-04T05:16:23.669Z,536
2022-10-04T05:17:23.719Z,586.24
2022-10-04T05:18:23.827Z,634.24
2022-10-04T05:19:23.981Z,681.6
2022-10-04T05:20:24.072Z,744.32
2022-10-04T05:21:24.231Z,792.32
2022-10-04T05:22:24.395Z,833.28
2022-10-04T05:23:24.479Z,868.48
2022-10-04T05:24:24.636Z,893.44
2022-10-04T05:25:24.748Z,910.08
2022-10-04T05:26:24.844Z,929.28
2022-10-04T05:27:24.944Z,943.36
2022-10-04T05:28:25.120Z,967.04
2022-10-04T05:29:25.154Z,1012.48
2022-10-04T05:30:25.238Z,1106.56
2022-10-04T05:31:25.372Z,1189.12
2022-10-04T05:32:25.443Z,1276.16
2022-10-04T05:33:25.549Z,1416.96
2022-10-04T05:34:25.652Z,1479.68
2022-10-04T05:35:25.748Z,1519.36
2022-10-04T05:36:25.854Z,1568
2022-10-04T05:37:25.951Z,1606.4
2022-10-04T05:38:26.107Z,1635.84
2022-10-04T05:39:26.257Z,1701.12
2022-10-04T05:40:26.373Z,1771.52
2022-10-04T05:41:29.108Z,1867.52
2022-10-04T05:42:26.658Z,2019.84
2022-10-04T05:43:26.774Z,2208
2022-10-04T05:44:26.859Z,2423.04
2022-10-04T05:45:27.041Z,2586.88
2022-10-04T05:46:27.122Z,2705.92
2022-10-04T05:47:27.274Z,2823.68
2022-10-04T05:48:27.421Z,2700.8
2022-10-04T05:49:27.521Z,2581.76
2022-10-04T05:50:27.619Z,2588.16
2022-10-04T05:51:27.724Z,2662.4
2022-10-04T05:52:27.838Z,2769.92
2022-10-04T05:53:27.982Z,2931.2
2022-10-04T05:54:28.081Z,3041.28
2022-10-04T05:55:28.188Z,3128.32
2022-10-04T05:56:28.336Z,3146.24
2022-10-04T05:57:28.437Z,3192.32
2022-10-04T05:58:28.586Z,3274.24
2022-10-04T05:59:28.739Z,3397.12
2022-10-04T06:00:28.847Z,3499.52
2022-10-04T06:01:29.092Z,3601.92
2022-10-04T06:02:29.192Z,3735.04
2022-10-04T06:03:29.250Z,3914.24
2022-10-04T06:04:29.355Z,4052.48
2022-10-04T06:05:29.535Z,4172.8
2022-10-04T06:06:29.549Z,4282.88
2022-10-04T06:07:29.648Z,4454.4
2022-10-04T06:08:29.756Z,4625.92
2022-10-04T06:09:29.900Z,4925.44
2022-10-04T06:10:30.010Z,5219.84
2022-10-04T06:11:30.112Z,5539.84
2022-10-04T06:12:30.314Z,5949.44
2022-10-04T06:13:30.416Z,6348.8
2022-10-04T06:14:30.779Z,6702.08
2022-10-04T06:15:30.879Z,7034.88
2022-10-04T06:16:31.124Z,7234.56
2022-10-04T06:17:31.168Z,7480.32
2022-10-04T06:18:31.273Z,7756.8
2022-10-04T06:19:31.423Z,8043.52
2022-10-04T06:20:31.531Z,8130.56
2022-10-04T06:21:31.692Z,8238.08
2022-10-04T06:22:31.826Z,8309.76
2022-10-04T06:23:31.978Z,8448
2022-10-04T06:24:32.084Z,8606.72
2022-10-04T06:25:32.229Z,8939.52
2022-10-04T06:26:32.331Z,9236.479
2022-10-04T06:27:32.437Z,9436.16
2022-10-04T06:28:32.649Z,9866.24
2022-10-04T06:29:32.744Z,10019.84
2022-10-04T06:30:32.958Z,10101.76
2022-10-04T06:31:33.036Z,10245.12
2022-10-04T06:32:33.197Z,10368
2022-10-04T06:33:33.349Z,10629.12
2022-10-04T06:34:33.455Z,10864.64
2022-10-04T06:35:33.549Z,11120.64
2022-10-04T06:36:33.662Z,11397.12
2022-10-04T06:37:33.754Z,11816.96
2022-10-04T06:38:33.907Z,12124.16
2022-10-04T06:39:34.005Z,12431.359
2022-10-04T06:40:34.114Z,12533.76
2022-10-04T06:41:34.271Z,12636.16
2022-10-04T06:42:34.408Z,12748.8
2022-10-04T06:43:34.519Z,12892.16
2022-10-04T06:44:34.672Z,14264.319
2022-10-04T06:45:34.817Z,14950.399
2022-10-04T06:46:35.056Z,15257.6
2022-10-04T06:47:35.074Z,15575.04
2022-10-04T06:48:35.223Z,15810.56
2022-10-04T06:49:35.359Z,16015.359
2022-10-04T06:50:35.483Z,16107.52
2022-10-04T06:51:35.625Z,16302.08
2022-10-04T06:52:35.798Z,16558.08
2022-10-04T06:53:35.886Z,16343.04
2022-10-04T06:54:35.983Z,16230.399
2022-10-04T06:55:36.078Z,15964.159
2022-10-04T06:56:36.186Z,15851.52
2022-10-04T06:57:36.299Z,15769.6
2022-10-04T06:58:36.434Z,15585.279
2022-10-04T06:59:36.548Z,15605.76
2022-10-04T07:00:36.703Z,15564.8
2022-10-04T07:01:36.886Z,15493.12
2022-10-04T07:02:37.029Z,15411.199
2022-10-04T07:03:37.098Z,15431.68
2022-10-04T07:04:56.104Z,15472.64
2022-10-04T07:05:37.360Z,15769.6
2022-10-04T07:06:37.461Z,16312.319
2022-10-04T07:07:37.618Z,17367.04
2022-10-04T07:08:37.760Z,18595.84
2022-10-04T07:09:37.861Z,17807.36
2022-10-04T07:10:37.955Z,18165.76
2022-10-04T07:11:38.063Z,20746.24
2022-10-04T07:12:38.167Z,17090.56
2022-10-04T07:13:38.269Z,15933.439
2022-10-04T07:14:38.409Z,14776.319
2022-10-04T07:15:38.649Z,14213.12
2022-10-04T07:16:38.723Z,13875.199
2022-10-04T07:17:38.870Z,13690.88
2022-10-04T07:18:38.970Z,13578.239
2022-10-04T07:19:39.136Z,13619.199
2022-10-04T07:20:39.271Z,13701.12
2022-10-04T07:21:39.375Z,13752.319
2022-10-04T07:22:39.476Z,13772.8
2022-10-04T07:23:39.581Z,13813.76
2022-10-04T07:24:39.729Z,13967.359
2022-10-04T07:25:39.832Z,14387.199
2022-10-04T07:26:39.980Z,14632.96
2022-10-04T07:27:40.093Z,15052.8
2022-10-04T07:28:40.313Z,15841.279
2022-10-04T07:29:42.160Z,16148.479
2022-10-04T07:30:40.496Z,16168.96
2022-10-04T07:31:40.696Z,16056.319
2022-10-04T07:32:40.697Z,16025.6
2022-10-04T07:33:40.797Z,16158.72
2022-10-04T07:34:41.126Z,16384
2022-10-04T07:35:41.250Z,16404.48
2022-10-04T07:36:41.404Z,16168.96
2022-10-04T07:37:41.507Z,15790.08
2022-10-04T07:38:41.608Z,15114.239
2022-10-04T07:39:41.712Z,14489.6
2022-10-04T07:40:41.830Z,13957.12
2022-10-04T07:41:42.207Z,13568
2022-10-04T07:42:42.025Z,13537.279
2022-10-04T07:43:42.125Z,13895.68
2022-10-04T07:44:42.270Z,14172.16
2022-10-04T07:45:42.469Z,14100.479
2022-10-04T07:46:42.574Z,13281.279
2022-10-04T07:47:42.664Z,13260.8
2022-10-04T07:48:42.821Z,13434.88
2022-10-04T07:49:42.973Z,13527.04
2022-10-04T07:50:43.084Z,13465.6
2022-10-04T07:51:43.384Z,13455.359
2022-10-04T07:52:43.283Z,13496.319
2022-10-04T07:53:43.432Z,13711.359
2022-10-04T07:54:43.536Z,14039.04
2022-10-04T07:55:43.631Z,14561.279
2022-10-04T07:56:43.740Z,15411.199
2022-10-04T07:57:43.882Z,16506.88
2022-10-04T07:58:45.867Z,17561.6
2022-10-04T07:59:44.091Z,19015.68
2022-10-04T08:00:44.241Z,19732.48
2022-10-04T08:01:44.583Z,19937.28
2022-10-04T08:02:44.559Z,19742.72
2022-10-04T08:03:44.553Z,19404.8
2022-10-04T08:04:44.656Z,19660.8
2022-10-04T08:05:44.761Z,19548.16
2022-10-04T08:06:45.072Z,19036.16
2022-10-04T08:07:44.936Z,18524.16
2022-10-04T08:08:45.355Z,18350.08
2022-10-04T08:09:45.196Z,18677.76
2022-10-04T08:10:45.294Z,18421.76
2022-10-04T08:11:45.512Z,18309.12
2022-10-04T08:12:45.620Z,18401.28
2022-10-04T08:13:45.794Z,18657.28
2022-10-04T08:14:45.867Z,18862.08
2022-10-04T08:15:46.061Z,18647.04
2022-10-04T08:16:46.384Z,18606.08
2022-10-04T08:17:46.258Z,18647.04
2022-10-04T08:18:46.481Z,18862.08
2022-10-04T08:19:46.561Z,19179.52
2022-10-04T08:20:46.751Z,19742.72
2022-10-04T08:21:46.864Z,20131.84
2022-10-04T08:22:47.012Z,20510.72
2022-10-04T08:23:47.135Z,20449.28
2022-10-04T08:24:51.304Z,20305.92
2022-10-04T08:25:47.428Z,20264.96
2022-10-04T08:26:47.521Z,20510.72
2022-10-04T08:27:47.674Z,20766.72
2022-10-04T08:28:47.777Z,20828.16
2022-10-04T08:29:47.921Z,20920.32
2022-10-04T08:30:48.050Z,21114.88
2022-10-04T08:31:48.184Z,21237.76
2022-10-04T08:32:48.290Z,21401.6
2022-10-04T08:33:48.443Z,21381.12
2022-10-04T08:34:48.596Z,21073.92
2022-10-04T08:35:48.753Z,20920.32
2022-10-04T08:36:48.868Z,20889.6
2022-10-04T08:37:49.004Z,21012.48
2022-10-04T08:38:49.157Z,21483.52
2022-10-04T08:39:49.265Z,22097.92
2022-10-04T08:40:49.407Z,22753.28
2022-10-04T08:41:49.559Z,22896.64
2022-10-04T08:42:49.719Z,22753.28
2022-10-04T08:43:49.867Z,22712.32
2022-10-04T08:44:50.036Z,22814.72
2022-10-04T08:45:50.176Z,23019.52
2022-10-04T08:46:50.398Z,23326.72
2022-10-04T08:47:50.476Z,23715.84
2022-10-04T08:48:50.621Z,24125.44
2022-10-04T08:49:50.772Z,24432.64
2022-10-04T08:50:50.887Z,24657.92
2022-10-04T08:51:50.990Z,24883.2
2022-10-04T08:52:51.080Z,25190.4
2022-10-04T08:53:51.189Z,25456.64
2022-10-04T08:54:51.335Z,26009.6
2022-10-04T08:55:51.429Z,26624
2022-10-04T08:56:51.536Z,27054.08
2022-10-04T08:57:51.638Z,28262.4
2022-10-04T08:58:51.739Z,29286.4
2022-10-04T08:59:51.902Z,30351.36
2022-10-04T09:00:52.039Z,31068.16
2022-10-04T09:01:52.240Z,31477.76
2022-10-04T09:02:52.365Z,31744
2022-10-04T09:03:52.399Z,32215.04
2022-10-04T09:04:52.554Z,32542.72
2022-10-04T09:05:52.658Z,30187.52
2022-10-04T09:06:53.723Z,29224.96
2022-10-04T09:07:52.866Z,29347.84
2022-10-04T09:08:52.963Z,29777.92
2022-10-04T09:09:53.080Z,30658.56
2022-10-04T09:10:53.211Z,31641.6
2022-10-04T09:11:53.316Z,32808.96
2022-10-04T09:12:53.469Z,34324.48
2022-10-04T09:13:53.623Z,36311.04
2022-10-04T09:14:53.735Z,37703.68
2022-10-04T09:15:53.964Z,40161.28
2022-10-04T09:16:54.019Z,41799.68
2022-10-04T09:17:54.179Z,36802.56
2022-10-04T09:18:54.322Z,35164.16
2022-10-04T09:19:54.421Z,33771.52
2022-10-04T09:20:54.535Z,32522.24
2022-10-04T09:21:54.625Z,31457.28
2022-10-04T09:22:54.732Z,30658.56
2022-10-04T09:23:54.835Z,30167.04
2022-10-04T09:24:54.935Z,29900.8
2022-10-04T09:25:55.038Z,29921.28
2022-10-04T09:26:55.132Z,30351.36
2022-10-04T09:27:55.531Z,30679.04
2022-10-04T09:28:55.335Z,31191.04
2022-10-04T09:29:55.497Z,32194.56
2022-10-04T09:30:55.687Z,32788.48
2022-10-04T09:31:55.798Z,33300.48
2022-10-04T09:32:55.952Z,33648.64
2022-10-04T09:33:56.048Z,34160.64
2022-10-04T09:34:56.198Z,33607.68
2022-10-04T09:35:56.305Z,33402.88
2022-10-04T09:36:56.400Z,32931.84
2022-10-04T09:37:56.552Z,32747.52
2022-10-04T09:39:11.738Z,32870.4
2022-10-04T09:39:56.752Z,33300.48
2022-10-04T09:40:56.856Z,32030.72
2022-10-04T09:41:56.965Z,31580.16
2022-10-04T09:42:57.070Z,31682.56
2022-10-04T09:43:57.214Z,30822.4
2022-10-04T09:44:57.327Z,29552.64
2022-10-04T09:45:57.531Z,28979.2
2022-10-04T09:46:57.648Z,28385.28
2022-10-04T09:47:57.719Z,28241.92
2022-10-04T09:48:57.823Z,28098.56
2022-10-04T09:49:57.942Z,27955.2
2022-10-04T09:50:58.070Z,27873.28
2022-10-04T09:51:58.170Z,27975.68
2022-10-04T09:52:58.279Z,28385.28
2022-10-04T09:53:58.439Z,28999.68
2022-10-04T09:54:58.596Z,29388.8
2022-10-04T09:55:58.681Z,29798.4
2022-10-04T09:56:58.781Z,30003.2
2022-10-04T09:57:58.884Z,30187.52
2022-10-04T09:58:59.061Z,31027.2
2022-10-04T09:59:59.198Z,31293.44
2022-10-04T10:00:59.308Z,31600.64
2022-10-04T10:01:59.496Z,32317.44
2022-10-04T10:02:59.662Z,34017.28
2022-10-04T10:03:59.644Z,34447.36
2022-10-04T10:04:59.750Z,34795.52
2022-10-04T10:05:59.843Z,37253.12
2022-10-04T10:06:59.943Z,38010.88
2022-10-04T10:08:00.149Z,37765.12
2022-10-04T10:09:00.255Z,38645.76
2022-10-04T10:10:00.361Z,39342.08
2022-10-04T10:11:00.507Z,39075.84
2022-10-04T10:12:00.620Z,44277.76
2022-10-04T10:13:00.772Z,39526.4
2022-10-04T10:14:00.876Z,36720.64
2022-10-04T10:15:00.990Z,34037.76
2022-10-04T10:16:01.184Z,32604.16
2022-10-04T10:17:01.274Z,32972.8
2022-10-04T10:18:01.380Z,34365.44
2022-10-04T10:19:01.472Z,36044.8
2022-10-04T10:20:01.620Z,43294.72
2022-10-04T10:21:01.788Z,57712.64
2022-10-04T10:22:01.893Z,65576.96
2022-10-04T10:23:02.026Z,52224
2022-10-04T10:24:02.134Z,55091.2
2022-10-04T10:25:02.232Z,47759.36
2022-10-04T10:26:02.331Z,46243.84
2022-10-04T10:27:02.434Z,43294.72
2022-10-04T10:28:02.611Z,44482.56
2022-10-04T10:29:02.650Z,42106.88
2022-10-04T10:30:02.747Z,44113.92
2022-10-04T10:31:02.880Z,40079.36
2022-10-04T10:32:02.940Z,37990.4
2022-10-04T10:33:03.101Z,36208.64
2022-10-04T10:34:03.248Z,35655.68
2022-10-04T10:35:03.349Z,34365.44
2022-10-04T10:36:03.499Z,34324.48
2022-10-04T10:37:03.621Z,34017.28
2022-10-04T10:38:04.709Z,32911.36
2022-10-04T10:39:03.805Z,37191.68
2022-10-04T10:40:03.966Z,44892.16
2022-10-04T10:41:04.055Z,41431.04
2022-10-04T10:42:04.163Z,37621.76
2022-10-04T10:43:04.256Z,59146.24
2022-10-04T10:44:04.465Z,49029.12
2022-10-04T10:45:04.613Z,122224.64
2022-10-04T10:46:04.778Z,61972.48
2022-10-04T10:47:04.865Z,75571.2
2022-10-04T10:48:05.027Z,66764.8
2022-10-04T10:49:05.126Z,87162.88
2022-10-04T10:50:05.466Z,52183.04
2022-10-04T10:51:05.387Z,69550.08
2022-10-04T10:52:05.484Z,108953.59
2022-10-04T10:53:05.629Z,69550.08
2022-10-04T10:54:05.741Z,94699.52
2022-10-04T10:55:05.843Z,99778.55
2022-10-04T10:56:05.937Z,109608.96
2022-10-04T10:57:06.093Z,98058.23
2022-10-04T10:58:06.197Z,106823.68
2022-10-04T10:59:06.289Z,106168.32
2022-10-04T11:00:06.462Z,104284.16
2022-10-04T11:01:06.555Z,100188.16
2022-10-04T11:02:06.775Z,102400
2022-10-04T11:03:13.428Z,103055.36
2022-10-04T11:04:07.101Z,104202.23
2022-10-04T11:05:07.095Z,107642.88
2022-10-04T11:06:07.261Z,106168.32
2022-10-04T11:07:07.422Z,105758.72
2022-10-04T11:08:07.556Z,105758.72
2022-10-04T11:09:07.664Z,106004.48
2022-10-04T11:10:07.810Z,106086.4
2022-10-04T11:11:07.912Z,104202.23
2022-10-04T11:12:08.071Z,102563.84
2022-10-04T11:13:08.160Z,102318.08
2022-10-04T11:14:08.310Z,100024.32
2022-10-04T11:15:08.430Z,100024.32
2022-10-04T11:16:08.604Z,99778.55
2022-10-04T11:17:08.725Z,99942.4
2022-10-04T11:18:08.820Z,99041.28
2022-10-04T11:19:08.972Z,98549.76
2022-10-04T11:20:09.106Z,98959.36
2022-10-04T11:21:09.190Z,99696.64
2022-10-04T11:22:09.292Z,99532.8
2022-10-04T11:23:09.398Z,98877.44
2022-10-04T11:24:09.486Z,98304
2022-10-04T11:25:09.582Z,98304
2022-10-04T11:26:09.685Z,98385.91
2022-10-04T11:27:09.797Z,51118.08
2022-10-04T11:28:09.984Z,96256
2022-10-04T11:29:10.038Z,96419.84
2022-10-04T11:30:10.158Z,95682.55
2022-10-04T11:31:10.305Z,96010.23
2022-10-04T11:32:10.442Z,95518.72
2022-10-04T11:33:10.557Z,95436.8
2022-10-04T11:34:14.428Z,96665.6
2022-10-04T11:35:10.848Z,97812.48
2022-10-04T11:36:11.019Z,57016.32
2022-10-04T11:37:11.147Z,102072.32
2022-10-04T11:38:11.281Z,63078.4
2022-10-04T11:39:11.408Z,97894.4
2022-10-04T11:40:11.557Z,97320.96
2022-10-04T11:41:11.659Z,96501.76
2022-10-04T11:42:11.761Z,96665.6
2022-10-04T11:43:11.911Z,96583.68
2022-10-04T11:44:12.065Z,97402.88
2022-10-04T11:45:12.176Z,95764.48
2022-10-04T11:46:12.377Z,93470.72
2022-10-04T11:47:12.518Z,93716.48
2022-10-04T11:48:12.617Z,93470.72
2022-10-04T11:49:12.762Z,93716.48
2022-10-04T11:50:12.909Z,93716.48
2022-10-04T11:51:13.025Z,93962.23
2022-10-04T11:52:13.126Z,93634.55
2022-10-04T11:53:13.287Z,94371.84
2022-10-04T11:54:13.430Z,95191.04
2022-10-04T11:55:13.531Z,96174.08
2022-10-04T11:56:13.691Z,94371.84
2022-10-04T11:57:13.784Z,93143.04
2022-10-04T11:58:13.882Z,91422.72
2022-10-04T11:59:13.994Z,92569.6
2022-10-04T12:00:14.092Z,92979.2
2022-10-04T12:01:14.235Z,92487.68
2022-10-04T12:02:14.392Z,92323.84
2022-10-04T12:03:14.547Z,92979.2
2022-10-04T12:04:14.810Z,92733.44
2022-10-04T12:05:14.841Z,92487.68
2022-10-04T12:06:14.965Z,92569.6
2022-10-04T12:07:15.051Z,92569.6
2022-10-04T12:08:15.206Z,92487.68
2022-10-04T12:09:15.357Z,92897.28
2022-10-04T12:10:15.457Z,92815.36
2022-10-04T12:11:15.564Z,92569.6
2022-10-04T12:12:15.659Z,91586.55
2022-10-04T12:13:15.766Z,90931.2
2022-10-04T12:14:15.862Z,90521.6
2022-10-04T12:15:15.967Z,90030.08
2022-10-04T12:16:16.181Z,89456.64
2022-10-04T12:17:16.270Z,89292.8
2022-10-04T12:18:16.373Z,89210.88
2022-10-04T12:19:16.474Z,88883.2
2022-10-04T12:20:16.631Z,88801.28
2022-10-04T12:21:16.783Z,88227.84
2022-10-04T12:22:16.924Z,87900.16
2022-10-04T12:23:17.095Z,87326.72
2022-10-04T12:24:17.244Z,86753.28
2022-10-04T12:25:17.340Z,86261.76
2022-10-04T12:26:19.339Z,85934.08
2022-10-04T12:27:17.589Z,85114.88
2022-10-04T12:28:17.768Z,82616.32