createdAt,value
2022-10-20T00:00:46.016Z,99.99
2022-10-20T00:02:51.296Z,99.99
2022-10-20T00:03:51.320Z,99.99
2022-10-20T00:05:44.727Z,99.99
2022-10-20T00:06:44.700Z,99.99
2022-10-20T00:08:50.210Z,99.99
2022-10-20T00:09:49.979Z,99.99
2022-10-20T00:11:54.637Z,99.99
2022-10-20T00:12:54.562Z,99.99
2022-10-20T00:13:54.166Z,99.99
2022-10-20T00:14:54.124Z,99.99
2022-10-20T00:15:54.107Z,99.99
2022-10-20T00:16:54.537Z,99.99
2022-10-20T00:17:54.026Z,99.99
2022-10-20T00:18:54.018Z,99.99
2022-10-20T00:19:53.992Z,99.99
2022-10-20T00:20:53.978Z,99.99
2022-10-20T00:21:53.955Z,99.99
2022-10-20T00:22:53.940Z,99.99
2022-10-20T00:23:53.928Z,99.99
2022-10-20T00:24:53.906Z,99.99
2022-10-20T00:25:53.894Z,99.99
2022-10-20T00:26:53.866Z,99.99
2022-10-20T00:27:53.860Z,99.99
2022-10-20T00:28:53.833Z,99.99
2022-10-20T00:29:53.822Z,99.99
2022-10-20T00:30:53.802Z,99.99
2022-10-20T00:31:53.783Z,99.99
2022-10-20T00:32:53.764Z,99.99
2022-10-20T00:33:53.757Z,99.99
2022-10-20T00:34:53.730Z,99.99
2022-10-20T00:35:53.714Z,99.99
2022-10-20T00:36:53.695Z,99.99
2022-10-20T00:37:53.677Z,99.99
2022-10-20T00:38:53.660Z,99.99
2022-10-20T00:39:53.647Z,99.99
2022-10-20T00:40:53.622Z,99.99
2022-10-20T00:41:53.608Z,99.99
2022-10-20T00:42:53.589Z,99.99
2022-10-20T00:43:53.574Z,99.99
2022-10-20T00:44:53.556Z,99.99
2022-10-20T00:45:53.543Z,99.99
2022-10-20T00:46:53.518Z,99.99
2022-10-20T00:47:53.505Z,99.99
2022-10-20T00:48:53.484Z,99.99
2022-10-20T00:49:53.468Z,99.99
2022-10-20T00:50:53.449Z,99.99
2022-10-20T00:51:53.440Z,99.99
2022-10-20T00:52:53.438Z,99.99
2022-10-20T00:53:53.398Z,99.99
2022-10-20T00:54:53.382Z,99.99
2022-10-20T00:55:53.364Z,99.99
2022-10-20T00:56:53.393Z,99.99
2022-10-20T00:57:53.337Z,99.99
2022-10-20T00:58:53.313Z,99.99
2022-10-20T00:59:53.300Z,99.99
2022-10-20T01:00:53.276Z,99.99
2022-10-20T01:01:53.290Z,99.99
2022-10-20T01:02:53.243Z,99.99
2022-10-20T01:03:53.226Z,99.99
2022-10-20T01:04:53.207Z,99.99
2022-10-20T01:05:53.188Z,99.99
2022-10-20T01:06:53.172Z,99.99
2022-10-20T01:07:53.154Z,99.99
2022-10-20T01:08:53.195Z,99.99
2022-10-20T01:09:53.150Z,99.99
2022-10-20T01:10:53.121Z,99.99
2022-10-20T01:11:53.085Z,99.99
2022-10-20T01:12:53.075Z,99.99
2022-10-20T01:13:53.048Z,99.99
2022-10-20T01:14:53.034Z,99.99
2022-10-20T01:15:53.021Z,99.99
2022-10-20T01:16:52.995Z,99.99
2022-10-20T01:17:52.978Z,99.99
2022-10-20T01:18:52.978Z,99.99
2022-10-20T01:19:52.942Z,99.99
2022-10-20T01:20:52.922Z,99.99
2022-10-20T01:21:52.907Z,99.99
2022-10-20T01:22:52.891Z,99.99
2022-10-20T01:23:52.872Z,99.99
2022-10-20T01:24:52.854Z,99.99
2022-10-20T01:25:52.863Z,99.99
2022-10-20T01:26:52.814Z,99.99
2022-10-20T01:27:52.803Z,99.99
2022-10-20T01:28:52.782Z,99.99
2022-10-20T01:29:52.767Z,99.99
2022-10-20T01:30:52.749Z,99.99
2022-10-20T01:31:52.733Z,99.99
2022-10-20T01:32:52.713Z,99.99
2022-10-20T01:33:52.696Z,99.99
2022-10-20T01:34:53.183Z,99.99
2022-10-20T01:35:52.659Z,99.99
2022-10-20T01:36:52.641Z,99.99
2022-10-20T01:37:53.073Z,99.99
2022-10-20T01:38:52.607Z,99.99
2022-10-20T01:39:52.590Z,99.99
2022-10-20T01:40:52.570Z,99.99
2022-10-20T01:41:52.553Z,99.99
2022-10-20T01:42:52.546Z,99.99
2022-10-20T01:43:52.523Z,99.99
2022-10-20T01:44:52.499Z,99.99
2022-10-20T01:45:52.480Z,99.99
2022-10-20T01:46:52.464Z,99.99
2022-10-20T01:47:52.444Z,99.99
2022-10-20T01:48:52.440Z,99.99
2022-10-20T01:49:52.412Z,99.99
2022-10-20T01:50:52.394Z,99.99
2022-10-20T01:51:52.379Z,99.99
2022-10-20T01:52:52.359Z,99.99
2022-10-20T01:53:52.344Z,99.99
2022-10-20T01:54:52.329Z,99.99
2022-10-20T01:55:52.306Z,99.99
2022-10-20T01:56:52.290Z,99.99
2022-10-20T01:57:52.270Z,99.99
2022-10-20T01:58:52.258Z,99.99
2022-10-20T01:59:52.235Z,99.99
2022-10-20T02:00:52.300Z,99.99
2022-10-20T02:01:52.226Z,99.99
2022-10-20T02:02:52.183Z,99.99
2022-10-20T02:03:52.178Z,99.99
2022-10-20T02:04:52.152Z,99.99
2022-10-20T02:05:52.127Z,99.99
2022-10-20T02:06:52.111Z,99.99
2022-10-20T02:07:52.108Z,99.99
2022-10-20T02:08:52.213Z,99.99
2022-10-20T02:09:52.116Z,99.99
2022-10-20T02:10:52.043Z,99.99
2022-10-20T02:11:52.028Z,99.99
2022-10-20T02:12:52.045Z,99.99
2022-10-20T02:13:51.991Z,99.99
2022-10-20T02:14:51.974Z,99.99
2022-10-20T02:15:51.953Z,99.99
2022-10-20T02:16:51.936Z,99.99
2022-10-20T02:17:51.919Z,99.99
2022-10-20T02:18:51.952Z,99.99
2022-10-20T02:19:51.882Z,99.99
2022-10-20T02:20:51.862Z,99.99
2022-10-20T02:21:51.845Z,99.99
2022-10-20T02:22:51.827Z,99.99
2022-10-20T02:23:51.817Z,99.99
2022-10-20T02:24:51.800Z,99.99
2022-10-20T02:25:51.777Z,99.99
2022-10-20T02:26:51.773Z,99.99
2022-10-20T02:27:51.767Z,99.99
2022-10-20T02:28:51.752Z,99.99
2022-10-20T02:29:51.757Z,99.99
2022-10-20T02:30:51.702Z,99.99
2022-10-20T02:31:51.708Z,99.99
2022-10-20T02:32:51.653Z,99.99
2022-10-20T02:33:51.652Z,99.99
2022-10-20T02:34:51.636Z,99.99
2022-10-20T02:35:51.596Z,99.99
2022-10-20T02:36:51.598Z,99.99
2022-10-20T02:37:51.601Z,99.99
2022-10-20T02:38:51.583Z,99.99
2022-10-20T02:39:51.583Z,99.99
2022-10-20T02:40:51.521Z,99.99
2022-10-20T02:41:51.506Z,99.99
2022-10-20T02:42:51.477Z,99.99
2022-10-20T02:43:51.454Z,99.99
2022-10-20T02:44:51.435Z,99.99
2022-10-20T02:45:51.443Z,99.99
2022-10-20T02:46:51.398Z,99.99
2022-10-20T02:47:51.381Z,99.99
2022-10-20T02:48:51.367Z,99.99
2022-10-20T02:49:51.342Z,99.99
2022-10-20T02:50:51.335Z,99.99
2022-10-20T02:51:51.321Z,99.99
2022-10-20T02:52:51.291Z,99.99
2022-10-20T02:53:51.270Z,99.99
2022-10-20T02:54:51.255Z,99.99
2022-10-20T02:55:51.237Z,99.99
2022-10-20T02:56:51.218Z,99.99
2022-10-20T02:57:51.200Z,99.99
2022-10-20T02:58:51.183Z,99.99
2022-10-20T02:59:51.168Z,99.99
2022-10-20T03:00:51.154Z,99.99
2022-10-20T03:01:51.179Z,99.99
2022-10-20T03:02:51.112Z,99.99
2022-10-20T03:03:51.096Z,99.99
2022-10-20T03:04:51.076Z,99.99
2022-10-20T03:05:51.059Z,99.99
2022-10-20T03:06:51.041Z,99.99
2022-10-20T03:07:51.021Z,99.99
2022-10-20T03:08:51.029Z,99.99
2022-10-20T03:09:50.988Z,99.99
2022-10-20T03:10:50.968Z,99.99
2022-10-20T03:11:50.950Z,99.99
2022-10-20T03:12:50.933Z,99.99
2022-10-20T03:13:50.915Z,99.99
2022-10-20T03:14:50.897Z,99.99
2022-10-20T03:15:50.881Z,99.99
2022-10-20T03:16:50.870Z,99.99
2022-10-20T03:17:50.845Z,99.99
2022-10-20T03:18:50.826Z,99.99
2022-10-20T03:19:50.809Z,99.99
2022-10-20T03:20:50.789Z,99.99
2022-10-20T03:21:50.773Z,99.99
2022-10-20T03:22:50.759Z,99.99
2022-10-20T03:23:50.744Z,99.99
2022-10-20T03:24:50.719Z,99.99
2022-10-20T03:25:50.700Z,99.99
2022-10-20T03:26:50.689Z,99.99
2022-10-20T03:27:50.669Z,99.99
2022-10-20T03:28:50.650Z,99.99
2022-10-20T03:29:50.627Z,99.99
2022-10-20T03:30:50.616Z,99.99
2022-10-20T03:31:50.618Z,99.99
2022-10-20T03:32:50.576Z,99.99
2022-10-20T03:33:50.560Z,99.99
2022-10-20T03:34:50.546Z,99.99
2022-10-20T03:35:50.524Z,99.99
2022-10-20T03:36:50.507Z,99.99
2022-10-20T03:37:50.487Z,99.99
2022-10-20T03:38:50.469Z,99.99
2022-10-20T03:39:50.453Z,99.99
2022-10-20T03:40:50.464Z,99.99
2022-10-20T03:41:50.415Z,99.99
2022-10-20T03:42:50.400Z,99.99
2022-10-20T03:43:50.380Z,99.99
2022-10-20T03:44:50.369Z,99.99
2022-10-20T03:45:50.352Z,99.99
2022-10-20T03:46:50.328Z,99.99
2022-10-20T03:47:50.320Z,99.99
2022-10-20T03:48:50.290Z,99.99
2022-10-20T03:49:50.272Z,99.99
2022-10-20T03:50:50.256Z,99.99
2022-10-20T03:51:50.250Z,99.99
2022-10-20T03:52:50.220Z,99.99
2022-10-20T03:53:50.204Z,99.99
2022-10-20T03:54:50.183Z,99.99
2022-10-20T03:55:50.165Z,99.99
2022-10-20T03:56:50.155Z,99.99
2022-10-20T03:57:50.139Z,99.99
2022-10-20T03:58:50.260Z,99.99
2022-10-20T03:59:50.095Z,99.99
2022-10-20T04:00:50.092Z,99.99
2022-10-20T04:01:50.111Z,99.99
2022-10-20T04:02:50.044Z,99.99
2022-10-20T04:03:50.024Z,99.99
2022-10-20T04:04:50.006Z,99.99
2022-10-20T04:05:49.993Z,99.99
2022-10-20T04:06:49.972Z,99.99
2022-10-20T04:07:49.962Z,99.99
2022-10-20T04:08:49.998Z,99.99
2022-10-20T04:09:49.916Z,99.99
2022-10-20T04:10:49.899Z,99.99
2022-10-20T04:11:49.883Z,99.99
2022-10-20T04:12:49.865Z,99.99
2022-10-20T04:13:49.847Z,99.99
2022-10-20T04:14:49.826Z,99.99
2022-10-20T04:15:49.809Z,99.99
2022-10-20T04:16:49.793Z,99.99
2022-10-20T04:17:49.772Z,99.99
2022-10-20T04:18:49.754Z,99.99
2022-10-20T04:19:49.741Z,99.99
2022-10-20T04:20:49.721Z,99.99
2022-10-20T04:21:49.699Z,99.99
2022-10-20T04:22:49.683Z,99.99
2022-10-20T04:23:49.667Z,99.99
2022-10-20T04:24:49.648Z,99.99
2022-10-20T04:25:49.630Z,99.99
2022-10-20T04:27:49.601Z,99.99
2022-10-20T04:28:49.574Z,99.99
2022-10-20T04:29:49.556Z,99.99
2022-10-20T04:30:49.540Z,99.99
2022-10-20T04:31:49.520Z,99.99
2022-10-20T04:32:49.505Z,99.99
2022-10-20T04:33:49.484Z,99.99
2022-10-20T04:34:49.474Z,99.99
2022-10-20T04:36:49.431Z,99.99
2022-10-20T04:37:49.411Z,99.99
2022-10-20T04:38:49.403Z,99.99
2022-10-20T04:39:49.382Z,99.99
2022-10-20T04:40:49.363Z,99.99
2022-10-20T04:41:49.340Z,99.99
2022-10-20T04:42:49.327Z,99.99
2022-10-20T04:43:49.308Z,99.99
2022-10-20T04:44:49.330Z,99.99
2022-10-20T04:45:49.271Z,99.99
2022-10-20T04:46:49.263Z,99.99
2022-10-20T04:47:49.250Z,99.99
2022-10-20T04:48:49.226Z,99.99
2022-10-20T04:49:49.200Z,99.99
2022-10-20T04:50:49.183Z,99.99
2022-10-20T04:51:49.169Z,99.99
2022-10-20T04:52:49.151Z,99.99
2022-10-20T04:53:49.130Z,99.99
2022-10-20T04:54:49.112Z,99.99
2022-10-20T04:55:49.095Z,99.99
2022-10-20T04:56:49.077Z,99.99
2022-10-20T04:57:49.058Z,99.99
2022-10-20T04:58:49.044Z,99.99
2022-10-20T04:59:49.021Z,99.99
2022-10-20T05:00:49.004Z,99.99
2022-10-20T05:01:49.010Z,99.99
2022-10-20T05:02:48.988Z,99.99
2022-10-20T05:03:48.959Z,99.99
2022-10-20T05:04:48.930Z,99.99
2022-10-20T05:05:48.914Z,99.99
2022-10-20T05:06:48.899Z,99.99
2022-10-20T05:07:48.885Z,99.99
2022-10-20T05:08:48.929Z,99.99
2022-10-20T05:09:48.849Z,99.99
2022-10-20T05:10:48.829Z,99.99
2022-10-20T05:11:48.808Z,99.99
2022-10-20T05:12:48.791Z,99.99
2022-10-20T05:13:48.770Z,99.99
2022-10-20T05:14:48.754Z,99.99
2022-10-20T05:15:48.739Z,99.99
2022-10-20T05:16:48.717Z,99.99
2022-10-20T05:17:48.701Z,99.99
2022-10-20T05:18:48.685Z,99.99
2022-10-20T05:19:48.669Z,99.99
2022-10-20T05:21:07.773Z,99.99
2022-10-20T05:21:48.631Z,99.99
2022-10-20T05:22:48.613Z,99.99
2022-10-20T05:23:48.605Z,99.99
2022-10-20T05:24:48.579Z,99.99
2022-10-20T05:25:48.558Z,99.99
2022-10-20T05:26:48.540Z,99.99
2022-10-20T05:27:48.525Z,99.99
2022-10-20T05:28:48.504Z,99.99
2022-10-20T05:29:48.498Z,99.99
2022-10-20T05:30:48.471Z,99.99
2022-10-20T05:31:48.448Z,99.99
2022-10-20T05:32:48.438Z,99.99
2022-10-20T05:33:48.422Z,99.99
2022-10-20T05:34:57.078Z,99.99
2022-10-20T05:36:53.906Z,99.99
2022-10-20T05:37:53.871Z,99.99
2022-10-20T05:39:58.306Z,99.99
2022-10-20T05:40:58.287Z,99.99
2022-10-20T05:43:02.742Z,99.99
2022-10-20T05:44:02.705Z,99.99
2022-10-20T05:45:56.088Z,99.99
2022-10-20T05:46:56.048Z,99.99
2022-10-20T05:49:01.489Z,99.99
2022-10-20T05:50:01.465Z,99.99
2022-10-20T05:52:05.917Z,99.99
2022-10-20T05:53:06.081Z,99.99
2022-10-20T05:55:11.332Z,99.99
2022-10-20T05:56:11.308Z,99.99
2022-10-20T05:58:18.578Z,99.99
2022-10-20T05:59:16.727Z,99.99
2022-10-20T06:01:22.241Z,99.99
2022-10-20T06:02:22.142Z,99.99
2022-10-20T06:04:27.582Z,99.99
2022-10-20T06:05:27.562Z,99.99
2022-10-20T06:07:33.006Z,99.99
2022-10-20T06:08:33.110Z,99.99
2022-10-20T06:10:38.419Z,99.99
2022-10-20T06:11:39.474Z,99.99
2022-10-20T06:13:46.049Z,99.99
2022-10-20T06:14:43.890Z,99.99
2022-10-20T06:16:48.236Z,99.99
2022-10-20T06:17:48.197Z,99.99
2022-10-20T06:19:52.660Z,99.99
2022-10-20T06:20:52.640Z,99.99
2022-10-20T06:22:58.092Z,99.99
2022-10-20T06:23:58.062Z,99.99
2022-10-20T06:25:52.444Z,99.99
2022-10-20T06:26:52.407Z,99.99
2022-10-20T06:29:03.668Z,99.99
2022-10-20T06:29:57.843Z,99.99
2022-10-20T06:32:03.334Z,99.99
2022-10-20T06:33:03.268Z,99.99
2022-10-20T06:35:08.791Z,99.99
2022-10-20T06:36:08.768Z,99.99
2022-10-20T06:38:13.250Z,99.99
2022-10-20T06:39:13.215Z,99.99
2022-10-20T06:40:13.202Z,99.99
2022-10-20T06:41:13.183Z,99.99
2022-10-20T06:42:13.162Z,99.99
2022-10-20T06:43:13.144Z,99.99
2022-10-20T06:44:13.125Z,99.99
2022-10-20T06:45:15.593Z,99.99
2022-10-20T06:46:13.090Z,99.99
2022-10-20T06:47:13.076Z,99.99
2022-10-20T06:48:13.065Z,99.99
2022-10-20T06:49:13.049Z,99.99
2022-10-20T06:50:13.026Z,99.99
2022-10-20T06:51:13.008Z,99.99
2022-10-20T06:52:12.993Z,99.99
2022-10-20T06:53:12.972Z,99.99
2022-10-20T06:54:12.952Z,99.99
2022-10-20T06:55:12.933Z,99.99
2022-10-20T06:56:12.916Z,99.99
2022-10-20T06:57:12.907Z,99.99
2022-10-20T06:58:12.883Z,99.99
2022-10-20T06:59:12.871Z,99.99
2022-10-20T07:00:12.849Z,99.99
2022-10-20T07:01:12.832Z,99.99
2022-10-20T07:02:13.065Z,99.99
2022-10-20T07:03:12.795Z,99.99
2022-10-20T07:04:12.778Z,99.99
2022-10-20T07:05:12.758Z,99.99
2022-10-20T07:06:12.744Z,99.99
2022-10-20T07:07:12.748Z,99.99
2022-10-20T07:08:12.837Z,99.99
2022-10-20T07:09:12.796Z,99.99
2022-10-20T07:10:12.674Z,99.99
2022-10-20T07:11:12.656Z,99.99
2022-10-20T07:12:12.650Z,99.99
2022-10-20T07:13:12.621Z,99.99
2022-10-20T07:14:12.609Z,99.99
2022-10-20T07:15:12.587Z,99.99
2022-10-20T07:16:12.568Z,99.99
2022-10-20T07:17:12.554Z,99.99
2022-10-20T07:18:12.540Z,99.99
2022-10-20T07:19:12.518Z,99.99
2022-10-20T07:20:12.505Z,99.99
2022-10-20T07:21:12.482Z,99.99
2022-10-20T07:22:12.464Z,99.99
2022-10-20T07:23:12.449Z,99.99
2022-10-20T07:24:12.431Z,99.99
2022-10-20T07:25:12.415Z,99.99
2022-10-20T07:26:12.395Z,99.99
2022-10-20T07:27:12.389Z,99.99
2022-10-20T07:28:12.364Z,99.99
2022-10-20T07:29:12.362Z,99.99
2022-10-20T07:30:12.328Z,99.99
2022-10-20T07:31:12.309Z,99.99
2022-10-20T07:32:12.291Z,99.99
2022-10-20T07:33:12.276Z,99.99
2022-10-20T07:34:27.934Z,99.99
2022-10-20T07:35:12.239Z,99.99
2022-10-20T07:36:12.229Z,99.99
2022-10-20T07:37:12.206Z,99.99
2022-10-20T07:38:12.188Z,99.99
2022-10-20T07:39:12.181Z,99.99
2022-10-20T07:40:12.172Z,99.99
2022-10-20T07:41:12.181Z,99.99
2022-10-20T07:42:12.121Z,99.99
2022-10-20T07:43:12.104Z,99.99
2022-10-20T07:44:12.083Z,99.99
2022-10-20T07:45:12.071Z,99.99
2022-10-20T07:46:12.052Z,99.99
2022-10-20T07:47:12.032Z,99.99
2022-10-20T07:48:12.019Z,99.99
2022-10-20T07:50:11.980Z,99.99
2022-10-20T07:51:12.003Z,99.99
2022-10-20T07:52:11.949Z,99.99
2022-10-20T07:53:11.931Z,99.99
2022-10-20T07:54:11.913Z,99.99
2022-10-20T07:55:33.418Z,99.99
2022-10-20T07:56:11.882Z,99.99
2022-10-20T07:57:11.861Z,99.99
2022-10-20T07:58:11.845Z,99.99
2022-10-20T07:59:11.829Z,99.99
2022-10-20T08:00:11.809Z,99.99
2022-10-20T08:01:11.809Z,99.99
2022-10-20T08:02:11.839Z,99.99
2022-10-20T08:03:11.760Z,99.99
2022-10-20T08:04:11.744Z,99.99
2022-10-20T08:05:11.734Z,99.99
2022-10-20T08:06:11.715Z,99.99
2022-10-20T08:07:11.692Z,99.99
2022-10-20T08:08:11.675Z,99.99
2022-10-20T08:09:11.660Z,99.99
2022-10-20T08:10:11.655Z,99.99
2022-10-20T08:11:11.628Z,99.99
2022-10-20T08:12:11.605Z,99.99
2022-10-20T08:13:11.589Z,99.99
2022-10-20T08:14:11.576Z,99.99
2022-10-20T08:15:11.558Z,99.99
2022-10-20T08:16:14.178Z,99.99
2022-10-20T08:17:11.521Z,99.99
2022-10-20T08:18:13.182Z,99.99
2022-10-20T08:19:15.462Z,99.99
2022-10-20T08:20:14.267Z,99.99
2022-10-20T08:21:11.463Z,99.99
2022-10-20T08:22:11.448Z,99.99
2022-10-20T08:23:11.422Z,99.99
2022-10-20T08:24:11.405Z,99.99
2022-10-20T08:25:11.449Z,99.99
2022-10-20T08:26:11.549Z,99.99
2022-10-20T08:27:11.365Z,99.99
2022-10-20T08:28:11.344Z,99.99
2022-10-20T08:29:11.320Z,99.99
2022-10-20T08:30:25.692Z,99.99
2022-10-20T08:31:11.285Z,99.99
2022-10-20T08:32:11.272Z,99.99
2022-10-20T08:33:11.258Z,99.99
2022-10-20T08:34:11.239Z,99.99
2022-10-20T08:35:11.222Z,99.99
2022-10-20T08:36:11.207Z,99.99
2022-10-20T08:37:11.222Z,99.99
2022-10-20T08:38:11.173Z,99.99
2022-10-20T08:39:11.159Z,99.99
2022-10-20T08:40:11.138Z,99.99
2022-10-20T08:41:11.121Z,99.99
2022-10-20T08:42:11.107Z,99.99
2022-10-20T08:43:11.089Z,99.99
2022-10-20T08:44:11.072Z,99.99
2022-10-20T08:45:11.054Z,99.99
2022-10-20T08:46:11.128Z,99.99
2022-10-20T08:47:11.033Z,99.99
2022-10-20T08:48:11.034Z,99.99
2022-10-20T08:49:11.041Z,99.99
2022-10-20T08:50:11.017Z,99.99
2022-10-20T08:51:10.985Z,99.99
2022-10-20T08:52:10.990Z,99.99
2022-10-20T08:53:10.927Z,99.99
2022-10-20T08:54:10.917Z,99.99
2022-10-20T08:55:10.943Z,99.99
2022-10-20T08:56:10.874Z,99.99
2022-10-20T08:57:10.857Z,99.99
2022-10-20T08:58:10.850Z,99.99
2022-10-20T08:59:10.824Z,99.99
2022-10-20T09:00:10.807Z,99.99
2022-10-20T09:01:10.792Z,99.99
2022-10-20T09:02:10.885Z,99.99
2022-10-20T09:03:10.767Z,99.99
2022-10-20T09:04:10.748Z,99.99
2022-10-20T09:05:12.934Z,99.99
2022-10-20T09:06:10.709Z,99.99
2022-10-20T09:07:10.696Z,99.99
2022-10-20T09:08:10.701Z,99.99
2022-10-20T09:09:10.726Z,99.99
2022-10-20T09:10:10.646Z,99.99
2022-10-20T09:11:10.636Z,99.99
2022-10-20T09:12:10.617Z,99.99
2022-10-20T09:13:10.594Z,99.99
2022-10-20T09:14:10.584Z,99.99
2022-10-20T09:15:10.568Z,99.99
2022-10-20T09:16:14.943Z,99.99
2022-10-20T09:17:11.570Z,99.99
2022-10-20T09:18:10.517Z,99.99
2022-10-20T09:19:10.518Z,99.99
2022-10-20T09:20:10.507Z,99.99
2022-10-20T09:21:10.478Z,99.99
2022-10-20T09:22:10.457Z,99.99
2022-10-20T09:23:28.223Z,99.99
2022-10-20T09:24:10.425Z,99.99
2022-10-20T09:25:10.403Z,99.99
2022-10-20T09:26:19.528Z,99.99
2022-10-20T09:27:10.370Z,99.99
2022-10-20T09:28:10.361Z,99.99
2022-10-20T09:29:14.623Z,99.99
2022-10-20T09:30:10.356Z,99.99
2022-10-20T09:31:10.324Z,99.99
2022-10-20T09:32:40.795Z,99.99
2022-10-20T09:33:10.276Z,99.99
2022-10-20T09:34:10.269Z,99.99
2022-10-20T09:35:10.255Z,99.99
2022-10-20T09:36:10.235Z,99.99
2022-10-20T09:37:10.217Z,99.99
2022-10-20T09:38:10.209Z,99.99
2022-10-20T09:39:10.192Z,99.99
2022-10-20T09:40:10.170Z,99.99
2022-10-20T09:41:10.160Z,99.99
2022-10-20T09:42:10.146Z,99.99
2022-10-20T09:43:10.127Z,99.99
2022-10-20T09:44:10.115Z,99.99
2022-10-20T09:45:10.095Z,99.99
2022-10-20T09:46:10.081Z,99.99
2022-10-20T09:47:10.065Z,99.99
2022-10-20T09:48:10.052Z,99.99
2022-10-20T09:49:10.037Z,98.52
2022-10-20T09:50:10.024Z,99.09
2022-10-20T09:51:10.068Z,99.43
2022-10-20T09:52:10.011Z,99.62
2022-10-20T09:53:09.972Z,99.80
2022-10-20T09:54:09.960Z,99.99
2022-10-20T09:55:09.944Z,99.99
2022-10-20T09:56:09.927Z,99.99
2022-10-20T09:57:09.914Z,99.99
2022-10-20T09:58:12.757Z,99.99
2022-10-20T09:59:09.882Z,99.99
2022-10-20T10:00:25.513Z,99.99
2022-10-20T10:01:09.876Z,99.99
2022-10-20T10:02:09.838Z,99.99
2022-10-20T10:03:09.822Z,99.99
2022-10-20T10:04:11.079Z,99.99
2022-10-20T10:05:09.791Z,99.99
2022-10-20T10:06:09.778Z,99.99
2022-10-20T10:07:09.760Z,99.99
2022-10-20T10:08:09.814Z,99.99
2022-10-20T10:09:09.762Z,99.99
2022-10-20T10:10:09.718Z,99.99
2022-10-20T10:11:09.703Z,99.99
2022-10-20T10:12:09.687Z,99.99
2022-10-20T10:13:09.676Z,99.99
2022-10-20T10:14:09.673Z,99.99
2022-10-20T10:15:09.640Z,99.99
2022-10-20T10:16:09.630Z,99.62
2022-10-20T10:17:09.611Z,99.43
2022-10-20T10:18:09.605Z,97.90
2022-10-20T10:19:09.628Z,96.56
2022-10-20T10:20:09.568Z,95.89
2022-10-20T10:21:09.565Z,96.84
2022-10-20T10:22:09.539Z,97.42
2022-10-20T10:23:09.539Z,97.56
2022-10-20T10:24:09.541Z,97.94
2022-10-20T10:25:09.509Z,98.42
2022-10-20T10:26:09.479Z,98.80
2022-10-20T10:27:09.670Z,98.80
2022-10-20T10:28:09.448Z,99.48
2022-10-20T10:29:09.433Z,99.85
2022-10-20T10:30:09.456Z,99.76
2022-10-20T10:31:09.406Z,99.76
2022-10-20T10:32:09.394Z,99.48
2022-10-20T10:33:09.380Z,98.85
2022-10-20T10:34:09.363Z,99.28
2022-10-20T10:35:09.346Z,98.80
2022-10-20T10:36:09.330Z,98.80
2022-10-20T10:37:09.371Z,98.99
2022-10-20T10:38:09.303Z,99.09
2022-10-20T10:39:09.281Z,98.99
2022-10-20T10:40:09.266Z,99.48
2022-10-20T10:41:09.253Z,99.66
2022-10-20T10:42:09.238Z,99.43
2022-10-20T10:43:09.229Z,99.43
2022-10-20T10:44:09.218Z,99.33
2022-10-20T10:45:09.193Z,99.90
2022-10-20T10:46:09.178Z,99.99
2022-10-20T10:47:09.172Z,99.99
2022-10-20T10:48:09.150Z,99.99
2022-10-20T10:49:09.132Z,99.99
2022-10-20T10:50:09.118Z,99.99
2022-10-20T10:51:09.105Z,99.99
2022-10-20T10:52:09.104Z,99.99
2022-10-20T10:53:09.074Z,99.99
2022-10-20T10:54:11.775Z,99.99
2022-10-20T10:55:11.728Z,99.99
2022-10-20T10:57:11.823Z,99.99
2022-10-20T10:58:09.059Z,99.99
2022-10-20T10:59:08.986Z,99.99
2022-10-20T11:00:08.967Z,99.99
2022-10-20T11:01:08.994Z,99.99
2022-10-20T11:02:09.153Z,99.99
2022-10-20T11:03:08.920Z,99.99
2022-10-20T11:04:08.902Z,99.99
2022-10-20T11:05:08.931Z,99.99
2022-10-20T11:06:08.874Z,99.99
2022-10-20T11:07:08.870Z,99.99
2022-10-20T11:08:08.836Z,99.99
2022-10-20T11:09:08.822Z,99.99
2022-10-20T11:10:08.810Z,99.99
2022-10-20T11:11:08.792Z,99.99
2022-10-20T11:12:08.774Z,99.99
2022-10-20T11:13:08.759Z,99.99
2022-10-20T11:14:08.793Z,99.99
2022-10-20T11:15:08.737Z,99.99
2022-10-20T11:16:08.716Z,99.99
2022-10-20T11:17:08.766Z,99.99
2022-10-20T11:18:08.686Z,99.99
2022-10-20T11:19:08.668Z,99.99
2022-10-20T11:20:08.653Z,99.99
2022-10-20T11:21:08.633Z,99.99
2022-10-20T11:22:10.609Z,99.99
2022-10-20T11:23:08.604Z,99.99
2022-10-20T11:24:08.592Z,99.99
2022-10-20T11:25:08.584Z,99.99
2022-10-20T11:26:08.557Z,99.99
2022-10-20T11:27:08.544Z,99.99
2022-10-20T11:28:08.526Z,99.99
2022-10-20T11:29:08.509Z,99.99
2022-10-20T11:30:08.501Z,99.99
2022-10-20T11:31:08.486Z,99.99
2022-10-20T11:32:08.463Z,99.99
2022-10-20T11:33:08.446Z,99.99
2022-10-20T11:34:08.434Z,99.99
2022-10-20T11:35:08.422Z,99.99
2022-10-20T11:36:08.402Z,99.99
2022-10-20T11:37:08.406Z,99.99
2022-10-20T11:38:08.374Z,99.99
2022-10-20T11:39:08.357Z,99.99
2022-10-20T11:40:08.664Z,99.99
2022-10-20T11:41:15.570Z,99.99
2022-10-20T11:43:12.303Z,99.99
2022-10-20T11:44:12.268Z,99.99
2022-10-20T11:46:16.268Z,99.38
2022-10-20T11:47:16.206Z,99.43
2022-10-20T11:49:20.173Z,99.33
2022-10-20T11:50:20.152Z,98.09
2022-10-20T11:52:13.078Z,96.84
2022-10-20T11:53:13.043Z,95.94
2022-10-20T11:55:17.026Z,95.03
2022-10-20T11:56:16.988Z,95.22
2022-10-20T11:58:21.716Z,96.08
2022-10-20T11:59:21.492Z,94.84
2022-10-20T12:01:26.953Z,95.46
2022-10-20T12:02:26.870Z,96.42
2022-10-20T12:03:26.869Z,96.03
2022-10-20T12:04:27.198Z,96.22
2022-10-20T12:05:26.820Z,97.13
2022-10-20T12:06:26.806Z,97.04
2022-10-20T12:07:26.801Z,97.52
2022-10-20T12:08:30.784Z,97.80
2022-10-20T12:09:26.793Z,97.42
2022-10-20T12:10:26.758Z,98.47
2022-10-20T12:11:26.736Z,97.71
2022-10-20T12:12:26.717Z,97.52
2022-10-20T12:13:26.702Z,97.71
2022-10-20T12:14:26.686Z,98.75
2022-10-20T12:15:26.671Z,98.75
2022-10-20T12:16:26.659Z,98.33
2022-10-20T12:17:26.641Z,98.95
2022-10-20T12:18:26.629Z,98.71
2022-10-20T12:19:26.611Z,99.19
2022-10-20T12:20:26.603Z,98.99
2022-10-20T12:21:30.141Z,99.48
2022-10-20T12:22:26.572Z,99.48
2022-10-20T12:23:26.553Z,99.28
2022-10-20T12:24:26.538Z,99.28
2022-10-20T12:25:26.522Z,99.85
2022-10-20T12:26:26.518Z,99.57
2022-10-20T12:27:26.490Z,99.99
2022-10-20T12:28:26.510Z,99.99
2022-10-20T12:29:26.461Z,99.99
2022-10-20T12:30:26.447Z,99.95
2022-10-20T12:31:26.453Z,99.99
2022-10-20T12:32:26.419Z,99.99
2022-10-20T12:33:26.401Z,99.99
2022-10-20T12:34:26.386Z,99.99
2022-10-20T12:35:26.370Z,99.99
2022-10-20T12:36:26.355Z,99.99
2022-10-20T12:37:26.340Z,99.99
2022-10-20T12:38:26.325Z,99.99
2022-10-20T12:39:26.308Z,99.99
2022-10-20T12:40:26.293Z,99.99
2022-10-20T12:41:26.315Z,99.99
2022-10-20T12:42:26.263Z,99.99
2022-10-20T12:43:26.252Z,99.99
2022-10-20T12:44:26.230Z,99.99
2022-10-20T12:45:26.227Z,99.99
2022-10-20T12:46:26.199Z,99.99
2022-10-20T12:47:26.186Z,99.99
2022-10-20T12:48:26.167Z,99.99
2022-10-20T12:49:26.154Z,99.99
2022-10-20T12:50:26.140Z,99.99
2022-10-20T12:51:26.121Z,99.99
2022-10-20T12:52:26.106Z,99.99
2022-10-20T12:53:26.089Z,99.99
2022-10-20T12:54:26.075Z,99.99
2022-10-20T12:55:26.079Z,99.99
2022-10-20T12:56:26.047Z,99.99
2022-10-20T12:57:26.027Z,99.99
2022-10-20T12:58:26.018Z,99.99
2022-10-20T12:59:25.998Z,99.99
2022-10-20T13:00:26.037Z,99.99
2022-10-20T13:01:25.966Z,99.99
2022-10-20T13:02:25.960Z,99.99
2022-10-20T13:03:26.233Z,99.99
2022-10-20T13:04:25.926Z,99.99
2022-10-20T13:05:25.904Z,99.99
2022-10-20T13:06:25.885Z,99.99
2022-10-20T13:07:25.875Z,99.99
2022-10-20T13:08:25.962Z,99.99
2022-10-20T13:09:25.844Z,99.99
2022-10-20T13:10:25.825Z,99.99
2022-10-20T13:11:25.806Z,99.99
2022-10-20T13:12:25.799Z,99.99
2022-10-20T13:13:25.823Z,99.99
2022-10-20T13:14:25.762Z,99.99
2022-10-20T13:15:25.751Z,99.99
2022-10-20T13:16:25.729Z,99.99
2022-10-20T13:17:25.712Z,99.99
2022-10-20T13:18:25.703Z,99.99
2022-10-20T13:19:25.709Z,99.99
2022-10-20T13:20:25.703Z,99.99
2022-10-20T13:21:25.658Z,99.99
2022-10-20T13:22:25.634Z,99.99
2022-10-20T13:23:25.623Z,99.99
2022-10-20T13:24:25.606Z,99.99
2022-10-20T13:25:25.593Z,99.99
2022-10-20T13:26:25.572Z,99.99
2022-10-20T13:27:25.557Z,99.99
2022-10-20T13:28:25.539Z,99.99
2022-10-20T13:29:25.527Z,99.99
2022-10-20T13:30:25.520Z,99.99