createdAt,value
2017-12-30T00:00:11.677Z,99.99
2017-12-30T00:01:11.673Z,99.99
2017-12-30T00:02:11.681Z,99.99
2017-12-30T00:03:11.683Z,99.99
2017-12-30T00:04:11.717Z,99.99
2017-12-30T00:05:26.387Z,99.99
2017-12-30T00:06:11.755Z,99.99
2017-12-30T00:07:11.489Z,99.99
2017-12-30T00:08:11.495Z,99.99
2017-12-30T00:09:11.761Z,99.99
2017-12-30T00:10:11.774Z,99.99
2017-12-30T00:11:11.786Z,99.99
2017-12-30T00:12:11.546Z,99.99
2017-12-30T00:13:11.834Z,99.99
2017-12-30T00:14:11.570Z,99.99
2017-12-30T00:15:11.865Z,99.99
2017-12-30T00:16:11.871Z,99.99
2017-12-30T00:17:11.879Z,99.99
2017-12-30T00:18:11.893Z,99.99
2017-12-30T00:19:11.892Z,99.99
2017-12-30T00:20:11.908Z,99.99
2017-12-30T00:21:26.587Z,99.99
2017-12-30T00:22:11.667Z,99.99
2017-12-30T00:23:11.929Z,99.99
2017-12-30T00:24:11.970Z,99.99
2017-12-30T00:25:11.970Z,99.99
2017-12-30T00:26:11.980Z,99.99
2017-12-30T00:27:11.986Z,99.99
2017-12-30T00:28:12.004Z,99.99
2017-12-30T00:29:12.041Z,99.99
2017-12-30T00:30:12.013Z,99.99
2017-12-30T00:31:12.033Z,99.99
2017-12-30T00:32:12.041Z,99.99
2017-12-30T00:33:12.077Z,99.99
2017-12-30T00:34:12.063Z,99.99
2017-12-30T00:35:12.092Z,99.99
2017-12-30T00:36:12.099Z,99.99
2017-12-30T00:37:26.774Z,99.99
2017-12-30T00:38:11.961Z,99.99
2017-12-30T00:39:12.129Z,99.99
2017-12-30T00:40:12.164Z,99.99
2017-12-30T00:41:12.179Z,99.99
2017-12-30T00:42:12.158Z,99.99
2017-12-30T00:43:12.179Z,99.99
2017-12-30T00:44:12.211Z,99.99
2017-12-30T00:45:12.201Z,99.99
2017-12-30T00:46:12.227Z,99.99
2017-12-30T00:47:11.967Z,99.99
2017-12-30T00:48:12.254Z,99.99
2017-12-30T00:49:12.004Z,99.99
2017-12-30T00:50:12.007Z,99.99
2017-12-30T00:51:12.268Z,99.99
2017-12-30T00:52:26.969Z,99.99
2017-12-30T00:53:12.292Z,99.99
2017-12-30T00:54:12.332Z,99.99
2017-12-30T00:55:12.326Z,99.99
2017-12-30T00:56:12.354Z,99.99
2017-12-30T00:57:12.367Z,99.99
2017-12-30T00:58:12.361Z,99.99
2017-12-30T00:59:12.366Z,99.99
2017-12-30T01:00:12.400Z,99.99
2017-12-30T01:01:12.387Z,99.99
2017-12-30T01:02:12.428Z,99.99
2017-12-30T01:03:12.436Z,99.99
2017-12-30T01:04:12.180Z,99.99
2017-12-30T01:05:12.454Z,99.99
2017-12-30T01:06:12.471Z,99.99
2017-12-30T01:07:12.490Z,99.99
2017-12-30T01:08:12.498Z,99.99
2017-12-30T01:09:12.499Z,99.99
2017-12-30T01:10:12.534Z,99.99
2017-12-30T01:11:12.521Z,99.99
2017-12-30T01:12:12.525Z,99.99
2017-12-30T01:13:12.545Z,99.99
2017-12-30T01:14:12.549Z,99.99
2017-12-30T01:15:12.584Z,99.99
2017-12-30T01:16:12.580Z,99.99
2017-12-30T01:17:12.591Z,99.99
2017-12-30T01:18:12.621Z,99.99
2017-12-30T01:19:12.613Z,99.99
2017-12-30T01:20:12.649Z,99.99
2017-12-30T01:21:12.661Z,99.99
2017-12-30T01:22:12.662Z,99.99
2017-12-30T01:23:12.684Z,99.99
2017-12-30T01:24:27.346Z,99.99
2017-12-30T01:25:12.740Z,99.99
2017-12-30T01:26:12.707Z,99.99
2017-12-30T01:27:12.717Z,99.99
2017-12-30T01:28:12.726Z,99.99
2017-12-30T01:29:12.729Z,99.99
2017-12-30T01:30:12.769Z,99.99
2017-12-30T01:31:12.755Z,99.99
2017-12-30T01:32:12.794Z,99.99
2017-12-30T01:33:12.787Z,99.99
2017-12-30T01:34:12.542Z,99.99
2017-12-30T01:35:12.812Z,99.99
2017-12-30T01:36:12.579Z,99.99
2017-12-30T01:37:12.592Z,99.99
2017-12-30T01:38:12.605Z,99.99
2017-12-30T01:39:12.856Z,99.99
2017-12-30T01:40:27.540Z,99.99
2017-12-30T01:41:12.878Z,99.99
2017-12-30T01:42:12.910Z,99.99
2017-12-30T01:43:12.674Z,99.99
2017-12-30T01:44:12.918Z,99.99
2017-12-30T01:45:12.923Z,99.99
2017-12-30T01:46:12.685Z,99.99
2017-12-30T01:47:12.965Z,99.99
2017-12-30T01:48:12.967Z,99.99
2017-12-30T01:49:13.001Z,99.99
2017-12-30T01:50:13.012Z,99.99
2017-12-30T01:51:13.002Z,99.99
2017-12-30T01:52:12.779Z,99.99
2017-12-30T01:53:13.037Z,99.99
2017-12-30T01:54:13.061Z,99.99
2017-12-30T01:55:13.054Z,99.99
2017-12-30T01:56:27.739Z,99.99
2017-12-30T01:57:13.073Z,99.99
2017-12-30T01:58:13.093Z,99.99
2017-12-30T01:59:13.120Z,99.99
2017-12-30T02:00:13.101Z,99.99
2017-12-30T02:01:13.123Z,99.99
2017-12-30T02:03:13.143Z,99.99
2017-12-30T02:04:13.158Z,99.99
2017-12-30T02:05:13.189Z,99.99
2017-12-30T02:06:13.188Z,99.99
2017-12-30T02:07:13.198Z,99.99
2017-12-30T02:08:13.209Z,99.99
2017-12-30T02:09:13.230Z,99.99
2017-12-30T02:10:13.237Z,99.99
2017-12-30T02:11:13.266Z,99.99
2017-12-30T02:12:27.929Z,99.99
2017-12-30T02:13:13.292Z,99.99
2017-12-30T02:14:13.283Z,99.99
2017-12-30T02:15:13.299Z,99.99
2017-12-30T02:16:13.310Z,99.99
2017-12-30T02:18:13.325Z,99.99
2017-12-30T02:19:13.350Z,99.99
2017-12-30T02:20:13.356Z,99.99
2017-12-30T02:21:13.373Z,99.99
2017-12-30T02:22:13.404Z,99.99
2017-12-30T02:23:13.416Z,99.99
2017-12-30T02:24:13.408Z,99.99
2017-12-30T02:25:13.182Z,99.99
2017-12-30T02:26:13.435Z,99.99
2017-12-30T02:27:28.119Z,99.99
2017-12-30T02:28:13.472Z,99.99
2017-12-30T02:29:13.489Z,99.99
2017-12-30T02:30:13.498Z,99.99
2017-12-30T02:31:13.497Z,99.99
2017-12-30T02:32:13.503Z,99.99
2017-12-30T02:33:13.537Z,99.99
2017-12-30T02:34:13.535Z,99.99
2017-12-30T02:35:13.544Z,99.99
2017-12-30T02:36:13.556Z,99.99
2017-12-30T02:37:13.578Z,99.99
2017-12-30T02:38:13.328Z,99.99
2017-12-30T02:39:13.348Z,99.99
2017-12-30T02:40:13.605Z,99.99
2017-12-30T02:41:13.619Z,99.99
2017-12-30T02:42:13.640Z,99.99
2017-12-30T02:43:13.399Z,99.99
2017-12-30T02:44:13.663Z,99.99
2017-12-30T02:45:13.414Z,99.99
2017-12-30T02:46:13.675Z,99.99
2017-12-30T02:47:13.686Z,99.99
2017-12-30T02:48:13.458Z,99.99
2017-12-30T02:49:13.482Z,99.99
2017-12-30T02:50:13.738Z,99.66
2017-12-30T02:51:13.749Z,99.66
2017-12-30T02:52:13.757Z,99.76
2017-12-30T02:53:13.771Z,99.99
2017-12-30T02:54:13.807Z,99.95
2017-12-30T02:55:13.787Z,99.99
2017-12-30T02:57:13.818Z,99.99
2017-12-30T02:58:13.575Z,99.99
2017-12-30T02:59:28.526Z,99.95
2017-12-30T03:00:13.879Z,99.95
2017-12-30T03:01:13.618Z,99.66
2017-12-30T03:02:13.898Z,99.95
2017-12-30T03:03:13.889Z,99.76
2017-12-30T03:04:13.930Z,99.76
2017-12-30T03:05:13.914Z,99.85
2017-12-30T03:06:13.694Z,99.76
2017-12-30T03:07:13.945Z,99.95
2017-12-30T03:08:13.714Z,99.99
2017-12-30T03:09:13.962Z,99.85
2017-12-30T03:10:14.008Z,99.95
2017-12-30T03:11:13.747Z,99.85
2017-12-30T03:12:14.040Z,99.57
2017-12-30T03:13:14.042Z,99.09
2017-12-30T03:14:14.044Z,99.95
2017-12-30T03:15:28.717Z,99.76
2017-12-30T03:16:14.075Z,99.28
2017-12-30T03:17:14.074Z,99.57
2017-12-30T03:18:14.095Z,99.19
2017-12-30T03:19:13.841Z,99
2017-12-30T03:20:13.866Z,99.09
2017-12-30T03:21:14.116Z,99.19
2017-12-30T03:22:14.156Z,99.05
2017-12-30T03:23:14.146Z,99.47
2017-12-30T03:24:13.904Z,99.38
2017-12-30T03:25:13.917Z,99.47
2017-12-30T03:26:14.186Z,99.43
2017-12-30T03:27:14.207Z,98.9
2017-12-30T03:28:14.222Z,99.38
2017-12-30T03:29:13.988Z,99.38
2017-12-30T03:30:14.242Z,99.28
2017-12-30T03:31:28.926Z,99.09
2017-12-30T03:32:14.266Z,99
2017-12-30T03:33:14.020Z,99
2017-12-30T03:34:14.275Z,99
2017-12-30T03:35:14.300Z,99.28
2017-12-30T03:36:14.068Z,99.19
2017-12-30T03:37:14.324Z,98.81
2017-12-30T03:38:14.340Z,99
2017-12-30T03:39:14.104Z,99.28
2017-12-30T03:40:14.373Z,99
2017-12-30T03:41:14.375Z,99.47
2017-12-30T03:42:14.383Z,99.09
2017-12-30T03:43:14.516Z,99
2017-12-30T03:44:14.414Z,99.09
2017-12-30T03:45:14.429Z,99
2017-12-30T03:46:14.440Z,99.19
2017-12-30T03:47:29.121Z,99.38
2017-12-30T03:48:14.460Z,99.47
2017-12-30T03:49:14.471Z,99.28
2017-12-30T03:50:14.493Z,99.09
2017-12-30T03:51:14.505Z,99.19
2017-12-30T03:52:14.536Z,99.09
2017-12-30T03:53:14.523Z,99.09
2017-12-30T03:54:14.542Z,99.47
2017-12-30T03:55:14.578Z,99.09
2017-12-30T03:56:14.595Z,98.9
2017-12-30T03:57:14.325Z,99.19
2017-12-30T03:58:14.331Z,99.19
2017-12-30T03:59:14.610Z,99.09
2017-12-30T04:00:14.614Z,99
2017-12-30T04:01:14.620Z,99.19
2017-12-30T04:02:29.314Z,99
2017-12-30T04:03:14.676Z,99
2017-12-30T04:04:14.686Z,99.38
2017-12-30T04:05:14.691Z,99.38
2017-12-30T04:06:14.694Z,99.09
2017-12-30T04:07:14.722Z,99.05
2017-12-30T04:08:14.714Z,99.09
2017-12-30T04:09:14.488Z,98.77
2017-12-30T04:10:14.491Z,98.58
2017-12-30T04:11:14.753Z,98.39
2017-12-30T04:12:14.767Z,98.48
2017-12-30T04:13:14.787Z,98.29
2017-12-30T04:14:14.786Z,98.29
2017-12-30T04:15:14.812Z,98.39
2017-12-30T04:16:14.820Z,98.86
2017-12-30T04:17:14.832Z,98.48
2017-12-30T04:18:14.876Z,98.86
2017-12-30T04:19:14.861Z,98.48
2017-12-30T04:20:14.875Z,98.39
2017-12-30T04:21:14.902Z,98.58
2017-12-30T04:22:14.888Z,98.39
2017-12-30T04:23:14.906Z,98.29
2017-12-30T04:24:14.949Z,98.2
2017-12-30T04:26:14.952Z,97.82
2017-12-30T04:27:14.981Z,98.1
2017-12-30T04:28:14.972Z,98.2
2017-12-30T04:29:14.746Z,98.1
2017-12-30T04:30:14.996Z,97.72
2017-12-30T04:31:15.028Z,98.01
2017-12-30T04:32:15.028Z,98.1
2017-12-30T04:33:15.052Z,97.82
2017-12-30T04:34:29.738Z,98.39
2017-12-30T04:35:15.072Z,98.29
2017-12-30T04:36:15.085Z,98.67
2017-12-30T04:37:15.085Z,98.2
2017-12-30T04:38:14.851Z,98.2
2017-12-30T04:39:15.137Z,98.01
2017-12-30T04:40:15.121Z,98.2
2017-12-30T04:41:15.145Z,98.2
2017-12-30T04:42:15.149Z,97.63
2017-12-30T04:43:15.194Z,98.01
2017-12-30T04:44:15.183Z,98.39
2017-12-30T04:45:14.955Z,98.39
2017-12-30T04:46:15.207Z,98.86
2017-12-30T04:47:14.974Z,98.48
2017-12-30T04:48:15.233Z,98.67
2017-12-30T04:49:15.246Z,98.48
2017-12-30T04:50:29.932Z,98.29
2017-12-30T04:51:15.284Z,98.58
2017-12-30T04:52:15.290Z,98.58
2017-12-30T04:53:15.062Z,98.58
2017-12-30T04:54:15.312Z,97.91
2017-12-30T04:56:15.084Z,97.72
2017-12-30T04:58:15.361Z,98.1
2017-12-30T04:59:15.396Z,97.53
2017-12-30T05:00:15.382Z,98.1
2017-12-30T05:01:15.399Z,97.91
2017-12-30T05:02:15.417Z,97.91
2017-12-30T05:03:15.451Z,97.72
2017-12-30T05:04:15.444Z,98.1
2017-12-30T05:05:15.452Z,97.91
2017-12-30T05:06:30.137Z,98.2
2017-12-30T05:07:15.239Z,98.29
2017-12-30T05:08:15.517Z,98.29
2017-12-30T05:09:15.510Z,98.39
2017-12-30T05:10:15.534Z,98.39
2017-12-30T05:11:15.535Z,98.39
2017-12-30T05:13:15.571Z,98.86
2017-12-30T05:14:15.589Z,98.67
2017-12-30T05:15:15.582Z,98.77
2017-12-30T05:16:15.593Z,98.48
2017-12-30T05:18:15.628Z,98.48
2017-12-30T05:19:15.657Z,98.29
2017-12-30T05:20:15.393Z,98.29
2017-12-30T05:21:15.661Z,98.29
2017-12-30T05:22:30.352Z,98.29
2017-12-30T05:23:15.706Z,98.48
2017-12-30T05:24:15.713Z,98.29
2017-12-30T05:25:15.717Z,98.48
2017-12-30T05:26:15.742Z,98.58
2017-12-30T05:27:15.755Z,98.39
2017-12-30T05:28:15.776Z,98.86
2017-12-30T05:29:15.790Z,99.33
2017-12-30T05:30:15.778Z,99.05
2017-12-30T05:31:15.537Z,98.96
2017-12-30T05:32:15.823Z,98.86
2017-12-30T05:33:15.820Z,98.96
2017-12-30T05:34:15.826Z,99.05
2017-12-30T05:35:15.592Z,98.96
2017-12-30T05:36:15.853Z,99.15
2017-12-30T05:37:30.553Z,99.43
2017-12-30T05:38:15.884Z,99.43
2017-12-30T05:39:15.886Z,98.96
2017-12-30T05:40:15.908Z,99.8
2017-12-30T05:42:15.958Z,99.62
2017-12-30T05:43:15.968Z,99.15
2017-12-30T05:44:15.706Z,98.96
2017-12-30T05:45:16.003Z,99.43
2017-12-30T05:46:15.983Z,99.05
2017-12-30T05:48:15.760Z,98.86
2017-12-30T05:49:16.036Z,98.86
2017-12-30T05:51:16.048Z,98.48
2017-12-30T05:52:16.066Z,98.67
2017-12-30T05:53:16.096Z,99.15
2017-12-30T05:54:16.089Z,99.15
2017-12-30T05:55:16.111Z,98.96
2017-12-30T05:56:15.868Z,99.24
2017-12-30T05:57:16.130Z,99.15
2017-12-30T05:58:15.895Z,99.24
2017-12-30T05:59:16.176Z,99.15
2017-12-30T06:00:16.164Z,99.43
2017-12-30T06:01:16.201Z,99.15
2017-12-30T06:02:15.961Z,99.24
2017-12-30T06:03:16.213Z,99.52
2017-12-30T06:04:16.242Z,98.86
2017-12-30T06:05:16.230Z,99.15
2017-12-30T06:06:16.250Z,99.24
2017-12-30T06:07:16.264Z,99.15
2017-12-30T06:08:16.031Z,99.33
2017-12-30T06:09:30.970Z,99.24
2017-12-30T06:10:16.301Z,99.05
2017-12-30T06:11:16.331Z,99.15
2017-12-30T06:12:16.322Z,99.43
2017-12-30T06:13:16.085Z,99.05
2017-12-30T06:14:16.372Z,98.39
2017-12-30T06:15:16.113Z,98.39
2017-12-30T06:16:16.386Z,98.86
2017-12-30T06:17:16.409Z,98.29
2017-12-30T06:18:16.403Z,98.96
2017-12-30T06:19:16.425Z,98.67
2017-12-30T06:20:16.434Z,98.77
2017-12-30T06:21:16.457Z,98.39
2017-12-30T06:22:16.477Z,98.86
2017-12-30T06:23:16.487Z,98.58
2017-12-30T06:24:16.487Z,98.77
2017-12-30T06:25:31.172Z,98.29
2017-12-30T06:26:16.521Z,98.29
2017-12-30T06:27:16.529Z,98.39
2017-12-30T06:28:16.537Z,98.67
2017-12-30T06:29:16.565Z,98.82
2017-12-30T06:30:16.559Z,98.82
2017-12-30T06:31:16.581Z,98.96
2017-12-30T06:32:16.587Z,98.86
2017-12-30T06:33:16.610Z,98.63
2017-12-30T06:34:16.637Z,98.58
2017-12-30T06:35:16.654Z,98.58
2017-12-30T06:36:16.648Z,98.39
2017-12-30T06:38:16.691Z,98.96
2017-12-30T06:39:16.685Z,98.77
2017-12-30T06:41:31.395Z,99.05
2017-12-30T06:42:16.747Z,99.15
2017-12-30T06:43:16.737Z,99.43
2017-12-30T06:44:16.759Z,99.57
2017-12-30T06:45:16.771Z,99.48
2017-12-30T06:46:16.802Z,99.29
2017-12-30T06:47:16.794Z,99.19
2017-12-30T06:48:16.796Z,99.66
2017-12-30T06:49:16.821Z,99.48
2017-12-30T06:50:16.851Z,99.62
2017-12-30T06:51:16.605Z,99.85
2017-12-30T06:52:16.619Z,99.57
2017-12-30T06:53:16.870Z,99.57
2017-12-30T06:54:16.898Z,99.66
2017-12-30T06:55:16.900Z,99.99
2017-12-30T06:57:31.608Z,99.95
2017-12-30T06:58:16.936Z,99.85
2017-12-30T06:59:16.959Z,99.76
2017-12-30T07:00:16.722Z,99.99
2017-12-30T07:01:16.984Z,99.57
2017-12-30T07:02:17.004Z,99.48
2017-12-30T07:03:17.001Z,99.57
2017-12-30T07:04:17.019Z,99.85
2017-12-30T07:05:17.037Z,99.85
2017-12-30T07:06:17.037Z,99.99
2017-12-30T07:07:16.804Z,99.95
2017-12-30T07:08:17.100Z,99.85
2017-12-30T07:09:16.831Z,99.85
2017-12-30T07:10:17.097Z,99.76
2017-12-30T07:11:17.111Z,99.99
2017-12-30T07:12:31.803Z,99.99
2017-12-30T07:13:16.890Z,99.99
2017-12-30T07:14:16.900Z,99.99
2017-12-30T07:15:17.186Z,99.95
2017-12-30T07:17:16.941Z,99.99
2017-12-30T07:18:17.206Z,99.99
2017-12-30T07:19:17.219Z,99.99
2017-12-30T07:20:17.238Z,99.99
2017-12-30T07:21:17.274Z,99.99
2017-12-30T07:22:17.286Z,99.99
2017-12-30T07:23:17.273Z,99.99
2017-12-30T07:24:17.320Z,99.99
2017-12-30T07:25:17.306Z,99.99
2017-12-30T07:26:17.336Z,99.99
2017-12-30T07:27:17.327Z,99.99
2017-12-30T07:28:17.362Z,99.99
2017-12-30T07:30:17.368Z,99.99
2017-12-30T07:31:17.390Z,99.99
2017-12-30T07:32:17.401Z,99.99
2017-12-30T07:33:17.413Z,99.99
2017-12-30T07:34:17.426Z,99.99
2017-12-30T07:35:17.430Z,99.99
2017-12-30T07:36:17.218Z,99.99
2017-12-30T07:37:17.219Z,99.99
2017-12-30T07:38:17.476Z,99.99
2017-12-30T07:39:17.508Z,99.99
2017-12-30T07:40:17.277Z,99.99
2017-12-30T07:41:17.517Z,99.99
2017-12-30T07:42:17.530Z,99.99
2017-12-30T07:43:17.306Z,99.99
2017-12-30T07:44:32.232Z,99.99
2017-12-30T07:45:17.321Z,99.99
2017-12-30T07:46:17.586Z,99.99
2017-12-30T07:47:17.621Z,99.99
2017-12-30T07:48:17.611Z,99.99
2017-12-30T07:49:17.655Z,99.99
2017-12-30T07:50:17.647Z,99.99
2017-12-30T07:51:17.653Z,99.99
2017-12-30T07:52:17.437Z,99.99
2017-12-30T07:53:17.681Z,99.99
2017-12-30T07:54:17.715Z,99.99
2017-12-30T07:55:17.721Z,99.99
2017-12-30T07:56:17.726Z,99.99
2017-12-30T07:57:17.738Z,99.99
2017-12-30T07:58:17.769Z,99.99
2017-12-30T07:59:17.514Z,99.99
2017-12-30T08:00:32.458Z,99.99
2017-12-30T08:01:17.791Z,99.99
2017-12-30T08:02:17.556Z,99.99
2017-12-30T08:03:17.826Z,99.99
2017-12-30T08:04:17.851Z,99.99
2017-12-30T08:05:17.861Z,99.99
2017-12-30T08:06:17.877Z,99.99
2017-12-30T08:07:17.867Z,99.99
2017-12-30T08:08:17.892Z,99.99
2017-12-30T08:09:17.913Z,99.99
2017-12-30T08:10:17.938Z,99.99
2017-12-30T08:11:17.932Z,99.99
2017-12-30T08:13:17.977Z,99.99
2017-12-30T08:14:17.970Z,99.99
2017-12-30T08:15:17.992Z,99.99
2017-12-30T08:16:32.677Z,99.99
2017-12-30T08:17:18.032Z,99.99
2017-12-30T08:18:17.788Z,99.99
2017-12-30T08:19:18.041Z,99.99
2017-12-30T08:20:18.081Z,99.99
2017-12-30T08:21:18.075Z,99.99
2017-12-30T08:23:17.861Z,99.99
2017-12-30T08:24:18.103Z,99.99
2017-12-30T08:25:18.124Z,99.99
2017-12-30T08:26:18.157Z,99.99
2017-12-30T08:27:18.170Z,99.99
2017-12-30T08:28:18.169Z,99.99
2017-12-30T08:29:18.186Z,99.99
2017-12-30T08:31:18.206Z,99.99
2017-12-30T08:32:32.900Z,99.99
2017-12-30T08:33:18.259Z,99.99
2017-12-30T08:34:18.254Z,99.99
2017-12-30T08:35:18.280Z,99.99
2017-12-30T08:36:18.275Z,99.99
2017-12-30T08:37:18.058Z,99.99
2017-12-30T08:38:18.299Z,99.99
2017-12-30T08:39:18.079Z,99.99
2017-12-30T08:40:18.329Z,99.99
2017-12-30T08:41:18.364Z,99.99
2017-12-30T08:42:18.359Z,99.99
2017-12-30T08:43:18.375Z,99.99
2017-12-30T08:44:18.145Z,99.99
2017-12-30T08:45:18.417Z,99.99
2017-12-30T08:46:18.440Z,99.99
2017-12-30T08:47:33.117Z,99.99
2017-12-30T08:48:18.449Z,99.99
2017-12-30T08:49:18.464Z,99.99
2017-12-30T08:50:18.501Z,99.99
2017-12-30T08:51:18.557Z,99.99
2017-12-30T08:52:18.523Z,99.99
2017-12-30T08:54:18.529Z,99.99
2017-12-30T08:55:18.570Z,99.99
2017-12-30T08:56:18.580Z,99.99
2017-12-30T08:57:18.586Z,99.99
2017-12-30T08:58:18.618Z,99.99
2017-12-30T08:59:18.642Z,99.99
2017-12-30T09:00:18.624Z,99.99
2017-12-30T09:01:18.380Z,99.99
2017-12-30T09:02:18.651Z,99.99
2017-12-30T09:03:18.681Z,99.99
2017-12-30T09:04:18.679Z,99.99
2017-12-30T09:05:18.697Z,99.99
2017-12-30T09:06:18.725Z,99.99
2017-12-30T09:07:18.735Z,99.99
2017-12-30T09:08:18.725Z,99.99
2017-12-30T09:09:18.767Z,99.99
2017-12-30T09:10:18.762Z,99.99
2017-12-30T09:11:18.771Z,99.99
2017-12-30T09:12:18.788Z,99.99
2017-12-30T09:13:18.799Z,99.99
2017-12-30T09:14:18.577Z,99.99
2017-12-30T09:15:18.835Z,99.99
2017-12-30T09:16:18.875Z,99.99
2017-12-30T09:17:18.887Z,99.99
2017-12-30T09:18:18.874Z,99.99
2017-12-30T09:19:33.570Z,99.99
2017-12-30T09:20:18.666Z,99.99
2017-12-30T09:21:18.933Z,99.99
2017-12-30T09:22:18.958Z,99.99
2017-12-30T09:23:18.965Z,99.99
2017-12-30T09:24:18.971Z,99.99
2017-12-30T09:26:19.014Z,99.99
2017-12-30T09:27:19.009Z,99.99
2017-12-30T09:29:19.059Z,99.99
2017-12-30T09:30:19.098Z,99.99
2017-12-30T09:31:19.072Z,99.99
2017-12-30T09:32:18.857Z,99.99
2017-12-30T09:33:19.108Z,99.99
2017-12-30T09:34:18.864Z,99.99
2017-12-30T09:35:33.806Z,99.99
2017-12-30T09:36:19.137Z,99.99
2017-12-30T09:37:18.916Z,99.99
2017-12-30T09:38:18.917Z,99.99
2017-12-30T09:39:19.187Z,99.99
2017-12-30T09:41:18.972Z,99.99
2017-12-30T09:42:19.231Z,99.99
2017-12-30T09:43:19.249Z,99.99
2017-12-30T09:44:19.285Z,99.99
2017-12-30T09:45:19.294Z,99.99
2017-12-30T09:46:19.039Z,99.99
2017-12-30T09:47:19.329Z,99.99
2017-12-30T09:48:19.065Z,99.99
2017-12-30T09:49:19.092Z,99.99
2017-12-30T09:50:19.345Z,99.99
2017-12-30T09:51:34.039Z,99.99
2017-12-30T09:52:19.424Z,99.99
2017-12-30T09:53:19.411Z,99.99
2017-12-30T09:54:19.407Z,99.99
2017-12-30T09:55:19.448Z,99.99
2017-12-30T09:56:19.444Z,99.99
2017-12-30T09:57:19.476Z,99.99
2017-12-30T09:58:19.471Z,99.99
2017-12-30T09:59:19.485Z,99.99
2017-12-30T10:00:19.490Z,99.99
2017-12-30T10:01:19.533Z,99.99
2017-12-30T10:02:19.542Z,99.99
2017-12-30T10:03:19.543Z,99.99
2017-12-30T10:04:19.318Z,99.99
2017-12-30T10:05:19.329Z,99.99
2017-12-30T10:06:19.588Z,99.99
2017-12-30T10:07:34.272Z,99.99
2017-12-30T10:08:19.633Z,99.99
2017-12-30T10:09:19.371Z,99.99
2017-12-30T10:10:19.409Z,99.99
2017-12-30T10:11:19.671Z,99.99
2017-12-30T10:12:19.677Z,99.99
2017-12-30T10:13:19.687Z,99.99
2017-12-30T10:14:19.703Z,99.99
2017-12-30T10:15:19.725Z,99.99
2017-12-30T10:16:19.734Z,99.72
2017-12-30T10:17:19.778Z,99.99
2017-12-30T10:18:19.765Z,99.99
2017-12-30T10:19:19.524Z,99.99
2017-12-30T10:20:19.564Z,99.99
2017-12-30T10:21:19.825Z,99.82
2017-12-30T10:22:34.502Z,99.99
2017-12-30T10:23:19.862Z,99.99
2017-12-30T10:24:19.852Z,99.91
2017-12-30T10:25:19.866Z,99.82
2017-12-30T10:26:19.900Z,99.34
2017-12-30T10:27:19.899Z,99.63
2017-12-30T10:28:19.911Z,99.15
2017-12-30T10:29:19.928Z,99.25
2017-12-30T10:30:20.024Z,99.06
2017-12-30T10:31:19.980Z,98.96
2017-12-30T10:32:19.721Z,98.87
2017-12-30T10:33:19.991Z,98.96
2017-12-30T10:34:20.026Z,99.06
2017-12-30T10:35:20.052Z,99.06
2017-12-30T10:36:20.061Z,99.06
2017-12-30T10:37:20.053Z,98.77
2017-12-30T10:38:20.068Z,99.06
2017-12-30T10:39:20.100Z,98.68
2017-12-30T10:40:20.104Z,98.68
2017-12-30T10:41:20.109Z,98.63
2017-12-30T10:42:19.888Z,98.82
2017-12-30T10:43:20.143Z,98.49
2017-12-30T10:44:20.177Z,98.44
2017-12-30T10:45:20.192Z,98.16
2017-12-30T10:46:20.191Z,98.82
2017-12-30T10:48:20.243Z,97.97
2017-12-30T10:49:20.236Z,98.35
2017-12-30T10:50:20.257Z,97.78
2017-12-30T10:52:20.282Z,98.07
2017-12-30T10:53:20.328Z,98.07
2017-12-30T10:54:34.987Z,97.78
2017-12-30T10:55:20.456Z,97.78
2017-12-30T10:56:20.349Z,97.78
2017-12-30T10:57:20.360Z,97.69
2017-12-30T10:58:20.380Z,97.5
2017-12-30T10:59:20.137Z,97.78
2017-12-30T11:00:20.409Z,97.78
2017-12-30T11:01:20.438Z,97.69
2017-12-30T11:02:20.436Z,97.78
2017-12-30T11:03:20.545Z,97.59
2017-12-30T11:04:20.483Z,97.69
2017-12-30T11:05:20.507Z,97.88
2017-12-30T11:06:20.523Z,97.88
2017-12-30T11:07:20.533Z,98.07
2017-12-30T11:09:20.312Z,97.88
2017-12-30T11:10:35.245Z,97.59
2017-12-30T11:11:20.597Z,97.59
2017-12-30T11:12:20.594Z,98.25
2017-12-30T11:13:20.603Z,98.35
2017-12-30T11:14:20.621Z,98.44
2017-12-30T11:15:20.649Z,98.44
2017-12-30T11:16:20.415Z,97.78
2017-12-30T11:17:20.420Z,97.59
2017-12-30T11:18:20.703Z,97.78
2017-12-30T11:19:20.721Z,97.78
2017-12-30T11:20:20.730Z,97.78
2017-12-30T11:21:20.497Z,97.69
2017-12-30T11:22:20.762Z,97.59
2017-12-30T11:23:20.782Z,98.25
2017-12-30T11:24:20.781Z,98.35
2017-12-30T11:25:20.821Z,98.25
2017-12-30T11:26:35.487Z,98.16
2017-12-30T11:27:20.851Z,98.07
2017-12-30T11:28:20.598Z,98.35
2017-12-30T11:29:20.871Z,98.25
2017-12-30T11:30:20.892Z,98.16
2017-12-30T11:31:20.912Z,98.35
2017-12-30T11:32:20.898Z,98.25
2017-12-30T11:33:20.941Z,98.07
2017-12-30T11:34:20.951Z,98.07
2017-12-30T11:35:20.964Z,98.35
2017-12-30T11:36:20.710Z,98.35
2017-12-30T11:37:21.005Z,97.59
2017-12-30T11:38:20.756Z,97.78
2017-12-30T11:39:20.778Z,97.59
2017-12-30T11:40:21.053Z,98.54
2017-12-30T11:41:21.065Z,98.25
2017-12-30T11:42:35.737Z,98.44
2017-12-30T11:43:21.073Z,98.07
2017-12-30T11:44:21.089Z,98.16
2017-12-30T11:46:21.137Z,97.97
2017-12-30T11:47:21.128Z,97.97
2017-12-30T11:48:21.168Z,98.35
2017-12-30T11:49:21.177Z,98.35
2017-12-30T11:50:21.304Z,98.25
2017-12-30T11:51:21.201Z,97.88
2017-12-30T11:52:21.202Z,98.25
2017-12-30T11:53:21.301Z,98.25
2017-12-30T11:54:21.244Z,98.07
2017-12-30T11:55:21.258Z,97.97
2017-12-30T11:56:21.270Z,98.25
2017-12-30T11:57:35.964Z,98.35
2017-12-30T11:58:21.316Z,97.88
2017-12-30T11:59:21.337Z,97.88
2017-12-30T12:00:21.362Z,97.59
2017-12-30T12:01:21.352Z,98.07
2017-12-30T12:02:21.386Z,98.25
2017-12-30T12:03:21.402Z,98.44
2017-12-30T12:04:21.397Z,98.35
2017-12-30T12:05:21.452Z,97.59
2017-12-30T12:06:21.429Z,98.25
2017-12-30T12:07:21.461Z,97.97
2017-12-30T12:08:21.470Z,97.5
2017-12-30T12:09:21.238Z,97.88
2017-12-30T12:10:21.491Z,97.59
2017-12-30T12:11:21.530Z,97.21
2017-12-30T12:12:21.535Z,97.4
2017-12-30T12:13:21.549Z,97.5
2017-12-30T12:14:21.579Z,97.5
2017-12-30T12:15:21.568Z,97.5
2017-12-30T12:16:21.611Z,97.5
2017-12-30T12:17:21.606Z,97.5
2017-12-30T12:18:21.618Z,97.21
2017-12-30T12:19:21.648Z,97.21
2017-12-30T12:20:21.410Z,97.5
2017-12-30T12:21:21.662Z,97.97
2017-12-30T12:22:21.755Z,97.97
2017-12-30T12:23:21.716Z,97.69
2017-12-30T12:24:21.808Z,97.69
2017-12-30T12:25:21.480Z,98.07
2017-12-30T12:26:21.741Z,98.16
2017-12-30T12:27:21.759Z,97.97
2017-12-30T12:28:21.798Z,97.59
2017-12-30T12:29:36.469Z,97.59
2017-12-30T12:30:21.821Z,97.78
2017-12-30T12:31:21.841Z,97.78
2017-12-30T12:32:21.832Z,97.78
2017-12-30T12:33:21.860Z,97.78
2017-12-30T12:34:21.881Z,97.59
2017-12-30T12:35:21.639Z,97.59
2017-12-30T12:36:21.907Z,98.25
2017-12-30T12:37:21.938Z,98.25
2017-12-30T12:38:21.931Z,98.07
2017-12-30T12:39:21.694Z,98.54
2017-12-30T12:40:21.977Z,98.44
2017-12-30T12:41:21.994Z,98.54
2017-12-30T12:42:22.010Z,98.54
2017-12-30T12:43:22.010Z,98.73
2017-12-30T12:44:22.048Z,98.73
2017-12-30T12:45:36.719Z,98.82
2017-12-30T12:46:22.054Z,98.54
2017-12-30T12:47:22.064Z,98.73
2017-12-30T12:48:22.079Z,98.73
2017-12-30T12:49:22.131Z,98.92
2017-12-30T12:50:22.141Z,98.73
2017-12-30T12:51:21.880Z,99.01
2017-12-30T12:52:22.168Z,98.92
2017-12-30T12:53:22.198Z,98.82
2017-12-30T12:54:22.185Z,99.01
2017-12-30T12:55:22.192Z,99.01
2017-12-30T12:56:21.970Z,98.82
2017-12-30T12:57:22.224Z,98.73
2017-12-30T12:58:22.246Z,98.82
2017-12-30T12:59:22.279Z,98.54
2017-12-30T13:00:22.297Z,99.77
2017-12-30T13:01:36.959Z,99.68
2017-12-30T13:02:22.334Z,99.11
2017-12-30T13:03:22.072Z,99.3
2017-12-30T13:04:22.352Z,99.01
2017-12-30T13:05:22.373Z,99.2
2017-12-30T13:06:22.394Z,98.92
2017-12-30T13:07:22.377Z,98.73
2017-12-30T13:08:22.399Z,99.01
2017-12-30T13:09:22.413Z,98.92
2017-12-30T13:10:22.444Z,98.92
2017-12-30T13:11:22.210Z,98.54
2017-12-30T13:12:22.201Z,98.07
2017-12-30T13:13:22.470Z,97.59
2017-12-30T13:14:22.490Z,97.97
2017-12-30T13:15:22.515Z,97.78
2017-12-30T13:16:22.538Z,97.97
2017-12-30T13:17:37.211Z,97.5
2017-12-30T13:18:22.547Z,97.78
2017-12-30T13:19:22.568Z,97.5
2017-12-30T13:20:22.347Z,97.78
2017-12-30T13:21:22.608Z,97.21