createdAt,value
2023-04-02T13:12:48.041Z,20.33
2023-04-02T13:13:48.956Z,20.33
2023-04-02T13:14:48.943Z,20.34
2023-04-02T13:15:49.010Z,20.33
2023-04-02T13:16:48.899Z,20.34
2023-04-02T13:17:48.944Z,20.36
2023-04-02T13:18:48.836Z,20.36
2023-04-02T13:19:48.801Z,20.37
2023-04-02T13:20:48.765Z,20.36
2023-04-02T13:21:48.728Z,20.39
2023-04-02T13:22:48.694Z,20.37
2023-04-02T13:23:48.654Z,20.41
2023-04-02T13:24:48.603Z,20.39
2023-04-02T13:25:48.558Z,20.42
2023-04-02T13:26:48.525Z,20.44
2023-04-02T13:27:48.472Z,20.44
2023-04-02T13:28:48.460Z,20.44
2023-04-02T13:29:48.374Z,20.46
2023-04-02T13:30:48.323Z,20.49
2023-04-02T13:31:48.277Z,20.49
2023-04-02T13:32:48.249Z,20.52
2023-04-02T13:33:48.175Z,20.50
2023-04-02T13:34:48.308Z,20.52
2023-04-02T13:35:48.081Z,20.53
2023-04-02T13:36:48.035Z,20.55
2023-04-02T13:37:48.013Z,20.58
2023-04-02T13:38:47.926Z,20.56
2023-04-02T13:39:47.873Z,20.58
2023-04-02T13:40:47.853Z,20.60
2023-04-02T13:41:47.766Z,20.61
2023-04-02T13:42:47.722Z,20.61
2023-04-02T13:43:47.658Z,20.63
2023-04-02T13:44:47.608Z,20.63
2023-04-02T13:45:47.633Z,20.64
2023-04-02T13:46:47.559Z,20.64
2023-04-02T13:47:47.522Z,20.64
2023-04-02T13:48:47.403Z,20.65
2023-04-02T13:49:47.345Z,20.65
2023-04-02T13:50:47.348Z,20.68
2023-04-02T13:51:47.238Z,20.68
2023-04-02T13:52:47.222Z,20.70
2023-04-02T13:53:47.127Z,20.68
2023-04-02T13:54:47.076Z,20.68
2023-04-02T13:55:47.018Z,20.71
2023-04-02T13:56:46.965Z,20.71
2023-04-02T13:57:46.915Z,20.73
2023-04-02T13:58:46.995Z,20.71
2023-04-02T13:59:46.809Z,20.73
2023-04-02T14:00:46.788Z,20.74
2023-04-02T14:01:46.704Z,20.74
2023-04-02T14:02:46.689Z,20.74
2023-04-02T14:04:22.625Z,20.74
2023-04-02T14:05:23.277Z,20.75
2023-04-02T14:06:58.541Z,20.77
2023-04-02T14:07:59.353Z,20.79
2023-04-02T14:09:00.214Z,20.80
2023-04-02T14:10:01.081Z,20.80
2023-04-02T14:11:01.897Z,20.80
2023-04-02T14:12:02.737Z,20.82
2023-04-02T14:13:03.620Z,20.82
2023-04-02T14:14:04.451Z,20.83
2023-04-02T14:15:05.295Z,20.82
2023-04-02T14:16:06.133Z,20.82
2023-04-02T14:17:07.051Z,20.82
2023-04-02T14:18:07.971Z,20.80
2023-04-02T14:19:08.776Z,20.80
2023-04-02T14:20:09.614Z,20.82
2023-04-02T14:21:10.449Z,20.80
2023-04-02T14:22:11.307Z,20.82
2023-04-02T14:23:12.145Z,20.83
2023-04-02T14:24:12.989Z,20.80
2023-04-02T14:25:35.822Z,20.82
2023-04-02T14:26:36.293Z,20.83
2023-04-02T14:27:39.063Z,20.85
2023-04-02T14:28:38.125Z,20.85
2023-04-02T14:29:38.966Z,20.86
2023-04-02T14:30:40.073Z,20.86
2023-04-02T14:31:40.458Z,20.86
2023-04-02T14:32:41.372Z,20.86
2023-04-02T14:33:42.223Z,20.88
2023-04-02T14:34:43.082Z,20.89
2023-04-02T14:35:43.984Z,20.88
2023-04-02T14:36:44.886Z,20.89
2023-04-02T14:37:45.789Z,20.88
2023-04-02T14:38:46.648Z,20.89
2023-04-02T14:39:47.517Z,20.89
2023-04-02T14:40:48.381Z,20.90
2023-04-02T14:41:49.246Z,20.90
2023-04-02T14:42:50.108Z,20.90
2023-04-02T14:43:50.993Z,20.90
2023-04-02T14:44:51.862Z,20.92
2023-04-02T14:45:52.755Z,20.92
2023-04-02T14:46:53.839Z,20.92
2023-04-02T14:47:54.159Z,20.93
2023-04-02T14:48:55.101Z,20.93
2023-04-02T14:49:55.977Z,20.92
2023-04-02T14:50:56.823Z,20.93
2023-04-02T14:51:57.694Z,20.93
2023-04-02T14:52:58.573Z,20.95
2023-04-02T14:53:59.437Z,20.98
2023-04-02T14:55:00.307Z,20.95
2023-04-02T14:56:01.165Z,20.98
2023-04-02T14:57:02.051Z,20.98
2023-04-02T14:58:02.891Z,20.98
2023-04-02T14:59:03.839Z,20.98
2023-04-02T15:00:04.679Z,21.00
2023-04-02T15:01:05.532Z,21.00
2023-04-02T15:02:06.394Z,21.01
2023-04-02T15:03:07.360Z,21.01
2023-04-02T15:04:08.427Z,21.03
2023-04-02T15:05:08.792Z,21.01
2023-04-02T15:06:09.655Z,21.03
2023-04-02T15:07:10.521Z,21.03
2023-04-02T15:08:11.404Z,21.04
2023-04-02T15:09:12.256Z,21.05
2023-04-02T15:10:13.164Z,21.05
2023-04-02T15:11:14.018Z,21.05
2023-04-02T15:12:14.875Z,21.05
2023-04-02T15:13:15.734Z,21.07
2023-04-02T15:14:16.594Z,21.07
2023-04-02T15:15:22.218Z,21.10
2023-04-02T15:16:19.358Z,21.08
2023-04-02T15:24:29.914Z,22.76
2023-04-02T15:25:30.754Z,22.22
2023-04-02T15:26:31.621Z,21.93
2023-04-02T15:27:32.483Z,21.35
2023-04-02T15:28:33.352Z,21.18
2023-04-02T15:29:34.265Z,19.26
2023-04-02T15:30:35.477Z,18.27
2023-04-02T15:31:36.087Z,17.62
2023-04-02T15:32:36.947Z,16.69
2023-04-02T15:33:37.792Z,16.21
2023-04-02T15:34:38.782Z,15.44
2023-04-02T15:35:40.056Z,15.10
2023-04-02T15:36:40.635Z,14.96
2023-04-02T15:37:48.522Z,15.01
2023-04-02T15:38:42.375Z,15.48
2023-04-02T15:39:43.440Z,15.20
2023-04-02T15:40:43.750Z,15.30
2023-04-02T15:41:44.614Z,15.10
2023-04-02T15:42:45.526Z,15.01
2023-04-02T15:43:46.369Z,15.91
2023-04-02T15:44:47.262Z,16.98
2023-04-02T15:45:48.191Z,16.40
2023-04-02T15:46:49.023Z,15.80
2023-04-02T15:47:49.904Z,15.35
2023-04-02T15:48:50.751Z,15.36
2023-04-02T15:49:51.701Z,16.40
2023-04-02T15:50:52.570Z,18.38
2023-04-02T15:51:53.420Z,18.54
2023-04-02T15:52:54.292Z,17.96
2023-04-02T15:53:55.153Z,17.13
2023-04-02T15:54:56.194Z,16.62
2023-04-02T15:55:56.535Z,16.95
2023-04-02T15:56:57.425Z,19.31
2023-04-02T15:57:58.272Z,21.05
2023-04-02T15:58:59.141Z,20.44
2023-04-02T16:00:00.151Z,18.64
2023-04-02T16:01:00.526Z,18.20
2023-04-02T16:02:01.375Z,17.09
2023-04-02T16:03:02.272Z,18.86
2023-04-02T16:04:03.137Z,19.86
2023-04-02T16:05:04.051Z,20.22
2023-04-02T16:06:04.911Z,18.66
2023-04-02T16:07:05.779Z,17.20
2023-04-02T16:08:06.644Z,16.34
2023-04-02T16:09:07.514Z,15.66
2023-04-02T16:10:08.475Z,14.66
2023-04-02T16:11:09.339Z,15.47
2023-04-02T16:12:10.224Z,16.67
2023-04-02T16:13:11.078Z,16.44
2023-04-02T16:14:11.948Z,16.03
2023-04-02T16:15:12.841Z,16.44
2023-04-02T16:16:13.742Z,16.57
2023-04-02T16:17:24.226Z,15.63
2023-04-02T16:18:16.412Z,15.80
2023-04-02T16:19:17.116Z,15.76
2023-04-02T16:20:17.268Z,15.43
2023-04-02T16:21:17.608Z,14.96
2023-04-02T16:22:18.477Z,14.55
2023-04-02T16:23:19.341Z,14.33
2023-04-02T16:24:20.212Z,14.18
2023-04-02T16:25:21.239Z,13.73
2023-04-02T16:26:21.582Z,13.43
2023-04-02T16:27:22.448Z,13.13
2023-04-02T16:28:23.316Z,12.88
2023-04-02T16:29:24.194Z,12.63
2023-04-02T16:30:25.115Z,12.46
2023-04-02T16:31:26.055Z,12.22
2023-04-02T16:32:26.992Z,11.99
2023-04-02T16:33:27.893Z,11.88
2023-04-02T16:34:28.762Z,11.69
2023-04-02T16:35:42.353Z,11.55
2023-04-02T16:36:31.446Z,11.49
2023-04-02T16:37:31.296Z,11.48
2023-04-02T16:38:32.165Z,11.40
2023-04-02T16:39:33.030Z,11.36
2023-04-02T16:40:34.276Z,11.31
2023-04-02T16:41:34.722Z,11.27
2023-04-02T16:42:35.593Z,11.31
2023-04-02T16:43:36.456Z,11.40
2023-04-02T16:44:37.924Z,11.40
2023-04-02T16:45:38.315Z,11.41
2023-04-02T16:46:40.669Z,11.38
2023-04-02T16:47:39.862Z,11.40
2023-04-02T16:48:40.265Z,11.43
2023-04-02T16:49:41.134Z,11.41
2023-04-02T16:50:42.061Z,11.41
2023-04-02T16:51:42.933Z,11.40
2023-04-02T16:52:43.802Z,11.40
2023-04-02T16:53:54.767Z,11.37
2023-04-02T16:54:46.424Z,11.34
2023-04-02T16:55:46.336Z,11.23
2023-04-02T16:56:47.269Z,11.18
2023-04-02T16:57:48.174Z,11.16
2023-04-02T16:58:49.059Z,11.09
2023-04-02T16:59:49.902Z,11.01
2023-04-02T17:00:50.772Z,10.94
2023-04-02T17:01:51.676Z,10.87
2023-04-02T17:02:52.687Z,10.86
2023-04-02T17:03:53.260Z,10.83
2023-04-02T17:04:53.635Z,10.80
2023-04-02T17:05:54.498Z,10.79
2023-04-02T17:06:55.388Z,10.78
2023-04-02T17:07:56.256Z,10.73
2023-04-02T17:08:57.135Z,10.76
2023-04-02T17:09:57.989Z,10.73
2023-04-02T17:10:58.975Z,10.75
2023-04-02T17:11:59.781Z,10.73
2023-04-02T17:13:00.700Z,10.73
2023-04-02T17:14:01.564Z,10.73
2023-04-02T17:15:02.433Z,10.70
2023-04-02T17:16:03.359Z,10.72
2023-04-02T17:17:04.214Z,10.68
2023-04-02T17:18:05.324Z,10.67
2023-04-02T17:19:05.654Z,10.64
2023-04-02T17:20:06.525Z,10.62
2023-04-02T17:21:07.400Z,10.60
2023-04-02T17:22:08.255Z,10.58
2023-04-02T17:23:09.253Z,10.60
2023-04-02T17:24:09.617Z,10.60
2023-04-02T17:25:10.494Z,10.61
2023-04-02T17:26:11.378Z,10.60
2023-04-02T17:27:12.223Z,10.60
2023-04-02T17:28:13.379Z,10.60
2023-04-02T17:29:13.741Z,10.60
2023-04-02T17:30:14.621Z,10.60
2023-04-02T17:31:15.496Z,10.58
2023-04-02T17:32:16.360Z,10.58
2023-04-02T17:33:17.247Z,10.55
2023-04-02T17:34:18.130Z,10.48
2023-04-02T17:35:19.012Z,10.43
2023-04-02T17:36:19.858Z,10.42
2023-04-02T17:37:20.733Z,10.42
2023-04-02T17:38:21.612Z,10.41
2023-04-02T17:39:22.469Z,10.41
2023-04-02T17:40:23.382Z,10.35
2023-04-02T17:41:24.265Z,10.30
2023-04-02T17:42:25.110Z,10.21
2023-04-02T17:43:25.979Z,10.17
2023-04-02T17:44:26.851Z,10.12
2023-04-02T17:45:27.768Z,10.12
2023-04-02T17:46:28.618Z,10.10
2023-04-02T17:47:29.575Z,10.10
2023-04-02T17:48:29.978Z,10.08
2023-04-02T17:49:30.852Z,10.06
2023-04-02T17:50:31.881Z,10.05
2023-04-02T17:51:32.222Z,10.03
2023-04-02T17:52:33.223Z,10.02
2023-04-02T17:53:33.596Z,9.98
2023-04-02T17:54:34.465Z,9.99
2023-04-02T17:55:35.382Z,9.96
2023-04-02T17:56:38.276Z,9.96
2023-04-02T17:57:37.330Z,9.93
2023-04-02T17:58:37.757Z,9.93
2023-04-02T17:59:38.632Z,9.93
2023-04-02T18:00:39.538Z,9.93
2023-04-02T18:01:40.411Z,9.94
2023-04-02T18:02:41.378Z,9.94
2023-04-02T18:03:42.300Z,9.91
2023-04-02T18:04:43.132Z,9.87
2023-04-02T18:05:44.034Z,9.84
2023-04-02T18:06:44.888Z,9.83
2023-04-02T18:07:45.755Z,9.83
2023-04-02T18:08:46.618Z,9.75
2023-04-02T18:09:47.482Z,9.69
2023-04-02T18:10:48.397Z,9.65
2023-04-02T18:11:49.283Z,9.65
2023-04-02T18:12:50.126Z,9.65
2023-04-02T18:13:50.991Z,9.60
2023-04-02T18:14:51.858Z,9.60
2023-04-02T18:15:52.736Z,9.59
2023-04-02T18:16:53.636Z,9.59
2023-04-02T18:17:54.518Z,9.57
2023-04-02T18:18:55.401Z,9.55
2023-04-02T18:19:56.263Z,9.55
2023-04-02T18:20:57.212Z,9.55
2023-04-02T18:21:58.128Z,9.55
2023-04-02T18:22:58.992Z,9.50
2023-04-02T18:23:59.899Z,9.47
2023-04-02T18:25:00.755Z,9.47
2023-04-02T18:26:01.638Z,9.45
2023-04-02T18:27:02.527Z,9.42
2023-04-02T18:28:03.368Z,9.41
2023-04-02T18:29:04.358Z,9.41
2023-04-02T18:30:05.231Z,9.37
2023-04-02T18:31:06.150Z,9.33
2023-04-02T18:32:06.981Z,9.33
2023-04-02T18:33:07.854Z,9.30
2023-04-02T18:34:08.844Z,9.24
2023-04-02T18:35:09.207Z,9.22
2023-04-02T18:36:10.104Z,9.16
2023-04-02T18:37:10.941Z,9.14
2023-04-02T18:38:11.811Z,9.12
2023-04-02T18:39:12.718Z,9.09
2023-04-02T18:40:13.591Z,9.08
2023-04-02T18:41:14.457Z,9.09
2023-04-02T18:42:15.348Z,9.08
2023-04-02T18:43:16.193Z,9.06
2023-04-02T18:44:17.205Z,9.06
2023-04-02T18:45:17.567Z,9.08
2023-04-02T18:46:18.470Z,9.06
2023-04-02T18:47:19.311Z,9.04
2023-04-02T18:48:20.178Z,9.04
2023-04-02T18:49:21.068Z,9.04
2023-04-02T18:50:21.940Z,9.01
2023-04-02T18:51:22.800Z,8.99
2023-04-02T18:52:23.678Z,8.96
2023-04-02T18:53:24.585Z,8.93
2023-04-02T18:54:25.549Z,8.92
2023-04-02T18:55:26.418Z,8.92
2023-04-02T18:56:27.293Z,8.88
2023-04-02T18:57:28.187Z,8.86
2023-04-02T18:58:29.067Z,8.80
2023-04-02T18:59:29.996Z,8.71
2023-04-02T19:00:30.870Z,8.63
2023-04-02T19:01:31.786Z,8.65
2023-04-02T19:02:32.761Z,8.63
2023-04-02T19:03:33.244Z,8.63
2023-04-02T19:04:33.740Z,8.65
2023-04-02T19:05:34.966Z,8.62
2023-04-02T19:06:35.484Z,8.62
2023-04-02T19:07:36.351Z,8.60
2023-04-02T19:08:37.222Z,8.60
2023-04-02T19:09:38.126Z,8.56
2023-04-02T19:10:38.995Z,8.55
2023-04-02T19:11:39.858Z,8.57
2023-04-02T19:12:40.746Z,8.57
2023-04-02T19:13:41.593Z,8.57
2023-04-02T19:14:42.513Z,8.59
2023-04-02T19:15:43.394Z,8.60
2023-04-02T19:16:44.243Z,8.62
2023-04-02T19:17:45.123Z,8.65
2023-04-02T19:18:45.976Z,8.63
2023-04-02T19:19:46.907Z,8.62
2023-04-02T19:20:47.777Z,8.65
2023-04-02T19:21:48.645Z,8.63
2023-04-02T19:22:49.511Z,8.65
2023-04-02T19:23:50.375Z,8.67
2023-04-02T19:24:51.300Z,8.63
2023-04-02T19:25:52.167Z,8.65
2023-04-02T19:26:53.036Z,8.63
2023-04-02T19:27:53.931Z,8.63
2023-04-02T19:28:54.772Z,8.67
2023-04-02T19:29:55.699Z,8.65
2023-04-02T19:30:56.568Z,8.65
2023-04-02T19:31:57.623Z,8.63
2023-04-02T19:32:58.112Z,8.62
2023-04-02T19:33:58.962Z,8.65
2023-04-02T19:34:59.949Z,8.65
2023-04-02T19:36:00.841Z,8.67
2023-04-02T19:37:01.707Z,8.67
2023-04-02T19:38:02.569Z,8.67
2023-04-02T19:39:03.414Z,8.70
2023-04-02T19:40:04.743Z,8.67
2023-04-02T19:41:05.076Z,8.67
2023-04-02T19:42:05.942Z,8.65
2023-04-02T19:43:06.840Z,8.65
2023-04-02T19:44:07.677Z,8.63
2023-04-02T19:45:08.593Z,8.63
2023-04-02T19:46:09.466Z,8.62
2023-04-02T19:47:10.323Z,8.62
2023-04-02T19:48:11.219Z,8.60
2023-04-02T19:49:12.077Z,8.60
2023-04-02T19:50:13.010Z,8.59
2023-04-02T19:51:13.887Z,8.57
2023-04-02T19:52:14.751Z,8.56
2023-04-02T19:53:15.616Z,8.55
2023-04-02T19:54:16.494Z,8.55
2023-04-02T19:55:17.408Z,8.55
2023-04-02T19:56:18.280Z,8.52
2023-04-02T19:57:19.153Z,8.50
2023-04-02T19:58:20.198Z,8.47
2023-04-02T19:59:20.532Z,8.50
2023-04-02T20:00:21.540Z,8.50
2023-04-02T20:01:21.920Z,8.50
2023-04-02T20:02:22.803Z,8.49
2023-04-02T20:03:23.652Z,8.47
2023-04-02T20:04:24.549Z,8.49
2023-04-02T20:05:25.513Z,8.47
2023-04-02T20:06:26.371Z,8.46
2023-04-02T20:07:27.241Z,8.44
2023-04-02T20:08:28.110Z,8.42
2023-04-02T20:09:28.974Z,8.44
2023-04-02T20:10:29.921Z,8.46
2023-04-02T20:11:30.762Z,8.42
2023-04-02T20:12:31.621Z,8.41
2023-04-02T20:13:32.505Z,8.37
2023-04-02T20:14:33.353Z,8.37
2023-04-02T20:15:34.533Z,8.35
2023-04-02T20:16:35.112Z,8.32
2023-04-02T20:17:35.510Z,8.31
2023-04-02T20:18:36.344Z,8.31
2023-04-02T20:19:37.212Z,8.31
2023-04-02T20:20:38.540Z,8.28
2023-04-02T20:21:38.948Z,8.26
2023-04-02T20:22:39.809Z,8.23
2023-04-02T20:23:40.676Z,8.23
2023-04-02T20:24:41.543Z,8.20
2023-04-02T20:25:42.466Z,8.20
2023-04-02T20:26:43.332Z,8.17
2023-04-02T20:27:44.207Z,8.12
2023-04-02T20:28:45.091Z,8.10
2023-04-02T20:29:45.936Z,8.10
2023-04-02T20:30:46.924Z,8.10
2023-04-02T20:31:47.746Z,8.10
2023-04-02T20:32:48.713Z,8.09
2023-04-02T20:33:49.766Z,8.09
2023-04-02T20:34:50.155Z,8.06
2023-04-02T20:35:51.065Z,8.09
2023-04-02T20:36:51.941Z,8.04
2023-04-02T20:37:52.804Z,8.02
2023-04-02T20:38:53.684Z,8.01
2023-04-02T20:39:54.539Z,7.95
2023-04-02T20:40:55.450Z,7.91
2023-04-02T20:41:56.316Z,7.87
2023-04-02T20:42:57.188Z,7.84
2023-04-02T20:43:58.077Z,7.83
2023-04-02T20:44:58.919Z,7.83
2023-04-02T20:45:59.958Z,7.83
2023-04-02T20:47:00.294Z,7.83
2023-04-02T20:48:01.261Z,7.83
2023-04-02T20:49:02.108Z,7.80
2023-04-02T20:50:02.971Z,7.78
2023-04-02T20:51:03.884Z,7.78
2023-04-02T20:52:04.746Z,7.76
2023-04-02T20:53:05.614Z,7.76
2023-04-02T20:54:06.480Z,7.77
2023-04-02T20:55:07.358Z,7.80
2023-04-02T20:56:08.338Z,7.77
2023-04-02T20:57:08.758Z,7.74
2023-04-02T20:58:09.619Z,7.76
2023-04-02T20:59:10.505Z,7.74
2023-04-02T21:00:11.352Z,7.73
2023-04-02T21:01:12.356Z,7.68
2023-04-02T21:02:13.206Z,7.60
2023-04-02T21:03:14.081Z,7.60
2023-04-02T21:04:14.949Z,7.60
2023-04-02T21:05:15.819Z,7.55
2023-04-02T21:06:16.765Z,7.54
2023-04-02T21:07:17.604Z,7.52
2023-04-02T21:08:18.469Z,7.50
2023-04-02T21:09:19.339Z,7.47
2023-04-02T21:10:20.211Z,7.47
2023-04-02T21:11:21.133Z,7.46
2023-04-02T21:12:22.000Z,7.43
2023-04-02T21:13:22.870Z,7.42
2023-04-02T21:14:23.770Z,7.40
2023-04-02T21:15:24.606Z,7.43
2023-04-02T21:16:25.667Z,7.42
2023-04-02T21:17:26.039Z,7.42
2023-04-02T21:18:26.897Z,7.39
2023-04-02T21:19:27.785Z,7.37
2023-04-02T21:20:28.651Z,7.36
2023-04-02T21:21:29.578Z,7.31
2023-04-02T21:22:30.447Z,7.26
2023-04-02T21:23:31.318Z,7.25
2023-04-02T21:24:32.179Z,7.24
2023-04-02T21:25:33.046Z,7.24
2023-04-02T21:26:34.779Z,7.22
2023-04-02T21:27:34.929Z,7.22
2023-04-02T21:28:35.784Z,7.22
2023-04-02T21:29:36.685Z,7.24
2023-04-02T21:30:37.520Z,7.22
2023-04-02T21:31:38.557Z,7.24
2023-04-02T21:32:38.909Z,7.21
2023-04-02T21:33:39.759Z,7.18
2023-04-02T21:34:40.621Z,7.11
2023-04-02T21:35:41.496Z,7.08
2023-04-02T21:36:42.431Z,7.08
2023-04-02T21:37:44.308Z,7.04
2023-04-02T21:38:44.156Z,7.01
2023-04-02T21:39:45.025Z,6.99
2023-04-02T21:40:45.904Z,6.99
2023-04-02T21:41:46.924Z,6.92
2023-04-02T21:42:47.272Z,6.83
2023-04-02T21:43:48.145Z,6.81
2023-04-02T21:44:49.037Z,6.81
2023-04-02T21:45:49.886Z,6.81
2023-04-02T21:46:53.041Z,6.79
2023-04-02T21:47:51.374Z,6.74
2023-04-02T21:48:52.226Z,6.70
2023-04-02T21:49:53.095Z,6.65
2023-04-02T21:50:53.964Z,6.65
2023-04-02T21:51:54.872Z,6.65
2023-04-02T21:52:55.735Z,6.67
2023-04-02T21:53:56.597Z,6.67
2023-04-02T21:54:57.497Z,6.65
2023-04-02T21:55:58.344Z,6.61
2023-04-02T21:56:59.347Z,6.61
2023-04-02T21:57:59.711Z,6.64
2023-04-02T21:59:00.582Z,6.64
2023-04-02T22:00:01.480Z,6.61
2023-04-02T22:01:02.355Z,6.61
2023-04-02T22:02:03.316Z,6.56
2023-04-02T22:03:04.248Z,6.53
2023-04-02T22:04:05.224Z,6.52
2023-04-02T22:05:05.615Z,6.49
2023-04-02T22:06:06.478Z,6.49
2023-04-02T22:07:07.407Z,6.47
2023-04-02T22:08:08.275Z,6.45
2023-04-02T22:09:09.141Z,6.45
2023-04-02T22:10:10.003Z,6.45
2023-04-02T22:11:10.873Z,6.40
2023-04-02T22:12:11.876Z,6.37
2023-04-02T22:13:12.243Z,6.32
2023-04-02T22:14:13.111Z,6.32
2023-04-02T22:15:13.999Z,6.31
2023-04-02T22:16:14.916Z,6.31
2023-04-02T22:17:15.822Z,6.30
2023-04-02T22:18:16.687Z,6.28
2023-04-02T22:19:17.569Z,6.25
2023-04-02T22:20:18.422Z,6.25
2023-04-02T22:21:19.305Z,6.25
2023-04-02T22:22:20.207Z,6.24
2023-04-02T22:23:21.077Z,6.21
2023-04-02T22:24:21.966Z,6.21
2023-04-02T22:25:22.810Z,6.18
2023-04-02T22:26:23.677Z,6.16
2023-04-02T22:27:24.593Z,6.18
2023-04-02T22:28:25.456Z,6.19
2023-04-02T22:29:26.324Z,6.18
2023-04-02T22:30:27.215Z,6.19
2023-04-02T22:31:28.102Z,6.18
2023-04-02T22:32:29.059Z,6.18
2023-04-02T22:33:29.906Z,6.16
2023-04-02T22:34:30.785Z,6.15
2023-04-02T22:35:31.701Z,6.11
2023-04-02T22:36:32.545Z,6.09
2023-04-02T22:37:33.422Z,6.03
2023-04-02T22:38:34.291Z,6.03
2023-04-02T22:39:35.180Z,6.03
2023-04-02T22:40:36.255Z,6.00
2023-04-02T22:41:36.732Z,5.98
2023-04-02T22:42:37.598Z,5.98
2023-04-02T22:43:38.502Z,5.94
2023-04-02T22:44:39.343Z,5.97
2023-04-02T22:45:40.238Z,5.94
2023-04-02T22:46:41.118Z,5.94
2023-04-02T22:47:41.983Z,5.88
2023-04-02T22:48:42.830Z,5.87
2023-04-02T22:49:43.832Z,5.87
2023-04-02T22:50:44.195Z,5.85
2023-04-02T22:51:45.624Z,5.84
2023-04-02T22:52:45.975Z,5.80
2023-04-02T22:53:46.850Z,5.77
2023-04-02T22:54:47.850Z,5.79
2023-04-02T22:55:48.207Z,5.79
2023-04-02T22:56:49.118Z,5.76
2023-04-02T22:57:49.939Z,5.76
2023-04-02T22:58:50.817Z,5.79
2023-04-02T22:59:51.809Z,5.76
2023-04-02T23:00:52.193Z,5.77
2023-04-02T23:01:53.064Z,5.75
2023-04-02T23:02:53.973Z,5.75
2023-04-02T23:03:54.814Z,5.69
2023-04-02T23:04:55.774Z,5.69
2023-04-02T23:05:56.603Z,5.66
2023-04-02T23:06:57.472Z,5.62
2023-04-02T23:07:58.335Z,5.65
2023-04-02T23:08:59.220Z,5.65
2023-04-02T23:10:00.146Z,5.65
2023-04-02T23:11:00.982Z,5.59
2023-04-02T23:12:01.847Z,5.62
2023-04-02T23:13:02.722Z,5.59
2023-04-02T23:14:03.588Z,5.61
2023-04-02T23:15:04.657Z,5.57
2023-04-02T23:16:05.142Z,5.57
2023-04-02T23:17:06.002Z,5.54
2023-04-02T23:18:06.906Z,5.52
2023-04-02T23:19:07.794Z,5.48
2023-04-02T23:20:08.740Z,5.52
2023-04-02T23:21:09.591Z,5.50
2023-04-02T23:22:10.450Z,5.47
2023-04-02T23:23:11.322Z,5.47
2023-04-02T23:24:12.184Z,5.44
2023-04-02T23:25:13.092Z,5.41
2023-04-02T23:26:13.982Z,5.41
2023-04-02T23:27:14.825Z,5.39
2023-04-02T23:28:15.695Z,5.39
2023-04-02T23:29:16.573Z,5.39
2023-04-02T23:30:17.482Z,5.37
2023-04-02T23:31:18.398Z,5.37
2023-04-02T23:32:19.229Z,5.36
2023-04-02T23:33:20.109Z,5.36
2023-04-02T23:34:20.965Z,5.33
2023-04-02T23:35:21.901Z,5.30
2023-04-02T23:36:22.788Z,5.24
2023-04-02T23:37:23.649Z,5.19
2023-04-02T23:38:24.516Z,5.16
2023-04-02T23:39:25.385Z,5.18
2023-04-02T23:40:26.402Z,5.12
2023-04-02T23:41:27.003Z,5.12
2023-04-02T23:42:28.430Z,5.11
2023-04-02T23:43:28.298Z,5.11
2023-04-02T23:44:29.161Z,5.09
2023-04-02T23:45:30.083Z,5.06
2023-04-02T23:46:30.990Z,5.07
2023-04-02T23:47:31.956Z,5.03
2023-04-02T23:48:32.353Z,5.03
2023-04-02T23:49:33.230Z,5.03
2023-04-02T23:50:34.646Z,5.01
2023-04-02T23:51:34.717Z,5.00
2023-04-02T23:52:35.582Z,4.98
2023-04-02T23:53:36.448Z,4.98
2023-04-02T23:54:37.332Z,4.96
2023-04-02T23:55:38.220Z,4.94
2023-04-02T23:56:39.083Z,4.94
2023-04-02T23:57:39.956Z,4.89
2023-04-02T23:58:40.817Z,4.91
2023-04-02T23:59:41.700Z,4.89
