createdAt,value
2018-06-30T00:02:23.802Z,32.57
2018-06-30T00:04:53.334Z,31.87
2018-06-30T00:07:23.436Z,30.20
2018-06-30T00:09:52.071Z,29.73
2018-06-30T00:12:20.760Z,25.30
2018-06-30T00:14:49.416Z,24.77
2018-06-30T00:17:18.378Z,22.50
2018-06-30T00:19:47.022Z,18.27
2018-06-30T00:22:15.782Z,18.47
2018-06-30T00:24:44.945Z,17.90
2018-06-30T00:27:18.856Z,23.70
2018-06-30T00:29:47.922Z,16.77
2018-06-30T00:32:16.573Z,17.73
2018-06-30T00:34:45.843Z,16.30
2018-06-30T00:37:15.496Z,16.47
2018-06-30T00:39:44.186Z,17.47
2018-06-30T00:42:12.923Z,15.77
2018-06-30T00:44:42.162Z,17.00
2018-06-30T00:47:10.855Z,17.57
2018-06-30T00:49:39.972Z,17.80
2018-06-30T00:52:08.984Z,16.50
2018-06-30T00:54:38.314Z,17.43
2018-06-30T00:57:06.999Z,16.23
2018-06-30T00:59:35.757Z,16.87
2018-06-30T01:02:05.318Z,16.33
2018-06-30T01:04:34.093Z,16.77
2018-06-30T01:07:03.014Z,19.20
2018-06-30T01:09:31.724Z,17.00
2018-06-30T01:12:00.701Z,16.73
2018-06-30T01:14:29.806Z,15.93
2018-06-30T01:16:58.621Z,17.37
2018-06-30T01:19:27.248Z,16.80
2018-06-30T01:21:56.680Z,18.03
2018-06-30T01:24:26.130Z,16.60
2018-06-30T01:26:55.386Z,17.73
2018-06-30T01:29:23.999Z,18.60
2018-06-30T01:31:52.685Z,17.57
2018-06-30T01:34:21.307Z,18.53
2018-06-30T01:36:50.009Z,19.57
2018-06-30T01:39:19.566Z,23.00
2018-06-30T01:41:49.163Z,17.63
2018-06-30T01:44:18.093Z,23.40
2018-06-30T01:46:46.966Z,23.10
2018-06-30T01:49:15.587Z,20.23
2018-06-30T01:51:44.244Z,20.23
2018-06-30T01:54:13.711Z,20.70
2018-06-30T01:56:42.356Z,20.53
2018-06-30T01:59:11.280Z,21.07
2018-06-30T02:01:40.263Z,18.27
2018-06-30T02:04:08.979Z,20.33
2018-06-30T02:06:38.356Z,17.63
2018-06-30T02:09:09.232Z,19.80
2018-06-30T02:11:37.923Z,20.10
2018-06-30T02:14:06.860Z,19.53
2018-06-30T02:16:35.567Z,18.80
2018-06-30T02:19:04.579Z,19.00
2018-06-30T02:21:33.838Z,17.43
2018-06-30T02:24:03.155Z,18.20
2018-06-30T02:26:31.845Z,16.63
2018-06-30T02:29:00.633Z,20.30
2018-06-30T02:31:29.399Z,20.63
2018-06-30T02:33:58.103Z,16.93
2018-06-30T02:36:26.916Z,17.63
2018-06-30T02:38:56.171Z,16.93
2018-06-30T02:41:25.010Z,18.00
2018-06-30T02:43:53.709Z,19.43
2018-06-30T02:46:24.250Z,24.33
2018-06-30T02:48:52.857Z,25.60
2018-06-30T02:51:21.622Z,23.87
2018-06-30T02:53:50.919Z,25.73
2018-06-30T02:56:20.071Z,26.73
2018-06-30T02:58:48.645Z,25.23
2018-06-30T03:01:22.666Z,32.33
2018-06-30T03:03:51.395Z,22.10
2018-06-30T03:06:20.419Z,22.60
2018-06-30T03:08:49.202Z,21.10
2018-06-30T03:11:17.851Z,23.17
2018-06-30T03:13:47.344Z,20.97
2018-06-30T03:16:17.529Z,21.03
2018-06-30T03:18:47.715Z,19.00
2018-06-30T03:21:16.372Z,19.17
2018-06-30T03:23:45.094Z,18.40
2018-06-30T03:26:14.123Z,20.77
2018-06-30T03:28:43.685Z,18.63
2018-06-30T03:31:12.310Z,19.20
2018-06-30T03:33:40.974Z,21.67
2018-06-30T03:36:09.713Z,24.07
2018-06-30T03:38:38.767Z,21.93
2018-06-30T03:41:07.415Z,24.53
2018-06-30T03:43:36.597Z,22.93
2018-06-30T03:46:05.586Z,21.73
2018-06-30T03:48:35.374Z,19.13
2018-06-30T03:51:04.031Z,23.00
2018-06-30T03:53:32.826Z,21.63
2018-06-30T03:56:01.589Z,22.20
2018-06-30T03:58:31.392Z,19.47
2018-06-30T04:01:00.066Z,21.80
2018-06-30T04:03:28.763Z,21.47
2018-06-30T04:05:57.721Z,21.10
2018-06-30T04:08:26.461Z,19.80
2018-06-30T04:10:55.439Z,21.83
2018-06-30T04:13:24.048Z,23.17
2018-06-30T04:15:53.439Z,23.30
2018-06-30T04:18:22.070Z,20.97
2018-06-30T04:20:50.831Z,22.60
2018-06-30T04:23:19.575Z,22.30
2018-06-30T04:25:48.238Z,29.63
2018-06-30T04:28:16.941Z,27.47
2018-06-30T04:30:45.649Z,25.83
2018-06-30T04:33:14.278Z,24.00
2018-06-30T04:35:44.352Z,30.63
2018-06-30T04:38:12.958Z,30.70
2018-06-30T04:40:41.947Z,28.13
2018-06-30T04:43:10.650Z,26.47
2018-06-30T04:45:39.314Z,28.37
2018-06-30T04:48:08.607Z,23.43
2018-06-30T04:50:37.492Z,28.27
2018-06-30T04:53:06.245Z,30.80
2018-06-30T04:55:35.030Z,34.23
2018-06-30T04:58:03.815Z,30.47
2018-06-30T05:00:32.464Z,27.90
2018-06-30T05:03:01.610Z,32.80
2018-06-30T05:05:30.461Z,30.67
2018-06-30T05:07:59.100Z,32.47
2018-06-30T05:10:28.337Z,28.87
2018-06-30T05:12:57.281Z,28.43
2018-06-30T05:15:26.977Z,25.93
2018-06-30T05:17:55.705Z,30.83
2018-06-30T05:20:25.252Z,25.60
2018-06-30T05:22:54.099Z,30.30
2018-06-30T05:25:22.923Z,28.83
2018-06-30T05:27:51.562Z,28.27
2018-06-30T05:30:20.380Z,29.10
2018-06-30T05:32:49.440Z,26.30
2018-06-30T05:35:18.392Z,24.87
2018-06-30T05:37:47.216Z,28.30
2018-06-30T05:40:16.338Z,31.43
2018-06-30T05:42:46.295Z,27.60
2018-06-30T05:45:15.170Z,30.40
2018-06-30T05:47:44.436Z,25.20
2018-06-30T05:50:13.145Z,27.27
2018-06-30T05:52:42.273Z,27.27
2018-06-30T05:55:10.985Z,27.40
2018-06-30T05:57:39.840Z,28.17
2018-06-30T06:00:08.737Z,28.00
2018-06-30T06:02:37.589Z,29.40
2018-06-30T06:05:07.086Z,33.73
2018-06-30T06:07:35.880Z,34.17
2018-06-30T06:10:05.154Z,26.87
2018-06-30T06:12:33.814Z,35.07
2018-06-30T06:15:02.544Z,34.20
2018-06-30T06:17:32.342Z,29.80
2018-06-30T06:20:01.049Z,28.93
2018-06-30T06:22:29.701Z,31.10
2018-06-30T06:24:58.467Z,27.37
2018-06-30T06:27:27.522Z,32.97
2018-06-30T06:29:56.231Z,30.47
2018-06-30T06:32:24.950Z,29.30
2018-06-30T06:34:53.814Z,29.67
2018-06-30T06:37:22.499Z,31.00
2018-06-30T06:39:51.546Z,31.10
2018-06-30T06:42:20.527Z,32.77
2018-06-30T06:44:49.209Z,28.37
2018-06-30T06:47:17.859Z,29.03
2018-06-30T06:49:47.151Z,29.13
2018-06-30T06:52:15.949Z,30.87
2018-06-30T06:54:46.327Z,30.03
2018-06-30T06:57:15.760Z,33.37
2018-06-30T06:59:44.469Z,29.47
2018-06-30T07:02:13.138Z,30.70
2018-06-30T07:04:41.868Z,28.73
2018-06-30T07:07:11.151Z,31.07
2018-06-30T07:09:39.826Z,34.60
2018-06-30T07:12:10.342Z,32.27
2018-06-30T07:14:39.416Z,29.67
2018-06-30T07:17:08.346Z,30.60
2018-06-30T07:19:37.558Z,31.80
2018-06-30T07:22:06.341Z,28.57
2018-06-30T07:24:35.693Z,25.20
2018-06-30T07:27:04.536Z,29.73
2018-06-30T07:29:33.299Z,24.40
2018-06-30T07:32:02.144Z,24.00
2018-06-30T07:34:31.677Z,21.70
2018-06-30T07:37:00.650Z,24.33
2018-06-30T07:39:29.370Z,22.97
2018-06-30T07:41:58.108Z,24.97
2018-06-30T07:44:27.885Z,24.77
2018-06-30T07:46:56.542Z,25.50
2018-06-30T07:49:25.260Z,22.10
2018-06-30T07:51:54.628Z,26.97
2018-06-30T07:54:23.257Z,21.40
2018-06-30T07:56:51.915Z,23.83
2018-06-30T07:59:20.564Z,21.03
2018-06-30T08:01:49.298Z,23.70
2018-06-30T08:04:18.103Z,22.70
2018-06-30T08:06:46.823Z,22.63
2018-06-30T08:09:16.181Z,19.73
2018-06-30T08:11:44.852Z,20.03
2018-06-30T08:14:13.602Z,18.73
2018-06-30T08:16:42.489Z,20.40
2018-06-30T08:19:11.170Z,18.90
2018-06-30T08:21:39.905Z,20.27
2018-06-30T08:24:09.164Z,21.80
2018-06-30T08:26:37.994Z,19.87
2018-06-30T08:29:06.732Z,17.13
2018-06-30T08:31:35.413Z,17.50
2018-06-30T08:34:04.099Z,17.70
2018-06-30T08:36:33.005Z,18.57
2018-06-30T08:39:01.806Z,17.27
2018-06-30T08:41:30.750Z,18.13
2018-06-30T08:43:59.589Z,16.77
2018-06-30T08:46:28.388Z,18.93
2018-06-30T08:48:58.282Z,16.97
2018-06-30T08:51:26.967Z,17.80
2018-06-30T08:53:55.890Z,14.57
2018-06-30T08:56:24.638Z,16.23
2018-06-30T08:58:53.565Z,17.50
2018-06-30T09:01:22.294Z,16.63
2018-06-30T09:03:51.048Z,15.30
2018-06-30T09:06:19.822Z,17.13
2018-06-30T09:08:48.562Z,16.80
2018-06-30T09:11:17.288Z,14.20
2018-06-30T09:13:46.712Z,12.93
2018-06-30T09:16:16.200Z,16.67
2018-06-30T09:18:44.878Z,17.13
2018-06-30T09:21:13.635Z,17.40
2018-06-30T09:23:42.839Z,16.37
2018-06-30T09:26:11.712Z,14.83
2018-06-30T09:28:41.136Z,18.80
2018-06-30T09:31:10.645Z,14.77
2018-06-30T09:33:40.098Z,14.63
2018-06-30T09:36:09.572Z,15.20
2018-06-30T09:38:38.773Z,15.60
2018-06-30T09:41:08.882Z,12.67
2018-06-30T09:43:38.394Z,17.87
2018-06-30T09:46:07.574Z,14.40
2018-06-30T09:48:36.424Z,15.40
2018-06-30T09:51:06.189Z,13.80
2018-06-30T09:53:34.894Z,14.53
2018-06-30T09:56:04.356Z,13.13
2018-06-30T09:58:33.748Z,12.77
2018-06-30T10:01:07.445Z,13.70
2018-06-30T10:03:37.219Z,15.03
2018-06-30T10:06:07.164Z,16.40
2018-06-30T10:08:35.860Z,14.23
2018-06-30T10:11:04.631Z,13.80
2018-06-30T10:13:33.951Z,18.23
2018-06-30T10:16:02.781Z,13.57
2018-06-30T10:18:32.150Z,12.97
2018-06-30T10:21:01.690Z,11.87
2018-06-30T10:23:30.324Z,15.60
2018-06-30T10:25:59.743Z,12.57
2018-06-30T10:28:29.166Z,11.90
2018-06-30T10:30:58.046Z,11.07
2018-06-30T10:33:27.225Z,13.60
2018-06-30T10:35:56.968Z,11.03
2018-06-30T10:38:25.655Z,11.13
2018-06-30T10:40:54.436Z,11.47
2018-06-30T10:43:23.560Z,9.83
2018-06-30T10:45:52.247Z,10.97
2018-06-30T10:48:21.032Z,10.40
2018-06-30T10:50:49.684Z,9.50
2018-06-30T10:53:19.942Z,8.63
2018-06-30T10:55:48.647Z,8.50
2018-06-30T10:58:17.450Z,10.23
2018-06-30T11:00:46.103Z,10.10
2018-06-30T11:03:15.013Z,8.90
2018-06-30T11:05:50.009Z,7.80
2018-06-30T11:08:18.767Z,8.33
2018-06-30T11:10:47.469Z,7.83
2018-06-30T11:13:16.159Z,9.60
2018-06-30T11:15:45.317Z,8.20
2018-06-30T11:18:14.730Z,7.73
2018-06-30T11:20:44.423Z,7.50
2018-06-30T11:23:15.378Z,8.80
2018-06-30T11:25:45.299Z,8.20
2018-06-30T11:28:16.191Z,8.47
2018-06-30T11:30:45.978Z,8.47
2018-06-30T11:33:17.048Z,8.50
2018-06-30T11:35:47.275Z,8.47
2018-06-30T11:38:17.716Z,7.93
2018-06-30T11:40:46.584Z,8.57
2018-06-30T11:43:15.336Z,7.83
2018-06-30T11:45:44.260Z,11.93
2018-06-30T11:48:13.010Z,8.10
2018-06-30T11:50:44.167Z,8.03
2018-06-30T11:53:16.042Z,8.40
2018-06-30T11:55:51.390Z,7.70
2018-06-30T11:58:20.144Z,8.07
2018-06-30T12:00:48.977Z,9.13
2018-06-30T12:03:17.853Z,8.93
2018-06-30T12:05:48.453Z,10.23
2018-06-30T12:08:18.787Z,8.00
2018-06-30T12:10:48.955Z,7.37
2018-06-30T12:13:20.903Z,7.17
2018-06-30T12:15:49.867Z,7.30
2018-06-30T12:18:22.575Z,8.63
2018-06-30T12:20:51.359Z,7.97
2018-06-30T12:23:20.160Z,8.53
2018-06-30T12:25:49.387Z,9.00
2018-06-30T12:28:18.575Z,7.30
2018-06-30T12:30:48.019Z,9.13
2018-06-30T12:33:19.720Z,7.57
2018-06-30T12:35:48.445Z,8.80
2018-06-30T12:38:19.257Z,7.50
2018-06-30T12:40:49.203Z,6.20
2018-06-30T12:43:18.348Z,6.07
2018-06-30T12:45:47.838Z,6.30
2018-06-30T12:48:17.003Z,6.00
2018-06-30T12:50:47.002Z,6.07
2018-06-30T12:53:15.741Z,6.23
2018-06-30T12:55:48.214Z,6.43
2018-06-30T12:58:20.092Z,6.33
2018-06-30T13:00:49.242Z,6.20
2018-06-30T13:03:17.914Z,6.43
2018-06-30T13:05:46.608Z,5.50
2018-06-30T13:08:16.653Z,6.00
2018-06-30T13:10:46.919Z,5.77
2018-06-30T13:13:15.612Z,5.47
2018-06-30T13:15:44.269Z,4.83
2018-06-30T13:18:13.105Z,5.90
2018-06-30T13:20:41.831Z,4.73
2018-06-30T13:23:10.467Z,4.70
2018-06-30T13:25:39.142Z,5.07
2018-06-30T13:28:07.949Z,4.50
2018-06-30T13:30:36.821Z,5.50
2018-06-30T13:33:05.535Z,6.90
2018-06-30T13:35:34.188Z,6.13
2018-06-30T13:38:02.988Z,4.27
2018-06-30T13:40:31.618Z,4.60
2018-06-30T13:43:00.314Z,5.10
2018-06-30T13:45:29.153Z,4.73
2018-06-30T13:47:57.857Z,4.90
2018-06-30T13:50:27.540Z,6.97
2018-06-30T13:52:56.625Z,5.10
2018-06-30T13:55:26.645Z,6.03
2018-06-30T13:57:55.935Z,4.67
2018-06-30T14:00:26.147Z,4.70
2018-06-30T14:02:55.434Z,4.70
2018-06-30T14:05:24.767Z,4.70
2018-06-30T14:07:54.212Z,5.00
2018-06-30T14:10:23.601Z,5.20
2018-06-30T14:12:53.136Z,4.80
2018-06-30T14:15:21.870Z,4.77
2018-06-30T14:17:50.521Z,6.10
2018-06-30T14:20:19.211Z,7.90
2018-06-30T14:22:47.921Z,4.83
2018-06-30T14:25:17.090Z,5.50
2018-06-30T14:27:46.342Z,4.73
2018-06-30T14:30:15.780Z,4.73
2018-06-30T14:32:45.009Z,4.80
2018-06-30T14:35:14.193Z,4.87
2018-06-30T14:37:44.404Z,4.90
2018-06-30T14:40:18.060Z,8.10
2018-06-30T14:42:47.215Z,5.13
2018-06-30T14:45:16.618Z,5.33
2018-06-30T14:47:46.507Z,5.00
2018-06-30T14:50:15.852Z,5.03
2018-06-30T14:52:45.109Z,5.63
2018-06-30T14:55:14.937Z,6.83
2018-06-30T14:57:45.404Z,5.03
2018-06-30T15:00:15.132Z,5.73
2018-06-30T15:02:43.887Z,5.00
2018-06-30T15:05:12.747Z,5.77
2018-06-30T15:07:41.369Z,7.07
2018-06-30T15:10:10.777Z,4.60
2018-06-30T15:12:39.436Z,7.00
2018-06-30T15:15:09.041Z,5.67
2018-06-30T15:17:37.897Z,4.83
2018-06-30T15:20:06.822Z,7.63
2018-06-30T15:22:35.782Z,6.23
2018-06-30T15:25:05.499Z,6.67
2018-06-30T15:27:35.135Z,5.80
2018-06-30T15:30:05.590Z,5.60
2018-06-30T15:32:34.886Z,5.20
2018-06-30T15:35:03.727Z,5.37
2018-06-30T15:37:33.008Z,6.30
2018-06-30T15:40:02.360Z,5.80
2018-06-30T15:42:31.767Z,5.60
2018-06-30T15:45:03.701Z,9.93
2018-06-30T15:47:33.117Z,5.83
2018-06-30T15:50:02.606Z,7.30
2018-06-30T15:52:32.691Z,5.73
2018-06-30T15:55:01.992Z,4.80
2018-06-30T15:57:30.847Z,5.50
2018-06-30T15:59:59.588Z,5.40
2018-06-30T16:02:28.241Z,7.63
2018-06-30T16:04:57.243Z,5.37
2018-06-30T16:07:26.392Z,6.20
2018-06-30T16:09:55.161Z,5.43
2018-06-30T16:12:23.791Z,5.90
2018-06-30T16:14:52.478Z,5.47
2018-06-30T16:17:24.676Z,7.97
2018-06-30T16:19:53.351Z,5.83
2018-06-30T16:22:22.032Z,6.00
2018-06-30T16:24:50.775Z,5.90
2018-06-30T16:27:19.409Z,6.37
2018-06-30T16:29:48.303Z,7.53
2018-06-30T16:32:17.145Z,7.77
2018-06-30T16:34:46.422Z,6.80
2018-06-30T16:37:16.445Z,8.40
2018-06-30T16:39:45.858Z,7.53
2018-06-30T16:42:14.693Z,6.30
2018-06-30T16:44:43.979Z,11.17
2018-06-30T16:47:12.833Z,6.20
2018-06-30T16:49:43.014Z,7.90
2018-06-30T16:52:12.112Z,6.83
2018-06-30T16:54:41.115Z,6.70
2018-06-30T16:57:11.976Z,8.93
2018-06-30T16:59:41.232Z,6.33
2018-06-30T17:02:10.863Z,8.77
2018-06-30T17:04:40.302Z,6.60
2018-06-30T17:07:09.154Z,6.87
2018-06-30T17:09:38.033Z,6.77
2018-06-30T17:12:09.795Z,6.30
2018-06-30T17:14:38.764Z,6.00
2018-06-30T17:17:08.054Z,8.13
2018-06-30T17:19:36.791Z,9.43
2018-06-30T17:22:06.153Z,9.23
2018-06-30T17:24:34.849Z,6.47
2018-06-30T17:27:03.569Z,6.50
2018-06-30T17:29:32.327Z,7.00
2018-06-30T17:32:01.704Z,6.27
2018-06-30T17:34:30.525Z,6.90
2018-06-30T17:36:59.564Z,7.30
2018-06-30T17:39:28.220Z,11.67
2018-06-30T17:41:56.866Z,6.60
2018-06-30T17:44:25.700Z,8.33
2018-06-30T17:46:54.513Z,6.60
2018-06-30T17:49:23.413Z,8.83
2018-06-30T17:51:52.184Z,7.50
2018-06-30T17:54:20.977Z,6.87
2018-06-30T17:56:51.358Z,10.57
2018-06-30T17:59:20.107Z,19.87
2018-06-30T18:01:48.837Z,13.97
2018-06-30T18:04:17.649Z,10.97
2018-06-30T18:06:46.355Z,7.23
2018-06-30T18:09:15.304Z,7.80
2018-06-30T18:11:43.997Z,8.00
2018-06-30T18:14:12.854Z,8.40
2018-06-30T18:16:42.280Z,7.50
2018-06-30T18:19:11.011Z,6.97
2018-06-30T18:21:39.771Z,8.30
2018-06-30T18:24:09.482Z,7.90
2018-06-30T18:26:38.286Z,7.13
2018-06-30T18:29:07.611Z,8.10
2018-06-30T18:31:37.141Z,6.57
2018-06-30T18:34:05.947Z,7.70
2018-06-30T18:36:35.159Z,8.90
2018-06-30T18:39:04.632Z,9.13
2018-06-30T18:41:34.076Z,7.50
2018-06-30T18:44:02.787Z,6.57
2018-06-30T18:46:31.450Z,9.77
2018-06-30T18:49:00.171Z,13.53
2018-06-30T18:51:29.772Z,9.10
2018-06-30T18:53:59.057Z,8.47
2018-06-30T18:56:28.829Z,6.97
2018-06-30T18:58:58.149Z,7.03
2018-06-30T19:01:26.863Z,7.03
2018-06-30T19:03:57.497Z,11.23
2018-06-30T19:06:26.156Z,7.73
2018-06-30T19:08:54.917Z,6.90
2018-06-30T19:11:23.609Z,7.00
2018-06-30T19:13:52.369Z,8.87
2018-06-30T19:16:21.117Z,6.60
2018-06-30T19:18:50.390Z,6.97
2018-06-30T19:21:19.118Z,7.80
2018-06-30T19:23:47.901Z,6.83
2018-06-30T19:26:18.604Z,11.30
2018-06-30T19:28:47.377Z,13.70
2018-06-30T19:31:16.716Z,7.83
2018-06-30T19:33:45.647Z,7.57
2018-06-30T19:36:14.924Z,11.83
2018-06-30T19:38:44.429Z,7.03
2018-06-30T19:41:13.239Z,6.27
2018-06-30T19:43:42.555Z,7.80
2018-06-30T19:46:12.476Z,6.93
2018-06-30T19:48:41.193Z,7.33
2018-06-30T19:51:10.013Z,6.97
2018-06-30T19:53:38.772Z,7.93
2018-06-30T19:56:07.615Z,7.17
2018-06-30T19:58:36.663Z,8.43
2018-06-30T20:01:05.668Z,7.37
2018-06-30T20:03:34.613Z,9.90
2018-06-30T20:06:04.336Z,7.93
2018-06-30T20:08:33.319Z,7.57
2018-06-30T20:11:02.813Z,7.57
2018-06-30T20:13:31.965Z,8.53
2018-06-30T20:16:01.772Z,9.40
2018-06-30T20:18:30.852Z,11.10
2018-06-30T20:20:59.835Z,8.63
2018-06-30T20:23:29.112Z,11.67
2018-06-30T20:25:57.839Z,11.73
2018-06-30T20:28:26.979Z,8.20
2018-06-30T20:30:55.805Z,10.23
2018-06-30T20:33:24.639Z,11.37
2018-06-30T20:35:53.397Z,8.50
2018-06-30T20:38:22.400Z,9.97
2018-06-30T20:40:51.120Z,12.63
2018-06-30T20:43:19.899Z,9.10
2018-06-30T20:45:49.219Z,6.50
2018-06-30T20:48:18.193Z,9.20
2018-06-30T20:50:46.983Z,9.03
2018-06-30T20:53:15.892Z,8.23
2018-06-30T20:55:44.636Z,7.47
2018-06-30T20:58:13.423Z,6.43
2018-06-30T21:00:42.108Z,6.70
2018-06-30T21:03:13.155Z,6.00
2018-06-30T21:05:42.050Z,6.80
2018-06-30T21:08:11.250Z,5.80
2018-06-30T21:10:40.373Z,5.10
2018-06-30T21:13:10.702Z,5.13
2018-06-30T21:15:39.800Z,6.43
2018-06-30T21:18:09.741Z,5.27
2018-06-30T21:20:38.694Z,4.93
2018-06-30T21:23:07.558Z,4.50
2018-06-30T21:25:36.324Z,4.23
2018-06-30T21:28:05.416Z,6.43
2018-06-30T21:30:34.328Z,4.23
2018-06-30T21:33:03.035Z,4.03
2018-06-30T21:35:32.353Z,5.63
2018-06-30T21:38:01.048Z,3.43
2018-06-30T21:40:30.091Z,6.43
2018-06-30T21:42:58.943Z,3.07
2018-06-30T21:45:28.303Z,4.20
2018-06-30T21:47:57.073Z,2.63
2018-06-30T21:50:25.941Z,4.20
2018-06-30T21:52:54.635Z,3.80
2018-06-30T21:55:23.408Z,3.53
2018-06-30T21:57:52.127Z,3.10
2018-06-30T22:00:39.655Z,3.17
2018-06-30T22:03:08.451Z,3.87
2018-06-30T22:05:37.499Z,3.40
2018-06-30T22:08:06.361Z,2.23
2018-06-30T22:10:35.024Z,2.10
2018-06-30T22:13:04.472Z,2.50
2018-06-30T22:15:33.898Z,2.20
2018-06-30T22:18:02.896Z,3.00
2018-06-30T22:20:32.183Z,2.50
2018-06-30T22:23:01.760Z,2.43
2018-06-30T22:25:30.805Z,2.87
2018-06-30T22:27:59.700Z,5.70
2018-06-30T22:30:28.468Z,2.33
2018-06-30T22:32:57.333Z,2.40
2018-06-30T22:35:26.691Z,2.10
2018-06-30T22:37:56.107Z,4.83
2018-06-30T22:40:24.837Z,3.77
2018-06-30T22:42:53.756Z,2.93
2018-06-30T22:45:22.491Z,5.37
2018-06-30T22:47:51.218Z,2.50
2018-06-30T22:50:20.055Z,3.23
2018-06-30T22:52:48.756Z,2.97
2018-06-30T22:55:18.522Z,2.20
2018-06-30T22:57:51.345Z,4.83
2018-06-30T23:00:20.703Z,2.33
2018-06-30T23:02:49.452Z,3.73
2018-06-30T23:05:18.206Z,6.00
2018-06-30T23:07:47.896Z,4.03
2018-06-30T23:10:16.958Z,2.53
2018-06-30T23:12:45.714Z,2.50
2018-06-30T23:15:14.432Z,2.60
2018-06-30T23:17:43.084Z,3.50
2018-06-30T23:20:11.712Z,2.70
2018-06-30T23:22:51.374Z,2.80
2018-06-30T23:25:20.057Z,3.63
2018-06-30T23:27:48.795Z,2.30
2018-06-30T23:30:17.672Z,3.30
2018-06-30T23:32:46.320Z,2.43
2018-06-30T23:35:14.903Z,4.10
2018-06-30T23:37:43.599Z,2.50
2018-06-30T23:40:12.236Z,3.50
2018-06-30T23:42:41.006Z,2.10
2018-06-30T23:45:09.888Z,2.30
2018-06-30T23:47:38.617Z,4.40
2018-06-30T23:50:07.363Z,2.87
2018-06-30T23:52:37.415Z,3.63
2018-06-30T23:55:07.056Z,3.37
2018-06-30T23:57:35.633Z,3.80
