createdAt,value
2022-11-29T00:00:20.370Z,94.81
2022-11-29T00:01:20.366Z,94.81
2022-11-29T00:02:20.455Z,94.81
2022-11-29T00:03:20.480Z,94.81
2022-11-29T00:04:20.327Z,94.92
2022-11-29T00:05:20.316Z,94.81
2022-11-29T00:06:20.313Z,94.92
2022-11-29T00:07:20.356Z,94.92
2022-11-29T00:08:20.297Z,94.92
2022-11-29T00:09:20.293Z,95.02
2022-11-29T00:10:20.271Z,95.12
2022-11-29T00:11:20.260Z,95.23
2022-11-29T00:12:20.285Z,95.32
2022-11-29T00:13:20.235Z,95.32
2022-11-29T00:14:20.247Z,95.43
2022-11-29T00:15:20.232Z,95.53
2022-11-29T00:16:20.264Z,95.53
2022-11-29T00:17:20.201Z,95.43
2022-11-29T00:18:20.177Z,95.43
2022-11-29T00:19:20.211Z,95.32
2022-11-29T00:20:20.158Z,95.32
2022-11-29T00:21:20.167Z,95.23
2022-11-29T00:22:20.132Z,95.23
2022-11-29T00:23:20.117Z,95.23
2022-11-29T00:24:20.123Z,95.23
2022-11-29T00:25:20.099Z,95.23
2022-11-29T00:26:20.092Z,95.32
2022-11-29T00:27:20.114Z,95.32
2022-11-29T00:28:20.119Z,95.32
2022-11-29T00:29:20.121Z,95.32
2022-11-29T00:30:20.041Z,95.23
2022-11-29T00:31:28.667Z,95.23
2022-11-29T00:32:20.009Z,95.12
2022-11-29T00:33:20.006Z,95.12
2022-11-29T00:34:20.018Z,95.12
2022-11-29T00:35:19.991Z,95.12
2022-11-29T00:36:19.979Z,95.27
2022-11-29T00:37:19.986Z,95.23
2022-11-29T00:38:19.963Z,95.37
2022-11-29T00:39:19.990Z,95.37
2022-11-29T00:40:19.939Z,95.47
2022-11-29T00:41:19.935Z,95.47
2022-11-29T00:42:19.912Z,95.57
2022-11-29T00:43:19.916Z,95.68
2022-11-29T00:44:20.734Z,95.78
2022-11-29T00:45:19.883Z,95.89
2022-11-29T00:46:19.975Z,95.89
2022-11-29T00:47:19.913Z,95.98
2022-11-29T00:48:19.859Z,95.98
2022-11-29T00:49:20.156Z,95.98
2022-11-29T00:50:19.857Z,95.89
2022-11-29T00:51:19.823Z,95.98
2022-11-29T00:52:19.834Z,96.09
2022-11-29T00:53:19.810Z,96.19
2022-11-29T00:54:19.809Z,96.19
2022-11-29T00:55:19.776Z,96.30
2022-11-29T00:56:19.760Z,96.30
2022-11-29T00:57:19.760Z,96.30
2022-11-29T00:58:19.741Z,96.30
2022-11-29T00:59:19.751Z,96.30
2022-11-29T01:00:19.711Z,96.30
2022-11-29T01:01:19.812Z,96.30
2022-11-29T01:02:19.779Z,96.19
2022-11-29T01:03:19.688Z,96.19
2022-11-29T01:04:19.675Z,96.09
2022-11-29T01:05:19.660Z,96.09
2022-11-29T01:06:19.664Z,96.09
2022-11-29T01:07:19.699Z,95.98
2022-11-29T01:08:19.654Z,95.98
2022-11-29T01:09:19.630Z,95.89
2022-11-29T01:10:19.621Z,95.89
2022-11-29T01:11:19.620Z,95.89
2022-11-29T01:12:19.592Z,95.89
2022-11-29T01:13:19.597Z,95.89
2022-11-29T01:14:19.568Z,95.89
2022-11-29T01:15:19.605Z,95.89
2022-11-29T01:16:19.629Z,95.89
2022-11-29T01:17:19.534Z,95.84
2022-11-29T01:18:19.517Z,95.74
2022-11-29T01:19:19.526Z,95.64
2022-11-29T01:20:19.552Z,95.53
2022-11-29T01:21:19.490Z,95.53
2022-11-29T01:22:19.481Z,95.53
2022-11-29T01:23:19.497Z,95.53
2022-11-29T01:24:19.452Z,95.53
2022-11-29T01:25:19.470Z,95.53
2022-11-29T01:26:19.443Z,95.53
2022-11-29T01:27:19.420Z,95.43
2022-11-29T01:28:19.422Z,95.43
2022-11-29T01:29:19.424Z,95.32
2022-11-29T01:30:19.403Z,95.32
2022-11-29T01:31:26.964Z,95.32
2022-11-29T01:32:19.369Z,95.23
2022-11-29T01:33:19.359Z,95.23
2022-11-29T01:34:19.402Z,95.23
2022-11-29T01:35:19.353Z,95.12
2022-11-29T01:36:19.323Z,95.23
2022-11-29T01:37:19.322Z,95.23
2022-11-29T01:38:19.311Z,95.32
2022-11-29T01:39:19.402Z,95.43
2022-11-29T01:40:19.294Z,95.53
2022-11-29T01:41:19.265Z,95.64
2022-11-29T01:42:19.259Z,95.74
2022-11-29T01:43:19.247Z,95.74
2022-11-29T01:44:19.311Z,95.74
2022-11-29T01:45:19.250Z,95.74
2022-11-29T01:46:19.282Z,95.74
2022-11-29T01:47:19.235Z,95.74
2022-11-29T01:48:19.198Z,95.64
2022-11-29T01:49:19.216Z,95.74
2022-11-29T01:50:19.204Z,95.74
2022-11-29T01:51:19.190Z,95.74
2022-11-29T01:52:19.170Z,95.74
2022-11-29T01:53:19.139Z,95.74
2022-11-29T01:54:19.124Z,95.84
2022-11-29T01:55:19.121Z,95.94
2022-11-29T01:56:19.178Z,96.04
2022-11-29T01:57:19.098Z,96.15
2022-11-29T01:58:19.097Z,96.25
2022-11-29T01:59:19.078Z,96.35
2022-11-29T02:00:19.056Z,96.45
2022-11-29T02:01:19.075Z,96.45
2022-11-29T02:02:19.086Z,96.56
2022-11-29T02:03:19.038Z,96.45
2022-11-29T02:04:19.022Z,96.45
2022-11-29T02:05:19.008Z,96.45
2022-11-29T02:06:18.992Z,96.45
2022-11-29T02:07:19.041Z,96.45
2022-11-29T02:08:19.004Z,96.35
2022-11-29T02:09:18.962Z,96.25
2022-11-29T02:10:18.956Z,96.15
2022-11-29T02:11:18.952Z,96.15
2022-11-29T02:12:18.930Z,96.04
2022-11-29T02:13:18.940Z,95.94
2022-11-29T02:14:18.911Z,95.94
2022-11-29T02:15:18.916Z,95.94
2022-11-29T02:16:18.948Z,95.84
2022-11-29T02:17:18.881Z,95.84
2022-11-29T02:18:18.878Z,95.74
2022-11-29T02:19:18.853Z,95.74
2022-11-29T02:20:18.851Z,95.74
2022-11-29T02:21:18.827Z,95.74
2022-11-29T02:22:18.823Z,95.74
2022-11-29T02:23:18.809Z,95.74
2022-11-29T02:24:18.817Z,95.84
2022-11-29T02:25:18.803Z,95.84
2022-11-29T02:26:18.784Z,96.04
2022-11-29T02:27:18.763Z,96.15
2022-11-29T02:28:18.759Z,96.35
2022-11-29T02:29:18.750Z,96.45
2022-11-29T02:30:18.747Z,96.56
2022-11-29T02:31:27.453Z,96.45
2022-11-29T02:32:18.720Z,96.56
2022-11-29T02:33:18.697Z,96.66
2022-11-29T02:34:18.711Z,96.66
2022-11-29T02:35:18.688Z,96.77
2022-11-29T02:36:18.676Z,96.77
2022-11-29T02:37:18.655Z,96.66
2022-11-29T02:38:18.648Z,96.66
2022-11-29T02:39:18.662Z,96.66
2022-11-29T02:40:19.325Z,96.66
2022-11-29T02:41:18.625Z,96.66
2022-11-29T02:42:18.620Z,96.56
2022-11-29T02:43:18.643Z,96.56
2022-11-29T02:44:18.658Z,96.45
2022-11-29T02:45:18.576Z,96.45
2022-11-29T02:46:18.670Z,96.45
2022-11-29T02:47:18.558Z,96.45
2022-11-29T02:48:18.577Z,96.35
2022-11-29T02:49:18.546Z,96.35
2022-11-29T02:50:18.532Z,96.35
2022-11-29T02:51:18.520Z,96.25
2022-11-29T02:52:18.496Z,96.25
2022-11-29T02:53:18.493Z,96.25
2022-11-29T02:54:18.483Z,96.25
2022-11-29T02:55:18.473Z,96.25
2022-11-29T02:56:18.462Z,96.25
2022-11-29T02:57:18.457Z,96.25
2022-11-29T02:58:18.450Z,96.35
2022-11-29T02:59:18.433Z,96.35
2022-11-29T03:00:18.425Z,96.35
2022-11-29T03:01:18.473Z,96.45
2022-11-29T03:02:18.457Z,96.45
2022-11-29T03:03:18.370Z,96.45
2022-11-29T03:04:18.366Z,96.35
2022-11-29T03:05:18.355Z,96.35
2022-11-29T03:06:18.351Z,96.25
2022-11-29T03:07:18.420Z,96.25
2022-11-29T03:08:18.324Z,96.25
2022-11-29T03:09:18.326Z,96.15
2022-11-29T03:10:18.304Z,96.15
2022-11-29T03:11:18.302Z,96.04
2022-11-29T03:12:18.299Z,95.94
2022-11-29T03:13:18.268Z,95.94
2022-11-29T03:14:18.300Z,95.94
2022-11-29T03:15:18.258Z,95.84
2022-11-29T03:16:18.234Z,95.84
2022-11-29T03:17:18.238Z,95.84
2022-11-29T03:18:18.280Z,95.84
2022-11-29T03:19:18.208Z,95.84
2022-11-29T03:20:18.231Z,95.94
2022-11-29T03:21:18.194Z,95.94
2022-11-29T03:22:18.179Z,96.04
2022-11-29T03:23:18.206Z,96.04
2022-11-29T03:24:18.148Z,96.04
2022-11-29T03:25:18.142Z,96.04
2022-11-29T03:26:18.149Z,96.04
2022-11-29T03:27:18.111Z,96.04
2022-11-29T03:28:18.133Z,96.04
2022-11-29T03:29:18.105Z,96.04
2022-11-29T03:30:18.088Z,95.94
2022-11-29T03:31:26.046Z,95.94
2022-11-29T03:32:18.048Z,95.94
2022-11-29T03:33:18.062Z,95.94
2022-11-29T03:34:18.034Z,95.94
2022-11-29T03:35:18.049Z,96.04
2022-11-29T03:36:18.058Z,96.04
2022-11-29T03:37:18.001Z,96.04
2022-11-29T03:38:18.044Z,96.04
2022-11-29T03:39:17.987Z,96.04
2022-11-29T03:40:17.986Z,96.15
2022-11-29T03:41:17.975Z,96.15
2022-11-29T03:42:17.959Z,96.04
2022-11-29T03:43:17.941Z,96.04
2022-11-29T03:44:17.942Z,95.94
2022-11-29T03:45:17.915Z,95.94
2022-11-29T03:46:17.958Z,95.79
2022-11-29T03:47:17.893Z,95.79
2022-11-29T03:48:17.892Z,95.69
2022-11-29T03:49:17.893Z,95.69
2022-11-29T03:50:17.889Z,95.59
2022-11-29T03:51:17.849Z,95.59
2022-11-29T03:52:17.846Z,95.49
2022-11-29T03:53:17.826Z,95.39
2022-11-29T03:54:17.842Z,95.39
2022-11-29T03:55:17.821Z,95.28
2022-11-29T03:56:17.794Z,95.18
2022-11-29T03:57:17.784Z,95.18
2022-11-29T03:58:17.795Z,95.07
2022-11-29T03:59:17.778Z,95.07
2022-11-29T04:00:17.776Z,94.98
2022-11-29T04:01:17.761Z,95.07
2022-11-29T04:02:17.816Z,94.98
2022-11-29T04:03:17.720Z,94.98
2022-11-29T04:04:17.722Z,94.98
2022-11-29T04:05:17.692Z,94.98
2022-11-29T04:06:17.687Z,94.98
2022-11-29T04:07:17.764Z,94.98
2022-11-29T04:08:17.673Z,94.98
2022-11-29T04:09:17.665Z,94.98
2022-11-29T04:10:18.485Z,94.87
2022-11-29T04:11:17.640Z,94.87
2022-11-29T04:12:17.642Z,94.77
2022-11-29T04:13:17.622Z,94.77
2022-11-29T04:14:17.618Z,94.87
2022-11-29T04:15:17.597Z,94.87
2022-11-29T04:16:17.675Z,94.98
2022-11-29T04:17:17.573Z,94.98
2022-11-29T04:18:17.555Z,94.98
2022-11-29T04:19:17.544Z,95.07
2022-11-29T04:20:17.552Z,95.18
2022-11-29T04:21:17.523Z,95.18
2022-11-29T04:22:17.520Z,95.18
2022-11-29T04:23:17.507Z,95.18
2022-11-29T04:24:17.492Z,95.18
2022-11-29T04:25:17.494Z,95.18
2022-11-29T04:26:17.470Z,95.07
2022-11-29T04:27:17.497Z,95.07
2022-11-29T04:28:17.447Z,94.98
2022-11-29T04:29:17.439Z,94.98
2022-11-29T04:30:17.474Z,94.98
2022-11-29T04:31:24.975Z,94.98
2022-11-29T04:32:17.430Z,94.98
2022-11-29T04:33:17.388Z,94.98
2022-11-29T04:34:17.371Z,94.98
2022-11-29T04:35:17.380Z,95.07
2022-11-29T04:36:18.035Z,95.07
2022-11-29T04:37:17.333Z,95.07
2022-11-29T04:38:17.332Z,95.07
2022-11-29T04:39:17.319Z,94.98
2022-11-29T04:40:17.320Z,94.87
2022-11-29T04:41:17.293Z,94.87
2022-11-29T04:42:17.324Z,94.77
2022-11-29T04:43:17.296Z,94.87
2022-11-29T04:44:17.273Z,94.87
2022-11-29T04:45:17.252Z,94.98
2022-11-29T04:46:17.298Z,95.07
2022-11-29T04:47:17.241Z,95.18
2022-11-29T04:48:17.227Z,95.18
2022-11-29T04:49:17.209Z,95.18
2022-11-29T04:50:17.203Z,95.28
2022-11-29T04:51:17.209Z,95.28
2022-11-29T04:52:17.208Z,95.28
2022-11-29T04:53:17.172Z,95.28
2022-11-29T04:54:17.206Z,95.28
2022-11-29T04:55:23.797Z,95.28
2022-11-29T04:56:17.161Z,95.28
2022-11-29T04:57:17.136Z,95.28
2022-11-29T04:58:17.115Z,95.18
2022-11-29T04:59:17.121Z,95.07
2022-11-29T05:00:17.127Z,95.07
2022-11-29T05:01:17.141Z,95.07
2022-11-29T05:02:17.119Z,94.98
2022-11-29T05:03:17.072Z,94.98
2022-11-29T05:04:17.057Z,94.98
2022-11-29T05:05:17.059Z,94.98
2022-11-29T05:06:17.043Z,94.98
2022-11-29T05:07:17.647Z,94.87
2022-11-29T05:08:17.043Z,94.87
2022-11-29T05:09:17.024Z,94.87
2022-11-29T05:10:17.049Z,94.87
2022-11-29T05:11:19.707Z,94.87
2022-11-29T05:12:17.005Z,94.77
2022-11-29T05:13:16.974Z,94.77
2022-11-29T05:14:16.959Z,94.77
2022-11-29T05:15:16.950Z,94.67
2022-11-29T05:16:16.974Z,94.67
2022-11-29T05:17:16.935Z,94.67
2022-11-29T05:18:16.976Z,94.67
2022-11-29T05:19:16.884Z,94.77
2022-11-29T05:20:16.881Z,94.87
2022-11-29T05:21:16.875Z,94.87
2022-11-29T05:22:16.872Z,95.07
2022-11-29T05:23:16.869Z,95.07
2022-11-29T05:24:16.839Z,95.18
2022-11-29T05:25:16.823Z,95.18
2022-11-29T05:26:16.815Z,95.18
2022-11-29T05:27:16.819Z,95.18
2022-11-29T05:28:16.791Z,95.18
2022-11-29T05:29:17.524Z,95.07
2022-11-29T05:30:16.792Z,94.98
2022-11-29T05:31:25.315Z,94.77
2022-11-29T05:32:16.764Z,94.77
2022-11-29T05:33:16.741Z,94.56
2022-11-29T05:34:16.754Z,94.56
2022-11-29T05:35:16.711Z,94.46
2022-11-29T05:36:16.695Z,94.46
2022-11-29T05:37:16.699Z,94.46
2022-11-29T05:38:16.675Z,94.46
2022-11-29T05:39:16.701Z,94.46
2022-11-29T05:40:16.693Z,94.56
2022-11-29T05:41:16.642Z,94.56
2022-11-29T05:42:16.649Z,94.56
2022-11-29T05:43:16.651Z,94.56
2022-11-29T05:44:16.613Z,94.56
2022-11-29T05:45:16.633Z,94.56
2022-11-29T05:46:16.627Z,94.56
2022-11-29T05:47:16.585Z,94.56
2022-11-29T05:48:17.070Z,94.46
2022-11-29T05:49:17.572Z,94.36
2022-11-29T05:50:16.604Z,94.26
2022-11-29T05:51:16.540Z,94.15
2022-11-29T05:52:16.532Z,94.05
2022-11-29T05:53:16.552Z,94.15
2022-11-29T05:54:16.500Z,94.15
2022-11-29T05:55:16.532Z,94.26
2022-11-29T05:56:16.494Z,94.26
2022-11-29T05:57:16.473Z,94.36
2022-11-29T05:58:16.487Z,94.26
2022-11-29T05:59:16.458Z,94.46
2022-11-29T06:00:16.471Z,94.46
2022-11-29T06:01:16.427Z,94.26
2022-11-29T06:02:16.454Z,94.36
2022-11-29T06:03:16.529Z,94.36
2022-11-29T06:04:16.407Z,94.46
2022-11-29T06:05:16.424Z,94.46
2022-11-29T06:06:16.413Z,94.46
2022-11-29T06:07:16.421Z,94.46
2022-11-29T06:08:16.366Z,94.46
2022-11-29T06:09:16.372Z,94.56
2022-11-29T06:10:16.866Z,94.56
2022-11-29T06:11:16.335Z,94.67
2022-11-29T06:12:20.767Z,94.67
2022-11-29T06:13:16.307Z,94.77
2022-11-29T06:14:16.279Z,94.67
2022-11-29T06:15:16.286Z,94.67
2022-11-29T06:16:16.341Z,94.77
2022-11-29T06:17:16.273Z,94.77
2022-11-29T06:18:16.242Z,94.77
2022-11-29T06:19:16.237Z,94.87
2022-11-29T06:20:16.218Z,94.87
2022-11-29T06:21:16.216Z,94.98
2022-11-29T06:22:16.208Z,94.87
2022-11-29T06:23:16.220Z,94.77
2022-11-29T06:24:16.180Z,94.77
2022-11-29T06:25:16.196Z,94.67
2022-11-29T06:26:16.166Z,94.56
2022-11-29T06:27:16.162Z,94.46
2022-11-29T06:28:16.216Z,94.46
2022-11-29T06:29:16.142Z,94.36
2022-11-29T06:30:16.129Z,94.36
2022-11-29T06:31:22.964Z,94.26
2022-11-29T06:32:16.136Z,94.26
2022-11-29T06:33:16.219Z,94.26
2022-11-29T06:34:16.055Z,94.26
2022-11-29T06:35:16.055Z,94.15
2022-11-29T06:36:16.033Z,94.05
2022-11-29T06:37:16.083Z,93.95
2022-11-29T06:38:16.019Z,93.85
2022-11-29T06:39:16.003Z,93.85
2022-11-29T06:40:15.982Z,93.74
2022-11-29T06:41:15.990Z,93.74
2022-11-29T06:42:16.059Z,93.74
2022-11-29T06:43:15.985Z,93.74
2022-11-29T06:44:15.969Z,93.74
2022-11-29T06:45:15.966Z,93.64
2022-11-29T06:46:15.988Z,93.64
2022-11-29T06:47:15.930Z,93.74
2022-11-29T06:48:15.936Z,93.85
2022-11-29T06:49:15.910Z,93.85
2022-11-29T06:50:15.886Z,93.95
2022-11-29T06:51:15.895Z,93.85
2022-11-29T06:52:15.897Z,93.85
2022-11-29T06:53:15.866Z,93.74
2022-11-29T06:54:15.873Z,93.74
2022-11-29T06:55:15.838Z,93.74
2022-11-29T06:56:15.836Z,93.74
2022-11-29T06:57:15.821Z,93.74
2022-11-29T06:58:15.803Z,93.74
2022-11-29T06:59:15.809Z,93.85
2022-11-29T07:00:15.783Z,93.85
2022-11-29T07:01:15.814Z,93.95
2022-11-29T07:02:15.837Z,93.95
2022-11-29T07:03:15.752Z,94.05
2022-11-29T07:04:15.748Z,94.05
2022-11-29T07:05:15.738Z,94.05
2022-11-29T07:06:15.722Z,93.95
2022-11-29T07:07:15.760Z,93.95
2022-11-29T07:08:15.710Z,93.64
2022-11-29T07:09:15.717Z,93.64
2022-11-29T07:10:15.705Z,93.74
2022-11-29T07:11:15.664Z,93.85
2022-11-29T07:12:15.648Z,93.85
2022-11-29T07:13:15.639Z,93.85
2022-11-29T07:14:15.649Z,93.95
2022-11-29T07:15:15.648Z,93.95
2022-11-29T07:16:15.654Z,94.05
2022-11-29T07:17:15.603Z,93.95
2022-11-29T07:18:15.598Z,93.95
2022-11-29T07:19:15.597Z,93.95
2022-11-29T07:20:15.584Z,93.95
2022-11-29T07:21:15.552Z,93.95
2022-11-29T07:22:15.546Z,93.95
2022-11-29T07:23:15.522Z,93.95
2022-11-29T07:24:15.591Z,93.95
2022-11-29T07:25:15.536Z,93.95
2022-11-29T07:26:15.529Z,94.05
2022-11-29T07:27:15.501Z,94.05
2022-11-29T07:28:15.491Z,94.05
2022-11-29T07:29:15.455Z,94.05
2022-11-29T07:30:15.458Z,94.05
2022-11-29T07:31:23.067Z,94.05
2022-11-29T07:32:15.456Z,94.15
2022-11-29T07:33:15.463Z,94.15
2022-11-29T07:34:15.403Z,94.15
2022-11-29T07:35:15.415Z,94.15
2022-11-29T07:36:15.396Z,94.15
2022-11-29T07:37:15.389Z,93.95
2022-11-29T07:38:15.372Z,93.85
2022-11-29T07:39:15.378Z,93.74
2022-11-29T07:40:15.379Z,93.54
2022-11-29T07:41:15.347Z,93.44
2022-11-29T07:42:15.325Z,93.23
2022-11-29T07:43:15.379Z,93.13
2022-11-29T07:44:15.322Z,93.02
2022-11-29T07:45:15.322Z,93.13
2022-11-29T07:46:15.316Z,93.13
2022-11-29T07:47:15.258Z,93.13
2022-11-29T07:48:15.262Z,93.13
2022-11-29T07:49:15.247Z,93.13
2022-11-29T07:50:15.293Z,93.13
2022-11-29T07:51:15.229Z,93.02
2022-11-29T07:52:15.203Z,93.02
2022-11-29T07:53:15.216Z,93.13
2022-11-29T07:54:15.202Z,93.13
2022-11-29T07:55:18.650Z,93.13
2022-11-29T07:56:15.160Z,92.98
2022-11-29T07:57:15.168Z,92.88
2022-11-29T07:58:15.144Z,92.78
2022-11-29T07:59:15.128Z,92.68
2022-11-29T08:00:15.178Z,92.57
2022-11-29T08:01:15.281Z,92.36
2022-11-29T08:02:15.182Z,92.36
2022-11-29T08:03:15.094Z,92.36
2022-11-29T08:04:15.089Z,92.27
2022-11-29T08:05:15.073Z,92.06
2022-11-29T08:06:15.063Z,92.27
2022-11-29T08:07:15.085Z,92.16
2022-11-29T08:08:15.058Z,92.06
2022-11-29T08:09:15.044Z,91.96
2022-11-29T08:10:15.041Z,91.96
2022-11-29T08:11:15.005Z,91.96
2022-11-29T08:12:14.993Z,91.96
2022-11-29T08:13:15.010Z,91.86
2022-11-29T08:14:15.040Z,91.86
2022-11-29T08:15:14.982Z,91.86
2022-11-29T08:16:14.985Z,91.86
2022-11-29T08:17:14.959Z,91.96
2022-11-29T08:18:14.916Z,92.06
2022-11-29T08:19:14.945Z,92.06
2022-11-29T08:20:14.898Z,92.06
2022-11-29T08:21:14.911Z,91.96
2022-11-29T08:22:14.880Z,91.86
2022-11-29T08:23:14.872Z,91.75
2022-11-29T08:24:14.901Z,91.75
2022-11-29T08:25:14.895Z,91.65
2022-11-29T08:26:14.874Z,91.65
2022-11-29T08:27:14.869Z,91.65
2022-11-29T08:28:14.843Z,91.61
2022-11-29T08:29:14.835Z,91.61
2022-11-29T08:30:14.826Z,91.50
2022-11-29T08:31:21.782Z,91.30
2022-11-29T08:32:14.804Z,91.30
2022-11-29T08:33:14.814Z,91.30
2022-11-29T08:34:14.812Z,91.40
2022-11-29T08:35:14.751Z,91.50
2022-11-29T08:36:14.779Z,91.20
2022-11-29T08:37:14.746Z,91.09
2022-11-29T08:38:14.754Z,91.09
2022-11-29T08:39:14.693Z,91.09
2022-11-29T08:40:14.678Z,91.09
2022-11-29T08:41:14.731Z,90.99
2022-11-29T08:42:14.657Z,90.89
2022-11-29T08:43:14.670Z,90.89
2022-11-29T08:44:15.155Z,90.99
2022-11-29T08:45:14.664Z,90.99
2022-11-29T08:46:18.562Z,90.99
2022-11-29T08:47:14.627Z,91.09
2022-11-29T08:48:14.598Z,91.20
2022-11-29T08:49:14.593Z,91.20
2022-11-29T08:50:14.587Z,91.30
2022-11-29T08:51:14.562Z,91.40
2022-11-29T08:52:14.565Z,91.40
2022-11-29T08:53:14.558Z,91.50
2022-11-29T08:54:14.530Z,91.30
2022-11-29T08:55:14.524Z,91.20
2022-11-29T08:56:53.350Z,91.09
2022-11-29T08:57:39.370Z,90.99
2022-11-29T08:58:14.502Z,91.09
2022-11-29T08:59:14.481Z,91.09
2022-11-29T09:00:14.469Z,91.20
2022-11-29T09:01:14.540Z,91.30
2022-11-29T09:02:14.521Z,91.30
2022-11-29T09:03:14.508Z,91.24
2022-11-29T09:04:14.439Z,91.14
2022-11-29T09:05:14.419Z,91.35
2022-11-29T09:06:14.421Z,91.44
2022-11-29T09:07:14.391Z,91.55
2022-11-29T09:08:14.423Z,91.75
2022-11-29T09:09:14.370Z,91.86
2022-11-29T09:10:14.362Z,91.96
2022-11-29T09:11:14.348Z,91.86
2022-11-29T09:12:14.333Z,91.86
2022-11-29T09:13:14.333Z,91.75
2022-11-29T09:14:14.338Z,91.75
2022-11-29T09:15:14.315Z,91.55
2022-11-29T09:16:14.333Z,91.40
2022-11-29T09:17:14.284Z,91.30
2022-11-29T09:18:14.323Z,91.20
2022-11-29T09:19:14.279Z,91.09
2022-11-29T09:20:14.245Z,91.20
2022-11-29T09:21:14.240Z,90.99
2022-11-29T09:22:14.261Z,91.20
2022-11-29T09:23:14.232Z,91.20
2022-11-29T09:24:14.252Z,91.44
2022-11-29T09:25:14.195Z,91.44
2022-11-29T09:26:14.181Z,91.44
2022-11-29T09:27:14.166Z,91.55
2022-11-29T09:28:14.157Z,91.55
2022-11-29T09:29:14.174Z,91.55
2022-11-29T09:30:17.010Z,91.50
2022-11-29T09:32:26.033Z,91.40
2022-11-29T09:33:27.019Z,91.50
2022-11-29T09:34:27.042Z,91.40
2022-11-29T09:35:27.011Z,91.50
2022-11-29T09:36:29.269Z,91.40
2022-11-29T09:37:27.009Z,91.40
2022-11-29T09:38:26.990Z,91.44
2022-11-29T09:39:26.973Z,91.65
2022-11-29T09:40:26.982Z,91.65
2022-11-29T09:41:26.934Z,91.75
2022-11-29T09:42:26.931Z,91.86
2022-11-29T09:43:26.912Z,91.96
2022-11-29T09:44:26.931Z,92.06
2022-11-29T09:45:26.888Z,92.16
2022-11-29T09:46:26.896Z,92.27
2022-11-29T09:47:26.893Z,92.36
2022-11-29T09:48:26.868Z,92.47
2022-11-29T09:49:26.875Z,92.57
2022-11-29T09:50:26.845Z,92.68
2022-11-29T09:51:26.831Z,92.82
2022-11-29T09:52:26.844Z,92.88
2022-11-29T09:53:26.814Z,92.93
2022-11-29T09:54:26.832Z,92.68
2022-11-29T09:55:26.785Z,92.78
2022-11-29T09:56:26.788Z,92.88
2022-11-29T09:57:26.761Z,92.98
2022-11-29T09:58:26.770Z,92.98
2022-11-29T09:59:26.777Z,92.68
2022-11-29T10:00:26.760Z,92.68
2022-11-29T10:01:26.820Z,92.57
2022-11-29T10:02:26.767Z,92.47
2022-11-29T10:03:26.729Z,92.57
2022-11-29T10:04:26.726Z,92.68
2022-11-29T10:05:26.677Z,92.57
2022-11-29T10:06:26.674Z,92.57
2022-11-29T10:07:26.759Z,92.57
2022-11-29T10:08:26.674Z,92.47
2022-11-29T10:09:30.933Z,92.57
2022-11-29T10:10:26.655Z,92.57
2022-11-29T10:11:26.643Z,92.27
2022-11-29T10:12:26.621Z,92.27
2022-11-29T10:13:26.587Z,92.27
2022-11-29T10:14:26.593Z,92.36
2022-11-29T10:15:26.575Z,92.47
2022-11-29T10:16:26.657Z,92.47
2022-11-29T10:17:26.580Z,92.57
2022-11-29T10:18:26.541Z,92.68
2022-11-29T10:19:26.545Z,92.57
2022-11-29T10:20:26.573Z,92.68
2022-11-29T10:21:26.518Z,92.57
2022-11-29T10:22:26.514Z,92.47
2022-11-29T10:23:26.489Z,92.36
2022-11-29T10:24:26.476Z,92.36
2022-11-29T10:25:26.481Z,92.27
2022-11-29T10:26:30.567Z,92.12
2022-11-29T10:27:26.458Z,92.27
2022-11-29T10:28:26.432Z,92.27
2022-11-29T10:29:26.417Z,92.32
2022-11-29T10:30:26.496Z,92.32
2022-11-29T10:31:33.948Z,92.32
2022-11-29T10:32:26.382Z,92.32
2022-11-29T10:33:26.368Z,92.22
2022-11-29T10:34:26.372Z,92.22
2022-11-29T10:35:26.388Z,92.12
2022-11-29T10:36:26.362Z,92.02
2022-11-29T10:37:26.337Z,92.16
2022-11-29T10:38:31.216Z,92.47
2022-11-29T10:39:26.363Z,92.98
2022-11-29T10:40:26.301Z,93.08
2022-11-29T10:41:26.294Z,93.19
2022-11-29T10:42:26.300Z,93.19
2022-11-29T10:43:26.286Z,93.08
2022-11-29T10:44:26.272Z,93.08
2022-11-29T10:45:26.250Z,93.19
2022-11-29T10:46:26.290Z,93.19
2022-11-29T10:47:26.234Z,93.29
2022-11-29T10:48:26.219Z,93.29
2022-11-29T10:49:26.199Z,93.39
2022-11-29T10:50:26.191Z,93.29
2022-11-29T10:51:26.185Z,93.19
2022-11-29T10:52:26.219Z,92.98
2022-11-29T10:53:26.165Z,93.08
2022-11-29T10:54:26.153Z,93.08
2022-11-29T10:55:26.142Z,93.08
2022-11-29T10:56:26.143Z,92.98
2022-11-29T10:57:26.135Z,93.29
2022-11-29T10:58:28.283Z,93.39
2022-11-29T10:59:26.104Z,93.49
2022-11-29T11:00:26.111Z,93.60
2022-11-29T11:01:26.184Z,93.39
2022-11-29T11:02:26.083Z,93.60
2022-11-29T11:03:26.045Z,93.49
2022-11-29T11:04:26.048Z,92.98
2022-11-29T11:05:26.093Z,92.78
2022-11-29T11:06:26.021Z,92.68
2022-11-29T11:07:26.085Z,92.88
2022-11-29T11:08:26.012Z,92.98
2022-11-29T11:09:25.991Z,93.19
2022-11-29T11:10:25.992Z,93.19
2022-11-29T11:11:26.034Z,93.29
2022-11-29T11:12:25.990Z,93.19
2022-11-29T11:13:25.999Z,93.08
2022-11-29T11:14:25.940Z,93.19
2022-11-29T11:15:25.933Z,93.29
2022-11-29T11:16:25.987Z,93.19
2022-11-29T11:17:25.941Z,92.98
2022-11-29T11:18:25.899Z,92.88
2022-11-29T11:19:25.991Z,92.98
2022-11-29T11:20:25.871Z,92.98
2022-11-29T11:21:25.893Z,92.98
2022-11-29T11:22:25.861Z,92.88
2022-11-29T11:23:25.834Z,92.88
2022-11-29T11:24:25.831Z,92.88
2022-11-29T11:25:25.811Z,92.78
2022-11-29T11:26:25.824Z,92.68
2022-11-29T11:27:25.791Z,92.78
2022-11-29T11:28:25.793Z,92.98
2022-11-29T11:29:25.770Z,93.08
2022-11-29T11:30:25.771Z,93.08
2022-11-29T11:31:34.273Z,92.98
2022-11-29T11:32:25.743Z,92.98
2022-11-29T11:33:25.737Z,92.98
2022-11-29T11:34:25.716Z,93.08
2022-11-29T11:35:25.717Z,93.29
2022-11-29T11:36:25.710Z,93.49
2022-11-29T11:37:25.709Z,93.49
2022-11-29T11:38:25.680Z,93.49
2022-11-29T11:39:25.668Z,93.39
2022-11-29T11:40:25.845Z,93.39
2022-11-29T11:41:25.651Z,93.39
2022-11-29T11:42:25.652Z,93.39
2022-11-29T11:43:25.617Z,93.29
2022-11-29T11:44:46.535Z,92.88
2022-11-29T11:45:25.600Z,92.98
2022-11-29T11:46:25.629Z,92.98
2022-11-29T11:47:25.594Z,93.08
2022-11-29T11:48:25.585Z,93.19
2022-11-29T11:49:25.575Z,93.19
2022-11-29T11:50:25.547Z,93.08
2022-11-29T11:51:25.550Z,92.98
2022-11-29T11:52:25.582Z,93.08
2022-11-29T11:53:25.517Z,93.08
2022-11-29T11:54:25.516Z,93.08
2022-11-29T11:55:25.499Z,93.08
2022-11-29T11:56:25.494Z,93.19
2022-11-29T11:57:25.483Z,93.39
2022-11-29T11:58:25.498Z,93.44
2022-11-29T11:59:25.442Z,93.74
2022-11-29T12:00:47.553Z,93.85
2022-11-29T12:01:25.450Z,93.95
2022-11-29T12:02:25.522Z,93.90
2022-11-29T12:03:25.457Z,93.80
2022-11-29T12:04:25.421Z,93.70
2022-11-29T12:05:25.383Z,93.70
2022-11-29T12:06:25.406Z,93.70
2022-11-29T12:07:38.936Z,93.60
2022-11-29T12:08:25.416Z,93.60
2022-11-29T12:09:25.376Z,93.60
2022-11-29T12:10:25.347Z,93.60
2022-11-29T12:11:25.367Z,93.60
2022-11-29T12:12:25.342Z,93.60
2022-11-29T12:13:25.343Z,93.70
2022-11-29T12:14:25.282Z,93.70
2022-11-29T12:15:25.281Z,93.60
2022-11-29T12:16:25.282Z,93.49
2022-11-29T12:17:25.268Z,93.19
2022-11-29T12:18:25.245Z,93.19
2022-11-29T12:19:25.236Z,93.08
2022-11-29T12:20:25.227Z,93.08
2022-11-29T12:21:25.228Z,92.98
2022-11-29T12:22:25.209Z,92.78
2022-11-29T12:23:25.199Z,92.78
2022-11-29T12:24:25.184Z,92.68
2022-11-29T12:25:25.166Z,92.68
2022-11-29T12:26:55.210Z,92.68
2022-11-29T12:27:25.183Z,92.68
2022-11-29T12:28:25.139Z,92.78
2022-11-29T12:29:25.911Z,92.74
2022-11-29T12:30:25.144Z,92.74
2022-11-29T12:31:32.658Z,92.63
2022-11-29T12:32:25.103Z,92.43
2022-11-29T12:33:25.091Z,92.27
2022-11-29T12:34:25.107Z,92.36
2022-11-29T12:35:25.078Z,92.47
2022-11-29T12:36:25.040Z,92.57
2022-11-29T12:37:25.034Z,92.57
2022-11-29T12:38:25.024Z,92.68
2022-11-29T12:39:25.012Z,92.78
2022-11-29T12:40:25.000Z,93.23
2022-11-29T12:41:24.983Z,93.44
2022-11-29T12:42:25.001Z,93.64
2022-11-29T12:43:24.970Z,93.74
2022-11-29T12:44:24.964Z,93.74
2022-11-29T12:45:24.986Z,93.74
2022-11-29T12:46:25.013Z,93.85
2022-11-29T12:47:35.591Z,93.95
2022-11-29T12:48:24.955Z,93.95
2022-11-29T12:49:24.914Z,93.80
2022-11-29T12:50:24.901Z,93.49
2022-11-29T12:51:24.904Z,93.49
2022-11-29T12:52:24.882Z,93.60
2022-11-29T12:53:27.427Z,93.29