createdAt,value
2019-02-24T00:01:52.601Z,12.57
2019-02-24T00:04:21.924Z,13.20
2019-02-24T00:06:51.227Z,12.50
2019-02-24T00:09:39.803Z,13.20
2019-02-24T00:12:09.055Z,13.00
2019-02-24T00:14:38.329Z,15.00
2019-02-24T00:17:07.631Z,12.90
2019-02-24T00:19:36.919Z,12.87
2019-02-24T00:22:06.172Z,12.83
2019-02-24T00:24:35.443Z,12.50
2019-02-24T00:27:04.802Z,12.97
2019-02-24T00:29:34.040Z,12.67
2019-02-24T00:32:22.648Z,12.47
2019-02-24T00:34:51.873Z,12.17
2019-02-24T00:37:21.186Z,13.87
2019-02-24T00:39:50.426Z,12.30
2019-02-24T00:42:19.708Z,12.93
2019-02-24T00:44:48.956Z,13.27
2019-02-24T00:47:18.187Z,13.27
2019-02-24T00:49:47.434Z,15.33
2019-02-24T00:52:16.670Z,14.10
2019-02-24T00:54:45.943Z,14.27
2019-02-24T00:57:15.209Z,13.53
2019-02-24T00:59:44.454Z,13.07
2019-02-24T01:02:13.779Z,13.00
2019-02-24T01:04:43.218Z,14.20
2019-02-24T01:07:12.482Z,14.30
2019-02-24T01:09:41.746Z,13.83
2019-02-24T01:12:11.038Z,14.17
2019-02-24T01:14:40.292Z,12.27
2019-02-24T01:17:21.726Z,13.53
2019-02-24T01:19:51.184Z,14.03
2019-02-24T01:22:20.534Z,13.03
2019-02-24T01:24:49.753Z,13.27
2019-02-24T01:27:19.018Z,12.87
2019-02-24T01:29:48.358Z,13.80
2019-02-24T01:32:17.650Z,13.10
2019-02-24T01:34:46.958Z,13.77
2019-02-24T01:37:16.291Z,13.07
2019-02-24T01:39:45.537Z,13.40
2019-02-24T01:42:14.798Z,13.90
2019-02-24T01:44:44.102Z,13.07
2019-02-24T01:47:32.687Z,14.20
2019-02-24T01:50:02.007Z,14.00
2019-02-24T01:52:31.390Z,13.40
2019-02-24T01:55:00.630Z,14.33
2019-02-24T01:57:29.899Z,14.00
2019-02-24T01:59:59.184Z,14.13
2019-02-24T02:02:28.529Z,12.60
2019-02-24T02:04:58.583Z,13.23
2019-02-24T02:07:28.068Z,12.33
2019-02-24T02:09:57.399Z,14.07
2019-02-24T02:12:26.654Z,14.33
2019-02-24T02:14:55.886Z,14.97
2019-02-24T02:17:25.136Z,13.97
2019-02-24T02:20:13.703Z,14.27
2019-02-24T02:22:43.012Z,13.03
2019-02-24T02:25:12.390Z,13.70
2019-02-24T02:27:41.731Z,14.10
2019-02-24T02:30:11.672Z,12.53
2019-02-24T02:32:41.111Z,13.60
2019-02-24T02:35:10.471Z,14.27
2019-02-24T02:37:39.751Z,14.63
2019-02-24T02:40:09.138Z,14.47
2019-02-24T02:42:38.412Z,13.37
2019-02-24T02:45:08.732Z,14.27
2019-02-24T02:47:37.946Z,13.03
2019-02-24T02:50:07.321Z,15.00
2019-02-24T02:52:36.595Z,13.83
2019-02-24T02:55:06.756Z,14.10
2019-02-24T02:57:36.013Z,15.80
2019-02-24T03:00:14.774Z,15.33
2019-02-24T03:02:46.778Z,14.93
2019-02-24T03:05:16.074Z,14.40
2019-02-24T03:08:06.307Z,15.20
2019-02-24T03:10:35.554Z,15.07
2019-02-24T03:13:04.887Z,16.37
2019-02-24T03:15:34.264Z,15.00
2019-02-24T03:18:03.509Z,15.70
2019-02-24T03:20:32.854Z,14.40
2019-02-24T03:23:02.118Z,14.90
2019-02-24T03:25:31.370Z,15.70
2019-02-24T03:28:19.959Z,16.53
2019-02-24T03:30:49.219Z,15.17
2019-02-24T03:33:37.790Z,15.40
2019-02-24T03:36:07.044Z,16.07
2019-02-24T03:38:36.285Z,14.50
2019-02-24T03:41:05.584Z,15.50
2019-02-24T03:43:34.860Z,15.27
2019-02-24T03:46:04.105Z,15.40
2019-02-24T03:48:33.350Z,14.40
2019-02-24T03:51:02.669Z,13.97
2019-02-24T03:53:31.982Z,15.53
2019-02-24T03:56:02.567Z,14.60
2019-02-24T03:58:31.956Z,15.27
2019-02-24T04:01:01.196Z,15.50
2019-02-24T04:03:30.503Z,14.20
2019-02-24T04:05:59.790Z,15.20
2019-02-24T04:08:29.082Z,15.33
2019-02-24T04:10:58.394Z,14.33
2019-02-24T04:13:27.624Z,16.00
2019-02-24T04:15:56.874Z,13.90
2019-02-24T04:18:26.110Z,13.30
2019-02-24T04:20:55.360Z,13.43
2019-02-24T04:23:43.927Z,13.63
2019-02-24T04:26:13.193Z,13.50
2019-02-24T04:28:42.536Z,13.80
2019-02-24T04:31:11.841Z,13.53
2019-02-24T04:33:41.088Z,14.40
2019-02-24T04:36:10.319Z,15.03
2019-02-24T04:38:39.555Z,12.80
2019-02-24T04:41:08.784Z,13.30
2019-02-24T04:43:38.132Z,15.93
2019-02-24T04:46:07.358Z,14.23
2019-02-24T04:48:36.624Z,14.30
2019-02-24T04:51:05.941Z,13.50
2019-02-24T04:53:35.189Z,14.10
2019-02-24T04:56:04.441Z,13.70
2019-02-24T04:58:33.682Z,14.13
2019-02-24T05:01:02.977Z,13.50
2019-02-24T05:03:51.585Z,15.47
2019-02-24T05:06:20.820Z,13.20
2019-02-24T05:08:50.072Z,14.17
2019-02-24T05:11:19.320Z,13.70
2019-02-24T05:13:48.567Z,12.37
2019-02-24T05:16:17.800Z,13.70
2019-02-24T05:18:47.058Z,13.57
2019-02-24T05:21:16.298Z,14.17
2019-02-24T05:23:45.619Z,13.47
2019-02-24T05:26:14.867Z,14.90
2019-02-24T05:28:44.139Z,15.30
2019-02-24T05:31:13.390Z,14.40
2019-02-24T05:33:42.627Z,15.57
2019-02-24T05:36:11.896Z,14.33
2019-02-24T05:38:41.129Z,14.70
2019-02-24T05:41:10.410Z,13.47
2019-02-24T05:43:39.701Z,12.83
2019-02-24T05:46:08.984Z,13.43
2019-02-24T05:48:38.298Z,14.40
2019-02-24T05:51:07.553Z,15.03
2019-02-24T05:53:36.808Z,15.63
2019-02-24T05:56:06.130Z,16.87
2019-02-24T05:58:38.094Z,16.03
2019-02-24T06:01:07.383Z,16.70
2019-02-24T06:03:36.762Z,17.43
2019-02-24T06:06:06.011Z,16.00
2019-02-24T06:08:35.301Z,15.67
2019-02-24T06:11:04.536Z,14.40
2019-02-24T06:13:33.794Z,13.57
2019-02-24T06:16:03.107Z,13.63
2019-02-24T06:18:32.358Z,13.30
2019-02-24T06:21:01.643Z,12.90
2019-02-24T06:23:30.927Z,13.40
2019-02-24T06:26:00.206Z,13.47
2019-02-24T06:28:29.485Z,14.50
2019-02-24T06:30:58.728Z,14.10
2019-02-24T06:33:28.056Z,14.83
2019-02-24T06:36:16.623Z,13.87
2019-02-24T06:38:45.915Z,14.20
2019-02-24T06:41:15.154Z,14.30
2019-02-24T06:43:44.426Z,14.03
2019-02-24T06:46:13.664Z,13.20
2019-02-24T06:48:42.946Z,13.47
2019-02-24T06:51:12.304Z,14.67
2019-02-24T06:53:41.614Z,12.57
2019-02-24T06:56:16.909Z,14.47
2019-02-24T06:58:46.152Z,14.00
2019-02-24T07:01:16.347Z,14.37
2019-02-24T07:03:45.571Z,12.60
2019-02-24T07:06:14.842Z,13.53
2019-02-24T07:08:44.067Z,14.13
2019-02-24T07:11:13.314Z,15.00
2019-02-24T07:13:42.567Z,16.53
2019-02-24T07:16:11.830Z,16.53
2019-02-24T07:18:41.146Z,17.77
2019-02-24T07:21:10.416Z,15.90
2019-02-24T07:23:39.737Z,16.33
2019-02-24T07:26:09.124Z,16.30
2019-02-24T07:28:38.385Z,13.50
2019-02-24T07:31:07.626Z,11.47
2019-02-24T07:33:36.895Z,12.17
2019-02-24T07:36:06.424Z,10.33
2019-02-24T07:38:35.662Z,10.93
2019-02-24T07:41:04.990Z,10.67
2019-02-24T07:43:34.258Z,10.40
2019-02-24T07:46:03.498Z,11.80
2019-02-24T07:48:32.839Z,10.50
2019-02-24T07:51:02.169Z,10.80
2019-02-24T07:53:31.477Z,11.47
2019-02-24T07:56:01.711Z,10.87
2019-02-24T07:58:30.983Z,9.70
2019-02-24T08:01:00.230Z,8.63
2019-02-24T08:03:33.531Z,8.63
2019-02-24T08:06:04.453Z,7.93
2019-02-24T08:08:33.682Z,8.17
2019-02-24T08:11:02.975Z,9.63
2019-02-24T08:13:32.207Z,11.33
2019-02-24T08:16:01.475Z,9.70
2019-02-24T08:18:30.757Z,8.40
2019-02-24T08:21:01.209Z,8.03
2019-02-24T08:23:30.639Z,8.20
2019-02-24T08:25:59.878Z,8.30
2019-02-24T08:28:29.135Z,9.77
2019-02-24T08:30:58.436Z,9.60
2019-02-24T08:33:27.737Z,10.73
2019-02-24T08:35:56.975Z,11.17
2019-02-24T08:38:26.294Z,10.33
2019-02-24T08:40:55.624Z,11.03
2019-02-24T08:43:24.875Z,11.70
2019-02-24T08:45:54.143Z,15.80
2019-02-24T08:48:23.403Z,13.23
2019-02-24T08:50:52.663Z,10.10
2019-02-24T08:53:21.907Z,9.90
2019-02-24T08:55:51.172Z,11.67
2019-02-24T08:58:20.469Z,11.23
2019-02-24T09:00:51.350Z,12.03
2019-02-24T09:03:20.773Z,11.10
2019-02-24T09:05:50.023Z,9.50
2019-02-24T09:08:19.263Z,9.07
2019-02-24T09:10:48.581Z,8.60
2019-02-24T09:13:17.918Z,8.10
2019-02-24T09:15:47.168Z,8.47
2019-02-24T09:18:16.441Z,9.80
2019-02-24T09:20:45.790Z,8.70
2019-02-24T09:23:15.218Z,8.17
2019-02-24T09:25:44.526Z,7.37
2019-02-24T09:28:13.803Z,7.50
2019-02-24T09:30:43.099Z,6.33
2019-02-24T09:33:12.367Z,6.93
2019-02-24T09:35:41.623Z,6.00
2019-02-24T09:38:10.899Z,7.17
2019-02-24T09:40:40.162Z,6.97
2019-02-24T09:43:09.406Z,7.23
2019-02-24T09:45:44.337Z,6.90
2019-02-24T09:48:13.620Z,6.97
2019-02-24T09:50:42.902Z,7.30
2019-02-24T09:53:12.136Z,7.40
2019-02-24T09:55:41.452Z,7.90
2019-02-24T09:58:10.722Z,6.17
2019-02-24T10:00:39.981Z,7.47
2019-02-24T10:03:09.318Z,6.40
2019-02-24T10:05:39.102Z,5.73
2019-02-24T10:08:08.523Z,6.93
2019-02-24T10:10:37.739Z,5.83
2019-02-24T10:13:07.043Z,6.43
2019-02-24T10:15:36.318Z,6.27
2019-02-24T10:18:05.574Z,5.90
2019-02-24T10:20:34.991Z,5.27
2019-02-24T10:23:04.372Z,5.50
2019-02-24T10:25:33.778Z,5.50
2019-02-24T10:28:03.106Z,5.50
2019-02-24T10:30:32.400Z,5.60
2019-02-24T10:33:01.687Z,5.60
2019-02-24T10:35:31.421Z,5.20
2019-02-24T10:38:00.774Z,5.60
2019-02-24T10:40:31.239Z,4.73
2019-02-24T10:43:00.516Z,4.70
2019-02-24T10:45:29.879Z,4.47
2019-02-24T10:47:59.242Z,5.50
2019-02-24T10:50:28.479Z,5.00
2019-02-24T10:52:57.765Z,4.57
2019-02-24T10:55:26.987Z,4.40
2019-02-24T10:57:56.283Z,5.00
2019-02-24T11:00:25.594Z,4.60
2019-02-24T11:02:54.870Z,4.63
2019-02-24T11:05:30.420Z,5.20
2019-02-24T11:08:01.371Z,6.10
2019-02-24T11:10:30.628Z,6.60
2019-02-24T11:13:19.257Z,5.20
2019-02-24T11:16:07.829Z,4.83
2019-02-24T11:18:37.180Z,5.37
2019-02-24T11:21:06.513Z,4.80
2019-02-24T11:23:35.759Z,7.90
2019-02-24T11:26:05.024Z,5.13
2019-02-24T11:28:34.275Z,4.53
2019-02-24T11:31:03.646Z,4.60
2019-02-24T11:33:32.891Z,5.17
2019-02-24T11:36:21.515Z,5.23
2019-02-24T11:38:50.741Z,5.13
2019-02-24T11:41:20.011Z,12.10
2019-02-24T11:43:49.270Z,6.07
2019-02-24T11:46:18.619Z,5.67
2019-02-24T11:48:47.967Z,5.10
2019-02-24T11:51:17.218Z,5.00
2019-02-24T11:53:46.562Z,5.17
2019-02-24T11:56:15.874Z,6.10
2019-02-24T11:58:45.157Z,5.87
2019-02-24T12:01:14.595Z,6.00
2019-02-24T12:03:45.210Z,5.17
2019-02-24T12:06:17.385Z,5.60
2019-02-24T12:08:46.727Z,5.50
2019-02-24T12:11:16.068Z,5.77
2019-02-24T12:13:45.361Z,5.43
2019-02-24T12:16:14.593Z,5.80
2019-02-24T12:18:43.875Z,6.00
2019-02-24T12:21:13.148Z,5.37
2019-02-24T12:23:42.401Z,5.40
2019-02-24T12:26:11.668Z,4.77
2019-02-24T12:28:40.959Z,5.37
2019-02-24T12:31:10.210Z,4.60
2019-02-24T12:33:41.396Z,4.70
2019-02-24T12:36:29.937Z,4.57
2019-02-24T12:38:59.314Z,4.67
2019-02-24T12:41:28.703Z,4.60
2019-02-24T12:43:58.099Z,4.50
2019-02-24T12:46:29.135Z,3.80
2019-02-24T12:48:58.495Z,3.80
2019-02-24T12:51:27.850Z,6.43
2019-02-24T12:53:57.191Z,4.33
2019-02-24T12:56:26.470Z,4.00
2019-02-24T12:58:55.814Z,4.10
2019-02-24T13:01:25.140Z,3.47
2019-02-24T13:03:54.456Z,3.50
2019-02-24T13:06:23.851Z,3.50
2019-02-24T13:08:53.264Z,3.43
2019-02-24T13:11:22.498Z,3.30
2019-02-24T13:13:51.780Z,3.60
2019-02-24T13:16:21.196Z,3.70
2019-02-24T13:18:50.482Z,4.20
2019-02-24T13:21:19.830Z,3.60
2019-02-24T13:23:49.240Z,4.00
2019-02-24T13:26:18.501Z,4.03
2019-02-24T13:28:50.534Z,4.77
2019-02-24T13:31:18.922Z,4.60
2019-02-24T13:33:48.256Z,4.90
2019-02-24T13:36:17.563Z,4.03
2019-02-24T13:38:46.937Z,4.37
2019-02-24T13:41:16.299Z,3.97
2019-02-24T13:43:45.553Z,3.93
2019-02-24T13:46:14.802Z,4.70
2019-02-24T13:48:44.061Z,3.63
2019-02-24T13:51:13.448Z,4.23
2019-02-24T13:53:42.799Z,3.80
2019-02-24T13:56:12.131Z,3.90
2019-02-24T13:58:41.366Z,3.17
2019-02-24T14:01:10.694Z,4.30
2019-02-24T14:03:39.960Z,4.43
2019-02-24T14:06:09.251Z,5.00
2019-02-24T14:08:57.930Z,3.53
2019-02-24T14:11:27.215Z,3.90
2019-02-24T14:13:56.471Z,3.90
2019-02-24T14:16:25.734Z,4.00
2019-02-24T14:18:55.119Z,2.90
2019-02-24T14:21:43.867Z,4.10
2019-02-24T14:24:13.120Z,3.80
2019-02-24T14:26:42.401Z,4.00
2019-02-24T14:29:14.605Z,3.70
2019-02-24T14:31:43.927Z,4.33
2019-02-24T14:34:13.203Z,4.20
2019-02-24T14:36:42.493Z,4.17
2019-02-24T14:39:11.859Z,4.30
2019-02-24T14:41:41.090Z,3.90
2019-02-24T14:44:10.408Z,4.50
2019-02-24T14:46:39.669Z,4.60
2019-02-24T14:49:08.972Z,4.83
2019-02-24T14:51:38.223Z,4.53
2019-02-24T14:54:07.573Z,4.90
2019-02-24T14:56:36.804Z,4.87
2019-02-24T14:59:06.181Z,5.40
2019-02-24T15:01:35.563Z,4.60
2019-02-24T15:04:04.822Z,3.07
2019-02-24T15:06:34.088Z,3.20
2019-02-24T15:09:22.660Z,2.77
2019-02-24T15:11:52.099Z,2.00
2019-02-24T15:14:21.384Z,2.00
2019-02-24T15:16:50.750Z,3.07
2019-02-24T15:19:19.996Z,4.17
2019-02-24T15:21:49.331Z,4.70
2019-02-24T15:24:18.582Z,3.40
2019-02-24T15:26:48.064Z,4.00
2019-02-24T15:29:17.367Z,8.47
2019-02-24T15:31:46.807Z,6.57
2019-02-24T15:34:16.221Z,5.10
2019-02-24T15:36:45.458Z,5.43
2019-02-24T15:39:14.911Z,5.13
2019-02-24T15:41:44.195Z,4.50
2019-02-24T15:44:13.667Z,4.30
2019-02-24T15:46:42.937Z,3.70
2019-02-24T15:49:12.273Z,3.47
2019-02-24T15:51:41.636Z,2.90
2019-02-24T15:54:10.968Z,3.37
2019-02-24T15:56:40.223Z,2.80
2019-02-24T15:59:09.462Z,3.40
2019-02-24T16:01:38.715Z,3.13
2019-02-24T16:04:07.960Z,4.10
2019-02-24T16:06:37.564Z,4.10
2019-02-24T16:09:08.262Z,4.30
2019-02-24T16:11:37.539Z,4.70
2019-02-24T16:14:06.889Z,5.00
2019-02-24T16:16:36.231Z,5.47
2019-02-24T16:19:24.815Z,4.63
2019-02-24T16:21:54.167Z,4.80
2019-02-24T16:24:23.457Z,5.50
2019-02-24T16:26:52.713Z,4.70
2019-02-24T16:29:21.996Z,4.60
2019-02-24T16:31:51.436Z,6.33
2019-02-24T16:34:40.077Z,5.93
2019-02-24T16:37:09.430Z,5.40
2019-02-24T16:39:38.786Z,4.87
2019-02-24T16:42:08.043Z,4.83
2019-02-24T16:44:37.465Z,5.50
2019-02-24T16:47:06.932Z,5.57
2019-02-24T16:49:36.192Z,5.03
2019-02-24T16:52:05.542Z,4.83
2019-02-24T16:54:34.812Z,7.53
2019-02-24T16:57:05.882Z,7.73
2019-02-24T16:59:35.433Z,7.50
2019-02-24T17:02:05.039Z,6.20
2019-02-24T17:04:34.397Z,5.97
2019-02-24T17:07:23.160Z,5.70
2019-02-24T17:09:52.640Z,5.60
2019-02-24T17:12:21.905Z,5.83
2019-02-24T17:14:51.143Z,6.37
2019-02-24T17:17:20.411Z,5.50
2019-02-24T17:19:49.678Z,5.93
2019-02-24T17:22:38.263Z,6.70
2019-02-24T17:25:09.507Z,5.53
2019-02-24T17:27:38.931Z,6.30
2019-02-24T17:30:11.542Z,5.70
2019-02-24T17:32:40.810Z,5.70
2019-02-24T17:35:31.016Z,6.50
2019-02-24T17:38:00.345Z,7.30
2019-02-24T17:40:29.608Z,6.10
2019-02-24T17:42:58.931Z,6.90
2019-02-24T17:45:28.182Z,6.63
2019-02-24T17:47:57.556Z,6.73
2019-02-24T17:50:28.357Z,7.77
2019-02-24T17:52:57.711Z,6.93
2019-02-24T17:55:27.090Z,7.47
2019-02-24T17:57:56.335Z,8.10
2019-02-24T18:00:36.694Z,9.03
2019-02-24T18:03:05.939Z,8.27
2019-02-24T18:05:35.272Z,8.77
2019-02-24T18:08:04.536Z,9.07
2019-02-24T18:10:33.892Z,10.13
2019-02-24T18:13:03.252Z,11.10
2019-02-24T18:15:32.595Z,10.63
2019-02-24T18:18:01.922Z,10.10
2019-02-24T18:20:31.205Z,9.97
2019-02-24T18:23:00.575Z,9.80
2019-02-24T18:25:29.908Z,10.07
2019-02-24T18:27:59.320Z,10.40
2019-02-24T18:30:29.815Z,13.53
2019-02-24T18:32:59.114Z,13.33
2019-02-24T18:35:28.558Z,12.47
2019-02-24T18:37:57.847Z,12.30
2019-02-24T18:40:27.335Z,11.20
2019-02-24T18:43:00.213Z,12.43
2019-02-24T18:45:27.569Z,10.73
2019-02-24T18:47:56.902Z,10.50
2019-02-24T18:50:45.530Z,10.63
2019-02-24T18:53:14.793Z,10.17
2019-02-24T18:55:44.094Z,13.30
2019-02-24T18:58:13.451Z,10.80
2019-02-24T19:00:46.308Z,9.33
2019-02-24T19:03:15.582Z,10.33
2019-02-24T19:05:57.451Z,13.30
2019-02-24T19:08:26.721Z,10.43
2019-02-24T19:10:57.403Z,10.30
2019-02-24T19:13:26.679Z,10.77
2019-02-24T19:15:55.960Z,13.20
2019-02-24T19:18:25.287Z,9.63
2019-02-24T19:20:54.568Z,10.33
2019-02-24T19:23:23.945Z,9.63
2019-02-24T19:25:53.305Z,10.50
2019-02-24T19:28:22.605Z,8.70
2019-02-24T19:30:51.896Z,9.17
2019-02-24T19:33:21.163Z,9.37
2019-02-24T19:35:50.498Z,7.93
2019-02-24T19:38:19.762Z,8.40
2019-02-24T19:40:49.088Z,8.37
2019-02-24T19:43:18.400Z,8.80
2019-02-24T19:45:47.683Z,9.80
2019-02-24T19:48:17.067Z,10.77
2019-02-24T19:50:46.450Z,11.87
2019-02-24T19:53:15.732Z,11.13
2019-02-24T19:55:45.077Z,11.03
2019-02-24T19:58:14.404Z,12.77
2019-02-24T20:00:43.770Z,12.60
2019-02-24T20:03:14.074Z,12.57
2019-02-24T20:05:45.493Z,12.93
2019-02-24T20:08:14.849Z,12.23
2019-02-24T20:10:44.146Z,13.93
2019-02-24T20:13:13.463Z,11.90
2019-02-24T20:15:42.790Z,12.90
2019-02-24T20:18:12.101Z,12.50
2019-02-24T20:20:41.379Z,12.77
2019-02-24T20:23:10.623Z,12.90
2019-02-24T20:25:39.907Z,13.40
2019-02-24T20:28:09.247Z,12.03
2019-02-24T20:30:38.595Z,11.87
2019-02-24T20:33:07.921Z,11.60
2019-02-24T20:35:37.319Z,14.07
2019-02-24T20:38:06.582Z,16.83
2019-02-24T20:40:35.837Z,18.70
2019-02-24T20:43:05.225Z,20.40
2019-02-24T20:45:34.602Z,16.67
2019-02-24T20:48:03.937Z,16.17
2019-02-24T20:50:34.543Z,15.73
2019-02-24T20:53:04.253Z,14.60
2019-02-24T20:55:33.615Z,14.90
2019-02-24T20:58:02.870Z,15.40
2019-02-24T21:00:37.958Z,15.50
2019-02-24T21:03:07.287Z,15.60
2019-02-24T21:05:55.904Z,15.77
2019-02-24T21:08:25.287Z,14.70
2019-02-24T21:10:54.712Z,15.43
2019-02-24T21:13:23.948Z,15.80
2019-02-24T21:15:53.205Z,17.73
2019-02-24T21:18:22.489Z,15.37
2019-02-24T21:20:51.739Z,16.50
2019-02-24T21:23:40.352Z,17.60
2019-02-24T21:26:09.849Z,17.50
2019-02-24T21:28:39.243Z,17.50
2019-02-24T21:31:08.515Z,17.13
2019-02-24T21:33:37.924Z,15.90
2019-02-24T21:36:07.230Z,16.63
2019-02-24T21:38:36.612Z,16.80
2019-02-24T21:41:05.886Z,16.80
2019-02-24T21:43:35.173Z,15.53
2019-02-24T21:46:04.444Z,14.67
2019-02-24T21:48:33.680Z,15.10
2019-02-24T21:51:22.292Z,14.50
2019-02-24T21:53:51.549Z,14.13
2019-02-24T21:56:20.850Z,13.17
2019-02-24T21:58:50.159Z,14.00
2019-02-24T22:01:19.411Z,14.17
2019-02-24T22:03:48.703Z,16.10
2019-02-24T22:06:17.926Z,15.87
2019-02-24T22:08:47.211Z,14.87
2019-02-24T22:11:35.866Z,13.10
2019-02-24T22:14:05.222Z,11.97
2019-02-24T22:16:34.546Z,11.27
2019-02-24T22:19:03.926Z,11.80
2019-02-24T22:21:33.295Z,13.37
2019-02-24T22:24:03.807Z,13.20
2019-02-24T22:26:33.044Z,12.70
2019-02-24T22:29:03.413Z,15.03
2019-02-24T22:31:32.754Z,15.07
2019-02-24T22:34:02.073Z,15.60
2019-02-24T22:36:31.318Z,16.20
2019-02-24T22:39:00.582Z,16.33
2019-02-24T22:41:29.926Z,16.70
2019-02-24T22:43:59.280Z,16.70
2019-02-24T22:46:28.604Z,18.13
2019-02-24T22:48:57.925Z,16.80
2019-02-24T22:51:28.378Z,17.30
2019-02-24T22:53:57.639Z,16.70
2019-02-24T22:56:26.932Z,16.67
2019-02-24T22:58:56.149Z,16.57
2019-02-24T23:01:28.329Z,15.27
2019-02-24T23:04:09.159Z,16.93
2019-02-24T23:06:38.491Z,16.13
2019-02-24T23:09:10.842Z,19.10
2019-02-24T23:11:59.546Z,18.10
2019-02-24T23:14:28.850Z,15.80
2019-02-24T23:16:58.198Z,17.53
2019-02-24T23:19:27.525Z,17.37
2019-02-24T23:21:56.907Z,15.17
2019-02-24T23:24:26.169Z,17.07
2019-02-24T23:27:07.923Z,17.07
2019-02-24T23:29:37.221Z,17.43
2019-02-24T23:32:06.456Z,19.73
2019-02-24T23:34:35.705Z,19.50
2019-02-24T23:37:24.315Z,19.07
2019-02-24T23:39:53.542Z,18.53
2019-02-24T23:42:22.986Z,19.23
2019-02-24T23:44:52.209Z,18.50
2019-02-24T23:47:21.468Z,18.17
2019-02-24T23:49:50.707Z,17.57
2019-02-24T23:52:19.986Z,17.60
2019-02-24T23:54:49.223Z,17.87
2019-02-24T23:57:18.554Z,18.80
2019-02-24T23:59:47.846Z,17.77
