createdAt,value
2023-01-03T00:01:27.311Z,99.90
2023-01-03T00:03:58.640Z,99.90
2023-01-03T00:06:27.679Z,99.90
2023-01-03T00:08:55.914Z,99.90
2023-01-03T00:11:46.727Z,99.90
2023-01-03T00:14:16.403Z,99.90
2023-01-03T00:16:43.164Z,99.90
2023-01-03T00:19:13.074Z,99.90
2023-01-03T00:21:41.157Z,99.90
2023-01-03T00:24:08.816Z,99.90
2023-01-03T00:26:36.841Z,99.90
2023-01-03T00:29:04.164Z,99.90
2023-01-03T00:31:30.836Z,99.90
2023-01-03T00:33:57.455Z,99.90
2023-01-03T00:36:24.207Z,99.90
2023-01-03T00:38:50.857Z,99.90
2023-01-03T00:41:19.068Z,99.90
2023-01-03T00:43:49.124Z,99.90
2023-01-03T00:46:17.368Z,99.90
2023-01-03T00:48:44.443Z,99.90
2023-01-03T00:51:23.403Z,99.90
2023-01-03T00:53:52.925Z,99.90
2023-01-03T00:56:21.194Z,99.90
2023-01-03T00:58:48.357Z,99.90
2023-01-03T01:01:17.818Z,99.90
2023-01-03T01:03:47.774Z,99.90
2023-01-03T01:06:26.895Z,99.90
2023-01-03T01:08:56.210Z,99.90
2023-01-03T01:11:23.459Z,99.90
2023-01-03T01:13:50.605Z,99.90
2023-01-03T01:16:20.988Z,99.90
2023-01-03T01:18:49.636Z,99.90
2023-01-03T01:21:24.876Z,99.90
2023-01-03T01:23:52.058Z,99.90
2023-01-03T01:26:20.335Z,99.90
2023-01-03T01:28:47.197Z,99.90
2023-01-03T01:31:16.431Z,99.90
2023-01-03T01:33:43.241Z,99.90
2023-01-03T01:36:18.628Z,99.90
2023-01-03T01:38:46.698Z,99.90
2023-01-03T01:41:36.285Z,99.90
2023-01-03T01:44:21.899Z,99.90
2023-01-03T01:46:48.930Z,99.90
2023-01-03T01:49:21.232Z,99.90
2023-01-03T01:51:48.015Z,99.90
2023-01-03T01:54:14.802Z,99.90
2023-01-03T01:56:44.531Z,99.90
2023-01-03T01:59:12.009Z,99.90
2023-01-03T02:01:40.540Z,99.90
2023-01-03T02:04:24.508Z,99.90
2023-01-03T02:06:52.146Z,99.90
2023-01-03T02:09:18.894Z,99.90
2023-01-03T02:12:13.301Z,99.90
2023-01-03T02:14:55.335Z,99.90
2023-01-03T02:17:43.736Z,99.90
2023-01-03T02:20:37.163Z,99.90
2023-01-03T02:23:25.873Z,99.90
2023-01-03T02:26:15.269Z,99.90
2023-01-03T02:29:19.469Z,99.90
2023-01-03T02:32:15.481Z,99.90
2023-01-03T02:34:53.232Z,99.90
2023-01-03T02:37:37.823Z,99.90
2023-01-03T02:40:23.728Z,99.90
2023-01-03T02:43:16.220Z,99.90
2023-01-03T02:46:01.359Z,99.90
2023-01-03T02:48:46.349Z,99.90
2023-01-03T02:51:18.246Z,99.90
2023-01-03T02:53:48.091Z,99.90
2023-01-03T02:56:19.797Z,99.90
2023-01-03T02:58:49.381Z,99.90
2023-01-03T03:01:17.148Z,99.90
2023-01-03T03:03:44.615Z,99.90
2023-01-03T03:06:34.381Z,99.90
2023-01-03T03:09:01.138Z,99.90
2023-01-03T03:11:48.218Z,99.90
2023-01-03T03:14:23.467Z,99.90
2023-01-03T03:16:52.024Z,99.90
2023-01-03T03:19:50.481Z,99.90
2023-01-03T03:22:49.088Z,99.90
2023-01-03T03:25:41.883Z,99.90
2023-01-03T03:28:30.338Z,99.90
2023-01-03T03:30:59.842Z,99.90
2023-01-03T03:33:28.214Z,99.90
2023-01-03T03:36:12.055Z,99.90
2023-01-03T03:38:44.171Z,99.90
2023-01-03T03:41:38.692Z,99.90
2023-01-03T03:44:40.964Z,99.90
2023-01-03T03:47:49.885Z,99.90
2023-01-03T03:50:22.579Z,99.90
2023-01-03T03:52:52.056Z,99.90
2023-01-03T03:55:35.853Z,99.90
2023-01-03T03:58:14.157Z,99.90
2023-01-03T04:00:42.426Z,99.90
2023-01-03T04:03:09.800Z,99.90
2023-01-03T04:05:41.087Z,99.90
2023-01-03T04:08:07.884Z,99.90
2023-01-03T04:10:37.953Z,99.90
2023-01-03T04:13:05.008Z,99.90
2023-01-03T04:15:31.713Z,99.90
2023-01-03T04:17:58.404Z,99.90
2023-01-03T04:20:25.315Z,99.90
2023-01-03T04:22:52.044Z,99.90
2023-01-03T04:25:18.887Z,99.90
2023-01-03T04:27:45.567Z,99.90
2023-01-03T04:30:12.831Z,99.90
2023-01-03T04:32:39.977Z,99.90
2023-01-03T04:35:07.215Z,99.90
2023-01-03T04:37:33.889Z,99.90
2023-01-03T04:40:00.602Z,99.90
2023-01-03T04:42:45.760Z,99.90
2023-01-03T04:45:12.562Z,99.90
2023-01-03T04:47:39.222Z,99.90
2023-01-03T04:50:06.278Z,99.90
2023-01-03T04:52:32.973Z,99.90
2023-01-03T04:54:59.669Z,99.90
2023-01-03T04:57:26.321Z,99.90
2023-01-03T04:59:52.987Z,99.90
2023-01-03T05:02:19.762Z,99.90
2023-01-03T05:04:46.572Z,99.90
2023-01-03T05:07:13.299Z,99.90
2023-01-03T05:09:39.981Z,99.90
2023-01-03T05:12:06.724Z,99.90
2023-01-03T05:14:33.420Z,99.90
2023-01-03T05:17:00.282Z,99.90
2023-01-03T05:19:27.002Z,99.90
2023-01-03T05:22:12.241Z,99.90
2023-01-03T05:24:57.540Z,99.90
2023-01-03T05:27:24.286Z,99.90
2023-01-03T05:29:52.670Z,99.90
2023-01-03T05:32:19.446Z,99.90
2023-01-03T05:34:46.532Z,99.90
2023-01-03T05:37:13.221Z,99.90
2023-01-03T05:39:39.860Z,99.90
2023-01-03T05:42:06.573Z,99.90
2023-01-03T05:44:33.961Z,99.90
2023-01-03T05:47:02.515Z,99.90
2023-01-03T05:49:29.194Z,99.90
2023-01-03T05:51:55.884Z,99.90
2023-01-03T05:54:22.645Z,99.90
2023-01-03T05:56:50.529Z,99.90
2023-01-03T05:59:17.305Z,99.90
2023-01-03T06:01:44.091Z,99.90
2023-01-03T06:04:10.918Z,99.90
2023-01-03T06:06:37.771Z,99.90
2023-01-03T06:09:04.440Z,99.90
2023-01-03T06:11:31.205Z,99.90
2023-01-03T06:13:57.982Z,99.90
2023-01-03T06:16:43.259Z,99.90
2023-01-03T06:19:09.964Z,99.90
2023-01-03T06:21:36.867Z,99.90
2023-01-03T06:24:03.930Z,99.90
2023-01-03T06:26:30.658Z,99.90
2023-01-03T06:28:57.329Z,99.90
2023-01-03T06:31:24.172Z,99.90
2023-01-03T06:33:50.941Z,99.90
2023-01-03T06:36:19.721Z,99.90
2023-01-03T06:38:46.967Z,99.90
2023-01-03T06:41:14.897Z,99.90
2023-01-03T06:43:42.056Z,99.90
2023-01-03T06:46:30.146Z,99.90
2023-01-03T06:49:16.158Z,99.90
2023-01-03T06:52:01.612Z,99.90
2023-01-03T06:54:30.590Z,99.90
2023-01-03T06:56:57.728Z,99.90
2023-01-03T06:59:24.627Z,99.90
2023-01-03T07:01:52.858Z,99.90
2023-01-03T07:04:20.551Z,99.90
2023-01-03T07:06:47.680Z,99.90
2023-01-03T07:09:14.460Z,99.90
2023-01-03T07:11:41.665Z,99.90
2023-01-03T07:14:09.884Z,99.90
2023-01-03T07:16:39.384Z,99.90
2023-01-03T07:19:07.351Z,99.90
2023-01-03T07:21:34.946Z,99.90
2023-01-03T07:24:03.757Z,99.90
2023-01-03T07:26:33.307Z,99.90
2023-01-03T07:29:01.311Z,99.90
2023-01-03T07:31:28.347Z,99.90
2023-01-03T07:33:55.125Z,99.90
2023-01-03T07:36:22.078Z,99.90
2023-01-03T07:38:48.733Z,99.90
2023-01-03T07:41:16.619Z,99.90
2023-01-03T07:43:45.937Z,99.90
2023-01-03T07:46:20.544Z,99.90
2023-01-03T07:48:49.184Z,99.90
2023-01-03T07:51:17.520Z,99.90
2023-01-03T07:53:44.726Z,99.90
2023-01-03T07:56:13.841Z,99.90
2023-01-03T07:58:44.278Z,99.90
2023-01-03T08:01:16.227Z,99.90
2023-01-03T08:03:43.633Z,99.90
2023-01-03T08:06:12.894Z,99.90
2023-01-03T08:08:40.150Z,99.90
2023-01-03T08:11:27.582Z,99.90
2023-01-03T08:13:54.268Z,99.90
2023-01-03T08:16:21.281Z,99.90
2023-01-03T08:18:48.110Z,99.90
2023-01-03T08:21:15.590Z,99.90
2023-01-03T08:23:42.849Z,99.90
2023-01-03T08:26:12.070Z,99.90
2023-01-03T08:28:39.631Z,99.90
2023-01-03T08:31:10.424Z,99.90
2023-01-03T08:33:41.933Z,99.90
2023-01-03T08:36:09.279Z,99.90
2023-01-03T08:38:40.255Z,99.90
2023-01-03T08:41:07.967Z,99.90
2023-01-03T08:43:36.734Z,99.90
2023-01-03T08:46:04.327Z,99.90
2023-01-03T08:48:30.963Z,99.90
2023-01-03T08:50:57.710Z,99.90
2023-01-03T08:53:24.564Z,99.90
2023-01-03T08:55:51.446Z,99.90
2023-01-03T08:58:18.468Z,99.90
2023-01-03T09:00:45.145Z,99.90
2023-01-03T09:03:12.180Z,99.90
2023-01-03T09:05:39.244Z,99.90
2023-01-03T09:08:06.085Z,99.90
2023-01-03T09:10:32.938Z,99.90
2023-01-03T09:13:01.719Z,99.90
2023-01-03T09:15:28.404Z,99.90
2023-01-03T09:17:55.066Z,99.90
2023-01-03T09:20:21.816Z,99.90
2023-01-03T09:22:48.624Z,99.90
2023-01-03T09:25:15.744Z,99.90
2023-01-03T09:27:47.354Z,99.90
2023-01-03T09:30:15.297Z,99.90
2023-01-03T09:32:42.195Z,99.90
2023-01-03T09:35:09.599Z,99.90
2023-01-03T09:37:36.302Z,99.90
2023-01-03T09:40:04.266Z,99.90
2023-01-03T09:42:49.627Z,99.90
2023-01-03T09:45:21.626Z,99.90
2023-01-03T09:47:48.351Z,99.90
2023-01-03T09:50:39.360Z,99.90
2023-01-03T09:53:40.559Z,99.90
2023-01-03T09:56:25.724Z,99.90
2023-01-03T09:59:14.685Z,99.90
2023-01-03T10:02:20.902Z,99.90
2023-01-03T10:05:11.310Z,99.90
2023-01-03T10:07:41.072Z,99.90
2023-01-03T10:10:35.112Z,99.90
2023-01-03T10:13:27.496Z,99.90
2023-01-03T10:16:30.987Z,99.90
2023-01-03T10:19:03.441Z,99.90
2023-01-03T10:21:42.245Z,99.90
2023-01-03T10:24:22.686Z,99.90
2023-01-03T10:26:52.403Z,99.90
2023-01-03T10:29:19.471Z,99.90
2023-01-03T10:32:09.209Z,99.90
2023-01-03T10:34:38.578Z,99.90
2023-01-03T10:37:31.690Z,99.90
2023-01-03T10:40:03.180Z,99.90
2023-01-03T10:42:32.771Z,99.90
2023-01-03T10:45:15.079Z,99.90
2023-01-03T10:47:42.136Z,99.90
2023-01-03T10:50:22.781Z,99.90
2023-01-03T10:53:05.954Z,99.90
2023-01-03T10:55:34.420Z,99.90
2023-01-03T10:58:20.596Z,99.90
2023-01-03T11:00:47.496Z,99.90
2023-01-03T11:03:20.241Z,99.90
2023-01-03T11:05:49.232Z,99.90
2023-01-03T11:08:41.390Z,99.90
2023-01-03T11:11:28.887Z,99.90
2023-01-03T11:14:08.902Z,99.90
2023-01-03T11:16:35.940Z,99.90
2023-01-03T11:19:05.906Z,99.90
2023-01-03T11:21:42.143Z,99.90
2023-01-03T11:24:35.638Z,99.90
2023-01-03T11:27:23.983Z,99.90
2023-01-03T11:30:03.258Z,99.90
2023-01-03T11:32:48.624Z,99.90
2023-01-03T11:35:51.099Z,99.90
2023-01-03T11:38:41.074Z,99.90
2023-01-03T11:41:33.049Z,99.90
2023-01-03T11:44:28.574Z,99.90
2023-01-03T11:47:15.529Z,99.90
2023-01-03T11:49:53.664Z,99.90
2023-01-03T11:52:39.084Z,99.90
2023-01-03T11:55:30.540Z,99.90
2023-01-03T11:58:20.807Z,99.90
2023-01-03T12:01:25.003Z,99.90
2023-01-03T12:04:12.325Z,99.90
2023-01-03T12:07:37.396Z,99.90
2023-01-03T12:10:22.269Z,99.90
2023-01-03T12:13:03.841Z,99.90
2023-01-03T12:15:39.882Z,99.90
2023-01-03T12:18:22.959Z,99.90
2023-01-03T12:20:56.186Z,99.90
2023-01-03T12:23:28.683Z,99.90
2023-01-03T12:25:57.804Z,99.90
2023-01-03T12:28:28.571Z,99.80
2023-01-03T12:30:59.280Z,99.50
2023-01-03T12:33:33.598Z,99.60
2023-01-03T12:36:26.711Z,99.20
2023-01-03T12:39:15.170Z,99.20
2023-01-03T12:42:01.226Z,98.70
2023-01-03T12:44:48.269Z,99.10
2023-01-03T12:47:29.518Z,99.10
2023-01-03T12:50:01.171Z,98.70
2023-01-03T12:52:28.699Z,98.60
2023-01-03T12:55:28.723Z,98.80
2023-01-03T12:58:27.683Z,99.20
2023-01-03T13:01:34.527Z,98.50
2023-01-03T13:04:23.907Z,98.30
2023-01-03T13:07:07.959Z,98.00
2023-01-03T13:09:53.821Z,97.90
2023-01-03T13:12:26.657Z,98.00
2023-01-03T13:15:03.903Z,98.30
2023-01-03T13:17:32.779Z,98.20
2023-01-03T13:20:14.972Z,98.00
2023-01-03T13:22:56.199Z,98.40
2023-01-03T13:25:36.536Z,98.10
2023-01-03T13:28:19.839Z,97.80
2023-01-03T13:30:46.788Z,98.10
2023-01-03T13:33:16.696Z,97.80
2023-01-03T13:35:46.259Z,98.30
2023-01-03T13:38:31.752Z,97.80
2023-01-03T13:41:19.810Z,98.10
2023-01-03T13:43:50.875Z,98.20
2023-01-03T13:46:29.078Z,98.70
2023-01-03T13:49:02.076Z,98.70
2023-01-03T13:51:40.982Z,98.90
2023-01-03T13:54:13.834Z,99.20
2023-01-03T13:56:43.534Z,99.20
2023-01-03T13:59:19.172Z,99.40
2023-01-03T14:02:10.624Z,99.50
2023-01-03T14:05:11.899Z,99.50
2023-01-03T14:08:03.928Z,99.40
2023-01-03T14:11:01.755Z,99.60
2023-01-03T14:13:44.040Z,99.70
2023-01-03T14:16:23.320Z,99.90
2023-01-03T14:19:12.076Z,99.90
2023-01-03T14:22:28.085Z,99.90
2023-01-03T14:24:57.431Z,99.90
2023-01-03T14:27:44.588Z,99.90
2023-01-03T14:30:23.887Z,99.90
2023-01-03T14:32:50.831Z,99.90
2023-01-03T14:35:36.547Z,99.90
2023-01-03T14:38:07.043Z,99.90
2023-01-03T14:40:34.129Z,99.90
2023-01-03T14:43:04.791Z,99.90
2023-01-03T14:45:31.597Z,99.90
2023-01-03T14:47:58.383Z,99.90
2023-01-03T14:50:29.474Z,99.90
2023-01-03T14:52:58.428Z,99.90
2023-01-03T14:55:28.430Z,99.90
2023-01-03T14:57:55.719Z,99.90
2023-01-03T15:00:34.780Z,99.90
2023-01-03T15:03:02.794Z,99.90
2023-01-03T15:05:32.218Z,99.90
2023-01-03T15:08:13.988Z,99.90
2023-01-03T15:10:53.208Z,99.90
2023-01-03T15:13:35.296Z,99.90
2023-01-03T15:16:05.476Z,99.90
2023-01-03T15:18:34.516Z,99.90
2023-01-03T15:21:02.616Z,99.90
2023-01-03T15:23:46.648Z,99.90
2023-01-03T15:26:37.860Z,99.90
2023-01-03T15:29:24.874Z,99.90
2023-01-03T15:32:01.139Z,99.90
2023-01-03T15:34:33.818Z,99.90
2023-01-03T15:37:16.680Z,99.90
2023-01-03T15:39:47.373Z,99.90
2023-01-03T15:42:50.228Z,99.90
2023-01-03T15:45:27.944Z,99.90
2023-01-03T15:47:59.853Z,99.90
2023-01-03T15:50:40.542Z,99.90
2023-01-03T15:53:30.145Z,99.90
2023-01-03T15:56:03.961Z,99.90
2023-01-03T15:58:30.915Z,99.90
2023-01-03T16:00:59.388Z,99.90
2023-01-03T16:03:29.164Z,99.90
2023-01-03T16:05:56.419Z,99.90
2023-01-03T16:08:27.774Z,99.90
2023-01-03T16:10:54.872Z,99.90
2023-01-03T16:13:23.283Z,99.90
2023-01-03T16:15:50.812Z,99.90
2023-01-03T16:18:22.248Z,99.90
2023-01-03T16:20:49.329Z,99.90
2023-01-03T16:23:24.815Z,99.90
2023-01-03T16:25:51.852Z,99.90
2023-01-03T16:28:18.530Z,99.90
2023-01-03T16:30:45.469Z,99.90
2023-01-03T16:33:20.437Z,99.90
2023-01-03T16:35:47.995Z,99.90
2023-01-03T16:38:15.423Z,99.90
2023-01-03T16:40:42.467Z,99.90
2023-01-03T16:43:09.677Z,99.90
2023-01-03T16:45:43.477Z,99.90
2023-01-03T16:48:17.609Z,99.90
2023-01-03T16:50:46.383Z,99.90
2023-01-03T16:53:25.216Z,99.90
2023-01-03T16:55:54.599Z,99.90
2023-01-03T16:58:21.590Z,99.90
2023-01-03T17:00:48.345Z,99.90
2023-01-03T17:03:15.126Z,99.90
2023-01-03T17:05:41.926Z,99.90
2023-01-03T17:08:34.103Z,99.90
2023-01-03T17:11:01.062Z,99.90
2023-01-03T17:13:31.775Z,99.90
2023-01-03T17:15:59.433Z,99.90
2023-01-03T17:18:31.500Z,99.90
2023-01-03T17:21:01.117Z,99.90
2023-01-03T17:23:28.932Z,99.90
2023-01-03T17:25:56.351Z,99.90
2023-01-03T17:28:23.463Z,99.90
2023-01-03T17:30:54.289Z,99.90
2023-01-03T17:33:20.988Z,99.90
2023-01-03T17:35:48.137Z,99.90
2023-01-03T17:38:32.099Z,99.90
2023-01-03T17:40:58.838Z,99.90
2023-01-03T17:43:25.701Z,99.90
2023-01-03T17:46:16.111Z,99.90
2023-01-03T17:49:06.156Z,99.90
2023-01-03T17:51:32.952Z,99.90
2023-01-03T17:53:59.643Z,99.90
2023-01-03T17:56:26.864Z,99.90
2023-01-03T17:58:56.510Z,99.90
2023-01-03T18:01:23.749Z,99.90
2023-01-03T18:03:50.708Z,99.90
2023-01-03T18:06:21.375Z,99.90
2023-01-03T18:08:48.545Z,99.90
2023-01-03T18:11:20.679Z,99.90
2023-01-03T18:13:48.801Z,99.90
2023-01-03T18:16:21.011Z,99.90
2023-01-03T18:18:48.317Z,99.90
2023-01-03T18:21:22.601Z,99.90
2023-01-03T18:24:01.576Z,99.90
2023-01-03T18:26:37.189Z,99.90
2023-01-03T18:29:06.272Z,99.90
2023-01-03T18:31:33.224Z,99.90
2023-01-03T18:34:04.154Z,99.90
2023-01-03T18:36:36.183Z,99.90
2023-01-03T18:39:06.499Z,99.90
2023-01-03T18:41:34.191Z,99.90
2023-01-03T18:44:01.385Z,99.90
2023-01-03T18:46:28.603Z,99.90
2023-01-03T18:48:55.448Z,99.90
2023-01-03T18:51:24.618Z,99.90
2023-01-03T18:53:54.550Z,99.90
2023-01-03T18:56:30.096Z,99.90
2023-01-03T18:59:21.372Z,99.90
2023-01-03T19:01:48.484Z,99.90
2023-01-03T19:04:15.365Z,99.90
2023-01-03T19:06:45.276Z,99.90
2023-01-03T19:09:29.358Z,99.90
2023-01-03T19:11:56.516Z,99.90
2023-01-03T19:14:23.202Z,99.90
2023-01-03T19:16:50.052Z,99.90
2023-01-03T19:19:16.891Z,99.90
2023-01-03T19:21:46.564Z,99.90
2023-01-03T19:24:19.734Z,99.90
2023-01-03T19:26:54.232Z,99.90
2023-01-03T19:29:23.852Z,99.90
2023-01-03T19:31:53.258Z,99.90
2023-01-03T19:34:23.196Z,99.90
2023-01-03T19:36:51.115Z,99.90
2023-01-03T19:39:24.041Z,99.90
2023-01-03T19:42:15.601Z,99.90
2023-01-03T19:44:43.024Z,99.90
2023-01-03T19:47:13.192Z,99.90
2023-01-03T19:49:40.100Z,99.90
2023-01-03T19:52:06.992Z,99.90
2023-01-03T19:54:33.745Z,99.90
2023-01-03T19:57:03.679Z,99.90
2023-01-03T19:59:36.524Z,99.90
2023-01-03T20:02:28.588Z,99.90
2023-01-03T20:04:55.519Z,99.90
2023-01-03T20:07:22.527Z,99.90
2023-01-03T20:09:49.339Z,99.90
2023-01-03T20:12:22.076Z,99.90
2023-01-03T20:14:50.915Z,99.90
2023-01-03T20:17:22.906Z,99.90
2023-01-03T20:19:50.228Z,99.90
2023-01-03T20:22:44.969Z,99.90
2023-01-03T20:25:18.718Z,99.90
2023-01-03T20:27:46.589Z,99.90
2023-01-03T20:30:18.516Z,99.90
2023-01-03T20:32:45.411Z,99.90
2023-01-03T20:36:06.297Z,99.90
2023-01-03T20:38:01.474Z,99.90
2023-01-03T20:40:28.233Z,99.90
2023-01-03T20:42:55.409Z,99.90
2023-01-03T20:45:22.196Z,99.90
2023-01-03T20:47:52.321Z,99.90
2023-01-03T20:50:22.878Z,99.90
2023-01-03T20:52:50.099Z,99.90
2023-01-03T20:55:18.996Z,99.90
2023-01-03T20:57:46.000Z,99.90
2023-01-03T21:00:25.048Z,99.90
2023-01-03T21:02:52.930Z,99.90
2023-01-03T21:05:20.564Z,99.90
2023-01-03T21:08:05.816Z,99.90
2023-01-03T21:10:38.653Z,99.90
2023-01-03T21:13:06.056Z,99.90
2023-01-03T21:15:33.437Z,99.90
2023-01-03T21:18:00.319Z,99.90
2023-01-03T21:20:28.773Z,99.90
2023-01-03T21:22:55.458Z,99.90
2023-01-03T21:25:27.903Z,99.90
2023-01-03T21:27:54.698Z,99.90
2023-01-03T21:30:23.375Z,99.90
2023-01-03T21:32:50.113Z,99.90
2023-01-03T21:35:19.860Z,99.90
2023-01-03T21:37:47.379Z,99.90
2023-01-03T21:40:17.386Z,99.90
2023-01-03T21:43:04.164Z,99.90
2023-01-03T21:45:41.428Z,99.90
2023-01-03T21:48:11.428Z,99.90
2023-01-03T21:50:40.185Z,99.90
2023-01-03T21:53:07.092Z,99.90
2023-01-03T21:55:34.040Z,99.90
2023-01-03T21:58:01.287Z,99.90
2023-01-03T22:00:28.236Z,99.90
2023-01-03T22:03:13.570Z,99.90
2023-01-03T22:05:40.367Z,99.90
2023-01-03T22:08:07.393Z,99.90
2023-01-03T22:10:34.647Z,99.90
2023-01-03T22:13:04.277Z,99.90
2023-01-03T22:15:31.239Z,99.90
2023-01-03T22:17:57.900Z,99.90
2023-01-03T22:20:25.989Z,99.90
2023-01-03T22:22:53.555Z,99.90
2023-01-03T22:25:23.776Z,99.90
2023-01-03T22:27:54.368Z,99.90
2023-01-03T22:30:21.337Z,99.90
2023-01-03T22:32:48.273Z,99.90
2023-01-03T22:35:16.367Z,99.90
2023-01-03T22:37:43.203Z,99.90
2023-01-03T22:40:15.757Z,99.90
2023-01-03T22:42:42.997Z,99.90
2023-01-03T22:45:11.351Z,99.90
2023-01-03T22:47:38.520Z,99.90
2023-01-03T22:50:06.767Z,99.90
2023-01-03T22:52:34.502Z,99.90
2023-01-03T22:55:01.324Z,99.90
2023-01-03T22:57:28.151Z,99.90
2023-01-03T22:59:54.895Z,99.90
2023-01-03T23:02:28.113Z,99.90
2023-01-03T23:04:55.749Z,99.90
2023-01-03T23:07:22.498Z,99.90
2023-01-03T23:09:49.202Z,99.90
2023-01-03T23:12:34.399Z,99.90
2023-01-03T23:15:01.013Z,99.90
2023-01-03T23:17:46.285Z,99.90
2023-01-03T23:20:13.320Z,99.90
2023-01-03T23:22:40.064Z,99.90
2023-01-03T23:25:07.071Z,99.90
2023-01-03T23:27:33.872Z,99.90
2023-01-03T23:30:00.625Z,99.90
2023-01-03T23:32:27.309Z,99.90
2023-01-03T23:34:54.369Z,99.90
2023-01-03T23:37:21.041Z,99.90
2023-01-03T23:39:48.086Z,99.90
2023-01-03T23:42:14.879Z,99.90
2023-01-03T23:44:41.554Z,99.90
2023-01-03T23:47:12.518Z,99.90
2023-01-03T23:49:39.853Z,99.90
2023-01-03T23:52:06.588Z,99.90
2023-01-03T23:54:33.406Z,99.90
2023-01-03T23:57:00.696Z,99.90
2023-01-03T23:59:27.392Z,99.90
