createdAt,value
2023-05-09T00:13:32.011Z,24.20
2023-05-09T00:27:32.246Z,23.80
2023-05-09T00:30:00.004Z,23.67
2023-05-09T00:32:30.866Z,24.85
2023-05-09T00:35:01.191Z,24.48
2023-05-09T00:37:29.224Z,23.88
2023-05-09T00:39:56.781Z,25.50
2023-05-09T00:42:26.587Z,24.63
2023-05-09T00:47:30.474Z,23.30
2023-05-09T00:49:57.485Z,25.52
2023-05-09T00:52:41.776Z,23.65
2023-05-09T00:55:08.747Z,24.23
2023-05-09T00:57:36.791Z,24.38
2023-05-09T01:00:04.951Z,25.95
2023-05-09T01:02:32.510Z,25.33
2023-05-09T01:04:59.306Z,23.52
2023-05-09T01:07:46.741Z,24.33
2023-05-09T01:10:25.465Z,24.02
2023-05-09T01:13:14.729Z,23.98
2023-05-09T01:15:45.827Z,24.58
2023-05-09T01:18:15.558Z,23.33
2023-05-09T01:20:46.733Z,23.60
2023-05-09T01:23:46.325Z,23.65
2023-05-09T01:26:34.588Z,23.17
2023-05-09T01:29:19.684Z,23.02
2023-05-09T01:31:50.246Z,24.40
2023-05-09T01:34:21.231Z,22.42
2023-05-09T01:37:05.243Z,23.13
2023-05-09T01:39:33.217Z,24.70
2023-05-09T01:42:02.206Z,23.52
2023-05-09T01:44:31.982Z,24.40
2023-05-09T01:47:06.598Z,22.85
2023-05-09T01:49:36.852Z,22.17
2023-05-09T01:57:51.737Z,22.20
2023-05-09T02:17:31.330Z,23.45
2023-05-09T03:24:18.775Z,23.17
2023-05-09T03:30:17.407Z,22.38
2023-05-09T03:42:06.914Z,22.65
2023-05-09T04:15:38.188Z,22.20
2023-05-09T04:28:15.658Z,22.08
2023-05-09T04:31:05.282Z,22.40
2023-05-09T04:42:33.315Z,22.27
2023-05-09T04:54:12.084Z,23.80
2023-05-09T04:57:16.651Z,22.65
2023-05-09T05:09:24.676Z,22.27
2023-05-09T05:15:55.844Z,23.75
2023-05-09T05:22:00.231Z,21.98
2023-05-09T05:24:29.832Z,22.27
2023-05-09T05:26:57.062Z,23.73
2023-05-09T05:29:23.639Z,21.90
2023-05-09T05:31:50.863Z,24.52
2023-05-09T05:34:20.481Z,23.23
2023-05-09T05:36:47.932Z,23.73
2023-05-09T05:41:47.223Z,22.27
2023-05-09T05:44:14.012Z,24.95
2023-05-09T05:46:40.681Z,24.88
2023-05-09T05:49:07.300Z,23.75
2023-05-09T05:51:36.937Z,24.92
2023-05-09T05:54:03.598Z,25.20
2023-05-09T05:56:36.079Z,25.98
2023-05-09T05:59:02.775Z,23.35
2023-05-09T06:01:30.536Z,23.25
2023-05-09T06:03:58.724Z,24.00
2023-05-09T06:06:26.789Z,24.52
2023-05-09T06:08:53.580Z,24.08
2023-05-09T06:11:20.203Z,23.88
2023-05-09T06:13:48.485Z,25.88
2023-05-09T06:16:20.172Z,24.15
2023-05-09T06:18:47.416Z,25.48
2023-05-09T06:21:14.031Z,25.98
2023-05-09T06:23:47.588Z,24.20
2023-05-09T06:29:08.191Z,24.92
2023-05-09T06:31:39.296Z,23.73
2023-05-09T06:34:06.448Z,25.35
2023-05-09T06:36:36.362Z,24.00
2023-05-09T06:39:03.182Z,25.17
2023-05-09T06:41:29.885Z,25.15
2023-05-09T06:43:58.053Z,24.42
2023-05-09T06:46:24.711Z,24.88
2023-05-09T06:48:51.437Z,23.38
2023-05-09T06:51:23.336Z,23.65
2023-05-09T06:53:50.148Z,23.85
2023-05-09T06:56:23.339Z,22.95
2023-05-09T06:58:49.982Z,25.92
2023-05-09T07:01:17.270Z,23.27
2023-05-09T07:06:16.730Z,34.60
2023-05-09T07:08:43.958Z,24.60
2023-05-09T07:11:13.213Z,23.08
2023-05-09T07:13:41.278Z,23.30
2023-05-09T07:16:08.028Z,24.63
2023-05-09T07:18:37.974Z,25.55
2023-05-09T07:21:07.872Z,24.60
2023-05-09T07:23:36.896Z,24.52
2023-05-09T07:26:04.531Z,24.25
2023-05-09T07:28:31.652Z,24.90
2023-05-09T07:31:00.865Z,22.98
2023-05-09T07:33:27.527Z,25.60
2023-05-09T07:36:00.041Z,24.50
2023-05-09T07:38:26.714Z,24.00
2023-05-09T07:40:53.574Z,25.50
2023-05-09T07:43:20.269Z,23.90
2023-05-09T07:48:24.793Z,24.52
2023-05-09T07:50:51.746Z,24.95
2023-05-09T07:53:18.893Z,23.73
2023-05-09T07:55:48.015Z,26.73
2023-05-09T07:58:15.125Z,23.60
2023-05-09T08:03:10.581Z,23.90
2023-05-09T08:05:37.375Z,25.40
2023-05-09T08:08:04.676Z,23.05
2023-05-09T08:10:32.528Z,25.20
2023-05-09T08:12:59.225Z,26.55
2023-05-09T08:15:25.860Z,22.83
2023-05-09T08:17:52.727Z,22.73
2023-05-09T08:20:19.420Z,23.33
2023-05-09T08:34:34.557Z,26.52
2023-05-09T08:37:02.104Z,23.45
2023-05-09T08:47:58.148Z,24.67
2023-05-09T08:50:25.442Z,23.98
2023-05-09T08:52:52.085Z,25.38
2023-05-09T08:55:19.402Z,23.55
2023-05-09T08:57:46.580Z,22.95
2023-05-09T09:03:01.469Z,23.42
2023-05-09T09:05:41.426Z,23.83
2023-05-09T09:08:12.142Z,22.85
2023-05-09T09:10:43.275Z,24.25
2023-05-09T09:13:16.567Z,24.77
2023-05-09T09:15:44.275Z,24.10
2023-05-09T09:18:17.084Z,31.55
2023-05-09T09:20:48.609Z,22.83
2023-05-09T09:23:18.469Z,23.20
2023-05-09T09:25:48.275Z,22.20
2023-05-09T09:28:18.215Z,22.88
2023-05-09T09:30:45.560Z,22.73
2023-05-09T09:33:22.631Z,22.90
2023-05-09T09:35:50.225Z,22.98
2023-05-09T09:38:40.201Z,23.08
2023-05-09T09:41:11.375Z,23.55
2023-05-09T09:46:16.589Z,22.23
2023-05-09T09:48:50.614Z,22.75
2023-05-09T09:51:18.754Z,23.13
2023-05-09T09:53:45.420Z,23.95
2023-05-09T09:56:12.219Z,22.48
2023-05-09T09:58:39.401Z,22.75
2023-05-09T10:01:20.263Z,23.15
2023-05-09T10:03:49.373Z,24.00
2023-05-09T10:06:16.713Z,22.15
2023-05-09T10:08:47.020Z,22.20
2023-05-09T10:11:14.142Z,23.02
2023-05-09T10:13:44.703Z,22.15
2023-05-09T10:16:11.761Z,22.55
2023-05-09T10:21:25.767Z,22.67
2023-05-09T10:23:53.069Z,23.50
2023-05-09T10:26:29.254Z,27.48
2023-05-09T10:29:00.588Z,22.83
2023-05-09T10:31:27.876Z,21.60
2023-05-09T10:33:56.900Z,22.45
2023-05-09T10:41:37.676Z,22.88
2023-05-09T10:44:07.543Z,24.08
2023-05-09T10:46:34.782Z,22.00
2023-05-09T10:49:01.746Z,22.88
2023-05-09T10:53:56.458Z,22.55
2023-05-09T10:56:23.097Z,24.05
2023-05-09T10:58:52.094Z,22.58
2023-05-09T11:01:39.241Z,22.92
2023-05-09T11:10:06.936Z,22.80
2023-05-09T11:12:33.538Z,22.65
2023-05-09T11:15:06.905Z,22.88
2023-05-09T11:20:01.510Z,22.48
2023-05-09T11:22:44.214Z,22.52
2023-05-09T11:25:12.884Z,23.25
2023-05-09T11:27:41.307Z,22.60
2023-05-09T11:30:09.121Z,22.15
2023-05-09T11:35:17.874Z,22.50
2023-05-09T11:37:48.553Z,22.30
2023-05-09T11:40:16.323Z,24.63
2023-05-09T11:42:50.644Z,24.15
2023-05-09T11:45:33.343Z,23.13
2023-05-09T11:48:01.521Z,21.88
2023-05-09T12:01:55.120Z,24.95
2023-05-09T12:04:43.158Z,22.45
2023-05-09T12:10:40.932Z,23.15
2023-05-09T12:19:24.306Z,22.08
2023-05-09T12:22:00.895Z,21.88
2023-05-09T12:28:06.095Z,23.58
2023-05-09T12:30:36.088Z,22.30
2023-05-09T12:35:30.338Z,22.88
2023-05-09T12:40:31.194Z,22.25
2023-05-09T12:43:01.024Z,22.88
2023-05-09T12:45:38.885Z,21.98
2023-05-09T12:48:09.267Z,22.52
2023-05-09T12:58:32.197Z,23.75
2023-05-09T13:01:01.902Z,21.98
2023-05-09T13:03:30.840Z,23.33
2023-05-09T13:05:58.538Z,22.75
2023-05-09T13:08:25.518Z,22.92
2023-05-09T13:10:57.825Z,22.27
2023-05-09T13:13:42.816Z,23.75
2023-05-09T13:16:11.125Z,22.75
2023-05-09T13:18:41.199Z,22.08
2023-05-09T13:21:07.879Z,22.35
2023-05-09T13:26:02.073Z,22.35
2023-05-09T13:31:10.060Z,21.65
2023-05-09T13:33:36.768Z,22.08
2023-05-09T13:36:04.072Z,23.02
2023-05-09T13:38:32.395Z,22.20
2023-05-09T13:41:02.133Z,22.23
2023-05-09T13:43:28.793Z,21.58
2023-05-09T13:51:24.238Z,21.00
2023-05-09T13:53:50.880Z,21.23
2023-05-09T13:56:17.780Z,21.27
2023-05-09T14:01:11.556Z,21.92
2023-05-09T14:03:38.546Z,21.17
2023-05-09T14:06:06.291Z,22.75
2023-05-09T14:08:50.772Z,21.52
2023-05-09T14:11:17.480Z,21.05
2023-05-09T14:13:49.798Z,19.85
2023-05-09T14:16:20.312Z,19.52
2023-05-09T14:18:47.124Z,13.82
2023-05-09T14:23:40.335Z,10.95
2023-05-09T14:26:07.126Z,9.02
2023-05-09T14:28:33.775Z,34.70
2023-05-09T14:31:02.654Z,6.82
2023-05-09T14:33:29.370Z,14.18
2023-05-09T14:41:12.045Z,5.30
2023-05-09T14:46:05.726Z,7.45
2023-05-09T14:48:32.485Z,8.00
2023-05-09T14:53:25.908Z,20.13
2023-05-09T14:58:20.206Z,19.73
2023-05-09T15:03:13.902Z,19.48
2023-05-09T15:05:40.995Z,20.92
2023-05-09T15:08:07.906Z,21.13
2023-05-09T15:10:35.199Z,19.30
2023-05-09T15:13:05.582Z,18.63
2023-05-09T15:15:32.607Z,20.15
2023-05-09T15:17:59.354Z,20.20
2023-05-09T15:22:52.585Z,19.48
2023-05-09T15:27:46.559Z,24.80
2023-05-09T15:32:42.874Z,20.52
2023-05-09T15:35:09.786Z,20.67
2023-05-09T15:37:36.730Z,18.60
2023-05-09T15:40:03.682Z,20.05
2023-05-09T15:42:30.572Z,19.00
2023-05-09T15:47:26.475Z,20.05
2023-05-09T15:49:53.623Z,19.90
2023-05-09T15:52:21.671Z,18.80
2023-05-09T15:54:49.623Z,19.42
2023-05-09T15:57:17.748Z,20.38
2023-05-09T15:59:44.448Z,19.25
2023-05-09T16:02:12.579Z,19.50
2023-05-09T16:04:48.070Z,19.80
2023-05-09T16:07:14.815Z,19.33
2023-05-09T16:09:41.463Z,19.55
2023-05-09T16:12:08.191Z,18.60
2023-05-09T16:14:34.941Z,18.58
2023-05-09T16:17:03.918Z,19.40
2023-05-09T16:19:30.915Z,19.77
2023-05-09T16:21:57.684Z,18.98
2023-05-09T16:24:25.029Z,19.27
2023-05-09T16:26:51.744Z,20.10
2023-05-09T16:29:21.034Z,18.98
2023-05-09T16:31:50.286Z,20.10
2023-05-09T16:34:17.557Z,19.65
2023-05-09T16:42:07.765Z,19.38
2023-05-09T16:44:36.741Z,21.80
2023-05-09T16:47:03.349Z,19.65
2023-05-09T16:49:31.661Z,20.05
2023-05-09T16:52:02.097Z,19.20
2023-05-09T16:54:28.897Z,19.45
2023-05-09T16:57:00.057Z,20.70
2023-05-09T16:59:27.019Z,20.27
2023-05-09T17:04:20.925Z,20.45
2023-05-09T17:06:47.593Z,20.77
2023-05-09T17:09:14.346Z,19.70
2023-05-09T17:11:43.806Z,21.42
2023-05-09T17:14:10.657Z,19.52
2023-05-09T17:16:38.296Z,20.92
2023-05-09T17:19:10.922Z,20.23
2023-05-09T17:21:46.088Z,18.67
2023-05-09T17:24:17.987Z,20.08
2023-05-09T17:26:45.142Z,19.63
2023-05-09T17:29:11.773Z,19.55
2023-05-09T17:31:38.998Z,19.98
2023-05-09T17:34:05.883Z,21.05
2023-05-09T17:36:36.168Z,19.23
2023-05-09T17:41:49.760Z,21.05
2023-05-09T17:44:16.839Z,19.20
2023-05-09T17:49:14.290Z,20.05
2023-05-09T17:51:45.628Z,19.77
2023-05-09T17:54:13.330Z,18.73
2023-05-09T17:56:40.981Z,18.85
2023-05-09T17:59:10.900Z,19.08
2023-05-09T18:01:39.076Z,18.77
2023-05-09T18:04:08.429Z,19.23
2023-05-09T18:06:35.499Z,19.27
2023-05-09T18:09:03.128Z,18.90
2023-05-09T18:11:29.816Z,19.52
2023-05-09T18:13:59.063Z,20.73
2023-05-09T18:16:25.696Z,19.83
2023-05-09T18:19:05.760Z,19.48
2023-05-09T18:21:32.576Z,19.85
2023-05-09T18:23:59.977Z,18.75
2023-05-09T18:26:28.909Z,22.55
2023-05-09T18:29:03.936Z,19.95
2023-05-09T18:31:31.896Z,18.98
2023-05-09T18:33:58.509Z,18.95
2023-05-09T18:36:27.781Z,20.88
2023-05-09T18:38:54.459Z,17.67
2023-05-09T18:41:38.755Z,18.63
2023-05-09T18:44:05.495Z,20.27
2023-05-09T18:46:34.023Z,18.67
2023-05-09T18:49:07.000Z,19.25
2023-05-09T18:51:35.979Z,20.58
2023-05-09T18:54:03.119Z,21.85
2023-05-09T18:59:25.604Z,19.95
2023-05-09T19:01:52.527Z,19.27
2023-05-09T19:04:24.751Z,18.63
2023-05-09T19:06:51.568Z,19.30
2023-05-09T19:09:18.254Z,19.23
2023-05-09T19:11:46.062Z,18.63
2023-05-09T19:14:12.767Z,18.90
2023-05-09T19:16:39.477Z,18.80
2023-05-09T19:19:06.171Z,18.90
2023-05-09T19:21:34.456Z,19.67
2023-05-09T19:24:01.179Z,19.50
2023-05-09T19:26:30.630Z,18.60
2023-05-09T19:28:57.269Z,19.30
2023-05-09T19:31:25.740Z,19.55
2023-05-09T19:33:55.593Z,20.50
2023-05-09T19:36:26.101Z,19.88
2023-05-09T19:38:52.809Z,18.65
2023-05-09T19:41:28.849Z,19.75
2023-05-09T19:43:55.695Z,19.23
2023-05-09T19:46:22.948Z,18.33
2023-05-09T19:48:49.930Z,19.10
2023-05-09T19:51:16.616Z,19.02
2023-05-09T19:53:46.008Z,20.98
2023-05-09T19:56:15.638Z,18.92
2023-05-09T19:58:42.428Z,20.77
2023-05-09T20:01:28.521Z,20.05
2023-05-09T20:03:58.303Z,18.95
2023-05-09T20:06:26.009Z,19.10
2023-05-09T20:08:52.755Z,18.98
2023-05-09T20:11:19.452Z,19.58
2023-05-09T20:13:46.165Z,19.08
2023-05-09T20:16:12.894Z,20.10
2023-05-09T20:18:39.731Z,19.60
2023-05-09T20:21:12.719Z,19.52
2023-05-09T20:23:40.181Z,19.42
2023-05-09T20:26:06.789Z,21.95
2023-05-09T20:28:36.448Z,19.30
2023-05-09T20:31:03.542Z,19.17
2023-05-09T20:33:30.206Z,19.80
2023-05-09T20:36:00.958Z,18.23
2023-05-09T20:38:32.881Z,21.20
2023-05-09T20:40:59.518Z,19.80
2023-05-09T20:43:26.994Z,19.85
2023-05-09T20:45:54.542Z,18.83
2023-05-09T20:48:23.622Z,18.88
2023-05-09T20:50:50.630Z,19.27
2023-05-09T20:53:20.256Z,19.00
2023-05-09T20:55:48.985Z,19.15
2023-05-09T20:58:19.999Z,19.48
2023-05-09T21:00:55.928Z,20.90
2023-05-09T21:03:33.963Z,20.73
2023-05-09T21:06:00.645Z,21.63
2023-05-09T21:08:30.204Z,20.20
2023-05-09T21:10:56.886Z,21.65
2023-05-09T21:13:23.769Z,19.63
2023-05-09T21:15:51.778Z,19.80
2023-05-09T21:18:24.427Z,20.98
2023-05-09T21:20:51.412Z,19.85
2023-05-09T21:23:23.780Z,20.30
2023-05-09T21:25:53.395Z,21.45
2023-05-09T21:28:20.974Z,21.42
2023-05-09T21:30:52.495Z,19.85
2023-05-09T21:33:19.322Z,20.33
2023-05-09T21:35:46.064Z,21.80
2023-05-09T21:38:16.138Z,20.35
2023-05-09T21:40:45.405Z,20.60
2023-05-09T21:43:32.397Z,20.50
2023-05-09T21:45:59.403Z,20.20
2023-05-09T21:48:29.095Z,20.98
2023-05-09T21:50:56.012Z,20.33
2023-05-09T21:53:23.700Z,19.50
2023-05-09T21:55:51.141Z,21.17
2023-05-09T21:58:20.114Z,20.00
2023-05-09T22:00:47.083Z,20.52
2023-05-09T22:03:13.802Z,21.35
2023-05-09T22:05:42.007Z,22.30
2023-05-09T22:08:11.975Z,21.77
2023-05-09T22:10:41.664Z,22.08
2023-05-09T22:13:09.699Z,21.35
2023-05-09T22:15:36.341Z,21.00
2023-05-09T22:18:06.427Z,20.83
2023-05-09T22:20:34.496Z,21.75
2023-05-09T22:23:01.757Z,21.55
2023-05-09T22:25:28.365Z,22.02
2023-05-09T22:28:01.814Z,21.67
2023-05-09T22:30:31.742Z,22.08
2023-05-09T22:33:04.296Z,22.60
2023-05-09T22:35:31.946Z,21.50
2023-05-09T22:37:58.610Z,22.08
2023-05-09T22:40:26.591Z,21.83
2023-05-09T22:42:56.158Z,21.60
2023-05-09T23:08:56.237Z,20.95
2023-05-09T23:15:18.383Z,22.40
2023-05-09T23:17:45.657Z,22.92
2023-05-09T23:20:19.172Z,22.30
2023-05-09T23:29:30.983Z,22.75
2023-05-09T23:35:07.917Z,21.92
2023-05-09T23:41:09.678Z,22.70
2023-05-09T23:43:44.112Z,23.50
2023-05-09T23:55:53.823Z,22.50
