createdAt,value
2019-02-04T00:02:16.970Z,1.03
2019-02-04T00:04:46.695Z,0.73
2019-02-04T00:07:16.833Z,1.07
2019-02-04T00:09:46.761Z,1.30
2019-02-04T00:12:16.353Z,1.23
2019-02-04T00:14:46.305Z,0.90
2019-02-04T00:17:16.114Z,0.90
2019-02-04T00:19:46.474Z,1.00
2019-02-04T00:22:16.661Z,0.80
2019-02-04T00:24:46.330Z,1.37
2019-02-04T00:27:16.412Z,0.90
2019-02-04T00:29:46.388Z,1.00
2019-02-04T00:32:16.583Z,0.80
2019-02-04T00:34:46.872Z,1.17
2019-02-04T00:37:16.820Z,1.10
2019-02-04T00:39:46.705Z,1.23
2019-02-04T00:42:16.919Z,1.07
2019-02-04T00:44:46.808Z,0.60
2019-02-04T00:47:17.409Z,0.90
2019-02-04T00:49:47.104Z,1.40
2019-02-04T00:52:16.691Z,1.10
2019-02-04T00:54:46.670Z,1.30
2019-02-04T00:57:16.623Z,1.20
2019-02-04T00:59:46.507Z,0.97
2019-02-04T01:02:16.847Z,1.53
2019-02-04T01:04:46.835Z,1.00
2019-02-04T01:07:16.905Z,0.90
2019-02-04T01:09:46.540Z,1.10
2019-02-04T01:12:16.479Z,1.20
2019-02-04T01:14:46.592Z,1.00
2019-02-04T01:17:16.262Z,1.57
2019-02-04T01:19:45.957Z,1.03
2019-02-04T01:22:15.610Z,1.17
2019-02-04T01:24:48.110Z,1.43
2019-02-04T01:27:17.087Z,1.00
2019-02-04T01:29:47.015Z,1.30
2019-02-04T01:32:16.758Z,1.10
2019-02-04T01:34:48.803Z,1.00
2019-02-04T01:37:18.309Z,1.07
2019-02-04T01:39:48.478Z,1.03
2019-02-04T01:42:18.607Z,1.63
2019-02-04T01:44:48.198Z,1.27
2019-02-04T01:47:17.800Z,1.00
2019-02-04T01:49:47.352Z,1.07
2019-02-04T01:52:17.288Z,1.90
2019-02-04T01:54:46.865Z,1.07
2019-02-04T01:57:16.737Z,1.37
2019-02-04T01:59:46.367Z,1.37
2019-02-04T02:02:16.240Z,1.40
2019-02-04T02:04:45.802Z,2.10
2019-02-04T02:07:16.074Z,1.10
2019-02-04T02:09:45.751Z,1.23
2019-02-04T02:12:16.044Z,1.43
2019-02-04T02:14:46.047Z,1.60
2019-02-04T02:17:25.988Z,1.30
2019-02-04T02:19:47.696Z,1.30
2019-02-04T02:22:17.543Z,2.03
2019-02-04T02:24:48.300Z,1.73
2019-02-04T02:27:18.153Z,1.93
2019-02-04T02:29:48.436Z,1.40
2019-02-04T02:32:18.254Z,1.67
2019-02-04T02:34:48.224Z,1.93
2019-02-04T02:37:18.236Z,1.63
2019-02-04T02:39:47.862Z,2.00
2019-02-04T02:42:17.675Z,1.90
2019-02-04T02:44:47.985Z,2.37
2019-02-04T02:47:17.585Z,1.57
2019-02-04T02:49:47.674Z,1.73
2019-02-04T02:52:17.409Z,2.00
2019-02-04T02:54:47.363Z,2.20
2019-02-04T02:57:17.696Z,1.70
2019-02-04T02:59:47.596Z,1.90
2019-02-04T03:02:17.511Z,1.83
2019-02-04T03:04:47.663Z,1.47
2019-02-04T03:07:17.582Z,1.90
2019-02-04T03:09:47.352Z,2.47
2019-02-04T03:12:17.445Z,2.27
2019-02-04T03:14:47.065Z,1.93
2019-02-04T03:17:16.862Z,2.03
2019-02-04T03:19:46.443Z,2.40
2019-02-04T03:22:16.056Z,2.00
2019-02-04T03:24:46.230Z,3.00
2019-02-04T03:27:16.110Z,1.93
2019-02-04T03:29:46.105Z,2.63
2019-02-04T03:32:16.580Z,2.30
2019-02-04T03:34:46.504Z,2.17
2019-02-04T03:37:16.138Z,2.57
2019-02-04T03:39:46.453Z,2.23
2019-02-04T03:42:16.056Z,2.10
2019-02-04T03:44:46.497Z,2.17
2019-02-04T03:47:16.596Z,1.60
2019-02-04T03:49:46.356Z,2.10
2019-02-04T03:52:16.378Z,2.57
2019-02-04T03:54:46.495Z,2.20
2019-02-04T03:57:16.109Z,2.60
2019-02-04T03:59:46.213Z,2.27
2019-02-04T04:02:16.087Z,2.47
2019-02-04T04:04:46.670Z,2.33
2019-02-04T04:07:16.527Z,2.60
2019-02-04T04:09:46.711Z,2.83
2019-02-04T04:12:17.015Z,3.27
2019-02-04T04:14:46.866Z,2.57
2019-02-04T04:17:16.579Z,2.47
2019-02-04T04:19:46.312Z,2.60
2019-02-04T04:22:16.176Z,2.40
2019-02-04T04:24:45.811Z,3.17
2019-02-04T04:27:16.332Z,3.60
2019-02-04T04:29:46.325Z,2.93
2019-02-04T04:32:16.838Z,3.73
2019-02-04T04:34:46.809Z,3.53
2019-02-04T04:37:16.400Z,2.57
2019-02-04T04:39:46.336Z,3.40
2019-02-04T04:42:16.115Z,3.50
2019-02-04T04:44:45.676Z,3.10
2019-02-04T04:47:15.250Z,3.40
2019-02-04T04:49:45.722Z,3.87
2019-02-04T04:52:15.726Z,3.50
2019-02-04T04:54:45.993Z,2.60
2019-02-04T04:57:15.694Z,3.33
2019-02-04T04:59:45.530Z,3.63
2019-02-04T05:02:15.295Z,2.00
2019-02-04T05:04:45.159Z,3.10
2019-02-04T05:07:14.945Z,3.93
2019-02-04T05:09:45.060Z,3.20
2019-02-04T05:12:14.671Z,3.90
2019-02-04T05:14:44.661Z,2.10
2019-02-04T05:17:14.876Z,3.93
2019-02-04T05:19:44.618Z,3.87
2019-02-04T05:22:14.550Z,3.90
2019-02-04T05:24:44.338Z,3.77
2019-02-04T05:27:13.938Z,4.30
2019-02-04T05:29:43.919Z,4.17
2019-02-04T05:32:13.594Z,4.30
2019-02-04T05:34:43.976Z,4.27
2019-02-04T05:37:13.697Z,4.70
2019-02-04T05:39:43.318Z,4.83
2019-02-04T05:42:13.301Z,3.87
2019-02-04T05:44:42.952Z,4.00
2019-02-04T05:47:12.746Z,3.00
2019-02-04T05:49:42.533Z,2.63
2019-02-04T05:52:12.788Z,4.70
2019-02-04T05:54:42.446Z,4.03
2019-02-04T05:57:12.068Z,4.87
2019-02-04T05:59:42.076Z,4.80
2019-02-04T06:02:11.771Z,5.07
2019-02-04T06:04:41.450Z,4.10
2019-02-04T06:07:11.083Z,4.77
2019-02-04T06:09:40.775Z,5.17
2019-02-04T06:12:10.895Z,4.10
2019-02-04T06:14:41.078Z,4.67
2019-02-04T06:17:11.124Z,4.03
2019-02-04T06:19:40.783Z,4.23
2019-02-04T06:22:10.621Z,5.33
2019-02-04T06:24:40.626Z,4.83
2019-02-04T06:27:10.511Z,4.33
2019-02-04T06:29:40.592Z,5.03
2019-02-04T06:32:10.442Z,4.40
2019-02-04T06:34:40.520Z,5.33
2019-02-04T06:37:11.404Z,1.60
2019-02-04T06:39:41.138Z,5.30
2019-02-04T06:42:10.999Z,5.90
2019-02-04T06:44:43.209Z,4.63
2019-02-04T06:47:12.893Z,4.73
2019-02-04T06:49:42.467Z,1.67
2019-02-04T06:52:12.391Z,5.80
2019-02-04T06:54:42.200Z,5.47
2019-02-04T06:57:12.148Z,4.87
2019-02-04T06:59:41.895Z,3.87
2019-02-04T07:02:12.242Z,6.43
2019-02-04T07:04:41.971Z,6.67
2019-02-04T07:07:14.974Z,5.93
2019-02-04T07:09:45.428Z,4.70
2019-02-04T07:12:15.534Z,6.33
2019-02-04T07:14:45.398Z,4.77
2019-02-04T07:17:15.618Z,4.37
2019-02-04T07:19:46.025Z,5.93
2019-02-04T07:22:16.082Z,5.70
2019-02-04T07:24:46.330Z,2.23
2019-02-04T07:27:16.440Z,5.10
2019-02-04T07:29:46.657Z,6.97
2019-02-04T07:32:17.047Z,6.87
2019-02-04T07:34:47.444Z,7.80
2019-02-04T07:37:17.348Z,7.67
2019-02-04T07:39:47.253Z,6.63
2019-02-04T07:42:17.157Z,7.57
2019-02-04T07:44:47.087Z,5.73
2019-02-04T07:47:17.418Z,6.70
2019-02-04T07:49:47.448Z,7.70
2019-02-04T07:52:19.780Z,3.70
2019-02-04T07:54:49.748Z,7.40
2019-02-04T07:57:19.911Z,5.00
2019-02-04T07:59:50.084Z,7.63
2019-02-04T08:02:20.304Z,5.10
2019-02-04T08:04:50.552Z,3.30
2019-02-04T08:07:21.269Z,5.70
2019-02-04T08:09:51.640Z,6.03
2019-02-04T08:12:21.722Z,3.30
2019-02-04T08:14:53.563Z,7.57
2019-02-04T08:17:24.676Z,4.67
2019-02-04T08:19:55.379Z,4.90
2019-02-04T08:22:27.910Z,5.10
2019-02-04T08:24:57.856Z,2.77
2019-02-04T08:27:28.130Z,4.57
2019-02-04T08:29:58.249Z,6.17
2019-02-04T08:32:28.280Z,6.20
2019-02-04T08:34:58.540Z,4.10
2019-02-04T08:37:28.871Z,5.87
2019-02-04T08:39:59.728Z,7.40
2019-02-04T08:42:30.236Z,5.37
2019-02-04T08:45:00.330Z,7.30
2019-02-04T08:47:30.668Z,2.27
2019-02-04T08:50:01.945Z,1.83
2019-02-04T08:52:32.472Z,3.47
2019-02-04T08:55:02.945Z,2.53
2019-02-04T08:57:33.242Z,8.93
2019-02-04T09:00:03.284Z,5.77
2019-02-04T09:02:33.698Z,6.83
2019-02-04T09:05:03.795Z,4.33
2019-02-04T09:07:34.520Z,7.97
2019-02-04T09:10:05.472Z,5.07
2019-02-04T09:12:36.912Z,4.97
2019-02-04T09:15:08.891Z,5.73
2019-02-04T09:17:39.294Z,7.27
2019-02-04T09:20:10.861Z,5.97
2019-02-04T09:22:40.860Z,5.30
2019-02-04T09:25:12.323Z,7.50
2019-02-04T09:27:42.928Z,5.63
2019-02-04T09:30:16.366Z,4.67
2019-02-04T09:32:46.731Z,1.93
2019-02-04T09:35:18.361Z,4.70
2019-02-04T09:37:49.079Z,6.83
2019-02-04T09:40:42.327Z,6.57
2019-02-04T09:43:14.580Z,6.53
2019-02-04T09:45:45.741Z,6.53
2019-02-04T09:48:20.547Z,7.53
2019-02-04T09:50:53.505Z,4.20
2019-02-04T09:53:23.585Z,3.43
2019-02-04T09:55:53.650Z,5.07
2019-02-04T09:58:23.440Z,6.07
2019-02-04T10:00:53.927Z,3.30
2019-02-04T10:03:24.013Z,6.07
2019-02-04T10:05:54.430Z,7.47
2019-02-04T10:08:24.696Z,3.10
2019-02-04T10:10:54.718Z,5.47
2019-02-04T10:13:24.708Z,5.70
2019-02-04T10:15:54.939Z,7.03
2019-02-04T10:18:25.364Z,6.03
2019-02-04T10:20:55.458Z,6.20
2019-02-04T10:23:25.358Z,6.23
2019-02-04T10:25:55.186Z,4.03
2019-02-04T10:28:25.591Z,4.13
2019-02-04T10:30:56.130Z,4.93
2019-02-04T10:33:26.355Z,5.33
2019-02-04T10:35:56.316Z,7.80
2019-02-04T10:38:26.070Z,6.40
2019-02-04T10:40:56.155Z,5.10
2019-02-04T10:43:26.044Z,5.63
2019-02-04T10:45:56.119Z,6.87
2019-02-04T10:48:26.382Z,6.33
2019-02-04T10:50:57.361Z,5.73
2019-02-04T10:53:27.441Z,5.37
2019-02-04T10:55:57.232Z,3.83
2019-02-04T10:58:27.130Z,5.67
2019-02-04T11:00:57.248Z,4.13
2019-02-04T11:03:27.616Z,2.73
2019-02-04T11:05:57.799Z,4.77
2019-02-04T11:08:27.688Z,6.33
2019-02-04T11:10:58.013Z,5.77
2019-02-04T11:13:28.289Z,3.47
2019-02-04T11:15:58.680Z,4.67
2019-02-04T11:18:28.580Z,3.70
2019-02-04T11:21:00.186Z,2.63
2019-02-04T11:23:30.088Z,2.43
2019-02-04T11:26:01.144Z,5.77
2019-02-04T11:28:30.903Z,4.13
2019-02-04T11:31:02.991Z,5.07
2019-02-04T11:33:32.817Z,5.03
2019-02-04T11:36:02.694Z,4.30
2019-02-04T11:38:33.004Z,4.90
2019-02-04T11:41:03.244Z,3.20
2019-02-04T11:43:33.741Z,3.73
2019-02-04T11:46:03.993Z,5.30
2019-02-04T11:48:34.095Z,3.00
2019-02-04T11:51:09.664Z,3.73
2019-02-04T11:53:35.445Z,5.10
2019-02-04T11:56:05.744Z,2.20
2019-02-04T11:58:35.890Z,4.80
2019-02-04T12:01:06.630Z,4.10
2019-02-04T12:03:36.628Z,2.23
2019-02-04T12:06:06.707Z,4.50
2019-02-04T12:08:36.711Z,4.57
2019-02-04T12:11:13.157Z,4.00
2019-02-04T12:13:43.925Z,2.80
2019-02-04T12:16:14.160Z,2.20
2019-02-04T12:18:44.665Z,3.90
2019-02-04T12:21:21.702Z,4.27
2019-02-04T12:23:46.382Z,3.90
2019-02-04T12:26:16.454Z,2.87
2019-02-04T12:28:46.418Z,2.07
2019-02-04T12:31:16.263Z,2.60
2019-02-04T12:33:46.345Z,3.30
2019-02-04T12:36:16.675Z,4.00
2019-02-04T12:38:46.773Z,2.70
2019-02-04T12:41:17.265Z,1.50
2019-02-04T12:43:47.618Z,2.00
2019-02-04T12:46:17.979Z,3.07
2019-02-04T12:48:48.032Z,3.20
2019-02-04T12:51:17.881Z,3.47
2019-02-04T12:53:47.740Z,3.80
2019-02-04T12:56:17.535Z,3.30
2019-02-04T12:58:55.406Z,3.97
2019-02-04T13:01:18.784Z,3.83
2019-02-04T13:03:48.974Z,3.87
2019-02-04T13:06:19.215Z,3.90
2019-02-04T13:08:49.488Z,3.43
2019-02-04T13:11:20.294Z,2.33
2019-02-04T13:13:50.472Z,2.83
2019-02-04T13:16:20.606Z,3.70
2019-02-04T13:18:51.187Z,3.17
2019-02-04T13:21:21.946Z,4.30
2019-02-04T13:23:51.929Z,3.93
2019-02-04T13:26:22.200Z,3.80
2019-02-04T13:28:52.276Z,2.50
2019-02-04T13:31:22.496Z,3.43
2019-02-04T13:33:52.560Z,3.83
2019-02-04T13:36:22.611Z,3.30
2019-02-04T13:38:52.354Z,3.93
2019-02-04T13:41:22.646Z,2.77
2019-02-04T13:43:52.561Z,3.73
2019-02-04T13:46:22.345Z,3.63
2019-02-04T13:48:52.439Z,2.53
2019-02-04T13:51:23.159Z,4.77
2019-02-04T13:53:53.096Z,2.67
2019-02-04T13:56:22.949Z,4.33
2019-02-04T13:58:53.105Z,3.47
2019-02-04T14:01:22.852Z,4.07
2019-02-04T14:03:53.062Z,3.40
2019-02-04T14:06:22.968Z,4.53
2019-02-04T14:08:53.038Z,4.17
2019-02-04T14:11:23.049Z,4.67
2019-02-04T14:13:52.904Z,4.20
2019-02-04T14:16:22.814Z,3.27
2019-02-04T14:18:52.927Z,3.60
2019-02-04T14:21:23.229Z,2.10
2019-02-04T14:23:53.095Z,4.40
2019-02-04T14:26:23.361Z,3.43
2019-02-04T14:28:54.291Z,4.10
2019-02-04T14:31:24.116Z,3.50
2019-02-04T14:33:54.125Z,4.37
2019-02-04T14:36:24.067Z,3.93
2019-02-04T14:38:54.374Z,4.63
2019-02-04T14:41:24.478Z,3.90
2019-02-04T14:43:58.429Z,4.00
2019-02-04T14:46:52.554Z,4.50
2019-02-04T14:50:06.557Z,3.63
2019-02-04T14:52:50.810Z,2.73
2019-02-04T14:56:13.963Z,2.77
2019-02-04T14:59:16.166Z,4.33
2019-02-04T15:02:19.326Z,3.87
2019-02-04T15:05:33.686Z,3.43
2019-02-04T15:08:56.504Z,3.53
2019-02-04T15:11:44.958Z,3.50
2019-02-04T15:14:41.923Z,4.13
2019-02-04T15:17:22.174Z,4.13
2019-02-04T15:20:39.916Z,3.67
2019-02-04T15:23:48.941Z,3.73
2019-02-04T15:26:58.827Z,9.07
2019-02-04T15:29:51.283Z,6.37
2019-02-04T15:32:49.916Z,6.47
2019-02-04T15:36:15.069Z,5.33
2019-02-04T15:39:23.403Z,4.40
2019-02-04T15:42:32.318Z,7.73
2019-02-04T15:45:28.857Z,4.30
2019-02-04T15:48:06.757Z,4.03
2019-02-04T15:51:13.020Z,4.10
2019-02-04T15:53:42.657Z,1.70
2019-02-04T15:56:12.587Z,3.00
2019-02-04T15:58:42.665Z,3.90
2019-02-04T16:01:13.027Z,4.70
2019-02-04T16:03:42.674Z,2.80
2019-02-04T16:06:12.495Z,3.73
2019-02-04T16:08:43.182Z,2.70
2019-02-04T16:11:13.345Z,4.70
2019-02-04T16:13:43.062Z,3.67
2019-02-04T16:16:12.984Z,3.50
2019-02-04T16:18:43.020Z,4.67
2019-02-04T16:21:12.766Z,4.77
2019-02-04T16:23:43.075Z,2.50
2019-02-04T16:26:15.199Z,4.10
2019-02-04T16:28:44.365Z,3.03
2019-02-04T16:31:14.529Z,4.77
2019-02-04T16:33:44.121Z,1.07
2019-02-04T16:36:14.174Z,2.30
2019-02-04T16:38:44.182Z,2.97
2019-02-04T16:41:14.477Z,3.13
2019-02-04T16:43:44.044Z,2.13
2019-02-04T16:46:14.084Z,2.60
2019-02-04T16:48:43.863Z,3.37
2019-02-04T16:51:14.109Z,4.40
2019-02-04T16:53:44.325Z,4.30
2019-02-04T16:56:14.077Z,1.70
2019-02-04T16:58:43.987Z,3.00
2019-02-04T17:01:14.171Z,3.43
2019-02-04T17:03:44.056Z,3.70
2019-02-04T17:06:14.418Z,3.07
2019-02-04T17:08:44.168Z,2.57
2019-02-04T17:11:13.867Z,2.90
2019-02-04T17:13:43.826Z,2.87
2019-02-04T17:16:13.556Z,3.07
2019-02-04T17:18:43.650Z,1.83
2019-02-04T17:21:16.670Z,2.57
2019-02-04T17:23:47.259Z,3.13
2019-02-04T17:26:16.806Z,3.50
2019-02-04T17:28:46.491Z,1.43
2019-02-04T17:31:16.080Z,3.33
2019-02-04T17:33:45.886Z,3.03
2019-02-04T17:36:15.655Z,1.60
2019-02-04T17:38:45.417Z,2.67
2019-02-04T17:41:15.291Z,2.73
2019-02-04T17:43:44.940Z,2.90
2019-02-04T17:46:15.430Z,3.23
2019-02-04T17:48:45.888Z,1.80
2019-02-04T17:51:15.624Z,1.63
2019-02-04T17:53:45.614Z,2.13
2019-02-04T17:56:15.563Z,2.77
2019-02-04T17:58:45.322Z,3.53
2019-02-04T18:01:15.916Z,2.97
2019-02-04T18:03:45.940Z,1.33
2019-02-04T18:06:15.547Z,3.80
2019-02-04T18:08:45.245Z,2.47
2019-02-04T18:11:14.965Z,2.50
2019-02-04T18:13:44.861Z,3.93
2019-02-04T18:16:15.108Z,3.43
2019-02-04T18:18:44.714Z,2.97
2019-02-04T18:21:14.653Z,2.90
2019-02-04T18:23:46.282Z,2.30
2019-02-04T18:26:16.009Z,3.43
2019-02-04T18:28:47.759Z,2.80
2019-02-04T18:31:17.181Z,3.43
2019-02-04T18:33:47.085Z,4.00
2019-02-04T18:36:17.000Z,2.30
2019-02-04T18:38:47.126Z,2.77
2019-02-04T18:41:16.679Z,3.50
2019-02-04T18:43:46.338Z,4.50
2019-02-04T18:46:16.310Z,2.27
2019-02-04T18:48:46.730Z,2.43
2019-02-04T18:51:16.476Z,2.90
2019-02-04T18:53:57.146Z,3.97
2019-02-04T18:56:17.350Z,3.63
2019-02-04T18:58:47.188Z,2.83
2019-02-04T19:01:17.219Z,3.83
2019-02-04T19:03:46.936Z,2.57
2019-02-04T19:06:17.077Z,1.37
2019-02-04T19:08:47.258Z,2.30
2019-02-04T19:11:17.204Z,2.07
2019-02-04T19:13:46.871Z,2.40
2019-02-04T19:16:16.707Z,2.63
2019-02-04T19:18:46.871Z,3.60
2019-02-04T19:21:17.193Z,2.90
2019-02-04T19:23:47.473Z,3.33
2019-02-04T19:26:17.245Z,2.17
2019-02-04T19:28:46.923Z,2.50
2019-02-04T19:31:23.054Z,1.40
2019-02-04T19:33:52.866Z,2.90
2019-02-04T19:36:22.752Z,3.00
2019-02-04T19:38:52.489Z,3.30
2019-02-04T19:41:22.258Z,2.40
2019-02-04T19:43:53.217Z,4.07
2019-02-04T19:46:23.053Z,2.20
2019-02-04T19:48:52.865Z,2.90
2019-02-04T19:51:22.741Z,1.73
2019-02-04T19:53:53.086Z,2.80
2019-02-04T19:56:23.332Z,3.30
2019-02-04T19:58:52.988Z,2.77
2019-02-04T20:01:23.234Z,2.70
2019-02-04T20:03:52.961Z,2.90
2019-02-04T20:06:22.874Z,2.33
2019-02-04T20:08:53.015Z,1.40
2019-02-04T20:11:23.008Z,2.30
2019-02-04T20:13:53.659Z,3.27
2019-02-04T20:16:23.449Z,4.00
2019-02-04T20:18:54.327Z,1.30
2019-02-04T20:21:24.576Z,2.43
2019-02-04T20:23:54.365Z,3.30
2019-02-04T20:26:23.947Z,3.77
2019-02-04T20:28:53.663Z,4.07
2019-02-04T20:31:23.235Z,1.70
2019-02-04T20:33:53.379Z,2.70
2019-02-04T20:36:23.074Z,3.43
2019-02-04T20:38:53.258Z,1.50
2019-02-04T20:41:23.392Z,2.40
2019-02-04T20:43:53.483Z,2.67
2019-02-04T20:46:24.204Z,2.83
2019-02-04T20:48:53.844Z,2.53
2019-02-04T20:51:23.770Z,1.80
2019-02-04T20:53:53.770Z,2.77
2019-02-04T20:56:23.366Z,4.40
2019-02-04T20:58:53.428Z,2.20
2019-02-04T21:01:23.408Z,2.23
2019-02-04T21:03:53.740Z,1.93
2019-02-04T21:06:23.576Z,4.27
2019-02-04T21:08:53.280Z,2.70
2019-02-04T21:11:23.096Z,2.33
2019-02-04T21:13:53.027Z,2.90
2019-02-04T21:16:23.097Z,3.83
2019-02-04T21:18:52.997Z,2.87
2019-02-04T21:21:23.825Z,3.07
2019-02-04T21:23:53.465Z,3.23
2019-02-04T21:26:23.356Z,2.17
2019-02-04T21:28:53.148Z,2.67
2019-02-04T21:31:22.846Z,2.20
2019-02-04T21:33:52.919Z,4.10
2019-02-04T21:36:22.969Z,2.50
2019-02-04T21:38:52.666Z,2.27
2019-02-04T21:41:22.755Z,3.63
2019-02-04T21:43:52.738Z,3.70
2019-02-04T21:46:22.413Z,2.17
2019-02-04T21:48:52.887Z,1.57
2019-02-04T21:51:22.518Z,1.23
2019-02-04T21:53:52.762Z,1.83
2019-02-04T21:56:22.761Z,2.57
2019-02-04T21:58:52.778Z,1.77
2019-02-04T22:01:22.421Z,2.70
2019-02-04T22:03:52.396Z,2.53
2019-02-04T22:06:22.315Z,3.10
2019-02-04T22:08:52.645Z,2.33
2019-02-04T22:11:22.539Z,3.03
2019-02-04T22:13:52.262Z,1.13
2019-02-04T22:16:22.192Z,1.97
2019-02-04T22:18:51.960Z,2.07
2019-02-04T22:21:22.378Z,1.00
2019-02-04T22:23:52.234Z,1.60
2019-02-04T22:26:22.549Z,1.60
2019-02-04T22:28:52.615Z,2.53
2019-02-04T22:31:22.681Z,1.63
2019-02-04T22:33:52.408Z,1.67
2019-02-04T22:36:22.130Z,1.60
2019-02-04T22:38:51.959Z,3.07
2019-02-04T22:41:21.862Z,2.57
2019-02-04T22:43:52.072Z,2.20
2019-02-04T22:46:21.981Z,1.33
2019-02-04T22:48:51.988Z,2.23
2019-02-04T22:51:21.589Z,3.80
2019-02-04T22:53:52.117Z,1.17
2019-02-04T22:56:21.794Z,2.00
2019-02-04T22:58:52.294Z,2.63
2019-02-04T23:01:55.056Z,2.60
2019-02-04T23:04:25.313Z,2.60
2019-02-04T23:06:55.277Z,1.80
2019-02-04T23:09:25.263Z,2.13
2019-02-04T23:11:55.254Z,3.00
2019-02-04T23:14:25.643Z,2.77
2019-02-04T23:16:55.833Z,2.53
2019-02-04T23:19:25.779Z,1.90
2019-02-04T23:21:55.592Z,2.13
2019-02-04T23:24:25.651Z,3.87
2019-02-04T23:26:55.619Z,1.80
2019-02-04T23:29:25.409Z,2.57
2019-02-04T23:31:55.728Z,2.57
2019-02-04T23:34:25.810Z,2.93
2019-02-04T23:36:55.640Z,2.93
2019-02-04T23:39:25.638Z,2.87
2019-02-04T23:41:58.235Z,2.37
2019-02-04T23:44:27.451Z,3.77
2019-02-04T23:46:57.241Z,2.17
2019-02-04T23:49:27.252Z,2.67
2019-02-04T23:51:57.005Z,2.77
2019-02-04T23:54:26.848Z,3.37
2019-02-04T23:56:56.688Z,1.97
2019-02-04T23:59:27.031Z,1.53
