createdAt,value
2023-05-17T00:02:27.916Z,102397.44
2023-05-17T00:07:29.524Z,102410.09
2023-05-17T00:12:31.148Z,102414.16
2023-05-17T00:17:32.833Z,102414.16
2023-05-17T00:22:34.524Z,102417.63
2023-05-17T00:27:36.166Z,102409.19
2023-05-17T00:32:37.898Z,102410.09
2023-05-17T00:37:39.544Z,102402.66
2023-05-17T00:42:41.232Z,102394.38
2023-05-17T00:47:43.279Z,102406.25
2023-05-17T00:52:48.818Z,102390.31
2023-05-17T00:57:51.998Z,102391.88
2023-05-17T01:02:53.628Z,102394.34
2023-05-17T01:07:55.320Z,102397.81
2023-05-17T01:13:25.361Z,102402.34
2023-05-17T01:18:50.055Z,102400.06
2023-05-17T01:24:31.662Z,102396.41
2023-05-17T01:29:54.839Z,102395.22
2023-05-17T01:34:56.457Z,102390.56
2023-05-17T01:39:58.312Z,102390.88
2023-05-17T01:45:03.084Z,102390.59
2023-05-17T01:50:07.566Z,102387.41
2023-05-17T01:55:25.848Z,102397.00
2023-05-17T02:00:29.631Z,102403.25
2023-05-17T02:05:32.522Z,102397.63
2023-05-17T02:10:36.449Z,102408.75
2023-05-17T02:15:45.485Z,102410.09
2023-05-17T02:21:01.481Z,102412.72
2023-05-17T02:26:06.664Z,102422.00
2023-05-17T02:31:09.657Z,102427.03
2023-05-17T02:36:17.966Z,102430.41
2023-05-17T02:41:20.239Z,102435.66
2023-05-17T02:46:22.571Z,102435.31
2023-05-17T02:51:24.182Z,102446.97
2023-05-17T02:56:27.911Z,102446.28
2023-05-17T03:01:29.671Z,102458.63
2023-05-17T03:06:31.908Z,102449.09
2023-05-17T03:11:33.758Z,102449.50
2023-05-17T03:16:38.227Z,102455.94
2023-05-17T03:21:40.812Z,102455.31
2023-05-17T03:26:45.100Z,102458.22
2023-05-17T03:31:48.101Z,102469.97
2023-05-17T03:36:50.399Z,102459.84
2023-05-17T03:41:52.299Z,102463.19
2023-05-17T03:46:55.582Z,102464.50
2023-05-17T03:51:58.384Z,102474.06
2023-05-17T03:57:00.122Z,102474.63
2023-05-17T04:02:02.093Z,102475.06
2023-05-17T04:07:05.347Z,102482.59
2023-05-17T04:12:09.285Z,102485.66
2023-05-17T04:17:11.089Z,102494.34
2023-05-17T04:22:14.854Z,102505.38
2023-05-17T04:27:17.766Z,102514.34
2023-05-17T04:32:20.081Z,102518.41
2023-05-17T04:37:22.689Z,102531.34
2023-05-17T04:42:28.007Z,102536.72
2023-05-17T04:47:32.686Z,102543.81
2023-05-17T04:52:34.561Z,102554.25
2023-05-17T04:57:37.156Z,102551.50
2023-05-17T05:02:40.447Z,102559.47
2023-05-17T05:07:43.042Z,102562.41
2023-05-17T05:12:48.000Z,102578.06
2023-05-17T05:17:50.833Z,102586.78
2023-05-17T05:22:53.865Z,102596.06
2023-05-17T05:27:56.053Z,102599.31
2023-05-17T05:32:58.054Z,102599.59
2023-05-17T05:38:00.844Z,102599.16
2023-05-17T05:43:02.806Z,102610.44
2023-05-17T05:48:05.675Z,102618.72
2023-05-17T05:53:17.998Z,102621.22
2023-05-17T05:58:25.276Z,102622.34
2023-05-17T06:03:27.340Z,102629.06
2023-05-17T06:08:29.009Z,102637.44
2023-05-17T06:13:30.670Z,102639.78
2023-05-17T06:18:33.225Z,102656.06
2023-05-17T06:23:35.065Z,102652.03
2023-05-17T06:28:37.790Z,102657.41
2023-05-17T06:33:41.695Z,102660.41
2023-05-17T06:38:43.656Z,102661.00
2023-05-17T06:43:46.270Z,102659.41
2023-05-17T06:48:50.768Z,102671.44
2023-05-17T06:53:52.938Z,102678.28
2023-05-17T06:58:54.579Z,102671.13
2023-05-17T07:03:56.907Z,102679.16
2023-05-17T07:08:58.579Z,102685.09
2023-05-17T07:14:00.251Z,102690.75
2023-05-17T07:19:02.027Z,102692.06
2023-05-17T07:24:03.777Z,102696.09
2023-05-17T07:29:05.538Z,102709.84
2023-05-17T07:34:09.167Z,102707.81
2023-05-17T07:39:10.906Z,102708.97
2023-05-17T07:44:13.010Z,102718.28
2023-05-17T07:49:15.090Z,102725.59
2023-05-17T07:54:28.879Z,102739.09
2023-05-17T07:59:30.677Z,102741.25
2023-05-17T08:04:37.276Z,102736.78
2023-05-17T08:09:47.995Z,102740.31
2023-05-17T08:15:05.127Z,102741.69
2023-05-17T08:26:13.302Z,102735.53
2023-05-17T08:31:16.572Z,102744.81
2023-05-17T08:36:18.369Z,102749.91
2023-05-17T08:41:20.855Z,102749.44
2023-05-17T08:46:25.122Z,102755.53
2023-05-17T08:51:27.245Z,102744.94
2023-05-17T08:56:31.273Z,102748.22
2023-05-17T09:01:33.573Z,102743.44
2023-05-17T09:06:35.652Z,102734.00
2023-05-17T09:11:37.427Z,102750.72
2023-05-17T09:16:39.185Z,102753.38
2023-05-17T09:21:43.563Z,102756.56
2023-05-17T09:26:48.571Z,102742.69
2023-05-17T09:31:50.277Z,102754.50
2023-05-17T09:36:52.310Z,102756.59
2023-05-17T09:41:57.114Z,102751.44
2023-05-17T09:46:59.496Z,102758.72
2023-05-17T09:52:08.353Z,102762.91
2023-05-17T09:57:10.559Z,102766.72
2023-05-17T10:02:22.076Z,102765.88
2023-05-17T10:07:27.306Z,102772.50
2023-05-17T10:12:30.067Z,102770.25
2023-05-17T10:17:32.507Z,102767.13
2023-05-17T10:22:35.230Z,102779.78
2023-05-17T10:27:36.982Z,102785.16
2023-05-17T10:32:39.325Z,102782.19
2023-05-17T10:37:41.726Z,102771.28
2023-05-17T10:42:51.054Z,102772.66
2023-05-17T10:47:53.809Z,102773.66
2023-05-17T10:52:59.237Z,102775.69
2023-05-17T10:58:21.177Z,102781.69
2023-05-17T11:03:28.816Z,102787.28
2023-05-17T11:08:30.701Z,102780.41
2023-05-17T11:13:32.451Z,102781.69
2023-05-17T11:19:09.162Z,102779.38
2023-05-17T11:24:14.474Z,102792.66
2023-05-17T11:29:18.220Z,102783.41
2023-05-17T11:34:20.076Z,102793.22
2023-05-17T11:39:24.098Z,102780.16
2023-05-17T11:44:31.497Z,102769.25
2023-05-17T11:49:37.149Z,102767.84
2023-05-17T11:54:40.374Z,102768.25
2023-05-17T11:59:48.947Z,102773.53
2023-05-17T12:04:50.677Z,102772.00
2023-05-17T12:09:52.962Z,102765.03
2023-05-17T12:14:54.591Z,102768.44
2023-05-17T12:20:09.214Z,102765.00
2023-05-17T12:25:23.422Z,102742.91
2023-05-17T12:30:25.168Z,102751.69
2023-05-17T12:35:26.939Z,102759.19
2023-05-17T12:40:29.323Z,102748.13
2023-05-17T12:45:31.636Z,102761.97
2023-05-17T12:50:33.289Z,102761.66
2023-05-17T12:55:37.063Z,102752.84
2023-05-17T13:00:38.925Z,102764.22
2023-05-17T13:05:43.609Z,102759.72
2023-05-17T13:10:45.373Z,102751.00
2023-05-17T13:15:50.108Z,102758.16
2023-05-17T13:20:51.896Z,102752.84
2023-05-17T13:25:54.103Z,102757.56
2023-05-17T13:30:56.095Z,102747.13
2023-05-17T13:35:58.135Z,102755.06
2023-05-17T13:40:59.889Z,102748.03
2023-05-17T13:46:02.364Z,102736.03
2023-05-17T13:51:04.212Z,102741.19
2023-05-17T13:56:06.219Z,102734.75
2023-05-17T14:01:08.027Z,102738.09
2023-05-17T14:06:09.745Z,102735.44
2023-05-17T14:11:11.673Z,102731.16
2023-05-17T14:16:16.588Z,102744.09
2023-05-17T14:21:18.616Z,102752.47
2023-05-17T14:26:20.293Z,102747.59
2023-05-17T14:31:21.971Z,102745.41
2023-05-17T14:36:23.793Z,102756.91
2023-05-17T14:41:25.589Z,102748.88
2023-05-17T14:46:27.302Z,102742.63
2023-05-17T14:51:29.584Z,102748.88
2023-05-17T14:56:32.204Z,102746.50
2023-05-17T15:01:33.944Z,102744.91
2023-05-17T15:06:36.246Z,102740.78
2023-05-17T15:11:44.841Z,102732.75
2023-05-17T15:16:50.820Z,102739.94
2023-05-17T15:21:53.680Z,102745.34
2023-05-17T15:26:55.521Z,102745.28
2023-05-17T15:31:59.220Z,102738.34
2023-05-17T15:37:01.136Z,102741.72
2023-05-17T15:42:03.354Z,102738.19
2023-05-17T15:47:05.019Z,102738.13
2023-05-17T15:52:07.192Z,102736.19
2023-05-17T15:57:09.117Z,102725.53
2023-05-17T16:02:10.797Z,102732.16
2023-05-17T16:07:12.440Z,102739.88
2023-05-17T16:12:14.128Z,102747.91
2023-05-17T16:17:17.902Z,102752.38
2023-05-17T16:22:19.752Z,102757.16
2023-05-17T16:27:21.970Z,102752.97
2023-05-17T16:32:23.766Z,102754.03
2023-05-17T16:37:25.499Z,102746.44
2023-05-17T16:42:27.228Z,102747.47
2023-05-17T16:47:28.991Z,102746.97
2023-05-17T16:52:31.030Z,102752.53
2023-05-17T16:57:34.712Z,102755.31
2023-05-17T17:02:37.744Z,102746.28
2023-05-17T17:07:39.567Z,102746.78
2023-05-17T17:12:41.440Z,102750.59
2023-05-17T17:17:43.544Z,102736.84
2023-05-17T17:22:45.345Z,102746.41
2023-05-17T17:27:48.365Z,102735.84
2023-05-17T17:32:50.227Z,102746.22
2023-05-17T17:37:53.260Z,102755.22
2023-05-17T17:42:54.941Z,102745.00
2023-05-17T17:47:56.650Z,102747.81
2023-05-17T17:52:59.436Z,102743.63
2023-05-17T17:58:01.235Z,102744.44
2023-05-17T18:03:03.020Z,102760.03
2023-05-17T18:08:05.973Z,102751.22
2023-05-17T18:13:07.818Z,102761.47
2023-05-17T18:18:09.518Z,102754.69
2023-05-17T18:23:12.367Z,102754.69
2023-05-17T18:28:14.044Z,102755.53
2023-05-17T18:33:18.932Z,102759.94
2023-05-17T18:38:20.679Z,102752.06
2023-05-17T18:43:22.491Z,102763.25
2023-05-17T18:48:24.697Z,102770.41
2023-05-17T18:53:26.528Z,102778.69
2023-05-17T18:58:29.383Z,102775.13
2023-05-17T19:03:31.258Z,102777.56
2023-05-17T19:08:32.967Z,102776.63
2023-05-17T19:13:34.657Z,102783.91
2023-05-17T19:18:36.724Z,102787.19
2023-05-17T19:23:38.807Z,102799.88
2023-05-17T19:28:40.597Z,102797.84
2023-05-17T19:33:42.253Z,102800.44
2023-05-17T19:38:44.006Z,102799.59
2023-05-17T19:43:46.507Z,102799.13
2023-05-17T19:48:48.424Z,102804.53
2023-05-17T19:53:54.030Z,102805.13
2023-05-17T19:58:56.427Z,102798.00
2023-05-17T20:03:58.249Z,102813.53
2023-05-17T20:09:00.054Z,102813.13
2023-05-17T20:14:01.811Z,102804.56
2023-05-17T20:19:03.716Z,102797.88
2023-05-17T20:24:06.909Z,102796.28
2023-05-17T20:29:08.865Z,102797.69
2023-05-17T20:34:10.913Z,102799.00
2023-05-17T20:39:15.166Z,102801.19
2023-05-17T20:44:18.761Z,102798.56
2023-05-17T20:49:21.198Z,102801.91
2023-05-17T20:54:25.417Z,102812.09
2023-05-17T20:59:27.423Z,102810.03
2023-05-17T21:04:29.103Z,102814.09
2023-05-17T21:09:30.869Z,102816.56
2023-05-17T21:14:32.540Z,102804.81
2023-05-17T21:19:34.215Z,102811.16
2023-05-17T21:24:36.115Z,102808.09
2023-05-17T21:29:37.991Z,102802.00
2023-05-17T21:34:42.223Z,102808.81
2023-05-17T21:39:43.971Z,102809.09
2023-05-17T21:44:46.170Z,102804.16
2023-05-17T21:49:47.863Z,102802.84
2023-05-17T21:54:49.550Z,102801.66
2023-05-17T21:59:51.755Z,102804.13
2023-05-17T22:04:53.815Z,102798.59
2023-05-17T22:09:56.126Z,102802.78
2023-05-17T22:14:57.941Z,102800.25
2023-05-17T22:20:02.999Z,102798.06
2023-05-17T22:25:06.375Z,102791.81
2023-05-17T22:30:11.102Z,102797.31
2023-05-17T22:35:12.901Z,102791.91
2023-05-17T22:40:14.853Z,102799.47
2023-05-17T22:45:18.356Z,102794.75
2023-05-17T22:50:20.157Z,102796.66
2023-05-17T22:55:24.082Z,102784.03
2023-05-17T23:00:26.798Z,102791.38
2023-05-17T23:05:28.764Z,102785.03
2023-05-17T23:10:30.602Z,102794.75
2023-05-17T23:15:37.183Z,102792.84
2023-05-17T23:20:38.830Z,102803.50
2023-05-17T23:25:40.448Z,102799.41
2023-05-17T23:30:42.183Z,102800.69
2023-05-17T23:35:43.820Z,102794.19
2023-05-17T23:40:45.952Z,102794.59
2023-05-17T23:45:48.096Z,102796.47
2023-05-17T23:50:49.839Z,102788.47
2023-05-17T23:55:51.760Z,102786.72
