createdAt,value
2018-05-21T00:01:08.081Z,40.80
2018-05-21T00:03:34.291Z,40.70
2018-05-21T00:06:00.500Z,40.80
2018-05-21T00:08:26.687Z,40.90
2018-05-21T00:10:52.924Z,40.80
2018-05-21T00:13:19.116Z,41.00
2018-05-21T00:15:45.295Z,41.70
2018-05-21T00:18:11.580Z,41.20
2018-05-21T00:20:37.777Z,41.20
2018-05-21T00:23:03.951Z,41.30
2018-05-21T00:25:30.136Z,41.30
2018-05-21T00:27:56.310Z,41.40
2018-05-21T00:30:22.475Z,41.60
2018-05-21T00:32:49.395Z,42.00
2018-05-21T00:35:15.559Z,41.90
2018-05-21T00:37:41.765Z,42.00
2018-05-21T00:40:08.715Z,42.00
2018-05-21T00:42:35.622Z,42.00
2018-05-21T00:45:01.867Z,42.00
2018-05-21T00:47:27.996Z,42.20
2018-05-21T00:49:54.163Z,42.40
2018-05-21T00:52:20.345Z,42.40
2018-05-21T00:54:59.624Z,42.80
2018-05-21T00:57:32.776Z,42.90
2018-05-21T00:59:59.710Z,43.40
2018-05-21T01:02:25.886Z,43.00
2018-05-21T01:04:52.064Z,43.20
2018-05-21T01:07:18.255Z,43.40
2018-05-21T01:09:44.420Z,43.60
2018-05-21T01:12:10.596Z,43.60
2018-05-21T01:14:36.801Z,43.70
2018-05-21T01:17:02.991Z,43.80
2018-05-21T01:19:29.167Z,43.80
2018-05-21T01:21:55.363Z,43.90
2018-05-21T01:24:21.531Z,44.00
2018-05-21T01:26:47.712Z,44.10
2018-05-21T01:29:13.987Z,43.90
2018-05-21T01:31:40.176Z,44.10
2018-05-21T01:34:07.091Z,44.30
2018-05-21T01:36:33.407Z,44.30
2018-05-21T01:38:59.697Z,44.30
2018-05-21T01:41:25.932Z,44.40
2018-05-21T01:43:52.171Z,44.50
2018-05-21T01:46:18.346Z,44.50
2018-05-21T01:48:44.567Z,44.70
2018-05-21T01:51:12.255Z,44.80
2018-05-21T01:53:39.167Z,44.80
2018-05-21T01:56:05.368Z,44.80
2018-05-21T01:58:31.560Z,44.80
2018-05-21T02:00:59.536Z,45.10
2018-05-21T02:03:25.735Z,44.90
2018-05-21T02:05:51.918Z,45.10
2018-05-21T02:08:18.116Z,45.20
2018-05-21T02:10:45.008Z,45.30
2018-05-21T02:13:11.525Z,45.30
2018-05-21T02:15:37.727Z,45.40
2018-05-21T02:18:03.935Z,45.30
2018-05-21T02:20:31.131Z,45.60
2018-05-21T02:22:57.320Z,45.60
2018-05-21T02:25:23.573Z,45.60
2018-05-21T02:27:49.763Z,46.20
2018-05-21T02:30:16.676Z,45.70
2018-05-21T02:32:42.841Z,45.70
2018-05-21T02:35:09.776Z,45.80
2018-05-21T02:37:36.688Z,46.00
2018-05-21T02:40:02.987Z,46.00
2018-05-21T02:42:29.203Z,45.80
2018-05-21T02:45:03.127Z,46.00
2018-05-21T02:47:29.307Z,45.90
2018-05-21T02:49:55.487Z,45.90
2018-05-21T02:52:40.337Z,45.90
2018-05-21T02:55:12.509Z,45.90
2018-05-21T02:57:38.706Z,45.80
2018-05-21T03:00:04.944Z,45.90
2018-05-21T03:02:31.081Z,45.80
2018-05-21T03:04:57.255Z,45.80
2018-05-21T03:07:23.436Z,45.80
2018-05-21T03:09:49.596Z,45.70
2018-05-21T03:12:15.766Z,45.80
2018-05-21T03:14:42.694Z,46.00
2018-05-21T03:17:08.868Z,45.90
2018-05-21T03:19:35.043Z,46.00
2018-05-21T03:22:01.226Z,45.90
2018-05-21T03:24:27.419Z,46.00
2018-05-21T03:26:54.319Z,46.20
2018-05-21T03:29:20.507Z,46.10
2018-05-21T03:31:46.687Z,46.20
2018-05-21T03:34:12.863Z,46.20
2018-05-21T03:36:39.053Z,46.20
2018-05-21T03:39:05.985Z,46.20
2018-05-21T03:41:32.164Z,46.20
2018-05-21T03:43:58.338Z,46.20
2018-05-21T03:46:24.528Z,46.30
2018-05-21T03:48:50.716Z,46.30
2018-05-21T03:51:17.648Z,46.40
2018-05-21T03:53:43.819Z,46.40
2018-05-21T03:56:09.988Z,46.40
2018-05-21T03:58:48.548Z,46.50
2018-05-21T04:01:27.072Z,46.50
2018-05-21T04:03:54.232Z,46.50
2018-05-21T04:06:21.285Z,46.70
2018-05-21T04:08:47.492Z,46.60
2018-05-21T04:11:13.715Z,46.60
2018-05-21T04:13:39.892Z,46.70
2018-05-21T04:16:06.088Z,46.80
2018-05-21T04:18:32.333Z,46.80
2018-05-21T04:20:58.583Z,46.80
2018-05-21T04:23:24.764Z,46.30
2018-05-21T04:25:50.949Z,46.70
2018-05-21T04:28:17.136Z,46.70
2018-05-21T04:30:43.339Z,46.70
2018-05-21T04:33:10.273Z,46.80
2018-05-21T04:35:37.239Z,46.80
2018-05-21T04:38:03.424Z,46.70
2018-05-21T04:40:29.622Z,46.70
2018-05-21T04:42:55.827Z,46.70
2018-05-21T04:45:22.075Z,46.80
2018-05-21T04:47:48.491Z,46.80
2018-05-21T04:50:14.656Z,46.80
2018-05-21T04:52:40.905Z,46.80
2018-05-21T04:55:07.137Z,46.90
2018-05-21T04:57:34.055Z,47.00
2018-05-21T05:00:00.235Z,47.00
2018-05-21T05:02:26.452Z,47.10
2018-05-21T05:04:52.636Z,47.10
2018-05-21T05:07:18.815Z,47.10
2018-05-21T05:09:45.003Z,47.30
2018-05-21T05:12:11.936Z,47.40
2018-05-21T05:14:45.157Z,47.30
2018-05-21T05:17:12.075Z,47.30
2018-05-21T05:19:38.314Z,47.30
2018-05-21T05:22:05.243Z,47.40
2018-05-21T05:24:31.427Z,47.40
2018-05-21T05:26:57.607Z,47.20
2018-05-21T05:29:23.800Z,47.10
2018-05-21T05:31:49.978Z,47.10
2018-05-21T05:34:16.885Z,47.20
2018-05-21T05:36:43.091Z,47.20
2018-05-21T05:39:09.271Z,47.90
2018-05-21T05:41:35.470Z,48.50
2018-05-21T05:44:01.725Z,49.80
2018-05-21T05:46:28.685Z,49.70
2018-05-21T05:48:55.802Z,49.70
2018-05-21T05:51:21.972Z,49.70
2018-05-21T05:53:55.903Z,48.50
2018-05-21T05:56:22.105Z,48.50
2018-05-21T05:58:48.321Z,47.40
2018-05-21T06:01:15.235Z,45.20
2018-05-21T06:03:41.493Z,45.20
2018-05-21T06:06:07.649Z,43.80
2018-05-21T06:08:33.959Z,43.20
2018-05-21T06:11:00.203Z,42.80
2018-05-21T06:13:26.378Z,42.60
2018-05-21T06:15:52.545Z,42.60
2018-05-21T06:18:18.715Z,42.70
2018-05-21T06:20:44.912Z,43.00
2018-05-21T06:23:11.152Z,43.40
2018-05-21T06:25:44.405Z,44.10
2018-05-21T06:28:11.374Z,43.90
2018-05-21T06:30:37.552Z,43.80
2018-05-21T06:33:04.567Z,43.60
2018-05-21T06:35:30.806Z,43.30
2018-05-21T06:37:56.960Z,42.60
2018-05-21T06:40:23.939Z,42.80
2018-05-21T06:42:50.118Z,42.80
2018-05-21T06:45:16.309Z,43.10
2018-05-21T06:47:42.575Z,43.40
2018-05-21T06:50:08.726Z,43.10
2018-05-21T06:52:35.651Z,42.00
2018-05-21T06:55:01.890Z,41.90
2018-05-21T06:57:28.151Z,41.40
2018-05-21T06:59:54.482Z,41.00
2018-05-21T07:02:21.463Z,41.10
2018-05-21T07:04:47.696Z,41.00
2018-05-21T07:07:14.013Z,40.60
2018-05-21T07:09:40.171Z,40.20
2018-05-21T07:12:07.922Z,39.70
2018-05-21T07:14:34.972Z,39.10
2018-05-21T07:17:01.387Z,39.50
2018-05-21T07:19:29.075Z,39.10
2018-05-21T07:21:55.246Z,39.00
2018-05-21T07:24:21.577Z,39.00
2018-05-21T07:26:47.889Z,38.90
2018-05-21T07:29:14.089Z,38.50
2018-05-21T07:31:40.412Z,38.20
2018-05-21T07:34:07.465Z,38.30
2018-05-21T07:36:33.673Z,38.20
2018-05-21T07:38:59.987Z,37.70
2018-05-21T07:41:26.315Z,37.80
2018-05-21T07:43:52.548Z,37.80
2018-05-21T07:46:18.766Z,38.20
2018-05-21T07:48:44.943Z,38.30
2018-05-21T07:51:11.291Z,38.00
2018-05-21T07:53:38.434Z,37.70
2018-05-21T07:56:04.633Z,37.60
2018-05-21T07:58:30.929Z,37.50
2018-05-21T08:00:57.140Z,37.60
2018-05-21T08:03:23.333Z,37.50
2018-05-21T08:05:49.529Z,37.90
2018-05-21T08:08:15.707Z,38.10
2018-05-21T08:10:42.637Z,37.70
2018-05-21T08:13:09.609Z,37.80
2018-05-21T08:15:35.827Z,37.70
2018-05-21T08:18:02.847Z,37.40
2018-05-21T08:20:29.055Z,37.30
2018-05-21T08:22:55.251Z,37.30
2018-05-21T08:25:21.459Z,37.80
2018-05-21T08:27:47.734Z,38.00
2018-05-21T08:30:13.933Z,37.80
2018-05-21T08:32:40.146Z,37.70
2018-05-21T08:35:06.391Z,37.70
2018-05-21T08:37:32.554Z,37.70
2018-05-21T08:39:59.539Z,37.70
2018-05-21T08:42:26.506Z,37.50
2018-05-21T08:44:52.700Z,37.40
2018-05-21T08:47:19.627Z,37.40
2018-05-21T08:49:45.895Z,37.30
2018-05-21T08:52:12.095Z,36.90
2018-05-21T08:54:39.073Z,36.90
2018-05-21T08:57:05.261Z,36.90
2018-05-21T08:59:31.444Z,36.70
2018-05-21T09:01:57.627Z,36.80
2018-05-21T09:04:24.597Z,36.50
2018-05-21T09:06:50.821Z,36.40
2018-05-21T09:09:17.007Z,36.20
2018-05-21T09:11:43.948Z,36.50
2018-05-21T09:14:10.129Z,36.50
2018-05-21T09:16:36.367Z,36.60
2018-05-21T09:19:02.569Z,36.30
2018-05-21T09:21:29.584Z,35.90
2018-05-21T09:23:55.790Z,35.80
2018-05-21T09:26:21.996Z,36.00
2018-05-21T09:28:48.233Z,35.90
2018-05-21T09:31:14.422Z,35.50
2018-05-21T09:33:40.631Z,35.50
2018-05-21T09:36:06.807Z,34.70
2018-05-21T09:38:32.993Z,33.10
2018-05-21T09:40:59.924Z,34.00
2018-05-21T09:43:26.111Z,33.90
2018-05-21T09:45:52.270Z,33.70
2018-05-21T09:48:19.995Z,33.40
2018-05-21T09:50:46.199Z,33.30
2018-05-21T09:53:12.390Z,33.30
2018-05-21T09:55:38.579Z,32.90
2018-05-21T09:58:04.768Z,32.70
2018-05-21T10:00:31.699Z,33.20
2018-05-21T10:02:57.879Z,33.10
2018-05-21T10:05:24.141Z,33.10
2018-05-21T10:07:51.089Z,32.70
2018-05-21T10:10:17.324Z,32.70
2018-05-21T10:12:43.538Z,31.60
2018-05-21T10:15:09.736Z,32.00
2018-05-21T10:17:35.936Z,32.10
2018-05-21T10:20:02.159Z,31.40
2018-05-21T10:22:28.359Z,31.10
2018-05-21T10:24:54.614Z,31.00
2018-05-21T10:27:20.815Z,30.60
2018-05-21T10:29:47.744Z,30.90
2018-05-21T10:32:14.046Z,30.10
2018-05-21T10:34:41.059Z,30.30
2018-05-21T10:37:07.352Z,29.90
2018-05-21T10:39:33.543Z,30.20
2018-05-21T10:41:59.749Z,29.80
2018-05-21T10:44:25.950Z,29.10
2018-05-21T10:46:52.905Z,28.90
2018-05-21T10:49:19.100Z,28.70
2018-05-21T10:51:45.285Z,29.00
2018-05-21T10:54:11.497Z,28.90
2018-05-21T10:56:37.779Z,29.30
2018-05-21T10:59:04.032Z,28.90
2018-05-21T11:01:30.981Z,29.30
2018-05-21T11:03:57.916Z,29.30
2018-05-21T11:06:24.148Z,29.20
2018-05-21T11:08:51.140Z,29.10
2018-05-21T11:11:17.337Z,29.00
2018-05-21T11:13:43.559Z,29.50
2018-05-21T11:16:10.541Z,29.00
2018-05-21T11:18:36.773Z,28.90
2018-05-21T11:21:02.975Z,28.90
2018-05-21T11:23:29.331Z,28.80
2018-05-21T11:25:55.517Z,29.10
2018-05-21T11:28:22.447Z,29.40
2018-05-21T11:30:48.644Z,29.40
2018-05-21T11:33:14.840Z,30.00
2018-05-21T11:35:41.033Z,29.60
2018-05-21T11:38:08.035Z,29.70
2018-05-21T11:40:34.244Z,29.60
2018-05-21T11:43:00.427Z,29.90
2018-05-21T11:45:26.651Z,29.30
2018-05-21T11:47:52.845Z,28.80
2018-05-21T11:50:19.764Z,29.00
2018-05-21T11:52:45.974Z,29.00
2018-05-21T11:55:12.230Z,28.80
2018-05-21T11:57:38.461Z,28.50
2018-05-21T12:00:04.697Z,28.50
2018-05-21T12:02:30.895Z,28.80
2018-05-21T12:04:57.096Z,29.20
2018-05-21T12:07:23.483Z,28.60
2018-05-21T12:09:49.780Z,28.90
2018-05-21T12:12:16.075Z,28.80
2018-05-21T12:14:42.268Z,28.80
2018-05-21T12:17:08.480Z,28.80
2018-05-21T12:19:34.836Z,28.90
2018-05-21T12:22:01.255Z,28.90
2018-05-21T12:24:27.451Z,29.00
2018-05-21T12:26:53.699Z,29.10
2018-05-21T12:29:19.884Z,28.80
2018-05-21T12:31:46.106Z,29.00
2018-05-21T12:34:12.291Z,28.90
2018-05-21T12:36:38.503Z,29.00
2018-05-21T12:39:04.703Z,28.90
2018-05-21T12:41:31.666Z,29.00
2018-05-21T12:43:57.856Z,28.90
2018-05-21T12:46:30.895Z,29.50
2018-05-21T12:48:57.099Z,29.30
2018-05-21T12:51:24.289Z,29.10
2018-05-21T12:53:50.463Z,29.00
2018-05-21T12:56:16.649Z,28.60
2018-05-21T12:58:42.844Z,28.70
2018-05-21T13:01:09.029Z,28.50
2018-05-21T13:03:35.212Z,28.60
2018-05-21T13:06:01.397Z,28.50
2018-05-21T13:08:28.403Z,28.10
2018-05-21T13:10:54.592Z,28.00
2018-05-21T13:13:20.781Z,28.00
2018-05-21T13:15:46.995Z,27.90
2018-05-21T13:18:13.192Z,27.90
2018-05-21T13:20:39.794Z,27.80
2018-05-21T13:23:06.035Z,27.70
2018-05-21T13:25:32.292Z,27.30
2018-05-21T13:27:58.543Z,27.50
2018-05-21T13:30:24.776Z,28.00
2018-05-21T13:32:51.039Z,27.80
2018-05-21T13:35:18.325Z,27.50
2018-05-21T13:37:44.567Z,27.60
2018-05-21T13:40:10.798Z,28.00
2018-05-21T13:42:37.001Z,28.10
2018-05-21T13:45:03.179Z,28.10
2018-05-21T13:47:29.363Z,28.10
2018-05-21T13:49:55.577Z,28.50
2018-05-21T13:52:21.886Z,28.40
2018-05-21T13:54:48.101Z,28.40
2018-05-21T13:57:14.356Z,28.70
2018-05-21T13:59:41.320Z,28.70
2018-05-21T14:02:07.502Z,28.60
2018-05-21T14:04:41.772Z,28.70
2018-05-21T14:07:08.869Z,29.00
2018-05-21T14:09:35.807Z,28.80
2018-05-21T14:12:02.092Z,28.70
2018-05-21T14:14:28.332Z,28.60
2018-05-21T14:16:54.536Z,28.30
2018-05-21T14:19:20.747Z,28.20
2018-05-21T14:21:46.925Z,28.00
2018-05-21T14:24:13.131Z,28.00
2018-05-21T14:26:39.315Z,28.20
2018-05-21T14:29:06.255Z,27.80
2018-05-21T14:31:33.183Z,27.30
2018-05-21T14:33:59.390Z,27.30
2018-05-21T14:36:25.621Z,27.10
2018-05-21T14:38:51.820Z,27.20
2018-05-21T14:41:18.041Z,27.00
2018-05-21T14:43:44.946Z,27.00
2018-05-21T14:46:11.917Z,27.10
2018-05-21T14:48:38.138Z,27.00
2018-05-21T14:51:05.075Z,27.20
2018-05-21T14:53:32.010Z,27.20
2018-05-21T14:55:58.991Z,27.50
2018-05-21T14:58:25.206Z,27.50
2018-05-21T15:00:51.445Z,27.60
2018-05-21T15:03:17.674Z,27.60
2018-05-21T15:05:43.905Z,27.70
2018-05-21T15:08:10.079Z,27.60
2018-05-21T15:10:36.293Z,27.50
2018-05-21T15:13:03.259Z,27.80
2018-05-21T15:15:30.184Z,28.10
2018-05-21T15:17:56.391Z,27.50
2018-05-21T15:20:22.614Z,27.60
2018-05-21T15:22:48.810Z,27.40
2018-05-21T15:25:15.038Z,27.50
2018-05-21T15:27:41.290Z,27.70
2018-05-21T15:30:07.513Z,27.60
2018-05-21T15:32:33.725Z,27.70
2018-05-21T15:35:00.874Z,27.70
2018-05-21T15:37:27.121Z,27.60
2018-05-21T15:39:53.420Z,27.40
2018-05-21T15:42:19.724Z,27.50
2018-05-21T15:44:45.957Z,27.50
2018-05-21T15:47:12.922Z,27.20
2018-05-21T15:49:39.884Z,27.40
2018-05-21T15:52:06.099Z,27.40
2018-05-21T15:54:33.068Z,27.10
2018-05-21T15:56:59.255Z,27.00
2018-05-21T15:59:25.510Z,27.20
2018-05-21T16:01:51.745Z,27.30
2018-05-21T16:04:18.013Z,27.50
2018-05-21T16:06:44.247Z,27.60
2018-05-21T16:09:11.279Z,26.90
2018-05-21T16:11:37.462Z,27.20
2018-05-21T16:14:05.259Z,27.10
2018-05-21T16:16:31.593Z,27.10
2018-05-21T16:18:57.935Z,27.10
2018-05-21T16:21:24.162Z,27.30
2018-05-21T16:23:50.473Z,27.20
2018-05-21T16:26:16.664Z,27.40
2018-05-21T16:28:43.588Z,27.60
2018-05-21T16:31:11.513Z,27.50
2018-05-21T16:33:37.751Z,27.40
2018-05-21T16:36:04.035Z,27.60
2018-05-21T16:38:31.222Z,27.80
2018-05-21T16:40:57.401Z,27.80
2018-05-21T16:43:23.628Z,27.90
2018-05-21T16:45:49.918Z,28.10
2018-05-21T16:48:16.125Z,28.20
2018-05-21T16:50:42.330Z,28.40
2018-05-21T16:53:09.344Z,28.80
2018-05-21T16:55:35.619Z,28.80
2018-05-21T16:58:02.630Z,28.60
2018-05-21T17:00:29.709Z,28.40
2018-05-21T17:02:55.951Z,28.40
2018-05-21T17:05:22.144Z,28.60
2018-05-21T17:07:48.344Z,28.60
2018-05-21T17:10:14.564Z,28.60
2018-05-21T17:12:41.618Z,28.30
2018-05-21T17:15:07.977Z,28.40
2018-05-21T17:17:34.984Z,28.60
2018-05-21T17:20:01.942Z,28.70
2018-05-21T17:22:28.912Z,28.80
2018-05-21T17:24:55.172Z,28.80
2018-05-21T17:27:21.501Z,28.70
2018-05-21T17:29:47.960Z,28.80
2018-05-21T17:32:14.301Z,28.80
2018-05-21T17:34:41.320Z,28.70
2018-05-21T17:37:07.513Z,28.60
2018-05-21T17:39:33.708Z,28.80
2018-05-21T17:41:59.887Z,28.60
2018-05-21T17:44:26.201Z,28.70
2018-05-21T17:46:52.395Z,28.70
2018-05-21T17:49:18.611Z,28.80
2018-05-21T17:51:44.821Z,28.70
2018-05-21T17:54:11.134Z,28.70
2018-05-21T17:56:37.382Z,28.80
2018-05-21T17:59:04.472Z,29.00
2018-05-21T18:01:31.555Z,28.90
2018-05-21T18:03:57.896Z,28.80
2018-05-21T18:06:24.172Z,29.00
2018-05-21T18:08:50.450Z,29.00
2018-05-21T18:11:16.720Z,29.10
2018-05-21T18:13:42.955Z,29.20
2018-05-21T18:16:09.258Z,29.40
2018-05-21T18:18:35.483Z,29.20
2018-05-21T18:21:01.717Z,29.30
2018-05-21T18:23:27.911Z,29.50
2018-05-21T18:25:54.130Z,29.50
2018-05-21T18:28:22.067Z,29.70
2018-05-21T18:30:48.360Z,29.60
2018-05-21T18:33:14.577Z,29.70
2018-05-21T18:35:40.845Z,29.70
2018-05-21T18:38:07.055Z,29.90
2018-05-21T18:40:33.428Z,29.90
2018-05-21T18:43:00.354Z,30.00
2018-05-21T18:45:26.527Z,30.00
2018-05-21T18:47:52.724Z,30.00
2018-05-21T18:50:18.928Z,30.10
2018-05-21T18:52:45.155Z,30.20
2018-05-21T18:55:11.379Z,30.30
2018-05-21T18:57:37.554Z,30.40
2018-05-21T19:00:04.581Z,30.60
2018-05-21T19:02:31.569Z,30.60
2018-05-21T19:04:57.890Z,30.60
2018-05-21T19:07:24.121Z,30.50
2018-05-21T19:09:51.411Z,30.60
2018-05-21T19:12:17.617Z,30.60
2018-05-21T19:14:43.895Z,30.70
2018-05-21T19:17:10.120Z,30.80
2018-05-21T19:19:36.387Z,30.80
2018-05-21T19:22:02.727Z,30.80
2018-05-21T19:24:29.054Z,30.80
2018-05-21T19:26:55.250Z,30.80
2018-05-21T19:29:21.526Z,30.90
2018-05-21T19:31:47.775Z,31.00
2018-05-21T19:34:14.012Z,31.10
2018-05-21T19:36:40.272Z,31.10
2018-05-21T19:39:06.605Z,31.10
2018-05-21T19:41:32.967Z,31.50
2018-05-21T19:44:00.034Z,31.80
2018-05-21T19:46:26.450Z,31.70
2018-05-21T19:48:53.459Z,31.90
2018-05-21T19:51:20.871Z,32.00
2018-05-21T19:53:47.869Z,32.10
2018-05-21T19:56:14.067Z,31.90
2018-05-21T19:58:41.140Z,32.00
2018-05-21T20:01:08.220Z,32.20
2018-05-21T20:03:34.540Z,32.20
2018-05-21T20:06:00.896Z,32.30
2018-05-21T20:08:27.128Z,32.20
2018-05-21T20:10:53.345Z,32.20
2018-05-21T20:13:19.591Z,32.20
2018-05-21T20:15:45.856Z,32.40
2018-05-21T20:18:12.840Z,32.60
2018-05-21T20:20:39.996Z,32.50
2018-05-21T20:23:06.219Z,32.40
2018-05-21T20:25:32.512Z,32.70
2018-05-21T20:27:59.455Z,32.60
2018-05-21T20:30:26.525Z,32.90
2018-05-21T20:32:52.721Z,32.80
2018-05-21T20:35:19.866Z,33.20
2018-05-21T20:37:46.232Z,33.00
2018-05-21T20:40:12.554Z,32.90
2018-05-21T20:42:38.819Z,32.90
2018-05-21T20:45:05.007Z,32.90
2018-05-21T20:47:32.065Z,33.00
2018-05-21T20:49:58.276Z,33.00
2018-05-21T20:52:25.959Z,33.20
2018-05-21T20:54:52.911Z,34.00
2018-05-21T20:57:19.250Z,34.00
2018-05-21T20:59:45.481Z,34.40
2018-05-21T21:02:11.776Z,34.50
2018-05-21T21:04:38.761Z,34.80
2018-05-21T21:07:04.944Z,34.80
2018-05-21T21:09:31.251Z,34.90
2018-05-21T21:11:57.464Z,35.50
2018-05-21T21:14:23.659Z,35.70
2018-05-21T21:16:49.847Z,36.80
2018-05-21T21:19:16.269Z,38.60
2018-05-21T21:21:42.471Z,38.90
2018-05-21T21:24:08.670Z,39.40
2018-05-21T21:26:42.705Z,41.10
2018-05-21T21:29:09.624Z,41.40
2018-05-21T21:31:36.143Z,41.40
2018-05-21T21:34:02.341Z,41.50
2018-05-21T21:36:29.362Z,41.90
2018-05-21T21:38:55.561Z,42.80
2018-05-21T21:41:21.751Z,42.80
2018-05-21T21:43:47.937Z,43.00
2018-05-21T21:46:14.909Z,43.40
2018-05-21T21:48:41.079Z,43.30
2018-05-21T21:51:07.241Z,43.60
2018-05-21T21:53:33.564Z,43.90
2018-05-21T21:55:59.764Z,44.80
2018-05-21T21:58:26.016Z,44.70
2018-05-21T22:00:52.211Z,44.80
2018-05-21T22:03:18.364Z,45.10
2018-05-21T22:05:44.519Z,45.40
2018-05-21T22:08:10.716Z,45.50
2018-05-21T22:10:37.660Z,45.50
2018-05-21T22:13:03.809Z,45.40
2018-05-21T22:15:30.002Z,45.70
2018-05-21T22:17:56.276Z,45.50
2018-05-21T22:20:22.479Z,45.60
2018-05-21T22:22:48.828Z,45.80
2018-05-21T22:25:15.059Z,45.80
2018-05-21T22:27:41.253Z,46.20
2018-05-21T22:30:08.204Z,46.80
2018-05-21T22:32:35.695Z,47.50
2018-05-21T22:35:02.792Z,47.50
2018-05-21T22:37:29.088Z,48.20
2018-05-21T22:39:55.337Z,48.60
2018-05-21T22:42:21.788Z,49.60
2018-05-21T22:44:48.826Z,50.10
2018-05-21T22:47:15.775Z,50.70
2018-05-21T22:49:42.788Z,51.10
2018-05-21T22:52:09.010Z,51.10
2018-05-21T22:54:35.339Z,51.60
2018-05-21T22:57:01.637Z,51.70
2018-05-21T22:59:28.607Z,53.10
2018-05-21T23:01:54.792Z,53.10
2018-05-21T23:04:20.997Z,53.20
2018-05-21T23:06:47.231Z,53.80
2018-05-21T23:09:13.394Z,54.80
2018-05-21T23:11:39.627Z,55.30
2018-05-21T23:14:05.895Z,56.00
2018-05-21T23:16:32.081Z,56.60
2018-05-21T23:18:58.311Z,57.40
2018-05-21T23:21:24.505Z,58.20
2018-05-21T23:23:51.428Z,60.20
2018-05-21T23:26:17.588Z,60.20
2018-05-21T23:28:44.634Z,61.60
2018-05-21T23:31:10.863Z,61.60
2018-05-21T23:33:37.779Z,63.90
2018-05-21T23:36:03.961Z,63.80
2018-05-21T23:38:37.104Z,64.60
2018-05-21T23:41:04.056Z,65.80
2018-05-21T23:43:30.977Z,66.10
2018-05-21T23:45:57.148Z,66.10
2018-05-21T23:48:24.252Z,66.50
2018-05-21T23:50:50.437Z,66.80
2018-05-21T23:53:16.599Z,66.70
2018-05-21T23:55:42.797Z,67.00
2018-05-21T23:58:08.991Z,66.80
