createdAt,value
2018-06-21T00:01:30.128Z,16.37
2018-06-21T00:06:34.191Z,16.29
2018-06-21T00:11:37.335Z,16.22
2018-06-21T00:16:40.631Z,16.16
2018-06-21T00:21:44.020Z,16.27
2018-06-21T00:26:47.124Z,16.27
2018-06-21T00:31:50.346Z,16.09
2018-06-21T00:36:53.901Z,16.03
2018-06-21T00:41:57.081Z,16.09
2018-06-21T00:47:00.260Z,16.03
2018-06-21T00:52:03.405Z,15.94
2018-06-21T00:57:06.458Z,15.79
2018-06-21T01:02:10.050Z,15.81
2018-06-21T01:07:13.190Z,15.69
2018-06-21T01:12:16.312Z,15.68
2018-06-21T01:17:19.386Z,15.64
2018-06-21T01:22:22.462Z,15.60
2018-06-21T01:27:25.638Z,15.47
2018-06-21T01:32:28.818Z,15.41
2018-06-21T01:37:31.972Z,15.28
2018-06-21T01:42:35.161Z,15.15
2018-06-21T01:47:38.292Z,15.06
2018-06-21T01:52:41.603Z,15.01
2018-06-21T01:57:44.740Z,14.96
2018-06-21T02:02:47.870Z,14.91
2018-06-21T02:07:51.005Z,14.81
2018-06-21T02:12:54.392Z,14.82
2018-06-21T02:17:57.796Z,14.90
2018-06-21T02:23:00.993Z,14.99
2018-06-21T02:28:04.247Z,15.08
2018-06-21T02:33:07.427Z,15.05
2018-06-21T02:38:10.516Z,15.00
2018-06-21T02:43:14.769Z,15.00
2018-06-21T02:48:17.880Z,14.99
2018-06-21T02:53:21.255Z,14.91
2018-06-21T02:58:24.421Z,14.87
2018-06-21T03:03:27.670Z,14.92
2018-06-21T03:08:30.799Z,15.02
2018-06-21T03:13:33.950Z,15.19
2018-06-21T03:18:37.076Z,15.38
2018-06-21T03:23:40.194Z,15.53
2018-06-21T03:28:43.344Z,15.76
2018-06-21T03:33:46.483Z,15.95
2018-06-21T03:38:49.580Z,16.21
2018-06-21T03:43:52.899Z,16.39
2018-06-21T03:48:56.224Z,16.52
2018-06-21T03:53:59.394Z,16.64
2018-06-21T03:59:02.590Z,16.82
2018-06-21T04:04:05.771Z,17.04
2018-06-21T04:09:08.893Z,17.27
2018-06-21T04:14:12.094Z,17.57
2018-06-21T04:19:15.375Z,17.91
2018-06-21T04:24:18.609Z,18.72
2018-06-21T04:29:21.717Z,24.71
2018-06-21T04:34:24.989Z,27.67
2018-06-21T04:39:28.199Z,30.03
2018-06-21T04:44:31.365Z,31.86
2018-06-21T04:49:34.461Z,33.57
2018-06-21T04:54:37.556Z,33.60
2018-06-21T04:59:40.741Z,34.48
2018-06-21T05:04:43.897Z,34.89
2018-06-21T05:09:47.068Z,35.06
2018-06-21T05:14:50.256Z,35.53
2018-06-21T05:19:53.398Z,36.44
2018-06-21T05:24:58.317Z,35.65
2018-06-21T05:30:01.867Z,30.65
2018-06-21T05:35:04.965Z,31.26
2018-06-21T05:40:17.923Z,34.17
2018-06-21T05:45:21.037Z,31.29
2018-06-21T05:50:24.192Z,29.35
2018-06-21T05:55:27.477Z,32.37
2018-06-21T06:00:30.694Z,36.17
2018-06-21T06:05:33.887Z,37.58
2018-06-21T06:10:36.959Z,38.61
2018-06-21T06:15:40.037Z,38.81
2018-06-21T06:20:43.226Z,35.91
2018-06-21T06:25:46.378Z,34.71
2018-06-21T06:30:49.608Z,34.97
2018-06-21T06:35:52.719Z,33.51
2018-06-21T06:40:56.042Z,31.42
2018-06-21T06:45:59.224Z,29.88
2018-06-21T06:51:02.416Z,30.11
2018-06-21T06:56:05.544Z,28.69
2018-06-21T07:01:08.770Z,29.26
2018-06-21T07:06:11.830Z,28.46
2018-06-21T07:11:30.559Z,28.44
2018-06-21T07:22:02.217Z,34.98
2018-06-21T07:27:05.935Z,36.17
2018-06-21T07:32:09.081Z,36.20
2018-06-21T07:37:12.187Z,36.22
2018-06-21T07:42:15.324Z,35.34
2018-06-21T07:47:18.520Z,36.42
2018-06-21T07:52:21.602Z,37.03
2018-06-21T07:57:24.695Z,38.53
2018-06-21T08:02:28.049Z,37.70
2018-06-21T08:07:31.252Z,33.93
2018-06-21T08:12:34.451Z,33.15
2018-06-21T08:17:37.557Z,31.66
2018-06-21T08:22:40.657Z,31.18
2018-06-21T08:27:43.872Z,30.90
2018-06-21T08:32:47.083Z,30.20
2018-06-21T08:37:50.200Z,30.05
2018-06-21T08:42:53.397Z,31.67
2018-06-21T08:47:56.992Z,32.68
2018-06-21T08:53:00.481Z,32.95
2018-06-21T08:58:03.745Z,34.10
2018-06-21T09:03:07.108Z,33.49
2018-06-21T09:08:10.678Z,34.96
2018-06-21T09:13:13.891Z,34.89
2018-06-21T09:18:17.033Z,33.21
2018-06-21T09:23:20.179Z,34.17
2018-06-21T09:28:23.499Z,35.72
2018-06-21T09:33:26.684Z,35.54
2018-06-21T09:38:29.930Z,33.70
2018-06-21T09:43:33.277Z,33.19
2018-06-21T09:48:37.723Z,31.32
2018-06-21T09:53:41.776Z,30.46
2018-06-21T09:58:45.067Z,31.51
2018-06-21T10:03:48.225Z,31.26
2018-06-21T10:08:51.388Z,31.57
2018-06-21T10:13:56.217Z,31.99
2018-06-21T10:18:59.891Z,31.44
2018-06-21T10:24:03.275Z,31.81
2018-06-21T10:29:06.840Z,30.99
2018-06-21T10:34:11.128Z,27.01
2018-06-21T10:39:15.119Z,22.32
2018-06-21T10:44:18.174Z,20.40
2018-06-21T10:49:21.287Z,17.06
2018-06-21T10:54:25.052Z,16.55
2018-06-21T10:59:29.933Z,17.11
2018-06-21T11:04:34.079Z,18.02
2018-06-21T11:09:37.606Z,18.39
2018-06-21T11:14:41.007Z,18.33
2018-06-21T11:19:44.271Z,18.95
2018-06-21T11:24:47.490Z,19.14
2018-06-21T11:29:50.624Z,20.12
2018-06-21T11:34:54.616Z,20.10
2018-06-21T11:40:00.074Z,20.33
2018-06-21T11:45:04.157Z,20.57
2018-06-21T11:50:08.175Z,20.37
2018-06-21T11:55:11.387Z,18.70
2018-06-21T12:00:14.746Z,17.28
2018-06-21T12:05:17.958Z,16.26
2018-06-21T12:10:21.120Z,15.45
2018-06-21T12:15:25.246Z,15.01
2018-06-21T12:20:29.505Z,15.04
2018-06-21T12:25:33.520Z,15.12
2018-06-21T12:30:37.630Z,14.91
2018-06-21T12:35:41.959Z,14.62
2018-06-21T12:40:45.115Z,14.50
2018-06-21T12:45:48.289Z,14.78
2018-06-21T12:50:51.400Z,14.72
2018-06-21T12:55:56.562Z,14.64
2018-06-21T13:01:00.554Z,14.84
2018-06-21T13:06:13.611Z,15.28
2018-06-21T13:11:28.450Z,17.06
2018-06-21T13:16:31.910Z,19.38
2018-06-21T13:21:35.793Z,19.84
2018-06-21T13:26:39.473Z,17.96
2018-06-21T13:31:43.102Z,17.63
2018-06-21T13:36:47.855Z,16.69
2018-06-21T13:41:50.963Z,16.51
2018-06-21T13:46:56.300Z,15.84
2018-06-21T13:52:01.676Z,15.32
2018-06-21T13:57:07.030Z,15.42
2018-06-21T14:02:10.636Z,16.12
2018-06-21T14:07:13.788Z,16.33
2018-06-21T14:12:16.990Z,15.21
2018-06-21T14:17:20.205Z,15.25
2018-06-21T14:22:23.911Z,15.80
2018-06-21T14:27:30.565Z,15.88
2018-06-21T14:32:35.367Z,16.64
2018-06-21T14:37:38.562Z,16.94
2018-06-21T14:42:41.760Z,17.25
2018-06-21T14:47:44.948Z,17.35
2018-06-21T14:52:48.028Z,17.29
2018-06-21T14:57:51.122Z,17.68
2018-06-21T15:02:55.848Z,18.25
2018-06-21T15:07:59.225Z,17.73
2018-06-21T15:13:02.809Z,18.20
2018-06-21T15:18:06.198Z,18.63
2018-06-21T15:23:09.592Z,18.37
2018-06-21T15:28:12.717Z,18.58
2018-06-21T15:33:15.898Z,18.83
2018-06-21T15:38:19.057Z,18.57
2018-06-21T15:43:22.500Z,18.92
2018-06-21T15:48:26.569Z,18.53
2018-06-21T15:53:31.577Z,19.19
2018-06-21T15:58:34.947Z,18.89
2018-06-21T16:03:38.202Z,19.28
2018-06-21T16:08:41.422Z,19.19
2018-06-21T16:13:46.059Z,18.20
2018-06-21T16:18:49.257Z,17.89
2018-06-21T16:23:52.993Z,18.12
2018-06-21T16:28:57.122Z,18.20
2018-06-21T16:34:00.352Z,18.49
2018-06-21T16:39:05.625Z,19.06
2018-06-21T16:44:09.159Z,18.54
2018-06-21T16:49:12.347Z,17.25
2018-06-21T16:54:15.655Z,17.05
2018-06-21T16:59:18.830Z,17.03
2018-06-21T17:04:21.977Z,16.79
2018-06-21T17:09:25.810Z,16.53
2018-06-21T17:14:29.289Z,16.53
2018-06-21T17:19:32.538Z,16.64
2018-06-21T17:24:35.815Z,16.37
2018-06-21T17:29:39.024Z,16.21
2018-06-21T17:34:42.149Z,17.39
2018-06-21T17:39:45.275Z,17.29
2018-06-21T17:44:48.318Z,16.92
2018-06-21T17:49:51.534Z,16.69
2018-06-21T17:54:56.809Z,15.73
2018-06-21T18:00:01.018Z,15.37
2018-06-21T18:05:05.052Z,15.21
2018-06-21T18:10:08.641Z,15.03
2018-06-21T18:15:11.821Z,15.14
2018-06-21T18:20:14.984Z,15.34
2018-06-21T18:25:18.231Z,15.11
2018-06-21T18:30:21.420Z,15.83
2018-06-21T18:35:24.940Z,16.47
2018-06-21T18:40:28.345Z,16.58
2018-06-21T18:45:31.559Z,15.81
2018-06-21T18:50:34.825Z,15.90
2018-06-21T18:55:38.042Z,15.31
2018-06-21T19:00:41.172Z,14.88
2018-06-21T19:05:44.684Z,14.48
2018-06-21T19:10:48.066Z,14.38
2018-06-21T19:15:51.586Z,14.26
2018-06-21T19:20:56.790Z,14.15
2018-06-21T19:26:00.315Z,14.35
2018-06-21T19:31:04.638Z,14.31
2018-06-21T19:36:07.822Z,14.35
2018-06-21T19:41:11.125Z,14.32
2018-06-21T19:46:14.378Z,14.18
2018-06-21T19:51:19.409Z,14.20
2018-06-21T19:56:22.784Z,13.96
2018-06-21T20:01:26.470Z,13.76
2018-06-21T20:06:30.152Z,13.45
2018-06-21T20:11:34.292Z,13.22
2018-06-21T20:16:37.669Z,13.07
2018-06-21T20:21:41.124Z,13.07
2018-06-21T20:26:50.084Z,12.84
2018-06-21T20:31:56.661Z,12.82
2018-06-21T20:37:00.534Z,12.81
2018-06-21T20:42:03.913Z,12.76
2018-06-21T20:47:07.458Z,13.07
2018-06-21T20:52:11.237Z,13.23
2018-06-21T20:57:14.784Z,13.18
2018-06-21T21:02:19.591Z,12.83
2018-06-21T21:07:23.524Z,12.56
2018-06-21T21:12:28.800Z,12.50
2018-06-21T21:17:37.091Z,12.46
2018-06-21T21:22:42.364Z,12.40
2018-06-21T21:27:45.488Z,12.32
2018-06-21T21:32:48.631Z,12.38
2018-06-21T21:37:51.799Z,12.30
2018-06-21T21:42:55.220Z,12.23
2018-06-21T21:47:58.488Z,11.96
2018-06-21T21:53:02.031Z,12.01
2018-06-21T21:58:05.542Z,11.91
2018-06-21T22:03:09.196Z,11.76
2018-06-21T22:08:12.385Z,11.81
2018-06-21T22:13:15.616Z,11.91
2018-06-21T22:18:19.356Z,11.90
2018-06-21T22:23:22.561Z,11.70
2018-06-21T22:28:26.731Z,11.46
2018-06-21T22:33:30.326Z,11.34
2018-06-21T22:38:33.462Z,11.30
2018-06-21T22:43:36.571Z,11.29
2018-06-21T22:48:39.796Z,11.28
2018-06-21T22:53:42.939Z,11.29
2018-06-21T22:58:46.136Z,11.18
2018-06-21T23:03:49.250Z,11.28
2018-06-21T23:08:52.392Z,11.27
2018-06-21T23:13:55.845Z,11.02
2018-06-21T23:19:10.126Z,10.83
2018-06-21T23:24:13.562Z,10.84
2018-06-21T23:29:16.891Z,10.76
2018-06-21T23:34:20.056Z,10.63
2018-06-21T23:39:23.669Z,10.70
