createdAt,value
2024-01-05T00:01:02.138Z,98962.41
2024-01-05T00:03:29.075Z,98972.94
2024-01-05T00:05:56.292Z,98985.94
2024-01-05T00:08:23.417Z,98989.66
2024-01-05T00:10:50.598Z,98983.22
2024-01-05T00:13:17.757Z,98986.47
2024-01-05T00:15:44.672Z,98999.50
2024-01-05T00:18:11.897Z,99002.34
2024-01-05T00:20:38.936Z,99018.09
2024-01-05T00:23:05.935Z,99022.69
2024-01-05T00:25:32.964Z,99019.06
2024-01-05T00:27:59.972Z,99034.47
2024-01-05T00:30:26.802Z,99034.06
2024-01-05T00:32:53.976Z,99035.34
2024-01-05T00:35:21.700Z,99039.84
2024-01-05T00:37:48.520Z,99043.47
2024-01-05T00:40:15.531Z,99040.59
2024-01-05T00:42:42.570Z,99040.41
2024-01-05T00:45:09.848Z,99036.78
2024-01-05T00:47:36.960Z,99046.41
2024-01-05T00:50:04.519Z,99040.59
2024-01-05T00:52:31.537Z,99048.25
2024-01-05T00:54:58.558Z,99049.59
2024-01-05T00:57:26.796Z,99050.75
2024-01-05T00:59:53.983Z,99059.19
2024-01-05T01:02:20.782Z,99063.88
2024-01-05T01:04:47.876Z,99063.09
2024-01-05T01:07:14.866Z,99070.22
2024-01-05T01:09:41.933Z,99071.34
2024-01-05T01:12:08.756Z,99070.47
2024-01-05T01:14:35.924Z,99069.16
2024-01-05T01:17:02.851Z,99066.28
2024-01-05T01:19:29.971Z,99068.00
2024-01-05T01:21:57.065Z,99069.97
2024-01-05T01:24:24.237Z,99071.25
2024-01-05T01:26:51.316Z,99058.47
2024-01-05T01:29:18.332Z,99076.69
2024-01-05T01:31:45.349Z,99054.09
2024-01-05T01:34:12.543Z,99050.13
2024-01-05T01:36:39.511Z,99053.38
2024-01-05T01:39:06.649Z,99046.47
2024-01-05T01:41:33.703Z,99033.19
2024-01-05T01:44:00.718Z,99025.47
2024-01-05T01:46:27.888Z,99025.16
2024-01-05T01:48:55.125Z,99022.31
2024-01-05T01:51:22.697Z,99023.03
2024-01-05T01:53:49.829Z,99008.00
2024-01-05T01:56:16.716Z,99004.06
2024-01-05T01:58:44.263Z,99006.84
2024-01-05T02:01:11.892Z,98994.06
2024-01-05T02:03:38.862Z,98990.13
2024-01-05T02:06:06.139Z,98998.22
2024-01-05T02:08:33.755Z,98998.00
2024-01-05T02:11:00.737Z,98985.31
2024-01-05T02:13:27.684Z,98986.84
2024-01-05T02:15:54.444Z,98997.22
2024-01-05T02:18:21.369Z,98995.38
2024-01-05T02:20:48.991Z,98988.03
2024-01-05T02:23:25.456Z,98993.06
2024-01-05T02:25:52.683Z,98995.69
2024-01-05T02:28:20.814Z,98991.22
2024-01-05T02:30:48.281Z,98991.22
2024-01-05T02:33:15.716Z,98993.59
2024-01-05T02:35:42.769Z,98998.41
2024-01-05T02:38:09.741Z,99004.50
2024-01-05T02:40:36.815Z,99003.66
2024-01-05T02:43:03.842Z,99001.88
2024-01-05T02:45:31.220Z,99009.97
2024-01-05T02:47:58.429Z,99010.94
2024-01-05T02:50:25.723Z,99013.22
2024-01-05T02:52:52.397Z,99023.22
2024-01-05T02:55:19.476Z,99027.47
2024-01-05T02:57:46.413Z,99021.56
2024-01-05T03:00:13.512Z,99028.09
2024-01-05T03:02:40.356Z,99023.69
2024-01-05T03:05:07.791Z,99029.91
2024-01-05T03:07:34.892Z,99028.88
2024-01-05T03:10:01.785Z,99025.75
2024-01-05T03:12:29.157Z,99017.81
2024-01-05T03:14:56.334Z,99016.97
2024-01-05T03:17:23.428Z,99020.03
2024-01-05T03:19:50.483Z,99020.13
2024-01-05T03:22:17.850Z,99015.09
2024-01-05T03:24:45.138Z,99009.63
2024-01-05T03:27:14.476Z,98994.31
2024-01-05T03:29:42.255Z,99002.47
2024-01-05T03:32:09.786Z,98992.81
2024-01-05T03:34:36.868Z,98977.91
2024-01-05T03:37:03.958Z,98978.09
2024-01-05T03:39:30.939Z,98987.78
2024-01-05T03:41:58.086Z,98992.84
2024-01-05T03:44:25.134Z,98983.47
2024-01-05T03:46:52.148Z,98982.41
2024-01-05T03:49:19.588Z,98982.59
2024-01-05T03:51:46.681Z,98974.44
2024-01-05T03:54:13.869Z,98989.19
2024-01-05T03:56:44.365Z,98995.19
2024-01-05T03:59:11.336Z,98993.81
2024-01-05T04:01:45.130Z,98996.09
2024-01-05T04:04:12.487Z,98999.19
2024-01-05T04:06:39.717Z,98999.94
2024-01-05T04:09:10.947Z,99006.84
2024-01-05T04:11:38.531Z,99018.03
2024-01-05T04:14:06.610Z,99019.59
2024-01-05T04:16:33.682Z,99015.13
2024-01-05T04:19:00.969Z,99006.53
2024-01-05T04:21:28.247Z,99016.06
2024-01-05T04:23:56.737Z,99023.44
2024-01-05T04:26:23.851Z,99029.09
2024-01-05T04:28:50.975Z,99027.25
2024-01-05T04:31:18.169Z,99029.09
2024-01-05T04:33:45.312Z,99031.34
2024-01-05T04:36:16.728Z,99026.88
2024-01-05T04:38:44.359Z,99022.41
2024-01-05T04:41:13.320Z,99036.34
2024-01-05T04:43:40.605Z,99036.81
2024-01-05T04:46:08.374Z,99027.88
2024-01-05T04:48:35.674Z,99037.16
2024-01-05T04:51:03.064Z,99043.13
2024-01-05T04:53:30.205Z,99041.22
2024-01-05T04:55:57.268Z,99046.88
2024-01-05T04:58:25.330Z,99049.78
2024-01-05T05:00:52.795Z,99045.94
2024-01-05T05:03:19.840Z,99049.88
2024-01-05T05:05:47.373Z,99057.69
2024-01-05T05:08:16.066Z,99062.22
2024-01-05T05:10:43.041Z,99056.25
2024-01-05T05:13:10.660Z,99059.31
2024-01-05T05:15:39.069Z,99063.16
2024-01-05T05:18:06.689Z,99064.41
2024-01-05T05:20:34.477Z,99064.09
2024-01-05T05:23:01.535Z,99057.84
2024-01-05T05:25:28.403Z,99055.25
2024-01-05T05:27:55.408Z,99054.75
2024-01-05T05:30:22.519Z,99066.06
2024-01-05T05:32:49.703Z,99069.25
2024-01-05T05:35:16.690Z,99068.03
2024-01-05T05:37:43.448Z,99075.94
2024-01-05T05:40:10.657Z,99071.34
2024-01-05T05:42:37.768Z,99075.50
2024-01-05T05:45:05.641Z,99076.06
2024-01-05T05:47:32.890Z,99083.41
2024-01-05T05:49:59.806Z,99086.88
2024-01-05T05:52:29.857Z,99086.25
2024-01-05T05:54:57.904Z,99091.25
2024-01-05T05:57:25.072Z,99093.09
2024-01-05T05:59:53.001Z,99097.47
2024-01-05T06:02:20.367Z,99095.81
2024-01-05T06:04:47.331Z,99100.13
2024-01-05T06:07:14.887Z,99105.88
2024-01-05T06:09:41.921Z,99118.97
2024-01-05T06:12:11.256Z,99125.91
2024-01-05T06:14:39.449Z,99140.44
2024-01-05T06:17:06.307Z,99142.47
2024-01-05T06:19:33.506Z,99136.94
2024-01-05T06:22:01.234Z,99133.00
2024-01-05T06:24:30.274Z,99140.41
2024-01-05T06:26:57.516Z,99135.19
2024-01-05T06:29:24.295Z,99144.41
2024-01-05T06:31:51.326Z,99147.78
2024-01-05T06:34:18.257Z,99147.19
2024-01-05T06:36:45.132Z,99140.91
2024-01-05T06:39:12.397Z,99143.88
2024-01-05T06:41:39.220Z,99139.03
2024-01-05T06:44:06.396Z,99148.84
2024-01-05T06:46:33.466Z,99151.34
2024-01-05T06:49:02.131Z,99149.09
2024-01-05T06:51:32.391Z,99143.00
2024-01-05T06:54:00.212Z,99137.94
2024-01-05T06:56:29.351Z,99123.25
2024-01-05T06:58:56.880Z,99115.44
2024-01-05T07:01:24.232Z,99124.69
2024-01-05T07:03:51.574Z,99125.78
2024-01-05T07:06:18.831Z,99121.97
2024-01-05T07:08:45.790Z,99121.84
2024-01-05T07:11:24.923Z,99129.06
2024-01-05T07:13:52.068Z,99132.47
2024-01-05T07:16:22.552Z,99127.59
2024-01-05T07:18:49.968Z,99116.44
2024-01-05T07:21:17.801Z,99121.69
2024-01-05T07:23:45.034Z,99118.47
2024-01-05T07:26:12.151Z,99111.91
2024-01-05T07:28:39.271Z,99104.50
2024-01-05T07:31:06.920Z,99112.47
2024-01-05T07:33:34.418Z,99097.34
2024-01-05T07:36:07.975Z,99100.56
2024-01-05T07:38:36.162Z,99103.19
2024-01-05T07:41:03.601Z,99093.38
2024-01-05T07:43:33.976Z,99095.63
2024-01-05T07:46:04.258Z,99097.66
2024-01-05T07:48:31.424Z,99095.72
2024-01-05T07:50:58.694Z,99092.59
2024-01-05T07:53:25.787Z,99091.47
2024-01-05T07:55:52.601Z,99080.69
2024-01-05T07:58:19.783Z,99088.09
2024-01-05T08:00:47.480Z,99093.38
2024-01-05T08:03:14.600Z,99093.75
2024-01-05T08:05:45.004Z,99100.22
2024-01-05T08:08:14.133Z,99104.69
2024-01-05T08:10:41.214Z,99099.44
2024-01-05T08:13:08.145Z,99098.13
2024-01-05T08:15:35.240Z,99111.84
2024-01-05T08:18:04.212Z,99109.13
2024-01-05T08:20:34.538Z,99108.66
2024-01-05T08:23:01.799Z,99116.50
2024-01-05T08:25:28.812Z,99120.63
2024-01-05T08:27:55.814Z,99129.19
2024-01-05T08:30:23.246Z,99132.56
2024-01-05T08:32:56.031Z,99140.31
2024-01-05T08:35:23.172Z,99142.97
2024-01-05T08:37:50.225Z,99132.00
2024-01-05T08:40:18.421Z,99120.56
2024-01-05T08:42:47.098Z,99121.31
2024-01-05T08:45:18.099Z,99128.56
2024-01-05T08:47:45.328Z,99137.06
2024-01-05T08:50:13.311Z,99145.16
2024-01-05T08:52:40.818Z,99155.75
2024-01-05T08:55:08.985Z,99160.91
2024-01-05T08:57:36.119Z,99167.13
2024-01-05T09:00:04.205Z,99156.84
2024-01-05T09:02:31.366Z,99151.75
2024-01-05T09:04:59.110Z,99154.53
2024-01-05T09:07:26.023Z,99148.91
2024-01-05T09:09:52.832Z,99143.47
2024-01-05T09:12:19.974Z,99143.22
2024-01-05T09:14:46.886Z,99156.25
2024-01-05T09:17:13.999Z,99157.09
2024-01-05T09:19:41.040Z,99156.63
2024-01-05T09:22:08.760Z,99166.25
2024-01-05T09:24:36.996Z,99167.88
2024-01-05T09:27:05.035Z,99176.78
2024-01-05T09:29:32.932Z,99181.63
2024-01-05T09:31:59.793Z,99174.38
2024-01-05T09:34:26.620Z,99173.72
2024-01-05T09:36:55.006Z,99165.03
2024-01-05T09:39:21.841Z,99173.81
2024-01-05T09:41:49.549Z,99172.34
2024-01-05T09:44:17.356Z,99175.00
2024-01-05T09:46:45.238Z,99164.81
2024-01-05T09:49:15.371Z,99157.97
2024-01-05T09:51:42.562Z,99152.63
2024-01-05T09:54:09.710Z,99140.31
2024-01-05T09:56:37.126Z,99153.25
2024-01-05T09:59:04.661Z,99143.25
2024-01-05T10:01:32.396Z,99134.75
2024-01-05T10:04:01.074Z,99128.00
2024-01-05T10:06:28.070Z,99109.41
2024-01-05T10:08:57.060Z,99116.59
2024-01-05T10:11:36.613Z,99109.03
2024-01-05T10:14:06.763Z,99099.03
2024-01-05T10:16:40.570Z,99093.94
2024-01-05T10:19:15.843Z,99085.16
2024-01-05T10:21:48.440Z,99084.59
2024-01-05T10:24:24.204Z,99076.97
2024-01-05T10:27:14.344Z,99083.63
2024-01-05T10:29:46.448Z,99076.19
2024-01-05T10:32:15.999Z,99080.03
2024-01-05T10:34:44.963Z,99080.63
2024-01-05T10:37:12.763Z,99065.31
2024-01-05T10:39:40.415Z,99060.25
2024-01-05T10:42:27.993Z,99059.63
2024-01-05T10:44:57.332Z,99069.91
2024-01-05T10:47:27.084Z,99062.41
2024-01-05T10:49:57.533Z,99056.03
2024-01-05T10:52:28.468Z,99045.56
2024-01-05T10:54:55.657Z,99033.16
2024-01-05T10:57:25.128Z,99038.19
2024-01-05T10:59:55.655Z,99026.41
2024-01-05T11:02:26.102Z,99022.34
2024-01-05T11:05:08.334Z,99023.66
2024-01-05T11:07:35.897Z,99025.84
2024-01-05T11:10:33.667Z,99026.88
2024-01-05T11:13:09.372Z,99026.56
2024-01-05T11:15:49.151Z,99029.28
2024-01-05T11:18:16.276Z,99018.19
2024-01-05T11:21:10.098Z,99013.84
2024-01-05T11:23:37.456Z,99006.13
2024-01-05T11:26:05.062Z,99002.94
2024-01-05T11:28:41.926Z,99008.66
2024-01-05T11:31:09.091Z,99003.69
2024-01-05T11:33:48.443Z,98994.13
2024-01-05T11:36:49.842Z,98996.16
2024-01-05T11:39:38.869Z,98994.63
2024-01-05T11:42:06.433Z,98984.84
2024-01-05T11:44:34.754Z,98981.44
2024-01-05T11:47:02.697Z,98990.06
2024-01-05T11:49:40.545Z,98988.25
2024-01-05T11:52:08.935Z,98980.41
2024-01-05T11:54:36.382Z,98977.41
2024-01-05T11:57:05.280Z,98986.41
2024-01-05T11:59:32.073Z,98979.22
2024-01-05T12:01:58.886Z,98983.91
2024-01-05T12:04:25.769Z,98981.59
2024-01-05T12:06:55.768Z,98995.81
2024-01-05T12:09:23.156Z,98986.75
2024-01-05T12:11:50.294Z,98991.97
2024-01-05T12:14:27.567Z,98985.84
2024-01-05T12:16:54.368Z,98986.56
2024-01-05T12:19:22.540Z,98988.94
2024-01-05T12:21:53.871Z,98986.63
2024-01-05T12:24:20.777Z,98984.03
2024-01-05T12:26:53.738Z,98984.63
2024-01-05T12:29:20.806Z,98974.47
2024-01-05T12:31:48.675Z,98975.75
2024-01-05T12:34:18.796Z,98973.69
2024-01-05T12:36:45.782Z,98977.59
2024-01-05T12:39:14.551Z,98971.38
2024-01-05T12:41:44.146Z,98963.94
2024-01-05T12:44:12.445Z,98962.78
2024-01-05T12:46:44.218Z,98956.81
2024-01-05T12:49:26.188Z,98951.41
2024-01-05T12:51:54.580Z,98948.34
2024-01-05T12:54:22.960Z,98938.63
2024-01-05T12:56:52.204Z,98939.47
2024-01-05T12:59:21.630Z,98934.88
2024-01-05T13:01:49.386Z,98927.13
2024-01-05T13:04:30.956Z,98930.88
2024-01-05T13:06:58.966Z,98929.47
2024-01-05T13:09:25.855Z,98929.59
2024-01-05T13:11:55.894Z,98935.31
2024-01-05T13:14:22.723Z,98939.56
2024-01-05T13:16:49.758Z,98926.22
2024-01-05T13:19:17.349Z,98936.13
2024-01-05T13:21:44.388Z,98934.53
2024-01-05T13:24:11.649Z,98921.84
2024-01-05T13:26:38.754Z,98919.25
2024-01-05T13:29:05.764Z,98927.22
2024-01-05T13:31:32.788Z,98919.59
2024-01-05T13:33:59.854Z,98911.19
2024-01-05T13:36:26.869Z,98922.69
2024-01-05T13:38:53.866Z,98916.06
2024-01-05T13:41:20.876Z,98919.22
2024-01-05T13:43:47.947Z,98922.34
2024-01-05T13:46:15.070Z,98917.78
2024-01-05T13:48:42.204Z,98917.41
2024-01-05T13:51:09.473Z,98917.31
2024-01-05T13:53:37.334Z,98915.34
2024-01-05T13:56:04.565Z,98906.34
2024-01-05T13:58:32.435Z,98905.19
2024-01-05T14:01:05.198Z,98908.84
2024-01-05T14:03:32.861Z,98907.19
2024-01-05T14:06:05.375Z,98904.16
2024-01-05T14:08:33.073Z,98903.19
2024-01-05T14:11:00.293Z,98898.16
2024-01-05T14:13:27.362Z,98900.13
2024-01-05T14:15:54.312Z,98901.38
2024-01-05T14:18:21.530Z,98900.91
2024-01-05T14:20:48.548Z,98892.81
2024-01-05T14:23:15.342Z,98900.41
2024-01-05T14:25:42.172Z,98896.44
2024-01-05T14:28:09.214Z,98893.31
2024-01-05T14:30:36.075Z,98896.31
2024-01-05T14:33:03.483Z,98891.59
2024-01-05T14:35:30.568Z,98900.19
2024-01-05T14:37:57.498Z,98897.06
2024-01-05T14:40:24.574Z,98908.72
2024-01-05T14:42:51.547Z,98909.97
2024-01-05T14:45:18.384Z,98915.81
2024-01-05T14:47:45.740Z,98921.91
2024-01-05T14:50:12.614Z,98917.66
2024-01-05T14:52:39.643Z,98922.03
2024-01-05T14:55:07.189Z,98923.19
2024-01-05T14:57:34.602Z,98922.84
2024-01-05T15:00:01.842Z,98920.41
2024-01-05T15:02:28.899Z,98929.88
2024-01-05T15:04:55.981Z,98926.28
2024-01-05T15:07:23.511Z,98920.69
2024-01-05T15:09:50.919Z,98920.94
2024-01-05T15:12:17.943Z,98926.66
2024-01-05T15:14:45.111Z,98922.84
2024-01-05T15:17:12.067Z,98921.59
2024-01-05T15:19:39.125Z,98917.78
2024-01-05T15:22:06.220Z,98912.44
2024-01-05T15:24:33.320Z,98919.81
2024-01-05T15:27:00.605Z,98921.34
2024-01-05T15:29:27.565Z,98914.50
2024-01-05T15:31:54.444Z,98918.09
2024-01-05T15:34:21.702Z,98921.19
2024-01-05T15:36:52.550Z,98921.84
2024-01-05T15:39:19.961Z,98921.66
2024-01-05T15:41:46.819Z,98918.63
2024-01-05T15:44:13.750Z,98923.81
2024-01-05T15:46:41.216Z,98927.53
2024-01-05T15:49:08.508Z,98918.88
2024-01-05T15:51:37.576Z,98920.66
2024-01-05T15:54:05.972Z,98921.34
2024-01-05T15:56:36.896Z,98921.28
2024-01-05T15:59:03.971Z,98919.22
2024-01-05T16:01:30.853Z,98920.22
2024-01-05T16:03:58.204Z,98921.66
2024-01-05T16:06:25.068Z,98914.72
2024-01-05T16:08:51.942Z,98919.28
2024-01-05T16:11:18.814Z,98912.59
2024-01-05T16:13:48.163Z,98917.94
2024-01-05T16:16:20.383Z,98909.13
2024-01-05T16:18:50.542Z,98917.16
2024-01-05T16:21:27.188Z,98931.25
2024-01-05T16:23:55.669Z,98936.41
2024-01-05T16:26:23.243Z,98920.81
2024-01-05T16:28:50.468Z,98915.16
2024-01-05T16:31:18.006Z,98922.28
2024-01-05T16:33:45.426Z,98926.16
2024-01-05T16:36:13.826Z,98919.66
2024-01-05T16:38:41.036Z,98918.63
2024-01-05T16:41:10.116Z,98923.59
2024-01-05T16:43:38.083Z,98916.94
2024-01-05T16:46:05.273Z,98912.59
2024-01-05T16:48:32.714Z,98910.66
2024-01-05T16:50:59.915Z,98912.91
2024-01-05T16:53:28.855Z,98916.03
2024-01-05T16:55:58.967Z,98924.59
2024-01-05T16:58:25.735Z,98924.50
2024-01-05T17:00:52.611Z,98926.25
2024-01-05T17:03:19.935Z,98927.75
2024-01-05T17:05:48.443Z,98929.69
2024-01-05T17:08:15.865Z,98930.91
2024-01-05T17:10:42.678Z,98932.91
2024-01-05T17:13:09.542Z,98926.75
2024-01-05T17:15:36.305Z,98924.75
2024-01-05T17:18:03.341Z,98927.84
2024-01-05T17:20:30.449Z,98929.44
2024-01-05T17:22:58.457Z,98919.16
2024-01-05T17:25:25.181Z,98915.41
2024-01-05T17:27:52.028Z,98905.44
2024-01-05T17:30:19.046Z,98907.78
2024-01-05T17:32:46.765Z,98913.66
2024-01-05T17:35:13.906Z,98913.66
2024-01-05T17:37:40.782Z,98920.19
2024-01-05T17:40:08.887Z,98923.25
2024-01-05T17:42:36.316Z,98911.13
2024-01-05T17:45:05.023Z,98918.69
2024-01-05T17:47:31.930Z,98919.25
2024-01-05T17:49:59.283Z,98919.59
2024-01-05T17:52:27.079Z,98923.63
2024-01-05T17:54:54.506Z,98921.69
2024-01-05T17:57:24.821Z,98918.19
2024-01-05T17:59:52.492Z,98927.44
2024-01-05T18:02:19.316Z,98925.28
2024-01-05T18:04:46.609Z,98929.66
2024-01-05T18:07:14.249Z,98924.66
2024-01-05T18:09:43.279Z,98927.19
2024-01-05T18:12:10.776Z,98926.66
2024-01-05T18:14:39.121Z,98930.50
2024-01-05T18:17:06.224Z,98932.53
2024-01-05T18:19:33.290Z,98927.84
2024-01-05T18:22:00.500Z,98933.41
2024-01-05T18:24:27.583Z,98929.59
2024-01-05T18:26:54.390Z,98930.91
2024-01-05T18:29:28.591Z,98931.78
2024-01-05T18:31:59.763Z,98931.34
2024-01-05T18:34:27.266Z,98935.91
2024-01-05T18:36:54.896Z,98923.25
2024-01-05T18:39:22.454Z,98929.00
2024-01-05T18:41:49.559Z,98930.44
2024-01-05T18:44:16.604Z,98940.47
2024-01-05T18:46:43.714Z,98940.06
2024-01-05T18:49:11.376Z,98943.97
2024-01-05T18:51:38.671Z,98939.84
2024-01-05T18:54:07.303Z,98935.13
2024-01-05T18:56:34.850Z,98932.06
2024-01-05T18:59:03.277Z,98929.53
2024-01-05T19:01:31.128Z,98927.56
2024-01-05T19:03:58.526Z,98921.53
2024-01-05T19:06:26.007Z,98923.06
2024-01-05T19:08:53.058Z,98911.84
2024-01-05T19:11:20.228Z,98919.22
2024-01-05T19:13:47.340Z,98919.47
2024-01-05T19:16:14.441Z,98914.97
2024-01-05T19:18:41.673Z,98912.00
2024-01-05T19:21:08.625Z,98907.22
2024-01-05T19:23:35.670Z,98906.75
2024-01-05T19:26:03.043Z,98907.03
2024-01-05T19:28:30.087Z,98909.22
2024-01-05T19:30:57.444Z,98909.63
2024-01-05T19:33:24.637Z,98915.13
2024-01-05T19:35:51.598Z,98918.28
2024-01-05T19:38:19.174Z,98912.75
2024-01-05T19:40:47.899Z,98910.34
2024-01-05T19:43:15.588Z,98914.16
2024-01-05T19:45:42.641Z,98908.59
2024-01-05T19:48:10.204Z,98911.88
2024-01-05T19:50:38.572Z,98908.59
2024-01-05T19:53:06.195Z,98907.84
2024-01-05T19:55:33.553Z,98915.59
2024-01-05T19:58:01.175Z,98909.03
2024-01-05T20:00:28.983Z,98906.00
2024-01-05T20:02:55.905Z,98895.94
2024-01-05T20:05:24.577Z,98898.78
2024-01-05T20:07:52.144Z,98892.25
2024-01-05T20:10:20.128Z,98894.41
2024-01-05T20:12:47.632Z,98893.00
2024-01-05T20:15:15.002Z,98884.47
2024-01-05T20:17:42.115Z,98883.91
2024-01-05T20:20:10.395Z,98894.84
2024-01-05T20:22:41.505Z,98885.00
2024-01-05T20:25:09.699Z,98879.63
2024-01-05T20:27:43.487Z,98878.44
2024-01-05T20:30:13.494Z,98867.84
2024-01-05T20:32:41.012Z,98871.91
2024-01-05T20:35:10.750Z,98882.31
2024-01-05T20:37:38.732Z,98872.13
2024-01-05T20:40:09.627Z,98873.41
2024-01-05T20:42:37.791Z,98871.38
2024-01-05T20:45:07.399Z,98871.25
2024-01-05T20:47:34.540Z,98869.69
2024-01-05T20:50:01.778Z,98860.09
2024-01-05T20:52:28.961Z,98862.09
2024-01-05T20:54:56.076Z,98858.13
2024-01-05T20:57:22.958Z,98869.28
2024-01-05T20:59:50.177Z,98865.59
2024-01-05T21:02:17.028Z,98855.81
2024-01-05T21:04:47.147Z,98853.56
2024-01-05T21:07:15.479Z,98849.28
2024-01-05T21:09:42.645Z,98840.97
2024-01-05T21:12:10.454Z,98840.25
2024-01-05T21:14:40.805Z,98844.50
2024-01-05T21:17:08.308Z,98842.25
2024-01-05T21:19:39.891Z,98844.91
2024-01-05T21:22:07.185Z,98850.72
2024-01-05T21:24:34.140Z,98843.72
2024-01-05T21:27:01.611Z,98841.09
2024-01-05T21:29:29.280Z,98837.06
2024-01-05T21:31:56.562Z,98838.81
2024-01-05T21:34:23.451Z,98840.97
2024-01-05T21:36:50.615Z,98835.09
2024-01-05T21:39:18.163Z,98834.22
2024-01-05T21:41:47.328Z,98833.00
2024-01-05T21:44:14.684Z,98825.13
2024-01-05T21:46:41.524Z,98834.25
2024-01-05T21:49:09.738Z,98824.84
2024-01-05T21:51:37.456Z,98827.88
2024-01-05T21:54:04.715Z,98824.72
2024-01-05T21:56:31.571Z,98822.41
2024-01-05T21:58:58.785Z,98822.41
2024-01-05T22:01:25.950Z,98825.69
2024-01-05T22:03:53.002Z,98820.13
2024-01-05T22:06:20.352Z,98820.38
2024-01-05T22:08:48.935Z,98814.75
2024-01-05T22:11:16.231Z,98818.59
2024-01-05T22:13:43.295Z,98817.25
2024-01-05T22:16:17.072Z,98812.28
2024-01-05T22:18:45.704Z,98801.13
2024-01-05T22:21:14.323Z,98805.03
2024-01-05T22:23:41.860Z,98804.81
2024-01-05T22:26:18.724Z,98794.16
2024-01-05T22:28:45.564Z,98788.91
2024-01-05T22:31:13.897Z,98790.84
2024-01-05T22:33:41.875Z,98788.22
2024-01-05T22:36:13.040Z,98786.28
2024-01-05T22:38:40.722Z,98791.03
2024-01-05T22:41:08.255Z,98792.91
2024-01-05T22:43:35.560Z,98793.69
2024-01-05T22:46:05.890Z,98791.75
2024-01-05T22:48:36.118Z,98784.53
2024-01-05T22:51:03.829Z,98788.47
2024-01-05T22:53:30.856Z,98773.63
2024-01-05T22:55:57.678Z,98777.16
2024-01-05T22:58:24.766Z,98769.31
2024-01-05T23:00:53.622Z,98773.69
2024-01-05T23:03:20.900Z,98780.88
2024-01-05T23:05:48.742Z,98766.91
2024-01-05T23:08:15.802Z,98771.25
2024-01-05T23:10:44.176Z,98767.53
2024-01-05T23:13:11.197Z,98765.13
2024-01-05T23:15:38.835Z,98764.25
2024-01-05T23:18:06.308Z,98755.75
2024-01-05T23:20:33.429Z,98754.31
2024-01-05T23:23:00.453Z,98757.13
2024-01-05T23:25:27.884Z,98756.78
2024-01-05T23:27:55.858Z,98752.19
2024-01-05T23:30:22.986Z,98747.16
2024-01-05T23:32:50.266Z,98751.00
2024-01-05T23:35:18.274Z,98749.22
2024-01-05T23:37:45.309Z,98752.38
2024-01-05T23:40:12.986Z,98746.38
2024-01-05T23:42:40.081Z,98739.66
2024-01-05T23:45:07.582Z,98736.47
2024-01-05T23:47:34.769Z,98741.88
2024-01-05T23:50:02.149Z,98739.16
2024-01-05T23:52:28.997Z,98736.88
2024-01-05T23:54:56.549Z,98732.97
2024-01-05T23:57:23.345Z,98732.66
2024-01-05T23:59:50.454Z,98731.75
