createdAt,value
2018-03-15T00:00:23.538Z,0.00
2018-03-15T00:01:23.403Z,0.00
2018-03-15T00:02:23.320Z,0.00
2018-03-15T00:03:23.238Z,0.00
2018-03-15T00:04:23.155Z,0.00
2018-03-15T00:05:23.073Z,0.00
2018-03-15T00:06:23.042Z,0.00
2018-03-15T00:07:22.970Z,0.00
2018-03-15T00:08:22.822Z,0.00
2018-03-15T00:09:22.739Z,0.00
2018-03-15T00:10:22.677Z,0.00
2018-03-15T00:11:22.634Z,0.00
2018-03-15T00:12:22.547Z,0.00
2018-03-15T00:13:22.409Z,0.00
2018-03-15T00:14:22.322Z,0.00
2018-03-15T00:15:22.240Z,0.00
2018-03-15T00:16:22.222Z,0.00
2018-03-15T00:17:22.070Z,0.00
2018-03-15T00:18:21.987Z,0.00
2018-03-15T00:19:21.904Z,0.00
2018-03-15T00:20:21.822Z,0.00
2018-03-15T00:21:21.738Z,0.00
2018-03-15T00:22:21.653Z,0.00
2018-03-15T00:23:21.569Z,0.00
2018-03-15T00:24:21.488Z,0.00
2018-03-15T00:25:21.431Z,0.00
2018-03-15T00:26:21.324Z,0.00
2018-03-15T00:27:21.237Z,0.00
2018-03-15T00:28:21.152Z,0.00
2018-03-15T00:29:21.105Z,0.00
2018-03-15T00:30:20.990Z,0.00
2018-03-15T00:31:20.902Z,0.00
2018-03-15T00:32:20.822Z,0.00
2018-03-15T00:33:20.734Z,0.00
2018-03-15T00:34:20.651Z,0.00
2018-03-15T00:35:20.565Z,0.00
2018-03-15T00:36:20.487Z,0.00
2018-03-15T00:37:20.398Z,0.00
2018-03-15T00:38:20.318Z,0.00
2018-03-15T00:39:20.233Z,0.00
2018-03-15T00:40:20.149Z,0.00
2018-03-15T00:41:20.068Z,0.00
2018-03-15T00:42:19.984Z,0.00
2018-03-15T00:43:19.897Z,0.00
2018-03-15T00:44:19.811Z,0.00
2018-03-15T00:45:19.727Z,0.00
2018-03-15T00:46:19.648Z,0.00
2018-03-15T00:47:19.564Z,0.00
2018-03-15T00:48:19.481Z,0.00
2018-03-15T00:49:19.393Z,0.00
2018-03-15T00:50:19.313Z,0.00
2018-03-15T00:51:19.229Z,0.00
2018-03-15T00:52:19.143Z,0.00
2018-03-15T00:53:19.059Z,0.00
2018-03-15T00:54:18.975Z,0.00
2018-03-15T00:55:18.894Z,0.00
2018-03-15T00:56:18.810Z,0.00
2018-03-15T00:57:18.735Z,0.00
2018-03-15T00:58:18.640Z,0.00
2018-03-15T00:59:18.556Z,0.00
2018-03-15T01:00:18.475Z,0.00
2018-03-15T01:01:18.401Z,0.00
2018-03-15T01:02:18.303Z,0.00
2018-03-15T01:03:18.221Z,0.00
2018-03-15T01:04:18.137Z,0.00
2018-03-15T01:05:18.058Z,0.00
2018-03-15T01:06:17.968Z,0.00
2018-03-15T01:07:17.887Z,0.00
2018-03-15T01:08:17.801Z,0.00
2018-03-15T01:09:17.718Z,0.00
2018-03-15T01:10:17.636Z,0.00
2018-03-15T01:11:17.567Z,0.00
2018-03-15T01:12:17.467Z,0.00
2018-03-15T01:13:17.381Z,0.00
2018-03-15T01:14:17.313Z,0.00
2018-03-15T01:15:17.210Z,0.00
2018-03-15T01:16:17.127Z,0.00
2018-03-15T01:17:17.041Z,0.00
2018-03-15T01:18:16.961Z,0.00
2018-03-15T01:19:16.876Z,0.00
2018-03-15T01:20:16.793Z,0.00
2018-03-15T01:21:16.705Z,0.00
2018-03-15T01:22:16.621Z,0.00
2018-03-15T01:23:16.542Z,0.00
2018-03-15T01:24:16.455Z,0.00
2018-03-15T01:25:16.368Z,0.00
2018-03-15T01:26:16.284Z,0.00
2018-03-15T01:27:16.201Z,0.00
2018-03-15T01:28:16.117Z,0.00
2018-03-15T01:29:16.033Z,0.00
2018-03-15T01:30:15.949Z,0.00
2018-03-15T01:31:15.864Z,0.00
2018-03-15T01:32:15.780Z,0.00
2018-03-15T01:33:15.697Z,0.00
2018-03-15T01:34:15.611Z,0.00
2018-03-15T01:35:15.528Z,0.00
2018-03-15T01:36:15.443Z,0.00
2018-03-15T01:37:15.357Z,0.00
2018-03-15T01:38:15.274Z,0.00
2018-03-15T01:39:15.189Z,0.00
2018-03-15T01:40:15.109Z,0.00
2018-03-15T01:41:15.041Z,0.00
2018-03-15T01:42:14.936Z,0.00
2018-03-15T01:43:14.853Z,0.00
2018-03-15T01:44:14.767Z,0.00
2018-03-15T01:45:14.687Z,0.00
2018-03-15T01:46:14.598Z,0.00
2018-03-15T01:47:14.515Z,0.00
2018-03-15T01:48:14.429Z,0.00
2018-03-15T01:49:14.344Z,0.00
2018-03-15T01:50:14.261Z,0.00
2018-03-15T01:51:14.177Z,0.00
2018-03-15T01:52:14.098Z,0.00
2018-03-15T01:53:14.007Z,0.00
2018-03-15T01:54:13.924Z,0.00
2018-03-15T01:55:13.840Z,0.00
2018-03-15T01:56:13.754Z,0.00
2018-03-15T01:57:13.666Z,0.00
2018-03-15T01:58:13.587Z,0.00
2018-03-15T01:59:13.502Z,0.00
2018-03-15T02:00:13.418Z,0.00
2018-03-15T02:01:13.331Z,0.00
2018-03-15T02:02:13.245Z,0.00
2018-03-15T02:03:13.163Z,0.00
2018-03-15T02:04:13.079Z,0.00
2018-03-15T02:05:13.014Z,0.00
2018-03-15T02:06:12.907Z,0.00
2018-03-15T02:07:12.823Z,0.00
2018-03-15T02:08:12.738Z,0.00
2018-03-15T02:09:12.667Z,0.00
2018-03-15T02:10:12.571Z,0.00
2018-03-15T02:11:12.497Z,0.00
2018-03-15T02:12:12.405Z,0.00
2018-03-15T02:13:12.316Z,0.00
2018-03-15T02:14:12.229Z,0.00
2018-03-15T02:15:12.146Z,0.00
2018-03-15T02:16:12.061Z,0.00
2018-03-15T02:17:11.977Z,0.00
2018-03-15T02:18:11.893Z,0.00
2018-03-15T02:19:11.815Z,0.00
2018-03-15T02:20:11.725Z,0.00
2018-03-15T02:21:11.639Z,0.00
2018-03-15T02:22:11.556Z,0.00
2018-03-15T02:23:11.470Z,0.00
2018-03-15T02:24:11.385Z,0.00
2018-03-15T02:25:11.301Z,0.00
2018-03-15T02:26:11.216Z,0.00
2018-03-15T02:27:11.130Z,0.00
2018-03-15T02:28:11.046Z,0.00
2018-03-15T02:29:10.960Z,0.00
2018-03-15T02:30:10.880Z,0.00
2018-03-15T02:31:10.792Z,0.00
2018-03-15T02:32:10.709Z,0.00
2018-03-15T02:33:10.622Z,0.00
2018-03-15T02:34:10.542Z,0.00
2018-03-15T02:35:10.452Z,0.00
2018-03-15T02:36:10.369Z,0.00
2018-03-15T02:37:10.279Z,0.00
2018-03-15T02:38:10.202Z,0.00
2018-03-15T02:39:10.113Z,0.00
2018-03-15T02:40:10.030Z,0.00
2018-03-15T02:41:09.942Z,0.00
2018-03-15T02:42:09.857Z,0.00
2018-03-15T02:43:09.774Z,0.00
2018-03-15T02:44:09.689Z,0.00
2018-03-15T02:45:09.602Z,0.00
2018-03-15T02:46:09.519Z,0.00
2018-03-15T02:47:09.435Z,0.00
2018-03-15T02:48:09.350Z,0.00
2018-03-15T02:49:09.263Z,0.00
2018-03-15T02:50:09.180Z,0.00
2018-03-15T02:51:09.096Z,0.00
2018-03-15T02:52:09.013Z,0.00
2018-03-15T02:53:08.928Z,0.00
2018-03-15T02:54:08.845Z,0.00
2018-03-15T02:55:08.754Z,0.00
2018-03-15T02:56:08.668Z,0.00
2018-03-15T02:57:08.584Z,0.00
2018-03-15T02:58:08.498Z,0.00
2018-03-15T02:59:08.419Z,0.00
2018-03-15T03:00:08.328Z,0.00
2018-03-15T03:01:08.244Z,0.00
2018-03-15T03:02:08.160Z,0.00
2018-03-15T03:03:08.132Z,0.00
2018-03-15T03:04:07.987Z,0.00
2018-03-15T03:05:07.912Z,0.00
2018-03-15T03:06:07.816Z,0.00
2018-03-15T03:07:07.731Z,0.00
2018-03-15T03:08:07.649Z,0.00
2018-03-15T03:09:07.563Z,0.00
2018-03-15T03:10:07.478Z,0.00
2018-03-15T03:11:07.394Z,0.00
2018-03-15T03:12:07.307Z,0.00
2018-03-15T03:13:07.221Z,0.00
2018-03-15T03:14:07.135Z,0.00
2018-03-15T03:15:07.051Z,0.00
2018-03-15T03:16:06.966Z,0.00
2018-03-15T03:17:06.885Z,0.00
2018-03-15T03:18:06.795Z,0.00
2018-03-15T03:19:06.716Z,0.00
2018-03-15T03:20:06.628Z,0.00
2018-03-15T03:21:06.541Z,0.00
2018-03-15T03:22:06.458Z,0.00
2018-03-15T03:23:06.370Z,0.00
2018-03-15T03:24:06.284Z,0.00
2018-03-15T03:25:06.202Z,0.00
2018-03-15T03:26:06.115Z,0.00
2018-03-15T03:27:06.032Z,0.00
2018-03-15T03:28:05.946Z,0.00
2018-03-15T03:29:05.860Z,0.00
2018-03-15T03:30:05.781Z,0.00
2018-03-15T03:31:05.693Z,0.00
2018-03-15T03:32:05.603Z,0.00
2018-03-15T03:33:05.521Z,0.00
2018-03-15T03:34:05.434Z,0.00
2018-03-15T03:35:05.348Z,0.00
2018-03-15T03:36:05.281Z,0.00
2018-03-15T03:37:05.178Z,0.00
2018-03-15T03:38:05.094Z,0.00
2018-03-15T03:39:05.008Z,0.00
2018-03-15T03:40:04.926Z,0.00
2018-03-15T03:41:04.837Z,0.00
2018-03-15T03:42:04.752Z,0.00
2018-03-15T03:43:04.667Z,0.00
2018-03-15T03:44:04.586Z,0.00
2018-03-15T03:45:04.496Z,0.00
2018-03-15T03:46:04.410Z,0.00
2018-03-15T03:47:04.326Z,0.00
2018-03-15T03:48:04.241Z,0.00
2018-03-15T03:49:04.159Z,0.00
2018-03-15T03:50:04.070Z,0.00
2018-03-15T03:51:03.985Z,0.00
2018-03-15T03:52:03.900Z,0.00
2018-03-15T03:53:03.814Z,0.00
2018-03-15T03:54:03.728Z,0.00
2018-03-15T03:55:03.646Z,0.00
2018-03-15T03:56:03.561Z,0.00
2018-03-15T03:57:03.471Z,0.00
2018-03-15T03:58:03.390Z,0.00
2018-03-15T03:59:03.303Z,0.00
2018-03-15T04:00:03.216Z,0.00
2018-03-15T04:01:03.133Z,0.00
2018-03-15T04:02:03.077Z,0.00
2018-03-15T04:03:02.980Z,0.00
2018-03-15T04:04:02.876Z,0.00
2018-03-15T04:05:02.790Z,0.00
2018-03-15T04:06:02.705Z,0.00
2018-03-15T04:07:02.619Z,0.00
2018-03-15T04:08:02.536Z,0.00
2018-03-15T04:09:02.452Z,0.00
2018-03-15T04:10:02.362Z,0.00
2018-03-15T04:11:02.280Z,0.00
2018-03-15T04:12:02.194Z,0.00
2018-03-15T04:13:02.106Z,0.00
2018-03-15T04:14:02.020Z,0.00
2018-03-15T04:15:01.935Z,0.00
2018-03-15T04:16:01.851Z,0.00
2018-03-15T04:17:01.764Z,0.00
2018-03-15T04:18:01.678Z,0.00
2018-03-15T04:19:01.593Z,0.00
2018-03-15T04:20:01.512Z,0.00
2018-03-15T04:21:01.430Z,0.00
2018-03-15T04:22:01.337Z,0.00
2018-03-15T04:23:01.255Z,0.00
2018-03-15T04:24:01.166Z,0.00
2018-03-15T04:25:01.081Z,0.00
2018-03-15T04:26:00.993Z,0.00
2018-03-15T04:27:00.910Z,0.00
2018-03-15T04:28:00.831Z,0.00
2018-03-15T04:29:00.738Z,0.00
2018-03-15T04:30:00.652Z,0.00
2018-03-15T04:31:00.574Z,0.00
2018-03-15T04:32:00.482Z,0.00
2018-03-15T04:33:00.402Z,0.00
2018-03-15T04:34:00.313Z,0.00
2018-03-15T04:35:00.225Z,0.00
2018-03-15T04:36:00.147Z,0.00
2018-03-15T04:37:00.056Z,0.00
2018-03-15T04:37:59.970Z,0.00
2018-03-15T04:38:59.885Z,0.00
2018-03-15T04:39:59.798Z,0.00
2018-03-15T04:40:59.710Z,0.00
2018-03-15T04:41:59.626Z,0.00
2018-03-15T04:42:59.540Z,0.00
2018-03-15T04:43:59.459Z,0.00
2018-03-15T04:44:59.367Z,0.00
2018-03-15T04:45:59.285Z,0.00
2018-03-15T04:46:59.197Z,0.00
2018-03-15T04:47:59.110Z,0.00
2018-03-15T04:48:59.031Z,0.00
2018-03-15T04:49:58.940Z,0.00
2018-03-15T04:50:58.854Z,0.00
2018-03-15T04:51:58.770Z,0.00
2018-03-15T04:52:58.688Z,0.00
2018-03-15T04:53:58.599Z,0.00
2018-03-15T04:54:58.515Z,0.00
2018-03-15T04:55:58.427Z,0.00
2018-03-15T04:56:58.343Z,0.00
2018-03-15T04:57:58.254Z,0.00
2018-03-15T04:58:58.193Z,0.00
2018-03-15T04:59:58.085Z,0.00
2018-03-15T05:00:57.997Z,4.00
2018-03-15T05:01:57.911Z,4.00
2018-03-15T05:02:57.825Z,0.00
2018-03-15T05:03:57.741Z,4.00
2018-03-15T05:04:57.653Z,0.00
2018-03-15T05:05:58.077Z,4.00
2018-03-15T05:06:57.485Z,4.00
2018-03-15T05:07:57.398Z,8.00
2018-03-15T05:08:57.311Z,8.00
2018-03-15T05:09:57.225Z,12.00
2018-03-15T05:10:57.139Z,8.00
2018-03-15T05:11:57.057Z,12.00
2018-03-15T05:12:56.970Z,16.00
2018-03-15T05:13:56.884Z,20.00
2018-03-15T05:14:56.803Z,20.00
2018-03-15T05:15:56.711Z,24.00
2018-03-15T05:16:56.622Z,32.00
2018-03-15T05:17:56.539Z,32.00
2018-03-15T05:18:56.452Z,40.00
2018-03-15T05:19:56.366Z,44.00
2018-03-15T05:20:56.284Z,52.00
2018-03-15T05:21:56.196Z,60.00
2018-03-15T05:22:56.110Z,64.00
2018-03-15T05:23:56.023Z,72.00
2018-03-15T05:24:55.938Z,84.00
2018-03-15T05:25:55.850Z,92.00
2018-03-15T05:26:55.770Z,104.00
2018-03-15T05:27:55.681Z,116.00
2018-03-15T05:28:55.593Z,124.00
2018-03-15T05:29:55.509Z,140.00
2018-03-15T05:30:55.422Z,148.00
2018-03-15T05:31:55.339Z,164.00
2018-03-15T05:32:55.250Z,176.00
2018-03-15T05:33:55.165Z,192.00
2018-03-15T05:34:55.090Z,208.00
2018-03-15T05:35:54.993Z,224.00
2018-03-15T05:36:54.907Z,236.00
2018-03-15T05:37:54.819Z,248.00
2018-03-15T05:38:54.733Z,268.00
2018-03-15T05:39:54.648Z,284.00
2018-03-15T05:40:54.567Z,304.00
2018-03-15T05:41:54.477Z,316.00
2018-03-15T05:42:54.390Z,332.00
2018-03-15T05:43:54.307Z,352.00
2018-03-15T05:44:54.269Z,368.00
2018-03-15T05:45:54.133Z,384.00
2018-03-15T05:46:54.047Z,400.00
2018-03-15T05:47:53.963Z,420.00
2018-03-15T05:48:53.874Z,436.00
2018-03-15T05:49:53.788Z,456.00
2018-03-15T05:50:53.703Z,472.00
2018-03-15T05:51:53.617Z,492.00
2018-03-15T05:52:53.530Z,512.00
2018-03-15T05:53:53.444Z,528.00
2018-03-15T05:54:53.376Z,548.00
2018-03-15T05:55:53.304Z,564.00
2018-03-15T05:56:53.186Z,584.00
2018-03-15T05:57:53.152Z,604.00
2018-03-15T05:58:53.015Z,624.00
2018-03-15T05:59:52.929Z,636.00
2018-03-15T06:00:52.842Z,660.00
2018-03-15T06:01:52.758Z,680.00
2018-03-15T06:02:52.685Z,696.00
2018-03-15T06:03:52.584Z,720.00
2018-03-15T06:04:52.500Z,740.00
2018-03-15T06:05:52.414Z,756.00
2018-03-15T06:06:52.327Z,780.00
2018-03-15T06:07:52.244Z,796.00
2018-03-15T06:08:52.164Z,820.00
2018-03-15T06:09:52.069Z,836.00
2018-03-15T06:10:51.985Z,864.00
2018-03-15T06:11:51.899Z,880.00
2018-03-15T06:12:51.812Z,904.00
2018-03-15T06:13:51.726Z,924.00
2018-03-15T06:14:51.644Z,900.00
2018-03-15T06:15:51.554Z,920.00
2018-03-15T06:16:51.469Z,944.00
2018-03-15T06:17:51.382Z,964.00
2018-03-15T06:18:51.296Z,984.00
2018-03-15T06:19:51.312Z,1000.00
2018-03-15T06:20:51.127Z,1024.00
2018-03-15T06:21:51.051Z,1036.00
2018-03-15T06:22:50.958Z,1056.00
2018-03-15T06:23:50.869Z,1076.00
2018-03-15T06:24:50.786Z,1096.00
2018-03-15T06:25:50.696Z,1116.00
2018-03-15T06:26:50.613Z,1132.00
2018-03-15T06:27:50.531Z,1152.00
2018-03-15T06:28:50.468Z,1168.00
2018-03-15T06:29:50.356Z,1184.00
2018-03-15T06:30:50.270Z,1200.00
2018-03-15T06:31:50.189Z,1216.00
2018-03-15T06:32:50.104Z,1228.00
2018-03-15T06:33:50.014Z,1248.00
2018-03-15T06:34:49.928Z,1260.00
2018-03-15T06:35:49.844Z,1276.00
2018-03-15T06:36:49.760Z,1288.00
2018-03-15T06:37:49.671Z,1308.00
2018-03-15T06:38:49.588Z,1324.00
2018-03-15T06:39:49.506Z,1348.00
2018-03-15T06:40:49.465Z,1368.00
2018-03-15T06:41:49.385Z,1384.00
2018-03-15T06:42:49.245Z,1400.00
2018-03-15T06:43:49.160Z,1416.00
2018-03-15T06:44:49.083Z,1428.00
2018-03-15T06:45:49.009Z,1440.00
2018-03-15T06:46:48.905Z,1452.00
2018-03-15T06:47:48.826Z,1464.00
2018-03-15T06:48:48.740Z,1472.00
2018-03-15T06:49:48.655Z,1484.00
2018-03-15T06:50:48.563Z,1496.00
2018-03-15T06:51:48.486Z,1508.00
2018-03-15T06:52:48.392Z,1516.00
2018-03-15T06:53:48.313Z,1524.00
2018-03-15T06:54:48.230Z,1532.00
2018-03-15T06:55:48.139Z,1548.00
2018-03-15T06:56:48.052Z,1556.00
2018-03-15T06:57:47.968Z,1576.00
2018-03-15T06:58:47.884Z,1584.00
2018-03-15T06:59:47.803Z,1592.00
2018-03-15T07:00:47.714Z,1600.00
2018-03-15T07:01:47.632Z,1600.00
2018-03-15T07:02:47.544Z,1608.00
2018-03-15T07:03:47.496Z,1616.00
2018-03-15T07:04:47.378Z,1624.00
2018-03-15T07:05:47.289Z,1632.00
2018-03-15T07:06:47.205Z,1648.00
2018-03-15T07:07:47.122Z,1664.00
2018-03-15T07:08:47.036Z,1680.00
2018-03-15T07:09:46.952Z,1684.00
2018-03-15T07:10:46.869Z,1696.00
2018-03-15T07:11:46.782Z,1696.00
2018-03-15T07:12:46.696Z,1708.00
2018-03-15T07:13:46.612Z,1724.00
2018-03-15T07:14:46.527Z,1732.00
2018-03-15T07:15:46.445Z,1740.00
2018-03-15T07:16:46.357Z,1744.00
2018-03-15T07:17:46.274Z,1748.00
2018-03-15T07:18:46.190Z,1764.00
2018-03-15T07:19:46.115Z,1772.00
2018-03-15T07:20:46.021Z,1780.00
2018-03-15T07:21:45.936Z,1792.00
2018-03-15T07:22:45.900Z,1800.00
2018-03-15T07:23:45.769Z,1804.00
2018-03-15T07:24:45.682Z,1812.00
2018-03-15T07:25:45.598Z,1812.00
2018-03-15T07:26:45.516Z,1820.00
2018-03-15T07:27:45.429Z,1836.00
2018-03-15T07:28:45.346Z,1840.00
2018-03-15T07:29:45.265Z,1852.00
2018-03-15T07:30:45.177Z,1864.00
2018-03-15T07:31:45.093Z,1864.00
2018-03-15T07:32:45.007Z,1868.00
2018-03-15T07:33:44.925Z,1880.00
2018-03-15T07:34:44.887Z,1884.00
2018-03-15T07:35:44.754Z,1892.00
2018-03-15T07:36:44.673Z,1896.00
2018-03-15T07:37:44.585Z,1908.00
2018-03-15T07:38:44.502Z,1916.00
2018-03-15T07:39:44.417Z,1920.00
2018-03-15T07:40:44.333Z,1924.00
2018-03-15T07:41:44.249Z,1932.00
2018-03-15T07:42:44.166Z,1940.00
2018-03-15T07:43:44.085Z,1836.00
2018-03-15T07:44:43.997Z,1924.00
2018-03-15T07:45:43.917Z,1928.00
2018-03-15T07:46:43.828Z,1940.00
2018-03-15T07:47:43.745Z,1952.00
2018-03-15T07:48:43.660Z,1964.00
2018-03-15T07:49:43.577Z,1968.00
2018-03-15T07:50:43.526Z,1972.00
2018-03-15T07:51:43.411Z,1984.00
2018-03-15T07:52:43.338Z,1984.00
2018-03-15T07:53:43.249Z,1992.00
2018-03-15T07:54:43.163Z,2000.00
2018-03-15T07:55:43.078Z,2012.00
2018-03-15T07:56:42.987Z,2016.00
2018-03-15T07:57:42.906Z,2020.00
2018-03-15T07:58:42.822Z,2024.00
2018-03-15T07:59:42.741Z,2028.00
2018-03-15T08:02:25.229Z,2052.00
2018-03-15T08:03:25.096Z,2064.00
2018-03-15T08:04:25.012Z,2060.00
2018-03-15T08:05:24.931Z,2060.00
2018-03-15T08:06:24.843Z,2052.00
2018-03-15T08:07:24.787Z,2080.00
2018-03-15T08:08:24.677Z,2100.00
2018-03-15T08:09:24.600Z,2076.00
2018-03-15T08:10:24.511Z,2064.00
2018-03-15T08:11:24.426Z,2088.00
2018-03-15T08:12:24.349Z,2116.00
2018-03-15T08:13:24.271Z,2108.00
2018-03-15T08:14:24.174Z,2080.00
2018-03-15T08:15:24.091Z,2104.00
2018-03-15T08:16:24.008Z,2116.00
2018-03-15T08:17:23.926Z,2104.00
2018-03-15T08:18:23.841Z,2104.00
2018-03-15T08:19:23.766Z,2120.00
2018-03-15T08:20:23.678Z,2124.00
2018-03-15T08:21:23.601Z,2120.00
2018-03-15T08:22:23.627Z,2124.00
2018-03-15T08:23:23.424Z,2132.00
2018-03-15T08:24:23.341Z,2136.00
2018-03-15T08:25:23.263Z,2140.00
2018-03-15T08:26:23.176Z,2148.00
2018-03-15T08:27:23.091Z,2144.00
2018-03-15T08:28:23.008Z,2152.00
2018-03-15T08:29:22.927Z,2164.00
2018-03-15T08:30:22.843Z,2164.00
2018-03-15T08:31:22.760Z,2172.00
2018-03-15T08:32:22.679Z,2188.00
2018-03-15T08:33:22.604Z,2200.00
2018-03-15T08:34:22.508Z,2200.00
2018-03-15T08:35:22.426Z,2208.00
2018-03-15T08:36:22.346Z,2212.00
2018-03-15T08:37:22.262Z,2224.00
2018-03-15T08:38:22.178Z,2228.00
2018-03-15T08:39:22.097Z,2232.00
2018-03-15T08:40:22.017Z,2248.00
2018-03-15T08:41:21.929Z,2252.00
2018-03-15T08:42:21.847Z,2264.00
2018-03-15T08:43:21.794Z,2272.00
2018-03-15T08:44:21.683Z,2292.00
2018-03-15T08:45:21.599Z,2308.00
2018-03-15T08:46:21.514Z,2312.00
2018-03-15T08:47:21.432Z,2332.00
2018-03-15T08:48:21.349Z,2348.00
2018-03-15T08:49:21.272Z,2372.00
2018-03-15T08:50:21.185Z,2392.00
2018-03-15T08:51:21.100Z,2408.00
2018-03-15T08:52:21.068Z,2428.00
2018-03-15T08:53:20.939Z,2444.00
2018-03-15T08:54:20.853Z,2476.00
2018-03-15T08:55:20.771Z,2508.00
2018-03-15T08:56:20.689Z,2536.00
2018-03-15T08:57:20.649Z,2572.00
2018-03-15T08:58:20.523Z,2608.00
2018-03-15T08:59:20.440Z,2636.00
2018-03-15T09:00:20.358Z,2676.00
2018-03-15T09:01:20.277Z,2696.00
2018-03-15T09:02:20.192Z,2732.00
2018-03-15T09:03:20.112Z,2760.00
2018-03-15T09:04:20.061Z,2808.00
2018-03-15T09:05:19.945Z,2836.00
2018-03-15T09:06:19.866Z,2872.00
2018-03-15T09:07:19.781Z,2900.00
2018-03-15T09:08:19.700Z,2924.00
2018-03-15T09:09:19.664Z,2960.00
2018-03-15T09:10:19.534Z,2992.00
2018-03-15T09:11:19.453Z,3024.00
2018-03-15T09:12:19.372Z,3064.00
2018-03-15T09:13:19.297Z,3100.00
2018-03-15T09:14:19.204Z,3104.00
2018-03-15T09:15:19.123Z,3124.00
2018-03-15T09:16:19.041Z,3164.00
2018-03-15T09:17:18.962Z,3216.00
2018-03-15T09:18:18.886Z,3264.00
2018-03-15T09:19:18.795Z,3328.00
2018-03-15T09:20:18.714Z,3364.00
2018-03-15T09:21:18.633Z,3412.00
2018-03-15T09:22:18.549Z,3468.00
2018-03-15T09:23:18.467Z,3516.00
2018-03-15T09:24:18.387Z,3552.00
2018-03-15T09:25:18.309Z,3592.00
2018-03-15T09:26:18.221Z,3620.00
2018-03-15T09:27:18.141Z,3656.00
2018-03-15T09:28:18.057Z,3696.00
2018-03-15T09:29:17.976Z,3752.00
2018-03-15T09:30:17.897Z,3816.00
2018-03-15T09:31:17.812Z,3864.00
2018-03-15T09:32:17.732Z,3932.00
2018-03-15T09:33:17.670Z,4024.00
2018-03-15T09:34:17.568Z,4096.00
2018-03-15T09:35:17.487Z,4208.00
2018-03-15T09:36:17.406Z,4356.00
2018-03-15T09:37:17.329Z,4488.00
2018-03-15T09:38:17.242Z,4572.00
2018-03-15T09:39:17.163Z,4644.00
2018-03-15T09:40:17.080Z,4732.00
2018-03-15T09:41:17.001Z,4872.00
2018-03-15T09:42:16.917Z,5016.00
2018-03-15T09:43:16.834Z,5068.00
2018-03-15T09:44:16.758Z,5060.00
2018-03-15T09:45:16.684Z,5144.00
2018-03-15T09:46:16.608Z,5196.00
2018-03-15T09:47:16.512Z,5324.00
2018-03-15T09:48:16.433Z,5416.00
2018-03-15T09:49:16.353Z,5436.00
2018-03-15T09:50:16.276Z,5576.00
2018-03-15T09:51:16.223Z,5688.00
2018-03-15T09:52:16.108Z,5832.00
2018-03-15T09:53:16.028Z,5924.00
2018-03-15T09:54:16.125Z,5976.00
2018-03-15T09:55:15.922Z,6004.00
2018-03-15T09:56:15.788Z,6076.00
2018-03-15T09:57:15.706Z,6136.00
2018-03-15T09:58:15.649Z,6236.00
2018-03-15T09:59:15.553Z,6304.00
2018-03-15T10:00:15.467Z,6436.00
2018-03-15T10:01:15.385Z,6544.00
2018-03-15T10:02:15.309Z,6536.00
2018-03-15T10:03:15.230Z,6680.00
2018-03-15T10:04:15.141Z,6748.00
2018-03-15T10:05:15.064Z,6740.00
2018-03-15T10:06:14.982Z,6760.00
2018-03-15T10:07:14.905Z,6824.00
2018-03-15T10:08:14.824Z,6804.00
2018-03-15T10:09:14.760Z,6736.00
2018-03-15T10:10:14.662Z,6612.00
2018-03-15T10:11:14.585Z,6648.00
2018-03-15T10:12:14.508Z,6612.00
2018-03-15T10:13:14.431Z,6576.00
2018-03-15T10:14:14.343Z,6548.00
2018-03-15T10:15:14.271Z,6520.00
2018-03-15T10:16:14.185Z,6496.00
2018-03-15T10:17:14.107Z,6484.00
2018-03-15T10:18:14.039Z,6396.00
2018-03-15T10:19:13.946Z,6444.00
2018-03-15T10:20:13.867Z,6532.00
2018-03-15T10:21:13.788Z,6708.00
2018-03-15T10:22:13.735Z,6952.00
2018-03-15T10:23:13.628Z,7108.00
2018-03-15T10:24:13.552Z,7264.00
2018-03-15T10:25:25.882Z,7416.00
2018-03-15T10:26:13.390Z,7580.00
2018-03-15T10:27:13.309Z,7652.00
2018-03-15T10:28:13.231Z,7832.00
2018-03-15T10:29:13.154Z,7892.00
2018-03-15T10:30:13.073Z,7844.00
2018-03-15T10:31:12.996Z,7764.00
2018-03-15T10:32:12.915Z,7784.00
2018-03-15T10:33:12.876Z,7768.00
2018-03-15T10:34:12.759Z,7700.00
2018-03-15T10:35:12.679Z,7848.00
2018-03-15T10:36:12.601Z,7988.00
2018-03-15T10:37:12.522Z,8120.00
2018-03-15T10:38:12.452Z,8224.00
2018-03-15T10:39:12.365Z,8272.00
2018-03-15T10:40:12.285Z,8400.00
2018-03-15T10:41:12.209Z,8528.00
2018-03-15T10:42:12.134Z,8560.00
2018-03-15T10:43:12.050Z,8528.00
2018-03-15T10:44:11.979Z,8768.00
2018-03-15T10:45:11.894Z,8736.00
2018-03-15T10:46:11.824Z,8848.00
2018-03-15T10:47:11.742Z,8916.00
2018-03-15T10:48:11.658Z,8992.00
2018-03-15T10:49:11.580Z,9088.00
2018-03-15T10:50:11.500Z,9188.00
2018-03-15T10:51:11.421Z,9336.00
2018-03-15T10:52:11.348Z,9372.00
2018-03-15T10:53:11.267Z,9536.00
2018-03-15T10:54:11.187Z,9524.00
2018-03-15T10:55:11.111Z,9472.00
2018-03-15T10:56:11.033Z,9448.00
2018-03-15T10:57:10.954Z,9272.00
2018-03-15T10:58:10.875Z,9332.00
2018-03-15T10:59:10.817Z,9520.00
2018-03-15T11:00:10.721Z,9604.00
2018-03-15T11:01:10.642Z,9484.00
2018-03-15T11:02:10.565Z,9428.00
2018-03-15T11:03:10.485Z,9564.00
2018-03-15T11:04:10.415Z,9612.00
2018-03-15T11:05:10.333Z,9816.00
2018-03-15T11:06:10.257Z,9956.00
2018-03-15T11:07:10.176Z,10168.00
2018-03-15T11:08:10.099Z,10144.00
2018-03-15T11:09:10.024Z,9956.00
2018-03-15T11:10:09.943Z,10644.00
2018-03-15T11:11:09.870Z,10496.00
2018-03-15T11:12:09.805Z,10228.00
2018-03-15T11:13:09.710Z,10248.00
2018-03-15T11:14:09.647Z,10648.00
2018-03-15T11:15:09.560Z,10232.00
2018-03-15T11:16:09.494Z,9904.00
2018-03-15T11:17:09.402Z,10484.00
2018-03-15T11:18:09.333Z,10780.00
2018-03-15T11:19:09.260Z,11016.00
2018-03-15T11:20:09.172Z,11316.00
2018-03-15T11:21:09.097Z,11652.00
2018-03-15T11:22:09.020Z,11916.00
2018-03-15T11:23:08.945Z,12372.00
2018-03-15T11:24:08.865Z,12472.00
2018-03-15T11:25:08.792Z,12800.00
2018-03-15T11:26:08.747Z,13044.00
2018-03-15T11:27:08.636Z,13792.00
2018-03-15T11:28:08.560Z,15232.00
2018-03-15T11:29:08.485Z,22624.00
2018-03-15T11:30:08.425Z,44800.00
2018-03-15T11:31:08.336Z,64608.00
2018-03-15T11:32:08.259Z,66912.00
2018-03-15T11:33:08.186Z,63168.00
2018-03-15T11:34:08.114Z,63680.00
2018-03-15T11:35:08.036Z,64416.00
2018-03-15T11:36:07.962Z,63680.00
2018-03-15T11:37:07.889Z,55424.00
2018-03-15T11:38:07.812Z,46208.00
2018-03-15T11:39:07.743Z,49536.00
2018-03-15T11:40:07.671Z,56224.00
2018-03-15T11:41:07.601Z,55168.00
2018-03-15T11:42:07.531Z,47776.00
2018-03-15T11:43:07.455Z,48736.00
2018-03-15T11:44:07.387Z,48576.00
2018-03-15T11:45:07.313Z,50752.00
2018-03-15T11:46:07.251Z,55168.00
2018-03-15T11:47:07.173Z,63072.00
2018-03-15T11:48:07.106Z,66112.00
2018-03-15T11:49:07.036Z,69056.00
2018-03-15T11:50:06.973Z,69056.00
2018-03-15T11:51:06.897Z,63616.00
2018-03-15T11:52:06.830Z,60768.00
2018-03-15T11:53:06.770Z,51840.00
2018-03-15T11:54:06.702Z,46816.00
2018-03-15T11:55:06.626Z,66784.00
2018-03-15T11:56:06.560Z,71104.00
2018-03-15T11:57:06.495Z,65152.00
2018-03-15T11:58:06.424Z,58368.00
2018-03-15T11:59:06.366Z,54208.00
2018-03-15T12:00:06.297Z,64192.00
2018-03-15T12:01:06.229Z,72896.00
2018-03-15T12:02:06.164Z,75200.00
2018-03-15T12:03:06.094Z,77472.00
2018-03-15T12:04:06.031Z,68032.00
2018-03-15T12:05:05.973Z,61344.00
2018-03-15T12:06:05.901Z,50144.00
2018-03-15T12:07:05.846Z,59424.00
2018-03-15T12:08:05.770Z,68000.00
2018-03-15T12:09:05.707Z,69408.00
2018-03-15T12:10:05.653Z,60896.00
2018-03-15T12:11:05.580Z,59072.00
2018-03-15T12:12:05.514Z,62400.00
2018-03-15T12:13:05.450Z,50816.00
2018-03-15T12:14:05.385Z,49312.00
2018-03-15T12:15:05.323Z,52000.00
2018-03-15T12:16:05.258Z,44128.00
2018-03-15T12:17:05.199Z,35872.00
2018-03-15T12:18:05.256Z,35744.00
2018-03-15T12:19:05.067Z,28320.00
2018-03-15T12:20:05.003Z,53920.00
2018-03-15T12:21:04.941Z,50048.00
2018-03-15T12:22:04.875Z,50848.00
2018-03-15T12:23:04.811Z,64096.00
2018-03-15T12:24:04.747Z,73696.00
2018-03-15T12:25:04.685Z,76512.00
2018-03-15T12:26:04.622Z,64416.00
2018-03-15T12:27:04.555Z,61024.00
2018-03-15T12:28:04.496Z,71968.00
2018-03-15T12:29:04.428Z,77312.00
2018-03-15T12:30:04.365Z,77568.00
2018-03-15T12:31:04.303Z,66592.00
2018-03-15T12:32:04.240Z,74816.00
2018-03-15T12:33:04.177Z,78208.00
2018-03-15T12:34:04.116Z,72000.00
2018-03-15T12:35:04.054Z,69568.00