createdAt,value
2023-01-17T00:01:47.304Z,17.44
2023-01-17T00:05:08.079Z,17.44
2023-01-17T00:08:30.853Z,17.44
2023-01-17T00:11:32.881Z,17.44
2023-01-17T00:14:34.920Z,17.38
2023-01-17T00:17:36.885Z,17.44
2023-01-17T00:20:57.506Z,17.38
2023-01-17T00:24:18.232Z,17.38
2023-01-17T00:27:20.179Z,17.38
2023-01-17T00:30:22.518Z,17.31
2023-01-17T00:33:25.205Z,17.38
2023-01-17T00:36:27.188Z,17.38
2023-01-17T00:39:29.202Z,17.38
2023-01-17T00:42:31.228Z,17.31
2023-01-17T00:45:51.892Z,17.38
2023-01-17T00:49:12.514Z,17.31
2023-01-17T00:52:33.239Z,17.31
2023-01-17T00:55:54.276Z,17.31
2023-01-17T00:59:14.987Z,17.31
2023-01-17T01:02:36.195Z,17.25
2023-01-17T01:05:57.438Z,17.31
2023-01-17T01:09:18.440Z,17.25
2023-01-17T01:12:39.306Z,17.25
2023-01-17T01:16:00.103Z,17.31
2023-01-17T01:19:21.728Z,17.25
2023-01-17T01:22:42.594Z,17.25
2023-01-17T01:26:03.508Z,17.25
2023-01-17T01:29:24.413Z,17.25
2023-01-17T01:32:44.979Z,17.25
2023-01-17T01:35:51.701Z,17.19
2023-01-17T01:38:54.488Z,17.19
2023-01-17T01:41:56.504Z,17.19
2023-01-17T01:44:58.513Z,17.19
2023-01-17T01:48:30.831Z,17.13
2023-01-17T01:51:39.184Z,17.13
2023-01-17T01:54:46.031Z,17.13
2023-01-17T01:57:52.609Z,17.13
2023-01-17T02:00:54.705Z,17.13
2023-01-17T02:03:56.976Z,17.13
2023-01-17T02:07:30.931Z,17.13
2023-01-17T02:10:38.256Z,17.13
2023-01-17T02:13:40.747Z,17.06
2023-01-17T02:16:49.019Z,17.06
2023-01-17T02:20:30.322Z,17.06
2023-01-17T02:23:53.426Z,17.06
2023-01-17T02:27:01.842Z,17.06
2023-01-17T02:30:20.163Z,17.00
2023-01-17T02:33:22.149Z,17.00
2023-01-17T02:36:32.751Z,17.00
2023-01-17T02:39:43.677Z,17.00
2023-01-17T02:42:58.392Z,16.94
2023-01-17T02:46:00.652Z,17.00
2023-01-17T02:49:02.799Z,16.94
2023-01-17T02:52:29.241Z,16.94
2023-01-17T02:55:34.159Z,16.94
2023-01-17T02:59:01.793Z,16.94
2023-01-17T03:02:06.519Z,16.94
2023-01-17T03:05:20.478Z,16.94
2023-01-17T03:08:23.227Z,16.94
2023-01-17T03:11:25.327Z,16.88
2023-01-17T03:14:31.300Z,16.88
2023-01-17T03:17:33.617Z,16.88
2023-01-17T03:20:35.983Z,16.88
2023-01-17T03:23:38.125Z,16.81
2023-01-17T03:26:40.280Z,16.88
2023-01-17T03:29:42.350Z,16.81
2023-01-17T03:32:44.443Z,16.81
2023-01-17T03:35:46.575Z,16.88
2023-01-17T03:38:48.548Z,16.81
2023-01-17T03:41:50.587Z,16.81
2023-01-17T03:44:52.582Z,16.75
2023-01-17T03:47:56.758Z,16.75
2023-01-17T03:50:59.239Z,16.81
2023-01-17T03:54:01.251Z,16.75
2023-01-17T03:57:03.266Z,16.75
2023-01-17T04:00:06.252Z,16.75
2023-01-17T04:03:08.575Z,16.75
2023-01-17T04:06:10.597Z,16.75
2023-01-17T04:09:12.645Z,16.75
2023-01-17T04:12:14.820Z,16.69
2023-01-17T04:15:16.849Z,16.69
2023-01-17T04:18:20.993Z,16.69
2023-01-17T04:21:23.568Z,16.63
2023-01-17T04:24:25.575Z,16.69
2023-01-17T04:27:27.635Z,16.81
2023-01-17T04:30:30.827Z,16.94
2023-01-17T04:33:33.612Z,17.00
2023-01-17T04:36:35.689Z,17.06
2023-01-17T04:39:37.737Z,17.25
2023-01-17T04:42:39.877Z,17.38
2023-01-17T04:45:42.123Z,17.50
2023-01-17T04:48:44.183Z,17.63
2023-01-17T04:51:46.209Z,17.69
2023-01-17T04:54:49.493Z,17.69
2023-01-17T04:57:51.610Z,17.81
2023-01-17T05:00:54.885Z,17.88
2023-01-17T05:03:56.979Z,17.88
2023-01-17T05:06:59.047Z,17.88
2023-01-17T05:10:01.107Z,17.94
2023-01-17T05:13:03.152Z,18.06
2023-01-17T05:16:05.875Z,18.06
2023-01-17T05:19:07.915Z,18.06
2023-01-17T05:22:15.498Z,18.06
2023-01-17T05:25:17.775Z,18.19
2023-01-17T05:28:19.789Z,18.25
2023-01-17T05:31:21.904Z,18.31
2023-01-17T05:34:24.243Z,18.25
2023-01-17T05:37:26.264Z,18.25
2023-01-17T05:40:30.911Z,18.31
2023-01-17T05:43:33.009Z,18.38
2023-01-17T05:46:35.065Z,18.44
2023-01-17T05:49:38.864Z,18.44
2023-01-17T05:52:41.319Z,18.38
2023-01-17T05:55:44.188Z,18.38
2023-01-17T05:58:46.277Z,18.50
2023-01-17T06:01:48.354Z,18.56
2023-01-17T06:04:50.583Z,18.56
2023-01-17T06:07:52.921Z,18.50
2023-01-17T06:10:55.043Z,18.50
2023-01-17T06:13:57.054Z,18.56
2023-01-17T06:16:59.032Z,18.63
2023-01-17T06:20:01.073Z,18.69
2023-01-17T06:23:04.542Z,18.63
2023-01-17T06:26:08.358Z,18.63
2023-01-17T06:29:13.865Z,18.69
2023-01-17T06:32:15.926Z,18.69
2023-01-17T06:35:17.952Z,18.75
2023-01-17T06:38:20.614Z,18.69
2023-01-17T06:41:23.317Z,18.69
2023-01-17T06:44:26.215Z,18.81
2023-01-17T06:47:28.245Z,18.81
2023-01-17T06:50:31.104Z,18.75
2023-01-17T06:53:33.136Z,18.75
2023-01-17T06:56:35.300Z,18.75
2023-01-17T06:59:37.335Z,18.88
2023-01-17T07:02:39.542Z,18.94
2023-01-17T07:05:41.649Z,18.88
2023-01-17T07:08:43.790Z,18.88
2023-01-17T07:11:45.947Z,18.88
2023-01-17T07:14:48.079Z,19.00
2023-01-17T07:17:50.234Z,18.94
2023-01-17T07:20:53.265Z,18.94
2023-01-17T07:23:55.525Z,18.94
2023-01-17T07:26:57.558Z,19.06
2023-01-17T07:29:59.552Z,19.19
2023-01-17T07:33:01.617Z,19.19
2023-01-17T07:36:07.824Z,19.19
2023-01-17T07:39:10.052Z,19.25
2023-01-17T07:42:12.089Z,19.31
2023-01-17T07:45:15.995Z,19.38
2023-01-17T07:48:19.625Z,19.44
2023-01-17T07:51:21.949Z,19.31
2023-01-17T07:54:24.017Z,19.44
2023-01-17T07:57:26.148Z,19.50
2023-01-17T08:00:28.986Z,19.56
2023-01-17T08:03:32.467Z,19.56
2023-01-17T08:06:34.837Z,19.63
2023-01-17T08:09:36.990Z,19.75
2023-01-17T08:12:39.024Z,19.81
2023-01-17T08:15:41.134Z,19.88
2023-01-17T08:18:43.249Z,19.81
2023-01-17T08:21:45.287Z,19.75
2023-01-17T08:24:47.612Z,19.81
2023-01-17T08:27:49.740Z,19.94
2023-01-17T08:30:51.771Z,19.94
2023-01-17T08:33:53.805Z,19.94
2023-01-17T08:36:55.805Z,19.94
2023-01-17T08:39:57.807Z,20.19
2023-01-17T08:43:01.147Z,20.38
2023-01-17T08:46:03.240Z,20.31
2023-01-17T08:49:05.411Z,20.31
2023-01-17T08:52:07.527Z,20.38
2023-01-17T08:55:10.972Z,20.44
2023-01-17T08:58:13.740Z,20.44
2023-01-17T09:01:15.972Z,20.50
2023-01-17T09:04:18.386Z,20.50
2023-01-17T09:07:21.267Z,20.56
2023-01-17T09:10:23.903Z,20.69
2023-01-17T09:13:26.144Z,20.75
2023-01-17T09:16:29.027Z,20.69
2023-01-17T09:19:31.190Z,20.69
2023-01-17T09:22:35.885Z,20.81
2023-01-17T09:25:39.890Z,20.88
2023-01-17T09:28:42.769Z,20.94
2023-01-17T09:31:47.409Z,21.00
2023-01-17T09:34:49.640Z,21.00
2023-01-17T09:37:52.113Z,21.19
2023-01-17T09:40:54.083Z,21.31
2023-01-17T09:44:02.799Z,21.31
2023-01-17T09:47:35.505Z,21.31
2023-01-17T09:50:50.263Z,21.31
2023-01-17T09:53:53.551Z,21.38
2023-01-17T09:57:04.422Z,21.38
2023-01-17T10:00:18.972Z,21.25
2023-01-17T10:03:33.143Z,21.19
2023-01-17T10:07:09.572Z,21.19
2023-01-17T10:10:45.472Z,21.25
2023-01-17T10:14:00.439Z,21.25
2023-01-17T10:17:19.948Z,21.19
2023-01-17T10:20:44.574Z,21.06
2023-01-17T10:24:06.412Z,21.19
2023-01-17T10:27:53.326Z,21.25
2023-01-17T10:31:05.607Z,21.19
2023-01-17T10:34:15.105Z,21.13
2023-01-17T10:37:24.259Z,21.13
2023-01-17T10:40:52.347Z,21.13
2023-01-17T10:44:33.382Z,21.25
2023-01-17T10:47:39.378Z,21.19
2023-01-17T10:51:04.942Z,21.19
2023-01-17T10:54:15.961Z,21.13
2023-01-17T10:57:23.769Z,21.13
2023-01-17T11:00:44.135Z,21.06
2023-01-17T11:03:51.364Z,21.06
2023-01-17T11:11:13.746Z,21.06
2023-01-17T11:14:25.668Z,20.94
2023-01-17T11:17:28.612Z,21.00
2023-01-17T11:20:35.631Z,21.00
2023-01-17T11:23:41.530Z,20.94
2023-01-17T11:26:49.499Z,20.94
2023-01-17T11:30:07.175Z,20.94
2023-01-17T11:33:34.788Z,20.88
2023-01-17T11:36:36.860Z,20.81
2023-01-17T11:39:39.081Z,20.63
2023-01-17T11:42:41.143Z,20.69
2023-01-17T11:45:43.155Z,20.63
2023-01-17T11:48:59.721Z,20.56
2023-01-17T11:52:24.276Z,20.50
2023-01-17T11:55:26.296Z,20.44
2023-01-17T11:58:29.217Z,20.44
2023-01-17T12:02:03.043Z,20.50
2023-01-17T12:05:18.472Z,20.44
2023-01-17T12:08:45.369Z,20.38
2023-01-17T12:12:16.924Z,20.19
2023-01-17T12:15:43.886Z,20.00
2023-01-17T12:19:24.992Z,19.81
2023-01-17T12:23:05.502Z,20.06
2023-01-17T12:26:35.060Z,20.13
2023-01-17T12:29:47.727Z,20.25
2023-01-17T12:33:03.382Z,20.25
2023-01-17T12:36:33.010Z,20.19
2023-01-17T12:39:42.606Z,20.19
2023-01-17T12:42:57.635Z,20.13
2023-01-17T12:46:03.635Z,20.13
2023-01-17T12:49:26.514Z,20.13
2023-01-17T12:52:48.867Z,20.13
2023-01-17T12:56:12.576Z,20.06
2023-01-17T12:59:29.815Z,20.06
2023-01-17T13:03:01.248Z,20.00
2023-01-17T13:06:06.012Z,19.94
2023-01-17T13:09:12.209Z,19.94
2023-01-17T13:12:17.626Z,19.94
2023-01-17T13:15:24.980Z,19.88
2023-01-17T13:18:29.718Z,19.94
2023-01-17T13:21:33.894Z,20.00
2023-01-17T13:25:05.165Z,19.94
2023-01-17T13:28:32.696Z,19.94
2023-01-17T13:32:05.925Z,19.94
2023-01-17T13:35:42.743Z,19.94
2023-01-17T13:38:59.876Z,19.94
2023-01-17T13:42:13.899Z,19.88
2023-01-17T13:45:21.544Z,19.88
2023-01-17T13:48:34.601Z,19.81
2023-01-17T13:52:12.341Z,19.81
2023-01-17T13:55:43.728Z,19.81
2023-01-17T13:58:50.139Z,19.75
2023-01-17T14:01:53.640Z,19.75
2023-01-17T14:05:18.430Z,19.75
2023-01-17T14:08:21.852Z,19.69
2023-01-17T14:11:24.379Z,19.69
2023-01-17T14:14:41.792Z,19.75
2023-01-17T14:17:55.870Z,19.75
2023-01-17T14:21:18.053Z,19.75
2023-01-17T14:24:20.957Z,19.81
2023-01-17T14:27:28.182Z,19.75
2023-01-17T14:30:37.484Z,19.69
2023-01-17T14:33:40.966Z,19.75
2023-01-17T14:36:42.963Z,19.69
2023-01-17T14:39:50.046Z,19.69
2023-01-17T14:43:07.051Z,19.63
2023-01-17T14:46:22.412Z,19.63
2023-01-17T14:49:26.811Z,19.56
2023-01-17T14:52:28.908Z,19.56
2023-01-17T14:55:30.987Z,19.56
2023-01-17T14:58:36.522Z,19.56
2023-01-17T15:01:39.215Z,19.56
2023-01-17T15:04:41.865Z,19.56
2023-01-17T15:07:46.130Z,19.56
2023-01-17T15:10:56.303Z,19.50
2023-01-17T15:14:43.924Z,19.44
2023-01-17T15:21:44.289Z,19.44
2023-01-17T15:24:47.173Z,19.44
2023-01-17T15:28:36.165Z,19.38
2023-01-17T15:31:47.471Z,19.38
2023-01-17T15:34:51.062Z,19.44
2023-01-17T15:37:55.365Z,19.38
2023-01-17T15:41:10.134Z,19.31
2023-01-17T15:44:46.723Z,19.38
2023-01-17T15:47:50.135Z,19.38
2023-01-17T15:50:58.858Z,19.31
2023-01-17T15:54:20.967Z,19.31
2023-01-17T15:57:37.157Z,19.31
2023-01-17T16:00:41.746Z,19.31
2023-01-17T16:03:54.997Z,19.25
2023-01-17T16:07:10.515Z,19.19
2023-01-17T16:10:18.520Z,19.31
2023-01-17T16:13:21.843Z,19.38
2023-01-17T16:16:25.756Z,19.38
2023-01-17T16:19:27.884Z,19.44
2023-01-17T16:22:29.898Z,19.44
2023-01-17T16:25:34.651Z,19.38
2023-01-17T16:28:37.660Z,19.38
2023-01-17T16:31:39.722Z,19.31
2023-01-17T16:34:42.364Z,19.31
2023-01-17T16:37:44.932Z,19.25
2023-01-17T16:40:47.541Z,19.25
2023-01-17T16:44:01.369Z,19.25
2023-01-17T16:47:03.405Z,19.25
2023-01-17T16:50:05.792Z,19.19
2023-01-17T16:53:08.371Z,19.19
2023-01-17T16:56:13.480Z,19.25
2023-01-17T16:59:15.600Z,19.19
2023-01-17T17:02:18.723Z,19.19
2023-01-17T17:05:20.789Z,19.19
2023-01-17T17:08:23.988Z,19.19
2023-01-17T17:11:26.111Z,19.19
2023-01-17T17:14:28.210Z,19.19
2023-01-17T17:17:30.269Z,19.19
2023-01-17T17:20:32.333Z,19.25
2023-01-17T17:23:34.727Z,19.25
2023-01-17T17:26:37.221Z,19.13
2023-01-17T17:29:41.142Z,19.06
2023-01-17T17:32:46.510Z,19.13
2023-01-17T17:35:48.503Z,19.13
2023-01-17T17:38:53.584Z,19.06
2023-01-17T17:41:55.693Z,19.06
2023-01-17T17:44:57.699Z,19.06
2023-01-17T17:47:59.947Z,19.06
2023-01-17T17:51:02.525Z,19.06
2023-01-17T17:54:07.957Z,19.06
2023-01-17T17:57:10.134Z,19.06
2023-01-17T18:00:12.958Z,19.06
2023-01-17T18:03:15.542Z,19.06
2023-01-17T18:06:18.249Z,19.06
2023-01-17T18:09:20.317Z,19.00
2023-01-17T18:12:22.356Z,19.00
2023-01-17T18:15:24.409Z,19.00
2023-01-17T18:18:27.844Z,19.00
2023-01-17T18:21:33.471Z,19.00
2023-01-17T18:24:35.478Z,19.00
2023-01-17T18:27:39.198Z,19.00
2023-01-17T18:30:41.286Z,19.00
2023-01-17T18:33:43.757Z,19.00
2023-01-17T18:36:45.858Z,18.94
2023-01-17T18:39:47.958Z,18.94
2023-01-17T18:42:50.054Z,18.94
2023-01-17T18:45:54.858Z,18.94
2023-01-17T18:48:57.241Z,18.88
2023-01-17T18:51:59.509Z,18.94
2023-01-17T18:55:01.619Z,19.00
2023-01-17T18:58:03.673Z,19.00
2023-01-17T19:01:14.378Z,19.00
2023-01-17T19:04:17.498Z,19.00
2023-01-17T19:07:21.181Z,19.00
2023-01-17T19:10:23.248Z,19.13
2023-01-17T19:13:25.632Z,19.13
2023-01-17T19:16:30.521Z,19.06
2023-01-17T19:19:32.560Z,19.00
2023-01-17T19:22:34.564Z,19.00
2023-01-17T19:25:37.204Z,19.00
2023-01-17T19:28:41.650Z,19.06
2023-01-17T19:31:43.924Z,19.13
2023-01-17T19:34:45.976Z,19.13
2023-01-17T19:37:49.789Z,19.06
2023-01-17T19:40:52.537Z,18.94
2023-01-17T19:44:08.428Z,18.94
2023-01-17T19:47:10.822Z,18.94
2023-01-17T19:50:12.994Z,18.88
2023-01-17T19:53:15.037Z,18.88
2023-01-17T19:56:19.702Z,18.88
2023-01-17T19:59:22.556Z,18.88
2023-01-17T20:02:24.948Z,18.81
2023-01-17T20:05:27.164Z,18.81
2023-01-17T20:08:29.231Z,18.88
2023-01-17T20:11:31.354Z,18.81
2023-01-17T20:14:33.390Z,18.81
2023-01-17T20:17:35.932Z,18.75
2023-01-17T20:20:55.804Z,18.69
2023-01-17T20:23:59.717Z,18.69
2023-01-17T20:27:01.849Z,18.69
2023-01-17T20:30:19.362Z,18.69
2023-01-17T20:33:23.215Z,18.63
2023-01-17T20:36:28.945Z,18.63
2023-01-17T20:39:30.969Z,18.63
2023-01-17T20:42:36.381Z,18.56
2023-01-17T20:45:38.430Z,18.56
2023-01-17T20:48:48.859Z,18.56
2023-01-17T20:51:53.054Z,18.56
2023-01-17T20:54:55.265Z,18.50
2023-01-17T20:57:59.746Z,18.50
2023-01-17T21:01:02.271Z,18.50
2023-01-17T21:04:05.479Z,18.50
2023-01-17T21:07:07.522Z,18.44
2023-01-17T21:10:10.105Z,18.44
2023-01-17T21:13:12.152Z,18.44
2023-01-17T21:16:16.349Z,18.44
2023-01-17T21:19:20.560Z,18.38
2023-01-17T21:22:22.613Z,18.38
2023-01-17T21:25:24.714Z,18.38
2023-01-17T21:28:29.436Z,18.38
2023-01-17T21:31:34.706Z,18.38
2023-01-17T21:34:36.979Z,18.31
2023-01-17T21:37:41.030Z,18.31
2023-01-17T21:40:43.792Z,18.31
2023-01-17T21:43:46.144Z,18.31
2023-01-17T21:46:53.484Z,18.25
2023-01-17T21:49:57.295Z,18.25
2023-01-17T21:52:59.511Z,18.25
2023-01-17T21:56:21.179Z,18.25
2023-01-17T21:59:23.345Z,18.19
2023-01-17T22:02:25.459Z,18.19
2023-01-17T22:05:27.550Z,18.19
2023-01-17T22:08:34.915Z,18.13
2023-01-17T22:11:37.320Z,18.13
2023-01-17T22:14:39.451Z,18.19
2023-01-17T22:17:42.361Z,18.19
2023-01-17T22:20:44.402Z,18.13
2023-01-17T22:23:48.840Z,18.13
2023-01-17T22:26:50.847Z,18.13
2023-01-17T22:29:53.014Z,18.06
2023-01-17T22:32:58.480Z,18.06
2023-01-17T22:36:00.754Z,18.06
2023-01-17T22:39:03.128Z,18.00
2023-01-17T22:42:05.370Z,18.00
2023-01-17T22:45:10.137Z,18.00
2023-01-17T22:48:12.222Z,18.00
2023-01-17T22:51:16.111Z,18.00
2023-01-17T22:54:19.296Z,18.00
2023-01-17T22:57:22.717Z,17.94
2023-01-17T23:00:24.767Z,17.94
2023-01-17T23:03:27.341Z,17.94
2023-01-17T23:06:35.464Z,17.88
2023-01-17T23:09:37.601Z,17.88
2023-01-17T23:12:40.055Z,17.88
2023-01-17T23:16:00.539Z,17.88
2023-01-17T23:19:21.326Z,17.81
2023-01-17T23:22:29.811Z,17.81
2023-01-17T23:25:31.808Z,17.81
2023-01-17T23:28:33.801Z,17.75
2023-01-17T23:31:37.101Z,17.81
2023-01-17T23:34:39.181Z,17.75
2023-01-17T23:38:00.188Z,17.75
2023-01-17T23:41:26.144Z,17.75
2023-01-17T23:44:31.673Z,17.75
2023-01-17T23:47:33.934Z,17.69
2023-01-17T23:50:37.193Z,17.69
2023-01-17T23:53:40.510Z,17.69
2023-01-17T23:56:42.488Z,17.69
2023-01-17T23:59:44.778Z,17.63
