createdAt,value
2018-03-15T00:02:00.643Z,14.80
2018-03-15T00:04:33.933Z,13.60
2018-03-15T00:07:01.424Z,12.90
2018-03-15T00:09:28.956Z,13.40
2018-03-15T00:11:57.216Z,11.67
2018-03-15T00:14:24.732Z,13.57
2018-03-15T00:16:52.224Z,12.73
2018-03-15T00:19:19.741Z,14.03
2018-03-15T00:21:48.005Z,12.97
2018-03-15T00:24:15.535Z,12.77
2018-03-15T00:26:43.028Z,13.10
2018-03-15T00:29:10.548Z,14.70
2018-03-15T00:31:38.799Z,12.70
2018-03-15T00:34:06.340Z,14.07
2018-03-15T00:36:33.830Z,13.80
2018-03-15T00:39:01.351Z,14.70
2018-03-15T00:41:29.619Z,13.83
2018-03-15T00:43:57.147Z,13.73
2018-03-15T00:46:24.631Z,13.13
2018-03-15T00:48:52.152Z,13.83
2018-03-15T00:51:20.424Z,12.80
2018-03-15T00:53:47.943Z,10.80
2018-03-15T00:56:15.441Z,13.77
2018-03-15T00:58:42.956Z,13.33
2018-03-15T01:01:11.208Z,13.03
2018-03-15T01:03:39.206Z,11.20
2018-03-15T01:06:06.703Z,14.03
2018-03-15T01:08:34.983Z,14.10
2018-03-15T01:11:02.467Z,14.27
2018-03-15T01:13:30.017Z,12.47
2018-03-15T01:15:57.500Z,12.90
2018-03-15T01:18:25.818Z,13.80
2018-03-15T01:20:53.303Z,13.70
2018-03-15T01:23:20.783Z,13.20
2018-03-15T01:25:48.299Z,13.80
2018-03-15T01:28:15.784Z,14.70
2018-03-15T01:30:44.066Z,11.87
2018-03-15T01:33:12.311Z,15.20
2018-03-15T01:35:39.848Z,12.87
2018-03-15T01:38:07.361Z,13.60
2018-03-15T01:40:34.898Z,11.40
2018-03-15T01:43:02.384Z,13.43
2018-03-15T01:45:29.903Z,10.80
2018-03-15T01:47:57.401Z,12.27
2018-03-15T01:50:24.914Z,13.77
2018-03-15T01:52:52.406Z,13.80
2018-03-15T01:55:19.920Z,11.90
2018-03-15T01:57:47.441Z,13.87
2018-03-15T02:00:14.960Z,10.00
2018-03-15T02:02:42.440Z,13.37
2018-03-15T02:05:09.951Z,13.53
2018-03-15T02:07:37.429Z,13.43
2018-03-15T02:10:04.949Z,12.53
2018-03-15T02:12:32.440Z,13.77
2018-03-15T02:14:59.956Z,10.83
2018-03-15T02:17:27.435Z,12.33
2018-03-15T02:19:54.948Z,12.53
2018-03-15T02:22:22.435Z,11.97
2018-03-15T02:24:49.959Z,12.97
2018-03-15T02:27:18.213Z,12.00
2018-03-15T02:29:45.745Z,12.13
2018-03-15T02:35:03.904Z,12.80
2018-03-15T02:37:32.196Z,14.47
2018-03-15T02:40:00.481Z,11.80
2018-03-15T02:42:28.774Z,13.20
2018-03-15T02:44:57.033Z,7.67
2018-03-15T02:47:24.569Z,13.80
2018-03-15T02:49:52.060Z,10.57
2018-03-15T02:52:19.585Z,14.30
2018-03-15T02:54:47.086Z,12.23
2018-03-15T02:57:14.633Z,13.03
2018-03-15T02:59:42.129Z,12.40
2018-03-15T03:02:09.648Z,10.97
2018-03-15T03:04:37.141Z,11.30
2018-03-15T03:07:04.679Z,11.97
2018-03-15T03:09:32.176Z,9.27
2018-03-15T03:11:59.789Z,12.20
2018-03-15T03:14:27.282Z,11.67
2018-03-15T03:16:54.770Z,13.00
2018-03-15T03:19:22.309Z,11.43
2018-03-15T03:21:49.798Z,8.80
2018-03-15T03:24:17.324Z,13.53
2018-03-15T03:26:44.811Z,11.97
2018-03-15T03:29:12.320Z,12.10
2018-03-15T03:31:39.800Z,8.10
2018-03-15T03:34:07.322Z,11.90
2018-03-15T03:36:34.816Z,11.30
2018-03-15T03:39:02.342Z,12.97
2018-03-15T03:41:29.841Z,12.60
2018-03-15T03:43:57.408Z,11.10
2018-03-15T03:46:24.953Z,14.47
2018-03-15T03:48:52.442Z,12.50
2018-03-15T03:51:19.936Z,12.67
2018-03-15T03:53:47.465Z,12.70
2018-03-15T03:56:14.958Z,13.27
2018-03-15T03:58:42.480Z,11.70
2018-03-15T04:01:09.968Z,11.47
2018-03-15T04:03:38.249Z,9.40
2018-03-15T04:06:06.505Z,11.77
2018-03-15T04:08:34.021Z,8.90
2018-03-15T04:11:02.272Z,7.77
2018-03-15T04:13:29.793Z,12.20
2018-03-15T04:15:57.287Z,11.33
2018-03-15T04:18:24.816Z,10.97
2018-03-15T04:20:53.068Z,11.47
2018-03-15T04:23:21.245Z,11.43
2018-03-15T04:25:48.748Z,12.60
2018-03-15T04:28:16.268Z,9.23
2018-03-15T04:30:43.766Z,12.53
2018-03-15T04:33:11.280Z,10.23
2018-03-15T04:35:39.535Z,9.23
2018-03-15T04:38:07.053Z,11.33
2018-03-15T04:40:34.552Z,5.73
2018-03-15T04:43:02.071Z,11.10
2018-03-15T04:45:29.559Z,13.33
2018-03-15T04:47:57.085Z,11.07
2018-03-15T04:50:24.571Z,12.37
2018-03-15T04:52:52.115Z,8.63
2018-03-15T04:55:19.616Z,11.67
2018-03-15T04:57:47.141Z,11.53
2018-03-15T05:00:14.635Z,8.00
2018-03-15T05:02:42.158Z,10.40
2018-03-15T05:05:10.416Z,9.43
2018-03-15T05:07:37.945Z,13.20
2018-03-15T05:10:05.520Z,11.27
2018-03-15T05:12:33.056Z,8.60
2018-03-15T05:15:01.316Z,12.57
2018-03-15T05:17:28.838Z,11.13
2018-03-15T05:19:56.330Z,8.83
2018-03-15T05:22:23.863Z,12.30
2018-03-15T05:24:52.120Z,12.00
2018-03-15T05:27:19.640Z,8.90
2018-03-15T05:29:47.141Z,11.70
2018-03-15T05:32:14.673Z,11.93
2018-03-15T05:34:42.189Z,10.83
2018-03-15T05:37:09.716Z,10.70
2018-03-15T05:39:37.329Z,11.97
2018-03-15T05:42:04.845Z,11.77
2018-03-15T05:44:33.123Z,10.87
2018-03-15T05:47:00.635Z,9.10
2018-03-15T05:49:28.139Z,11.97
2018-03-15T05:51:55.633Z,11.70
2018-03-15T05:54:23.157Z,12.37
2018-03-15T05:56:50.649Z,12.13
2018-03-15T05:59:18.179Z,10.97
2018-03-15T06:01:45.691Z,10.87
2018-03-15T06:04:13.211Z,9.50
2018-03-15T06:06:40.746Z,11.37
2018-03-15T06:09:08.240Z,11.97
2018-03-15T06:11:35.731Z,11.30
2018-03-15T06:14:03.256Z,11.40
2018-03-15T06:16:30.774Z,10.50
2018-03-15T06:18:58.315Z,10.97
2018-03-15T06:21:25.806Z,10.90
2018-03-15T06:23:54.105Z,10.80
2018-03-15T06:26:21.609Z,10.73
2018-03-15T06:28:49.175Z,6.60
2018-03-15T06:31:17.463Z,11.03
2018-03-15T06:33:45.099Z,11.93
2018-03-15T06:36:13.460Z,11.50
2018-03-15T06:38:40.988Z,15.53
2018-03-15T06:41:08.508Z,12.10
2018-03-15T06:43:36.011Z,12.87
2018-03-15T06:46:04.292Z,8.37
2018-03-15T06:48:32.584Z,9.23
2018-03-15T06:51:00.335Z,9.17
2018-03-15T06:53:27.875Z,11.83
2018-03-15T06:55:55.412Z,10.93
2018-03-15T06:58:23.708Z,12.53
2018-03-15T07:00:51.225Z,12.00
2018-03-15T07:03:18.739Z,12.40
2018-03-15T07:05:47.000Z,13.10
2018-03-15T07:08:15.390Z,11.70
2018-03-15T07:10:42.877Z,11.93
2018-03-15T07:13:10.404Z,11.60
2018-03-15T07:15:37.898Z,12.07
2018-03-15T07:18:05.417Z,11.13
2018-03-15T07:20:32.905Z,11.37
2018-03-15T07:23:00.431Z,7.60
2018-03-15T07:25:27.933Z,8.60
2018-03-15T07:27:55.453Z,11.80
2018-03-15T07:30:22.987Z,8.10
2018-03-15T07:32:50.484Z,9.90
2018-03-15T07:35:18.012Z,9.63
2018-03-15T07:37:45.504Z,8.40
2018-03-15T07:40:12.996Z,10.67
2018-03-15T07:42:40.544Z,11.70
2018-03-15T07:45:08.042Z,11.43
2018-03-15T07:47:35.570Z,10.07
2018-03-15T07:50:03.065Z,8.97
2018-03-15T07:52:30.607Z,10.43
2018-03-15T07:54:58.873Z,8.30
2018-03-15T07:57:26.385Z,10.23
2018-03-15T07:59:53.927Z,11.37
2018-03-15T08:10:54.286Z,11.13
2018-03-15T08:13:21.830Z,9.17
2018-03-15T08:15:49.335Z,9.30
2018-03-15T08:18:16.875Z,9.13
2018-03-15T08:20:44.361Z,9.23
2018-03-15T08:23:11.912Z,9.70
2018-03-15T08:25:39.409Z,7.30
2018-03-15T08:28:07.737Z,8.60
2018-03-15T08:30:35.238Z,8.50
2018-03-15T08:33:02.770Z,8.30
2018-03-15T08:35:30.318Z,8.07
2018-03-15T08:37:58.609Z,7.20
2018-03-15T08:40:26.112Z,10.17
2018-03-15T08:42:53.639Z,9.67
2018-03-15T08:45:21.899Z,6.43
2018-03-15T08:47:49.431Z,8.43
2018-03-15T08:50:16.933Z,9.60
2018-03-15T08:52:44.467Z,7.37
2018-03-15T08:55:11.971Z,8.57
2018-03-15T08:57:39.530Z,9.50
2018-03-15T09:00:07.024Z,8.10
2018-03-15T09:02:34.561Z,6.10
2018-03-15T09:05:02.053Z,7.70
2018-03-15T09:07:29.608Z,9.63
2018-03-15T09:09:57.193Z,9.13
2018-03-15T09:12:24.717Z,6.37
2018-03-15T09:14:52.973Z,10.00
2018-03-15T09:17:20.500Z,7.33
2018-03-15T09:19:47.997Z,9.80
2018-03-15T09:22:15.524Z,8.43
2018-03-15T09:24:43.784Z,8.23
2018-03-15T09:27:11.313Z,10.20
2018-03-15T09:29:38.809Z,8.87
2018-03-15T09:32:06.356Z,9.17
2018-03-15T09:34:33.962Z,7.80
2018-03-15T09:37:01.440Z,9.20
2018-03-15T09:39:28.953Z,9.10
2018-03-15T09:41:56.488Z,9.93
2018-03-15T09:44:23.999Z,8.20
2018-03-15T09:46:51.539Z,6.50
2018-03-15T09:49:19.817Z,6.63
2018-03-15T09:51:47.351Z,7.93
2018-03-15T09:54:14.892Z,7.93
2018-03-15T09:56:42.413Z,7.10
2018-03-15T09:59:09.964Z,7.20
2018-03-15T10:01:47.604Z,6.00
2018-03-15T10:04:15.103Z,7.77
2018-03-15T10:06:42.812Z,7.37
2018-03-15T10:09:10.315Z,9.60
2018-03-15T10:11:37.828Z,8.27
2018-03-15T10:14:06.137Z,8.20
2018-03-15T10:16:33.677Z,6.47
2018-03-15T10:19:01.175Z,4.80
2018-03-15T10:21:28.717Z,7.40
2018-03-15T10:23:56.228Z,6.57
2018-03-15T10:26:23.758Z,5.80
2018-03-15T10:28:51.330Z,4.90
2018-03-15T10:31:19.619Z,7.77
2018-03-15T10:33:47.163Z,7.73
2018-03-15T10:36:14.688Z,7.30
2018-03-15T10:38:42.239Z,5.97
2018-03-15T10:41:09.744Z,7.80
2018-03-15T10:43:37.278Z,7.00
2018-03-15T10:46:05.564Z,6.70
2018-03-15T10:48:33.101Z,6.43
2018-03-15T10:51:00.602Z,7.10
2018-03-15T10:53:28.143Z,7.27
2018-03-15T10:55:55.709Z,6.83
2018-03-15T10:58:23.244Z,7.43
2018-03-15T11:00:57.117Z,6.40
2018-03-15T11:03:30.290Z,7.80
2018-03-15T11:06:03.544Z,5.40
2018-03-15T11:08:35.960Z,7.50
2018-03-15T11:11:04.240Z,6.63
2018-03-15T11:13:31.808Z,6.10
2018-03-15T11:15:59.277Z,6.90
2018-03-15T11:18:26.837Z,7.10
2018-03-15T11:20:54.337Z,5.20
2018-03-15T11:23:22.641Z,6.90
2018-03-15T11:25:50.921Z,5.83
2018-03-15T11:28:19.224Z,7.40
2018-03-15T11:30:46.738Z,6.57
2018-03-15T11:33:14.292Z,5.40
2018-03-15T11:35:41.792Z,6.07
2018-03-15T11:38:09.338Z,6.10
2018-03-15T11:40:36.837Z,7.17
2018-03-15T11:43:04.384Z,6.80
2018-03-15T11:45:31.892Z,5.90
2018-03-15T11:47:59.482Z,6.73
2018-03-15T11:50:27.773Z,6.77
2018-03-15T11:52:56.072Z,8.07
2018-03-15T11:55:24.336Z,4.87
2018-03-15T11:57:51.869Z,6.47
2018-03-15T12:00:19.376Z,6.20
2018-03-15T12:02:46.925Z,7.30
2018-03-15T12:05:14.430Z,5.57
2018-03-15T12:07:42.009Z,4.47
2018-03-15T12:10:09.478Z,6.60
2018-03-15T12:12:37.792Z,5.33
2018-03-15T12:15:05.305Z,5.63
2018-03-15T12:17:32.854Z,6.30
2018-03-15T12:20:00.353Z,5.53
2018-03-15T12:22:27.880Z,5.33
2018-03-15T12:24:56.164Z,6.13
2018-03-15T12:27:24.464Z,5.30
2018-03-15T12:29:52.720Z,4.77
2018-03-15T12:32:20.246Z,6.17
2018-03-15T12:34:47.744Z,6.00
2018-03-15T12:37:15.267Z,5.40
2018-03-15T12:39:42.754Z,5.30
2018-03-15T12:42:10.273Z,5.50
2018-03-15T12:44:37.757Z,5.70
2018-03-15T12:47:06.051Z,5.57
2018-03-15T12:49:34.300Z,5.83
2018-03-15T12:52:01.816Z,4.83
2018-03-15T12:54:29.312Z,5.67
2018-03-15T12:56:56.844Z,4.77
2018-03-15T12:59:24.328Z,5.00
2018-03-15T13:01:52.698Z,5.20
2018-03-15T13:04:20.197Z,6.00
2018-03-15T13:06:48.488Z,5.17
2018-03-15T13:09:16.748Z,5.27
2018-03-15T13:11:44.282Z,6.00
2018-03-15T13:14:11.805Z,5.30
2018-03-15T13:16:39.302Z,5.37
2018-03-15T13:19:06.804Z,4.93
2018-03-15T13:21:34.336Z,5.67
2018-03-15T13:24:01.840Z,6.40
2018-03-15T13:26:29.372Z,5.13
2018-03-15T13:28:56.864Z,5.00
2018-03-15T13:31:24.445Z,5.70
2018-03-15T13:33:52.695Z,6.70
2018-03-15T13:36:20.244Z,6.17
2018-03-15T13:38:47.737Z,6.77
2018-03-15T13:41:15.265Z,5.40
2018-03-15T13:43:43.534Z,4.63
2018-03-15T13:46:11.834Z,5.80
2018-03-15T13:48:39.354Z,4.80
2018-03-15T13:51:06.872Z,5.20
2018-03-15T13:53:34.385Z,5.77
2018-03-15T13:56:01.911Z,4.60
2018-03-15T13:58:29.404Z,5.47
2018-03-15T14:00:56.940Z,5.60
2018-03-15T14:03:24.668Z,4.50
2018-03-15T14:05:52.155Z,4.40
2018-03-15T14:08:19.667Z,5.10
2018-03-15T14:10:47.925Z,5.07
2018-03-15T14:13:15.480Z,3.10
2018-03-15T14:15:42.980Z,4.27
2018-03-15T14:18:10.504Z,4.30
2018-03-15T14:20:37.996Z,4.83
2018-03-15T14:23:05.547Z,3.90
2018-03-15T14:25:33.060Z,4.70
2018-03-15T14:28:00.584Z,2.70
2018-03-15T14:30:28.121Z,5.07
2018-03-15T14:32:56.420Z,5.60
2018-03-15T14:35:23.911Z,4.10
2018-03-15T14:37:52.200Z,4.60
2018-03-15T14:40:19.700Z,4.63
2018-03-15T14:42:47.220Z,4.43
2018-03-15T14:45:14.718Z,4.67
2018-03-15T14:47:42.236Z,4.30
2018-03-15T14:50:09.736Z,3.93
2018-03-15T14:52:38.021Z,4.23
2018-03-15T14:55:05.500Z,3.60
2018-03-15T14:57:33.020Z,4.23
2018-03-15T15:00:01.065Z,4.47
2018-03-15T15:02:28.591Z,4.50
2018-03-15T15:04:56.088Z,5.10
2018-03-15T15:07:24.381Z,4.40
2018-03-15T15:09:53.984Z,4.37
2018-03-15T15:12:21.504Z,5.13
2018-03-15T15:14:49.004Z,4.43
2018-03-15T15:17:16.529Z,4.20
2018-03-15T15:19:44.017Z,4.23
2018-03-15T15:22:11.538Z,4.60
2018-03-15T15:24:39.028Z,4.90
2018-03-15T15:27:06.544Z,4.40
2018-03-15T15:29:34.028Z,4.57
2018-03-15T15:32:01.570Z,4.80
2018-03-15T15:34:29.073Z,4.80
2018-03-15T15:36:56.594Z,4.23
2018-03-15T15:39:24.092Z,4.20
2018-03-15T15:41:51.614Z,4.60
2018-03-15T15:44:19.878Z,4.17
2018-03-15T15:46:47.424Z,3.90
2018-03-15T15:49:14.926Z,4.87
2018-03-15T15:51:42.455Z,4.60
2018-03-15T15:54:09.954Z,4.90
2018-03-15T15:56:37.487Z,4.63
2018-03-15T15:59:04.985Z,5.17
2018-03-15T16:01:32.504Z,4.57
2018-03-15T16:04:00.753Z,4.73
2018-03-15T16:06:28.307Z,5.53
2018-03-15T16:08:55.805Z,4.80
2018-03-15T16:11:23.320Z,5.07
2018-03-15T16:13:50.820Z,4.93
2018-03-15T16:16:18.341Z,5.27
2018-03-15T16:18:46.600Z,5.73
2018-03-15T16:21:14.111Z,5.33
2018-03-15T16:23:41.596Z,4.70
2018-03-15T16:26:09.111Z,4.67
2018-03-15T16:28:36.597Z,4.80
2018-03-15T16:31:04.114Z,5.13
2018-03-15T16:33:31.597Z,5.30
2018-03-15T16:35:59.120Z,4.20
2018-03-15T16:38:26.610Z,4.87
2018-03-15T16:40:54.940Z,4.83
2018-03-15T16:43:22.436Z,4.17
2018-03-15T16:45:49.981Z,5.13
2018-03-15T16:48:18.314Z,4.70
2018-03-15T16:50:45.861Z,5.30
2018-03-15T16:53:13.359Z,4.97
2018-03-15T16:55:40.848Z,5.47
2018-03-15T16:58:09.130Z,5.43
2018-03-15T17:00:36.628Z,5.10
2018-03-15T17:03:04.147Z,4.80
2018-03-15T17:05:31.644Z,5.10
2018-03-15T17:07:59.210Z,6.07
2018-03-15T17:10:26.680Z,5.60
2018-03-15T17:12:54.216Z,5.50
2018-03-15T17:15:21.752Z,5.53
2018-03-15T17:17:49.287Z,5.50
2018-03-15T17:20:16.817Z,5.20
2018-03-15T17:22:44.354Z,5.37
2018-03-15T17:25:12.603Z,4.87
2018-03-15T17:27:40.184Z,5.93
2018-03-15T17:30:07.669Z,4.70
2018-03-15T17:32:35.816Z,4.67
2018-03-15T17:35:04.225Z,4.63
2018-03-15T17:37:31.866Z,4.70
2018-03-15T17:39:59.517Z,5.27
2018-03-15T17:42:27.317Z,5.13
2018-03-15T17:44:54.845Z,5.50
2018-03-15T17:47:22.416Z,5.40
2018-03-15T17:49:49.924Z,4.70
2018-03-15T17:52:18.213Z,5.30
2018-03-15T17:54:45.709Z,5.40
2018-03-15T17:57:13.231Z,5.97
2018-03-15T17:59:41.507Z,5.00
2018-03-15T18:02:09.084Z,5.57
2018-03-15T18:04:36.538Z,6.67
2018-03-15T18:07:04.056Z,5.23
2018-03-15T18:09:32.310Z,5.80
2018-03-15T18:11:59.824Z,6.73
2018-03-15T18:14:28.086Z,6.50
2018-03-15T18:16:55.633Z,5.90
2018-03-15T18:19:23.189Z,5.83
2018-03-15T18:21:50.714Z,5.80
2018-03-15T18:24:19.030Z,7.30
2018-03-15T18:26:46.512Z,5.60
2018-03-15T18:29:14.024Z,6.53
2018-03-15T18:31:41.589Z,7.10
2018-03-15T18:34:09.080Z,6.20
2018-03-15T18:36:36.629Z,6.50
2018-03-15T18:39:04.102Z,7.70
2018-03-15T18:41:31.596Z,5.87
2018-03-15T18:43:59.113Z,7.07
2018-03-15T18:46:26.619Z,7.33
2018-03-15T18:48:54.762Z,7.40
2018-03-15T18:51:22.404Z,7.47
2018-03-15T18:53:49.940Z,8.30
2018-03-15T18:56:17.437Z,7.30
2018-03-15T18:58:44.964Z,7.30
2018-03-15T19:01:12.614Z,8.13
2018-03-15T19:03:40.004Z,7.80
2018-03-15T19:06:07.501Z,8.53
2018-03-15T19:08:35.040Z,8.63
2018-03-15T19:11:02.527Z,9.77
2018-03-15T19:13:30.042Z,8.83
2018-03-15T19:15:57.650Z,8.70
2018-03-15T19:18:25.247Z,8.20
2018-03-15T19:20:52.944Z,8.33
2018-03-15T19:23:20.469Z,8.23
2018-03-15T19:25:47.995Z,8.80
2018-03-15T19:28:15.525Z,8.23
2018-03-15T19:30:43.040Z,9.50
2018-03-15T19:33:10.584Z,9.93
2018-03-15T19:35:38.070Z,9.00
2018-03-15T19:38:05.584Z,9.73
2018-03-15T19:40:33.836Z,9.43
2018-03-15T19:43:01.432Z,8.90
2018-03-15T19:45:28.992Z,8.77
2018-03-15T19:47:56.527Z,10.00
2018-03-15T19:50:24.081Z,10.97
2018-03-15T19:52:52.351Z,11.00
2018-03-15T19:55:20.613Z,11.13
2018-03-15T19:57:48.148Z,10.47
2018-03-15T20:00:16.429Z,10.70
2018-03-15T20:02:44.002Z,10.03
2018-03-15T20:05:11.504Z,9.87
2018-03-15T20:07:39.050Z,9.27
2018-03-15T20:10:06.545Z,9.37
2018-03-15T20:12:34.046Z,9.23
2018-03-15T20:15:01.654Z,9.37
2018-03-15T20:17:29.169Z,8.53
2018-03-15T20:19:56.696Z,9.60
2018-03-15T20:22:29.854Z,9.57
2018-03-15T20:24:57.372Z,9.20
2018-03-15T20:27:30.660Z,10.80
2018-03-15T20:29:58.929Z,10.10
2018-03-15T20:32:32.190Z,11.07
2018-03-15T20:34:59.723Z,9.57
2018-03-15T20:37:28.000Z,8.70
2018-03-15T20:40:01.186Z,9.73
2018-03-15T20:42:28.688Z,10.27
2018-03-15T20:44:56.976Z,9.57
2018-03-15T20:47:30.996Z,8.97
2018-03-15T20:49:58.539Z,9.13
2018-03-15T20:52:26.042Z,10.13
2018-03-15T20:54:54.339Z,10.67
2018-03-15T20:57:21.834Z,10.30
2018-03-15T20:59:49.356Z,9.57
2018-03-15T21:02:16.877Z,9.40
2018-03-15T21:04:44.379Z,9.47
2018-03-15T21:07:11.904Z,9.67
2018-03-15T21:09:39.417Z,10.60
2018-03-15T21:12:06.944Z,10.10
2018-03-15T21:14:34.470Z,10.63
2018-03-15T21:17:01.986Z,12.40
2018-03-15T21:19:29.535Z,10.93
2018-03-15T21:21:57.029Z,10.67
2018-03-15T21:24:25.341Z,11.20
2018-03-15T21:26:52.856Z,10.50
2018-03-15T21:29:20.386Z,10.00
2018-03-15T21:31:47.880Z,11.03
2018-03-15T21:34:15.396Z,11.33
2018-03-15T21:36:42.893Z,10.70
2018-03-15T21:39:10.408Z,11.13
2018-03-15T21:41:37.926Z,11.70
2018-03-15T21:44:06.418Z,11.20
2018-03-15T21:46:34.017Z,11.20
2018-03-15T21:49:02.173Z,10.77
2018-03-15T21:51:29.704Z,10.70
2018-03-15T21:53:57.222Z,11.17
2018-03-15T21:56:24.717Z,10.23
2018-03-15T21:58:52.271Z,10.77
2018-03-15T22:01:19.769Z,11.63
2018-03-15T22:03:47.296Z,11.10
2018-03-15T22:06:15.564Z,11.03
2018-03-15T22:08:43.093Z,11.27
2018-03-15T22:11:10.603Z,11.63
2018-03-15T22:13:38.128Z,10.60
2018-03-15T22:16:05.628Z,10.90
2018-03-15T22:18:33.156Z,11.33
2018-03-15T22:21:00.655Z,10.57
2018-03-15T22:23:28.172Z,9.83
2018-03-15T22:25:56.443Z,10.40
2018-03-15T22:28:23.960Z,10.23
2018-03-15T22:30:51.458Z,10.20
2018-03-15T22:33:18.985Z,11.13
2018-03-15T22:35:47.244Z,10.87
2018-03-15T22:38:14.806Z,10.37
2018-03-15T22:40:42.317Z,10.20
2018-03-15T22:43:10.609Z,10.23
2018-03-15T22:45:38.857Z,10.63
2018-03-15T22:48:06.387Z,12.27
2018-03-15T22:50:33.885Z,11.07
2018-03-15T22:53:01.401Z,11.03
2018-03-15T22:55:29.660Z,10.20
2018-03-15T22:57:57.185Z,10.33
2018-03-15T23:00:24.672Z,10.57
2018-03-15T23:02:52.200Z,11.23
2018-03-15T23:05:20.462Z,12.23
2018-03-15T23:07:47.985Z,11.00
2018-03-15T23:10:15.480Z,12.00
2018-03-15T23:12:43.000Z,12.33
2018-03-15T23:15:10.500Z,12.77
2018-03-15T23:17:38.038Z,12.13
2018-03-15T23:20:05.533Z,11.70
2018-03-15T23:22:33.825Z,11.10
2018-03-15T23:25:02.090Z,12.87
2018-03-15T23:27:29.614Z,11.37
2018-03-15T23:29:57.114Z,9.50
2018-03-15T23:32:24.638Z,9.87
2018-03-15T23:34:52.129Z,11.43
2018-03-15T23:37:19.652Z,9.73
2018-03-15T23:39:47.933Z,11.67
2018-03-15T23:42:15.456Z,10.97
2018-03-15T23:44:42.956Z,11.93
2018-03-15T23:47:10.477Z,12.43
2018-03-15T23:49:37.978Z,12.10
2018-03-15T23:52:05.501Z,10.70
2018-03-15T23:54:32.996Z,10.50
2018-03-15T23:57:00.524Z,10.00
2018-03-15T23:59:28.021Z,10.90
