createdAt,value
2024-03-11T00:00:54.214Z,11.01
2024-03-11T00:03:21.117Z,11.02
2024-03-11T00:05:55.327Z,11.27
2024-03-11T00:08:24.181Z,11.11
2024-03-11T00:10:56.735Z,11.21
2024-03-11T00:13:23.795Z,11.22
2024-03-11T00:15:54.480Z,11.07
2024-03-11T00:18:26.026Z,11.17
2024-03-11T00:20:55.250Z,11.27
2024-03-11T00:23:22.162Z,11.16
2024-03-11T00:25:50.964Z,11.42
2024-03-11T00:28:18.912Z,11.26
2024-03-11T00:30:45.920Z,11.28
2024-03-11T00:33:14.381Z,11.24
2024-03-11T00:35:45.322Z,11.35
2024-03-11T00:38:17.090Z,11.39
2024-03-11T00:40:44.203Z,11.38
2024-03-11T00:43:12.224Z,11.43
2024-03-11T00:45:40.886Z,11.37
2024-03-11T00:48:12.937Z,11.54
2024-03-11T00:50:45.165Z,11.58
2024-03-11T00:53:12.171Z,11.47
2024-03-11T00:55:40.068Z,11.54
2024-03-11T00:58:09.534Z,11.29
2024-03-11T01:00:38.295Z,11.51
2024-03-11T01:03:10.426Z,11.66
2024-03-11T01:05:43.413Z,11.70
2024-03-11T01:08:11.360Z,11.88
2024-03-11T01:10:42.927Z,11.67
2024-03-11T01:13:14.637Z,11.55
2024-03-11T01:15:41.665Z,11.78
2024-03-11T01:18:08.834Z,11.72
2024-03-11T01:20:36.147Z,11.68
2024-03-11T01:23:06.551Z,11.67
2024-03-11T01:25:38.601Z,11.58
2024-03-11T01:28:13.151Z,11.61
2024-03-11T01:30:44.740Z,11.67
2024-03-11T01:33:20.238Z,11.86
2024-03-11T01:35:49.835Z,11.76
2024-03-11T01:38:19.406Z,11.78
2024-03-11T01:40:47.719Z,11.68
2024-03-11T01:43:17.409Z,11.59
2024-03-11T01:45:47.165Z,11.51
2024-03-11T01:48:14.599Z,11.71
2024-03-11T01:50:41.896Z,11.92
2024-03-11T01:53:10.826Z,11.76
2024-03-11T01:55:39.071Z,11.50
2024-03-11T01:58:07.918Z,11.48
2024-03-11T02:00:38.571Z,11.84
2024-03-11T02:03:08.230Z,11.96
2024-03-11T02:05:42.099Z,11.62
2024-03-11T02:08:09.888Z,11.58
2024-03-11T02:10:37.842Z,11.84
2024-03-11T02:13:08.247Z,11.85
2024-03-11T02:15:35.275Z,11.58
2024-03-11T02:18:02.245Z,11.65
2024-03-11T02:20:29.955Z,11.93
2024-03-11T02:23:00.246Z,11.87
2024-03-11T02:25:29.759Z,12.11
2024-03-11T02:27:59.612Z,12.09
2024-03-11T02:30:29.195Z,12.03
2024-03-11T02:32:59.047Z,12.02
2024-03-11T02:35:28.616Z,11.88
2024-03-11T02:37:57.845Z,12.01
2024-03-11T02:40:32.665Z,11.88
2024-03-11T02:43:01.141Z,11.86
2024-03-11T02:45:31.631Z,11.91
2024-03-11T02:48:01.610Z,12.13
2024-03-11T02:50:28.997Z,12.02
2024-03-11T02:53:00.534Z,11.50
2024-03-11T02:55:31.940Z,11.88
2024-03-11T02:58:02.158Z,11.92
2024-03-11T03:00:29.014Z,11.98
2024-03-11T03:02:56.060Z,12.11
2024-03-11T03:05:23.492Z,12.07
2024-03-11T03:07:51.521Z,12.13
2024-03-11T03:10:18.939Z,12.09
2024-03-11T03:12:46.285Z,12.04
2024-03-11T03:15:15.572Z,12.12
2024-03-11T03:17:42.598Z,12.05
2024-03-11T03:20:11.874Z,12.16
2024-03-11T03:22:39.678Z,12.02
2024-03-11T03:25:07.371Z,11.97
2024-03-11T03:27:34.540Z,12.16
2024-03-11T03:30:04.327Z,12.26
2024-03-11T03:32:31.448Z,12.32
2024-03-11T03:34:58.463Z,12.25
2024-03-11T03:37:25.370Z,12.22
2024-03-11T03:39:54.533Z,12.25
2024-03-11T03:42:24.491Z,12.24
2024-03-11T03:44:51.492Z,12.13
2024-03-11T03:47:23.494Z,12.14
2024-03-11T03:49:52.700Z,12.39
2024-03-11T03:52:21.951Z,12.22
2024-03-11T03:54:48.841Z,12.41
2024-03-11T03:57:16.716Z,12.44
2024-03-11T03:59:44.210Z,12.33
2024-03-11T04:02:11.227Z,12.26
2024-03-11T04:04:42.517Z,12.11
2024-03-11T04:07:09.399Z,12.26
2024-03-11T04:09:36.453Z,12.14
2024-03-11T04:12:05.037Z,12.27
2024-03-11T04:14:32.237Z,12.26
2024-03-11T04:17:04.993Z,12.30
2024-03-11T04:19:32.317Z,12.10
2024-03-11T04:21:59.218Z,12.28
2024-03-11T04:24:28.523Z,12.34
2024-03-11T04:26:57.036Z,12.26
2024-03-11T04:29:24.752Z,12.20
2024-03-11T04:31:54.215Z,12.20
2024-03-11T04:34:27.642Z,12.25
2024-03-11T04:36:57.255Z,12.06
2024-03-11T04:39:29.083Z,11.90
2024-03-11T04:41:58.303Z,12.35
2024-03-11T04:44:27.552Z,12.20
2024-03-11T04:46:57.346Z,12.19
2024-03-11T04:49:31.514Z,11.97
2024-03-11T04:51:59.133Z,12.11
2024-03-11T04:54:27.879Z,12.04
2024-03-11T04:56:54.859Z,12.18
2024-03-11T04:59:21.799Z,11.90
2024-03-11T05:01:48.735Z,11.89
2024-03-11T05:04:15.712Z,11.93
2024-03-11T05:06:42.621Z,11.89
2024-03-11T05:09:11.748Z,12.11
2024-03-11T05:11:38.702Z,12.04
2024-03-11T05:14:07.789Z,12.00
2024-03-11T05:16:41.793Z,12.03
2024-03-11T05:19:10.993Z,12.06
2024-03-11T05:21:37.891Z,11.99
2024-03-11T05:24:05.126Z,12.13
2024-03-11T05:26:34.862Z,12.11
2024-03-11T05:29:01.948Z,12.18
2024-03-11T05:31:32.780Z,12.19
2024-03-11T05:34:03.317Z,12.17
2024-03-11T05:36:33.720Z,12.14
2024-03-11T05:39:01.674Z,11.83
2024-03-11T05:41:28.715Z,12.10
2024-03-11T05:43:58.135Z,12.08
2024-03-11T05:46:25.083Z,12.05
2024-03-11T05:48:52.544Z,11.78
2024-03-11T05:51:22.489Z,11.80
2024-03-11T05:53:53.766Z,11.88
2024-03-11T05:56:23.636Z,12.10
2024-03-11T05:58:53.151Z,12.01
2024-03-11T06:01:21.693Z,11.92
2024-03-11T06:03:51.286Z,11.71
2024-03-11T06:06:21.717Z,12.06
2024-03-11T06:08:48.786Z,11.92
2024-03-11T06:11:18.057Z,11.64
2024-03-11T06:13:47.478Z,11.77
2024-03-11T06:16:14.448Z,11.87
2024-03-11T06:18:46.019Z,11.87
2024-03-11T06:21:12.911Z,11.77
2024-03-11T06:23:39.875Z,11.87
2024-03-11T06:26:06.870Z,11.73
2024-03-11T06:28:34.797Z,11.70
2024-03-11T06:31:01.722Z,11.92
2024-03-11T06:33:28.756Z,11.93
2024-03-11T06:35:56.903Z,11.85
2024-03-11T06:38:24.037Z,11.91
2024-03-11T06:40:53.350Z,12.01
2024-03-11T06:43:21.039Z,11.71
2024-03-11T06:45:51.049Z,11.63
2024-03-11T06:48:18.043Z,11.80
2024-03-11T06:50:45.086Z,11.67
2024-03-11T06:53:12.058Z,11.86
2024-03-11T06:55:39.807Z,11.86
2024-03-11T06:58:10.283Z,11.81
2024-03-11T07:00:37.172Z,11.99
2024-03-11T07:03:04.476Z,12.06
2024-03-11T07:05:33.216Z,11.84
2024-03-11T07:08:07.819Z,11.59
2024-03-11T07:10:34.961Z,12.07
2024-03-11T07:13:03.124Z,12.14
2024-03-11T07:15:30.041Z,11.95
2024-03-11T07:17:56.973Z,12.04
2024-03-11T07:20:25.263Z,12.08
2024-03-11T07:22:55.326Z,12.00
2024-03-11T07:25:24.771Z,11.83
2024-03-11T07:27:51.893Z,11.87
2024-03-11T07:30:23.910Z,12.01
2024-03-11T07:33:09.080Z,12.21
2024-03-11T07:35:42.886Z,12.28
2024-03-11T07:38:11.849Z,12.26
2024-03-11T07:40:43.529Z,12.13
2024-03-11T07:43:15.243Z,12.16
2024-03-11T07:45:42.768Z,12.27
2024-03-11T07:48:12.158Z,12.33
2024-03-11T07:50:39.258Z,12.29
2024-03-11T07:53:06.688Z,12.11
2024-03-11T07:55:39.169Z,12.21
2024-03-11T07:58:07.610Z,12.24
2024-03-11T08:00:40.105Z,12.19
2024-03-11T08:03:08.418Z,12.11
2024-03-11T08:05:38.245Z,12.23
2024-03-11T08:08:05.866Z,12.30
2024-03-11T08:10:32.822Z,12.47
2024-03-11T08:12:59.872Z,12.38
2024-03-11T08:15:27.660Z,12.56
2024-03-11T08:17:57.715Z,12.52
2024-03-11T08:20:25.718Z,12.44
2024-03-11T08:22:58.392Z,12.56
2024-03-11T08:25:28.978Z,12.80
2024-03-11T08:27:56.711Z,12.74
2024-03-11T08:30:28.493Z,12.57
2024-03-11T08:32:58.064Z,12.63
2024-03-11T08:35:27.161Z,12.79
2024-03-11T08:37:54.202Z,12.74
2024-03-11T08:40:23.173Z,12.84
2024-03-11T08:42:53.059Z,12.79
2024-03-11T08:45:23.928Z,12.95
2024-03-11T08:47:55.423Z,13.00
2024-03-11T08:50:24.582Z,12.99
2024-03-11T08:52:53.630Z,13.03
2024-03-11T08:55:20.771Z,12.94
2024-03-11T08:57:50.628Z,13.02
2024-03-11T09:00:19.016Z,13.31
2024-03-11T09:02:46.694Z,13.45
2024-03-11T09:05:20.484Z,13.14
2024-03-11T09:07:48.928Z,13.29
2024-03-11T09:10:23.745Z,13.24
2024-03-11T09:12:53.442Z,13.39
2024-03-11T09:15:25.745Z,13.41
2024-03-11T09:17:55.665Z,13.25
2024-03-11T09:20:29.130Z,13.28
2024-03-11T09:22:57.599Z,13.28
2024-03-11T09:25:31.741Z,13.08
2024-03-11T09:28:05.556Z,13.04
2024-03-11T09:30:39.570Z,12.95
2024-03-11T09:33:07.525Z,13.02
2024-03-11T09:35:37.279Z,12.99
2024-03-11T09:38:07.062Z,13.17
2024-03-11T09:40:34.040Z,12.91
2024-03-11T09:43:06.930Z,13.05
2024-03-11T09:45:36.661Z,12.71
2024-03-11T09:48:05.475Z,12.81
2024-03-11T09:50:38.671Z,13.07
2024-03-11T09:53:19.773Z,13.24
2024-03-11T09:55:49.465Z,13.12
2024-03-11T09:58:20.039Z,13.25
2024-03-11T10:00:53.046Z,13.14
2024-03-11T10:03:26.674Z,13.13
2024-03-11T10:06:05.692Z,13.22
2024-03-11T10:08:36.541Z,13.17
2024-03-11T10:11:15.913Z,12.93
2024-03-11T10:13:43.512Z,12.86
2024-03-11T10:16:20.061Z,12.88
2024-03-11T10:19:12.776Z,13.10
2024-03-11T10:21:44.327Z,12.97
2024-03-11T10:24:11.927Z,13.06
2024-03-11T10:26:46.983Z,13.07
2024-03-11T10:29:33.585Z,13.12
2024-03-11T10:32:01.673Z,13.25
2024-03-11T10:34:30.309Z,13.10
2024-03-11T10:37:03.275Z,13.09
2024-03-11T10:39:42.772Z,12.94
2024-03-11T10:42:16.318Z,12.95
2024-03-11T10:44:43.637Z,13.14
2024-03-11T10:47:18.448Z,12.97
2024-03-11T10:49:51.599Z,13.12
2024-03-11T10:52:22.424Z,13.13
2024-03-11T10:57:48.024Z,13.33
2024-03-11T11:00:19.334Z,13.54
2024-03-11T11:03:01.149Z,13.41
2024-03-11T11:05:34.910Z,13.48
2024-03-11T11:08:04.072Z,13.53
2024-03-11T11:10:37.006Z,13.66
2024-03-11T11:13:06.968Z,13.79
2024-03-11T11:15:38.770Z,14.00
2024-03-11T11:18:15.376Z,14.13
2024-03-11T11:20:49.092Z,14.31
2024-03-11T11:23:35.829Z,14.21
2024-03-11T11:26:07.913Z,13.97
2024-03-11T11:28:40.893Z,13.84
2024-03-11T11:31:13.509Z,13.75
2024-03-11T11:34:00.600Z,13.14
2024-03-11T11:36:34.401Z,13.13
2024-03-11T11:39:12.575Z,13.39
2024-03-11T11:41:40.767Z,13.42
2024-03-11T11:44:08.761Z,13.51
2024-03-11T11:46:48.530Z,13.51
2024-03-11T11:49:20.636Z,13.25
2024-03-11T11:51:52.888Z,13.21
2024-03-11T11:57:03.679Z,13.77
2024-03-11T11:59:31.300Z,14.24
2024-03-11T12:02:01.520Z,14.64
2024-03-11T12:04:31.911Z,14.84
2024-03-11T12:06:59.552Z,15.63
2024-03-11T12:09:27.647Z,17.35
2024-03-11T12:11:58.295Z,18.56
2024-03-11T12:14:26.317Z,18.29
2024-03-11T12:17:09.244Z,18.31
2024-03-11T12:19:37.436Z,18.11
2024-03-11T12:22:05.846Z,17.10
2024-03-11T12:24:33.165Z,16.83
2024-03-11T12:27:00.352Z,16.77
2024-03-11T12:29:27.467Z,16.54
2024-03-11T12:31:58.106Z,15.58
2024-03-11T12:34:28.599Z,15.06
2024-03-11T12:36:56.830Z,14.86
2024-03-11T12:39:27.947Z,15.04
2024-03-11T12:42:01.699Z,15.43
2024-03-11T12:44:33.566Z,15.26
2024-03-11T12:47:02.330Z,15.09
2024-03-11T12:49:30.155Z,14.78
2024-03-11T12:52:14.293Z,15.09
2024-03-11T12:54:41.567Z,15.23
2024-03-11T12:57:14.902Z,14.78
2024-03-11T12:59:44.797Z,14.87
2024-03-11T13:02:22.035Z,15.01
2024-03-11T13:04:51.240Z,15.16
2024-03-11T13:07:24.309Z,15.24
2024-03-11T13:09:55.731Z,15.05
2024-03-11T13:12:30.221Z,14.97
2024-03-11T13:14:57.507Z,15.35
2024-03-11T13:17:24.909Z,15.61
2024-03-11T13:19:57.715Z,15.72
2024-03-11T13:22:31.552Z,15.98
2024-03-11T13:25:06.582Z,16.12
2024-03-11T13:27:34.582Z,16.48
2024-03-11T13:30:06.566Z,18.24
2024-03-11T13:32:37.086Z,20.83
2024-03-11T13:35:06.065Z,20.47
2024-03-11T13:37:38.180Z,19.52
2024-03-11T13:40:09.326Z,18.65
2024-03-11T13:42:37.832Z,18.18
2024-03-11T13:45:08.061Z,18.88
2024-03-11T13:47:35.570Z,20.75
2024-03-11T13:50:02.514Z,23.28
2024-03-11T13:52:32.133Z,24.14
2024-03-11T13:55:00.748Z,21.85
2024-03-11T13:57:28.235Z,20.18
2024-03-11T13:59:55.443Z,19.52
2024-03-11T14:02:25.587Z,18.66
2024-03-11T14:04:53.943Z,18.28
2024-03-11T14:07:21.379Z,17.85
2024-03-11T14:09:50.579Z,17.62
2024-03-11T14:12:19.776Z,17.32
2024-03-11T14:14:48.981Z,17.27
2024-03-11T14:17:21.660Z,17.71
2024-03-11T14:19:53.767Z,17.88
2024-03-11T14:22:22.854Z,17.45
2024-03-11T14:24:49.757Z,16.98
2024-03-11T14:27:20.192Z,16.91
2024-03-11T14:29:49.792Z,16.55
2024-03-11T14:32:17.098Z,16.60
2024-03-11T14:34:48.043Z,16.34
2024-03-11T14:37:18.368Z,16.31
2024-03-11T14:39:45.368Z,16.28
2024-03-11T14:42:12.573Z,15.82
2024-03-11T14:44:40.160Z,15.90
2024-03-11T14:47:09.785Z,15.75
2024-03-11T14:49:36.667Z,15.86
2024-03-11T14:52:04.569Z,15.80
2024-03-11T14:54:32.801Z,15.71
2024-03-11T14:57:03.223Z,15.45
2024-03-11T14:59:32.619Z,15.37
2024-03-11T15:02:03.239Z,15.51
2024-03-11T15:04:33.642Z,15.62
2024-03-11T15:07:01.109Z,15.48
2024-03-11T15:09:31.294Z,15.68
2024-03-11T15:12:00.275Z,15.75
2024-03-11T15:14:27.280Z,15.82
2024-03-11T15:17:01.731Z,15.72
2024-03-11T15:19:31.167Z,15.32
2024-03-11T15:21:58.278Z,15.18
2024-03-11T15:24:35.008Z,15.15
2024-03-11T15:27:06.160Z,15.33
2024-03-11T15:29:33.858Z,15.22
2024-03-11T15:32:00.830Z,15.10
2024-03-11T15:34:30.053Z,15.23
2024-03-11T15:36:58.640Z,15.40
2024-03-11T15:39:33.869Z,15.43
2024-03-11T15:42:04.683Z,15.25
2024-03-11T15:44:35.610Z,15.28
2024-03-11T15:47:06.534Z,15.33
2024-03-11T15:49:37.523Z,15.35
2024-03-11T15:52:07.466Z,15.54
2024-03-11T15:54:37.255Z,15.75
2024-03-11T15:57:06.760Z,16.06
2024-03-11T15:59:33.840Z,16.24
2024-03-11T16:02:00.858Z,16.52
2024-03-11T16:04:29.828Z,16.69
2024-03-11T16:06:56.872Z,16.56
2024-03-11T16:09:52.417Z,16.70
2024-03-11T16:12:22.174Z,16.32
2024-03-11T16:14:49.224Z,16.18
2024-03-11T16:17:22.568Z,16.08
2024-03-11T16:19:53.515Z,16.02
2024-03-11T16:22:22.623Z,16.07
2024-03-11T16:24:52.643Z,16.05
2024-03-11T16:27:21.898Z,16.21
2024-03-11T16:29:51.379Z,16.21
2024-03-11T16:32:20.373Z,15.96
2024-03-11T16:34:53.061Z,15.52
2024-03-11T16:37:23.995Z,15.51
2024-03-11T16:39:51.795Z,15.58
2024-03-11T16:42:21.046Z,15.81
2024-03-11T16:44:47.967Z,15.66
2024-03-11T16:47:17.151Z,15.52
2024-03-11T16:49:44.244Z,15.51
2024-03-11T16:52:12.329Z,15.01
2024-03-11T16:54:41.931Z,15.02
2024-03-11T16:57:08.925Z,15.03
2024-03-11T16:59:38.769Z,14.79
2024-03-11T17:02:08.498Z,14.87
2024-03-11T17:04:37.715Z,14.86
2024-03-11T17:07:08.295Z,14.76
2024-03-11T17:09:41.989Z,14.67
2024-03-11T17:12:13.600Z,14.82
2024-03-11T17:14:47.074Z,14.82
2024-03-11T17:17:14.282Z,14.63
2024-03-11T17:19:41.458Z,14.47
2024-03-11T17:22:08.694Z,14.72
2024-03-11T17:24:42.403Z,14.79
2024-03-11T17:27:09.476Z,14.75
2024-03-11T17:29:38.844Z,14.74
2024-03-11T17:32:08.530Z,14.77
2024-03-11T17:34:38.292Z,14.40
2024-03-11T17:37:09.323Z,14.33
2024-03-11T17:39:38.888Z,14.09
2024-03-11T17:42:07.023Z,14.22
2024-03-11T17:44:35.815Z,14.23
2024-03-11T17:47:06.297Z,14.16
2024-03-11T17:49:36.655Z,14.11
2024-03-11T17:52:10.089Z,14.26
2024-03-11T17:54:40.283Z,14.19
2024-03-11T17:57:11.194Z,14.19
2024-03-11T17:59:41.427Z,14.27
2024-03-11T18:02:08.680Z,14.19
2024-03-11T18:04:36.898Z,14.12
2024-03-11T18:07:06.156Z,13.99
2024-03-11T18:09:33.314Z,14.04
2024-03-11T18:12:01.409Z,14.10
2024-03-11T18:14:38.157Z,14.14
2024-03-11T18:17:14.891Z,14.21
2024-03-11T18:19:45.777Z,14.27
2024-03-11T18:22:13.442Z,14.20
2024-03-11T18:24:40.633Z,14.12
2024-03-11T18:27:12.629Z,13.95
2024-03-11T18:29:41.118Z,14.08
2024-03-11T18:32:13.767Z,13.88
2024-03-11T18:34:41.024Z,13.74
2024-03-11T18:37:11.328Z,13.64
2024-03-11T18:39:47.924Z,13.73
2024-03-11T18:42:17.216Z,13.78
2024-03-11T18:44:47.640Z,13.74
2024-03-11T18:47:17.053Z,13.80
2024-03-11T18:49:45.403Z,13.78
2024-03-11T18:52:14.583Z,13.79
2024-03-11T18:54:43.002Z,13.76
2024-03-11T18:57:12.971Z,13.72
2024-03-11T18:59:41.237Z,13.64
2024-03-11T19:02:10.102Z,13.61
2024-03-11T19:07:12.994Z,13.57
2024-03-11T19:09:43.145Z,13.30
2024-03-11T19:12:10.178Z,13.21
2024-03-11T19:14:37.269Z,13.21
2024-03-11T19:17:04.837Z,13.15
2024-03-11T19:19:34.737Z,13.04
2024-03-11T19:22:05.483Z,13.07
2024-03-11T19:24:32.613Z,12.83
2024-03-11T19:27:03.634Z,12.70
2024-03-11T19:29:31.090Z,12.20
2024-03-11T19:31:58.623Z,12.07
2024-03-11T19:34:28.428Z,12.02
2024-03-11T19:37:05.930Z,12.08
2024-03-11T19:40:13.288Z,12.22
2024-03-11T19:42:58.666Z,12.33
2024-03-11T19:46:02.555Z,12.44
2024-03-11T19:49:07.350Z,12.30
2024-03-11T19:52:25.420Z,12.44
2024-03-11T19:55:49.122Z,12.46
2024-03-11T19:59:14.051Z,12.61
2024-03-11T20:02:15.268Z,12.82
2024-03-11T20:05:22.253Z,12.76
2024-03-11T20:08:31.833Z,12.84
2024-03-11T20:11:43.418Z,12.84
2024-03-11T20:14:41.416Z,12.68
2024-03-11T20:17:39.206Z,12.92
2024-03-11T20:20:51.758Z,12.70
2024-03-11T20:23:58.363Z,12.64
2024-03-11T20:26:54.134Z,12.75
2024-03-11T20:29:47.763Z,12.86
2024-03-11T20:32:35.447Z,12.93
2024-03-11T20:35:03.103Z,13.06
2024-03-11T20:37:31.475Z,13.12
2024-03-11T20:39:58.664Z,13.17
2024-03-11T20:42:34.792Z,13.18
2024-03-11T20:45:02.640Z,13.20
2024-03-11T20:47:30.397Z,13.27
2024-03-11T20:49:58.548Z,13.04
2024-03-11T20:52:27.920Z,13.07
2024-03-11T20:57:48.721Z,13.13
2024-03-11T21:00:22.179Z,13.00
2024-03-11T21:02:52.849Z,13.15
2024-03-11T21:05:19.790Z,13.18
2024-03-11T21:07:51.701Z,13.09
2024-03-11T21:10:19.381Z,12.91
2024-03-11T21:12:46.332Z,12.85
2024-03-11T21:15:18.679Z,12.87
2024-03-11T21:17:50.201Z,12.96
2024-03-11T21:20:23.894Z,12.89
2024-03-11T21:23:02.195Z,12.79
2024-03-11T21:25:43.930Z,12.56
2024-03-11T21:28:13.023Z,12.61
2024-03-11T21:30:41.140Z,12.51
2024-03-11T21:33:10.747Z,12.61
2024-03-11T21:35:40.993Z,12.68
2024-03-11T21:38:17.605Z,12.82
2024-03-11T21:40:51.496Z,12.84
2024-03-11T21:43:19.203Z,12.80
2024-03-11T21:45:47.090Z,12.79
2024-03-11T21:48:16.919Z,12.96
2024-03-11T21:50:44.074Z,12.96
2024-03-11T21:53:11.469Z,13.04
2024-03-11T21:55:48.375Z,13.12
2024-03-11T21:58:20.140Z,13.22
2024-03-11T22:00:47.712Z,13.33
2024-03-11T22:03:19.488Z,13.37
2024-03-11T22:05:48.814Z,13.33
2024-03-11T22:08:15.761Z,13.24
2024-03-11T22:10:45.898Z,13.27
2024-03-11T22:13:13.910Z,13.34
2024-03-11T22:15:44.151Z,13.45
2024-03-11T22:18:16.981Z,13.27
2024-03-11T22:20:46.980Z,12.98
2024-03-11T22:23:14.161Z,13.08
2024-03-11T22:25:45.672Z,12.92
2024-03-11T22:28:12.751Z,13.05
2024-03-11T22:30:39.733Z,13.16
2024-03-11T22:33:07.598Z,13.22
2024-03-11T22:35:36.640Z,13.19
2024-03-11T22:38:04.063Z,13.30
2024-03-11T22:40:32.277Z,13.42
2024-03-11T22:43:01.540Z,13.46
2024-03-11T22:45:31.663Z,13.46
2024-03-11T22:47:59.100Z,13.41
2024-03-11T22:50:26.147Z,13.43
2024-03-11T22:52:53.949Z,13.48
2024-03-11T22:55:25.991Z,13.40
2024-03-11T22:57:53.119Z,13.41
2024-03-11T23:00:37.516Z,13.49
2024-03-11T23:03:12.589Z,13.44
2024-03-11T23:05:39.486Z,13.45
2024-03-11T23:08:09.007Z,13.43
2024-03-11T23:10:41.370Z,13.39
2024-03-11T23:13:11.911Z,13.01
2024-03-11T23:15:42.959Z,13.30
2024-03-11T23:18:17.596Z,13.45
2024-03-11T23:20:47.770Z,13.47
2024-03-11T23:23:18.763Z,13.51
2024-03-11T23:25:50.864Z,13.51
2024-03-11T23:28:17.796Z,13.43
2024-03-11T23:30:44.705Z,13.51
2024-03-11T23:33:14.702Z,13.56
2024-03-11T23:35:46.560Z,13.55
2024-03-11T23:38:15.425Z,13.51
2024-03-11T23:40:42.434Z,13.56
2024-03-11T23:43:11.668Z,13.55
2024-03-11T23:45:48.268Z,13.45
2024-03-11T23:48:20.905Z,13.14
2024-03-11T23:50:48.379Z,12.91
2024-03-11T23:53:19.854Z,13.00
2024-03-11T23:55:49.596Z,13.02
2024-03-11T23:58:16.511Z,12.97
