createdAt,value
2023-03-26T00:00:17.284Z,11.66
2023-03-26T00:01:21.374Z,11.57
2023-03-26T00:02:23.854Z,11.19
2023-03-26T00:03:26.759Z,10.97
2023-03-26T00:04:28.273Z,11.19
2023-03-26T00:05:32.083Z,11.30
2023-03-26T00:06:37.549Z,11.41
2023-03-26T00:07:39.626Z,11.04
2023-03-26T00:08:42.677Z,11.22
2023-03-26T00:09:44.306Z,11.32
2023-03-26T00:10:46.824Z,11.36
2023-03-26T00:11:48.402Z,11.31
2023-03-26T00:12:49.900Z,11.27
2023-03-26T00:13:53.737Z,11.46
2023-03-26T00:14:55.221Z,11.64
2023-03-26T00:15:56.730Z,11.73
2023-03-26T00:16:58.441Z,11.62
2023-03-26T00:18:00.790Z,11.55
2023-03-26T00:19:02.674Z,11.57
2023-03-26T00:20:05.182Z,11.49
2023-03-26T00:21:07.744Z,11.58
2023-03-26T00:22:13.431Z,11.63
2023-03-26T00:23:14.926Z,11.62
2023-03-26T00:24:17.946Z,11.44
2023-03-26T00:25:20.533Z,12.10
2023-03-26T00:26:22.581Z,12.06
2023-03-26T00:27:25.758Z,11.83
2023-03-26T00:28:27.888Z,11.83
2023-03-26T00:29:33.222Z,11.36
2023-03-26T00:30:35.717Z,11.59
2023-03-26T00:31:40.994Z,11.51
2023-03-26T00:32:43.522Z,11.43
2023-03-26T00:33:45.156Z,11.51
2023-03-26T00:34:46.733Z,11.55
2023-03-26T00:35:54.944Z,11.58
2023-03-26T00:37:02.388Z,11.71
2023-03-26T00:38:04.394Z,11.71
2023-03-26T00:39:06.259Z,11.77
2023-03-26T00:40:11.001Z,11.64
2023-03-26T00:41:26.304Z,11.31
2023-03-26T00:42:31.921Z,10.98
2023-03-26T00:43:34.977Z,11.29
2023-03-26T00:44:36.504Z,11.30
2023-03-26T00:45:38.004Z,11.29
2023-03-26T00:46:39.618Z,11.17
2023-03-26T00:47:41.274Z,11.38
2023-03-26T00:48:47.434Z,11.50
2023-03-26T00:49:48.955Z,11.48
2023-03-26T00:50:50.531Z,11.26
2023-03-26T00:51:52.982Z,11.53
2023-03-26T00:52:55.891Z,11.58
2023-03-26T00:53:57.597Z,11.30
2023-03-26T00:54:59.200Z,11.12
2023-03-26T00:56:00.973Z,11.29
2023-03-26T00:57:03.020Z,11.46
2023-03-26T00:58:04.541Z,11.53
2023-03-26T00:59:06.489Z,11.53
2023-03-26T01:00:10.771Z,11.63
2023-03-26T01:01:14.030Z,10.96
2023-03-26T01:02:18.861Z,11.21
2023-03-26T01:03:27.774Z,11.29
2023-03-26T01:04:31.944Z,11.44
2023-03-26T01:05:36.677Z,11.60
2023-03-26T01:06:41.268Z,11.67
2023-03-26T01:07:42.771Z,11.70
2023-03-26T01:08:47.118Z,11.71
2023-03-26T01:09:52.305Z,11.49
2023-03-26T01:11:02.766Z,11.64
2023-03-26T01:12:06.665Z,11.85
2023-03-26T01:13:08.494Z,11.74
2023-03-26T01:14:16.700Z,11.63
2023-03-26T01:15:18.230Z,11.75
2023-03-26T01:16:26.011Z,11.80
2023-03-26T01:17:33.994Z,11.77
2023-03-26T01:18:41.351Z,11.78
2023-03-26T01:19:45.936Z,11.87
2023-03-26T01:20:49.739Z,11.81
2023-03-26T01:21:51.257Z,11.89
2023-03-26T01:22:54.652Z,11.80
2023-03-26T01:23:57.754Z,11.82
2023-03-26T01:24:59.240Z,11.88
2023-03-26T01:26:24.315Z,11.61
2023-03-26T01:27:38.993Z,11.29
2023-03-26T01:28:41.330Z,11.64
2023-03-26T01:29:48.125Z,11.62
2023-03-26T01:31:15.124Z,11.47
2023-03-26T01:32:47.638Z,11.78
2023-03-26T01:33:51.900Z,11.79
2023-03-26T01:35:06.672Z,11.85
2023-03-26T01:36:17.226Z,11.95
2023-03-26T01:37:46.861Z,12.00
2023-03-26T01:39:25.267Z,11.36
2023-03-26T01:40:42.863Z,11.63
2023-03-26T01:41:45.832Z,11.50
2023-03-26T01:42:50.707Z,11.32
2023-03-26T01:44:02.595Z,11.53
2023-03-26T01:45:10.515Z,10.91
2023-03-26T01:46:12.774Z,11.29
2023-03-26T01:47:14.424Z,11.33
2023-03-26T01:48:16.210Z,11.48
2023-03-26T01:49:17.925Z,11.52
2023-03-26T01:50:19.433Z,11.47
2023-03-26T01:51:32.332Z,11.12
2023-03-26T01:52:34.247Z,11.21
2023-03-26T01:53:38.223Z,11.36
2023-03-26T01:54:39.766Z,11.18
2023-03-26T01:56:15.224Z,11.22
2023-03-26T01:57:49.451Z,11.31
2023-03-26T01:59:41.579Z,11.57
2023-03-26T02:00:48.676Z,11.34
2023-03-26T02:02:02.115Z,11.22
2023-03-26T02:03:24.676Z,11.40
2023-03-26T02:04:40.443Z,11.65
2023-03-26T02:05:44.144Z,11.78
2023-03-26T02:07:02.073Z,11.73
2023-03-26T02:08:35.830Z,11.70
2023-03-26T02:09:45.798Z,11.20
2023-03-26T02:10:47.825Z,10.94
2023-03-26T02:11:49.359Z,9.98
2023-03-26T02:12:50.913Z,10.15
2023-03-26T02:13:52.436Z,10.65
2023-03-26T02:14:53.957Z,10.87
2023-03-26T02:16:00.321Z,10.95
2023-03-26T02:17:02.099Z,10.89
2023-03-26T02:18:04.391Z,10.94
2023-03-26T02:19:05.906Z,11.06
2023-03-26T02:20:10.054Z,10.45
2023-03-26T02:21:14.032Z,10.49
2023-03-26T02:22:15.839Z,10.52
2023-03-26T02:23:17.846Z,10.27
2023-03-26T02:24:19.625Z,10.46
2023-03-26T02:25:21.633Z,10.75
2023-03-26T02:26:23.144Z,10.93
2023-03-26T02:27:24.742Z,11.02
2023-03-26T02:28:26.264Z,10.88
2023-03-26T02:29:27.898Z,10.89
2023-03-26T02:30:29.875Z,10.61
2023-03-26T02:31:31.620Z,10.80
2023-03-26T02:32:33.206Z,10.81
2023-03-26T02:33:34.792Z,10.30
2023-03-26T02:34:36.939Z,10.38
2023-03-26T02:35:38.624Z,10.25
2023-03-26T02:36:42.874Z,10.12
2023-03-26T02:37:46.780Z,10.21
2023-03-26T02:38:48.847Z,10.45
2023-03-26T02:39:50.373Z,10.72
2023-03-26T02:40:52.560Z,10.74
2023-03-26T02:41:54.451Z,10.97
2023-03-26T02:42:56.154Z,10.79
2023-03-26T02:43:57.992Z,10.67
2023-03-26T02:44:59.500Z,10.83
2023-03-26T02:46:01.024Z,10.96
2023-03-26T02:47:02.583Z,10.99
2023-03-26T02:48:04.378Z,11.01
2023-03-26T02:49:06.651Z,11.08
2023-03-26T02:50:09.055Z,11.08
2023-03-26T02:51:10.849Z,11.15
2023-03-26T02:52:12.414Z,10.82
2023-03-26T02:53:13.936Z,10.49
2023-03-26T02:54:16.799Z,10.71
2023-03-26T02:55:18.340Z,10.58
2023-03-26T02:56:19.849Z,10.76
2023-03-26T02:57:21.767Z,10.95
2023-03-26T02:58:25.645Z,10.33
2023-03-26T02:59:27.373Z,10.42
2023-03-26T03:00:29.049Z,10.50
2023-03-26T03:01:30.938Z,10.33
2023-03-26T03:02:32.595Z,10.56
2023-03-26T03:03:34.819Z,10.75
2023-03-26T03:04:36.355Z,10.89
2023-03-26T03:05:39.062Z,10.87
2023-03-26T03:06:40.692Z,10.81
2023-03-26T03:07:42.211Z,10.62
2023-03-26T03:08:46.391Z,10.65
2023-03-26T03:09:50.630Z,10.68
2023-03-26T03:11:07.977Z,10.75
2023-03-26T03:12:09.476Z,10.97
2023-03-26T03:13:10.986Z,11.05
2023-03-26T03:14:12.504Z,10.64
2023-03-26T03:15:14.148Z,10.65
2023-03-26T03:16:15.945Z,10.80
2023-03-26T03:17:17.544Z,10.81
2023-03-26T03:18:19.140Z,10.72
2023-03-26T03:19:20.679Z,10.88
2023-03-26T03:20:22.256Z,10.73
2023-03-26T03:21:24.454Z,10.66
2023-03-26T03:22:26.000Z,10.86
2023-03-26T03:23:27.608Z,10.92
2023-03-26T03:24:29.214Z,10.94
2023-03-26T03:25:30.768Z,10.76
2023-03-26T03:26:32.254Z,10.86
2023-03-26T03:27:33.754Z,10.79
2023-03-26T03:28:35.673Z,10.74
2023-03-26T03:29:37.757Z,10.86
2023-03-26T03:30:39.398Z,10.91
2023-03-26T03:31:41.684Z,10.96
2023-03-26T03:32:43.213Z,11.02
2023-03-26T03:33:46.631Z,11.07
2023-03-26T03:34:50.736Z,11.14
2023-03-26T03:35:52.478Z,11.11
2023-03-26T03:36:54.109Z,11.02
2023-03-26T03:37:58.432Z,11.11
2023-03-26T03:39:02.488Z,11.18
2023-03-26T03:40:08.250Z,11.03
2023-03-26T03:41:09.900Z,10.99
2023-03-26T03:42:11.437Z,10.97
2023-03-26T03:43:13.266Z,10.94
2023-03-26T03:44:14.777Z,10.99
2023-03-26T03:45:16.388Z,10.89
2023-03-26T03:46:17.972Z,10.45
2023-03-26T03:47:20.391Z,10.59
2023-03-26T03:48:22.275Z,10.56
2023-03-26T03:49:23.809Z,10.62
2023-03-26T03:50:25.401Z,10.66
2023-03-26T03:51:26.958Z,10.69
2023-03-26T03:52:28.449Z,10.79
2023-03-26T03:53:30.804Z,10.76
2023-03-26T03:54:32.326Z,10.61
2023-03-26T03:55:33.924Z,10.61
2023-03-26T03:56:36.112Z,10.58
2023-03-26T03:57:38.208Z,10.60
2023-03-26T03:58:40.989Z,10.85
2023-03-26T03:59:47.443Z,10.85
2023-03-26T04:00:50.388Z,10.66
2023-03-26T04:01:51.894Z,10.76
2023-03-26T04:02:54.747Z,10.71
2023-03-26T04:03:57.027Z,10.50
2023-03-26T04:04:58.688Z,10.61
2023-03-26T04:06:00.595Z,10.64
2023-03-26T04:07:02.198Z,10.53
2023-03-26T04:08:04.029Z,10.51
2023-03-26T04:09:05.584Z,10.40
2023-03-26T04:10:08.590Z,10.51
2023-03-26T04:11:10.736Z,10.96
2023-03-26T04:12:12.236Z,10.80
2023-03-26T04:13:14.161Z,10.68
2023-03-26T04:14:15.812Z,10.56
2023-03-26T04:15:17.383Z,10.68
2023-03-26T04:16:18.937Z,10.64
2023-03-26T04:17:23.739Z,10.56
2023-03-26T04:18:26.358Z,10.72
2023-03-26T04:19:27.881Z,10.67
2023-03-26T04:20:29.377Z,10.63
2023-03-26T04:21:31.030Z,10.58
2023-03-26T04:22:34.739Z,10.01
2023-03-26T04:23:36.514Z,10.23
2023-03-26T04:24:40.134Z,10.31
2023-03-26T04:25:48.493Z,10.20
2023-03-26T04:26:50.983Z,9.62
2023-03-26T04:27:55.963Z,9.95
2023-03-26T04:29:01.068Z,10.11
2023-03-26T04:30:02.843Z,9.85
2023-03-26T04:31:04.569Z,9.71
2023-03-26T04:32:08.924Z,9.49
2023-03-26T04:33:10.557Z,9.75
2023-03-26T04:34:24.406Z,9.81
2023-03-26T04:35:26.123Z,9.90
2023-03-26T04:36:29.569Z,9.37
2023-03-26T04:37:34.483Z,9.67
2023-03-26T04:38:53.894Z,9.91
2023-03-26T04:39:55.524Z,10.14
2023-03-26T04:41:00.841Z,9.86
2023-03-26T04:42:03.212Z,10.17
2023-03-26T04:43:05.136Z,9.88
2023-03-26T04:44:06.930Z,9.95
2023-03-26T04:45:08.724Z,9.99
2023-03-26T04:46:10.624Z,9.82
2023-03-26T04:47:12.177Z,9.81
2023-03-26T04:48:14.668Z,9.73
2023-03-26T04:49:16.172Z,9.88
2023-03-26T04:50:17.778Z,9.93
2023-03-26T04:51:21.925Z,9.79
2023-03-26T04:52:23.489Z,9.89
2023-03-26T04:53:25.173Z,9.89
2023-03-26T04:54:26.714Z,10.03
2023-03-26T04:55:32.088Z,9.83
2023-03-26T04:56:39.387Z,9.95
2023-03-26T04:57:44.029Z,9.60
2023-03-26T04:58:47.987Z,9.42
2023-03-26T04:59:50.115Z,9.61
2023-03-26T05:00:51.653Z,9.74
2023-03-26T05:01:53.582Z,9.96
2023-03-26T05:02:58.190Z,10.01
2023-03-26T05:03:59.809Z,10.03
2023-03-26T05:05:02.946Z,9.93
2023-03-26T05:06:04.623Z,9.69
2023-03-26T05:07:06.233Z,9.87
2023-03-26T05:08:07.808Z,10.07
2023-03-26T05:09:10.705Z,9.99
2023-03-26T05:10:13.459Z,10.06
2023-03-26T05:11:15.026Z,10.06
2023-03-26T05:12:16.630Z,10.09
2023-03-26T05:13:18.157Z,10.10
2023-03-26T05:14:19.713Z,10.06
2023-03-26T05:15:21.375Z,9.92
2023-03-26T05:16:24.010Z,10.00
2023-03-26T05:17:25.976Z,9.97
2023-03-26T05:18:27.530Z,10.13
2023-03-26T05:19:29.036Z,10.17
2023-03-26T05:20:31.206Z,10.16
2023-03-26T05:21:32.774Z,10.24
2023-03-26T05:22:35.411Z,10.23
2023-03-26T05:23:38.999Z,10.30
2023-03-26T05:24:40.702Z,10.39
2023-03-26T05:25:42.338Z,10.36
2023-03-26T05:26:43.855Z,10.48
2023-03-26T05:27:45.560Z,10.40
2023-03-26T05:28:47.148Z,10.37
2023-03-26T05:29:48.629Z,10.25
2023-03-26T05:30:53.239Z,10.10
2023-03-26T05:31:54.951Z,10.27
2023-03-26T05:32:56.808Z,10.20
2023-03-26T05:34:00.294Z,10.34
2023-03-26T05:35:01.979Z,10.35
2023-03-26T05:36:09.387Z,10.31
2023-03-26T05:37:10.976Z,10.46
2023-03-26T05:38:12.578Z,10.27
2023-03-26T05:39:14.317Z,10.19
2023-03-26T05:40:17.190Z,10.29
2023-03-26T05:41:18.796Z,10.35
2023-03-26T05:42:20.519Z,10.36
2023-03-26T05:43:22.465Z,10.43
2023-03-26T05:44:23.993Z,10.22
2023-03-26T05:45:25.757Z,10.48
2023-03-26T05:46:27.456Z,10.42
2023-03-26T05:47:29.297Z,10.38
2023-03-26T05:48:31.524Z,10.47
2023-03-26T05:49:33.067Z,10.53
2023-03-26T05:50:34.596Z,10.31
2023-03-26T05:51:36.144Z,10.38
2023-03-26T05:52:38.215Z,10.60
2023-03-26T05:53:39.741Z,10.65
2023-03-26T05:54:42.229Z,10.59
2023-03-26T05:55:45.751Z,10.65
2023-03-26T05:56:47.252Z,10.73
2023-03-26T05:57:49.168Z,10.46
2023-03-26T05:58:52.079Z,10.60
2023-03-26T05:59:53.821Z,11.09
2023-03-26T06:01:09.154Z,10.91
2023-03-26T06:02:11.169Z,10.60
2023-03-26T06:03:15.171Z,10.75
2023-03-26T06:04:17.654Z,10.83
2023-03-26T06:05:19.260Z,10.91
2023-03-26T06:06:20.898Z,10.99
2023-03-26T06:07:22.516Z,10.81
2023-03-26T06:08:24.676Z,10.83
2023-03-26T06:09:26.465Z,10.90
2023-03-26T06:10:28.108Z,11.02
2023-03-26T06:11:32.500Z,11.11
2023-03-26T06:12:34.024Z,11.12
2023-03-26T06:13:35.694Z,11.28
2023-03-26T06:14:37.312Z,11.31
2023-03-26T06:15:38.992Z,11.33
2023-03-26T06:16:40.507Z,11.32
2023-03-26T06:17:42.563Z,11.25
2023-03-26T06:18:44.457Z,11.24
2023-03-26T06:19:47.897Z,11.08
2023-03-26T06:20:49.410Z,10.95
2023-03-26T06:21:51.056Z,10.96
2023-03-26T06:22:52.643Z,11.00
2023-03-26T06:23:54.188Z,11.15
2023-03-26T06:24:56.232Z,11.07
2023-03-26T06:25:57.794Z,11.01
2023-03-26T06:26:59.338Z,11.16
2023-03-26T06:28:00.882Z,11.17
2023-03-26T06:29:02.484Z,11.23
2023-03-26T06:30:04.440Z,11.25
2023-03-26T06:31:06.056Z,11.30
2023-03-26T06:32:19.035Z,11.15
2023-03-26T06:33:23.459Z,11.24
2023-03-26T06:34:26.224Z,11.26
2023-03-26T06:35:29.966Z,11.08
2023-03-26T06:36:31.555Z,11.15
2023-03-26T06:37:33.089Z,11.04
2023-03-26T06:38:34.607Z,11.19
2023-03-26T06:39:36.150Z,11.23
2023-03-26T06:40:37.731Z,11.24
2023-03-26T06:41:39.268Z,11.16
2023-03-26T06:43:09.054Z,11.30
2023-03-26T06:44:02.475Z,11.34
2023-03-26T06:45:04.430Z,11.31
2023-03-26T06:46:06.362Z,11.31
2023-03-26T06:47:08.010Z,11.42
2023-03-26T06:48:09.877Z,11.45
2023-03-26T06:49:11.465Z,11.57
2023-03-26T06:50:13.062Z,11.38
2023-03-26T06:51:14.607Z,11.54
2023-03-26T06:52:16.424Z,11.63
2023-03-26T06:53:17.914Z,11.65
2023-03-26T06:54:19.483Z,11.51
2023-03-26T06:55:21.226Z,11.35
2023-03-26T06:56:22.768Z,11.31
2023-03-26T06:57:24.619Z,10.91
2023-03-26T06:58:26.150Z,11.24
2023-03-26T06:59:27.679Z,11.32
2023-03-26T07:00:29.285Z,11.44
2023-03-26T07:01:31.023Z,11.40
2023-03-26T07:02:32.846Z,11.25
2023-03-26T07:03:34.557Z,11.44
2023-03-26T07:04:36.180Z,11.45
2023-03-26T07:05:38.384Z,11.47
2023-03-26T07:06:40.001Z,10.72
2023-03-26T07:07:46.427Z,10.97
2023-03-26T07:08:48.879Z,11.20
2023-03-26T07:09:51.071Z,11.43
2023-03-26T07:10:52.806Z,11.35
2023-03-26T07:11:54.455Z,11.55
2023-03-26T07:12:56.151Z,11.69
2023-03-26T07:13:59.538Z,11.47
2023-03-26T07:15:01.955Z,11.52
2023-03-26T07:16:03.616Z,11.64
2023-03-26T07:17:05.238Z,11.64
2023-03-26T07:18:06.788Z,11.67
2023-03-26T07:19:08.328Z,11.58
2023-03-26T07:20:10.760Z,11.30
2023-03-26T07:21:12.826Z,11.20
2023-03-26T07:22:21.090Z,11.18
2023-03-26T07:23:23.231Z,11.17
2023-03-26T07:24:25.211Z,11.33
2023-03-26T07:25:27.026Z,11.19
2023-03-26T07:26:53.798Z,11.13
2023-03-26T07:28:13.181Z,11.40
2023-03-26T07:29:56.802Z,11.42
2023-03-26T07:31:20.051Z,11.14
2023-03-26T07:32:40.548Z,11.21
2023-03-26T07:33:51.297Z,11.28
2023-03-26T07:35:51.245Z,11.37
2023-03-26T07:36:57.581Z,11.15
2023-03-26T07:38:02.816Z,10.87
2023-03-26T07:39:28.126Z,11.25
2023-03-26T07:40:38.694Z,11.32
2023-03-26T07:41:47.116Z,11.45
2023-03-26T07:42:57.708Z,11.07
2023-03-26T07:44:05.990Z,11.24
2023-03-26T07:45:10.437Z,11.18
2023-03-26T07:46:12.774Z,11.26
2023-03-26T07:47:25.620Z,11.46
2023-03-26T07:48:29.673Z,11.55
2023-03-26T07:49:31.563Z,11.49
2023-03-26T07:50:33.282Z,11.59
2023-03-26T07:51:35.309Z,11.48
2023-03-26T07:52:37.165Z,11.59
2023-03-26T07:53:38.861Z,11.39
2023-03-26T07:54:40.532Z,11.26
2023-03-26T07:55:57.610Z,11.57
2023-03-26T07:57:02.065Z,11.10
2023-03-26T07:58:40.923Z,10.94
2023-03-26T07:59:48.047Z,11.34
2023-03-26T08:00:56.234Z,11.29
2023-03-26T08:02:03.623Z,11.48
2023-03-26T08:03:52.762Z,11.47
2023-03-26T08:05:02.898Z,11.41
2023-03-26T08:06:19.729Z,11.27
2023-03-26T08:07:58.685Z,11.44
2023-03-26T08:09:04.662Z,11.42
2023-03-26T08:10:12.294Z,11.43
2023-03-26T08:11:35.424Z,11.37
2023-03-26T08:12:49.298Z,11.38
2023-03-26T08:14:02.633Z,11.15
2023-03-26T08:15:40.854Z,11.04
2023-03-26T08:16:54.287Z,11.42
2023-03-26T08:18:03.964Z,11.45
2023-03-26T08:19:16.681Z,11.53
2023-03-26T08:20:43.644Z,10.96
2023-03-26T08:21:48.095Z,10.77
2023-03-26T08:22:51.908Z,11.12
2023-03-26T08:24:14.627Z,11.25
2023-03-26T08:25:43.379Z,11.30
2023-03-26T08:26:45.445Z,11.41
2023-03-26T08:28:05.713Z,11.50
2023-03-26T08:29:10.171Z,11.60
2023-03-26T08:30:19.481Z,11.40
2023-03-26T08:31:27.557Z,11.42
2023-03-26T08:32:29.772Z,11.19
2023-03-26T08:33:32.373Z,10.98
2023-03-26T08:34:33.922Z,11.04
2023-03-26T08:35:35.948Z,11.13
2023-03-26T08:36:37.546Z,11.08
2023-03-26T08:37:39.304Z,11.30
2023-03-26T08:38:40.850Z,11.25
2023-03-26T08:39:42.550Z,11.30
2023-03-26T08:40:49.751Z,11.32
2023-03-26T08:42:09.835Z,11.69
2023-03-26T08:43:33.141Z,11.42
2023-03-26T08:45:12.211Z,11.42
2023-03-26T08:46:23.592Z,10.91
2023-03-26T08:47:34.149Z,10.71
2023-03-26T08:48:56.357Z,11.16
2023-03-26T08:50:39.165Z,11.39
2023-03-26T08:52:16.298Z,11.32
2023-03-26T08:53:26.927Z,11.11
2023-03-26T08:54:40.507Z,11.10
2023-03-26T08:56:06.818Z,11.35
2023-03-26T08:57:20.957Z,11.44
2023-03-26T08:58:44.100Z,11.51
2023-03-26T09:00:20.188Z,11.44
2023-03-26T09:01:45.959Z,11.39
2023-03-26T09:03:12.744Z,11.52
2023-03-26T09:04:52.177Z,11.63
2023-03-26T09:06:12.117Z,11.76
2023-03-26T09:07:28.929Z,11.66
2023-03-26T09:09:07.875Z,11.59
2023-03-26T09:10:35.924Z,11.55
2023-03-26T09:12:12.941Z,11.44
2023-03-26T09:13:33.319Z,11.49
2023-03-26T09:15:20.371Z,11.73
2023-03-26T09:16:39.883Z,11.58
2023-03-26T09:18:26.119Z,11.48
2023-03-26T09:19:53.402Z,11.45
2023-03-26T09:21:09.521Z,11.44
2023-03-26T09:22:26.373Z,11.55
2023-03-26T09:23:27.814Z,11.45
2023-03-26T09:24:47.528Z,11.45
2023-03-26T09:26:10.746Z,11.35
2023-03-26T09:27:40.920Z,11.53
2023-03-26T09:29:13.237Z,11.56
2023-03-26T09:30:36.644Z,11.60
2023-03-26T09:31:44.029Z,11.66
2023-03-26T09:32:47.108Z,11.63
2023-03-26T09:33:59.949Z,11.46
2023-03-26T09:35:12.502Z,11.63
2023-03-26T09:36:36.721Z,11.50
2023-03-26T09:37:56.694Z,11.60
2023-03-26T09:39:08.708Z,11.51
2023-03-26T09:40:25.139Z,11.54
2023-03-26T09:41:43.492Z,11.51
2023-03-26T09:43:07.989Z,11.48
2023-03-26T09:44:25.379Z,11.49
2023-03-26T09:45:58.237Z,11.60
2023-03-26T09:47:22.316Z,11.75
2023-03-26T09:48:32.208Z,11.73
2023-03-26T09:49:57.556Z,11.74
2023-03-26T09:51:18.289Z,11.64
2023-03-26T09:52:57.267Z,11.09
2023-03-26T09:54:18.128Z,11.22
2023-03-26T09:55:46.912Z,11.37
2023-03-26T09:57:14.325Z,11.47
2023-03-26T09:58:46.424Z,11.53
2023-03-26T10:00:14.381Z,11.52
2023-03-26T10:01:54.236Z,11.57
2023-03-26T10:03:10.980Z,11.32
2023-03-26T10:04:45.347Z,11.16
2023-03-26T10:06:19.916Z,11.12
2023-03-26T10:07:52.268Z,11.33
2023-03-26T10:09:05.906Z,11.39
2023-03-26T10:10:32.128Z,11.44
2023-03-26T10:11:36.512Z,11.48
2023-03-26T10:12:46.013Z,11.46
2023-03-26T10:14:18.162Z,11.48
2023-03-26T10:15:40.860Z,11.24
2023-03-26T10:17:11.940Z,11.38
2023-03-26T10:18:56.784Z,11.38
2023-03-26T10:20:17.691Z,11.33
2023-03-26T10:21:28.395Z,11.00
2023-03-26T10:23:01.223Z,11.21
2023-03-26T10:24:30.591Z,11.40
2023-03-26T10:25:59.989Z,11.30
2023-03-26T10:27:10.859Z,11.22
2023-03-26T10:28:21.714Z,11.23
2023-03-26T10:29:53.175Z,11.27
2023-03-26T10:31:01.139Z,10.63
2023-03-26T10:32:18.070Z,10.20
2023-03-26T10:33:28.505Z,10.35
2023-03-26T10:34:35.888Z,10.21
2023-03-26T10:35:56.046Z,10.34
2023-03-26T10:36:57.806Z,10.36
2023-03-26T10:38:20.748Z,10.55
2023-03-26T10:39:36.360Z,10.57
2023-03-26T10:40:51.633Z,10.14
2023-03-26T10:42:06.735Z,10.43
2023-03-26T10:43:27.007Z,10.53
2023-03-26T10:44:37.472Z,10.71
2023-03-26T10:46:04.182Z,10.96
2023-03-26T10:47:33.924Z,11.03
2023-03-26T10:48:54.181Z,10.73
2023-03-26T10:50:23.945Z,10.42
2023-03-26T10:51:25.425Z,10.61
2023-03-26T10:52:58.570Z,10.54
2023-03-26T10:54:08.237Z,10.64
2023-03-26T10:55:14.410Z,10.31
2023-03-26T10:56:27.802Z,10.44
2023-03-26T10:57:52.728Z,10.64
2023-03-26T10:58:54.892Z,10.73
2023-03-26T10:59:58.342Z,10.90
2023-03-26T11:01:11.656Z,10.94
2023-03-26T11:02:33.020Z,10.93
2023-03-26T11:03:54.787Z,10.47
2023-03-26T11:05:18.047Z,10.00
2023-03-26T11:06:25.746Z,10.01
2023-03-26T11:07:38.707Z,10.43
2023-03-26T11:08:45.960Z,10.59
2023-03-26T11:10:09.259Z,10.61
2023-03-26T11:11:31.842Z,10.77
2023-03-26T11:12:35.716Z,10.91
2023-03-26T11:13:43.162Z,11.00
2023-03-26T11:15:01.316Z,11.02
2023-03-26T11:16:04.652Z,11.01
2023-03-26T11:17:40.917Z,10.85
2023-03-26T11:18:59.881Z,10.88
2023-03-26T11:20:21.375Z,10.90
2023-03-26T11:21:34.466Z,10.71
2023-03-26T11:22:56.780Z,11.11
2023-03-26T11:24:26.245Z,11.33
2023-03-26T11:26:01.977Z,10.92
2023-03-26T11:27:39.994Z,10.96
2023-03-26T11:29:03.969Z,11.05
2023-03-26T11:30:31.260Z,11.05
2023-03-26T11:31:41.400Z,10.89
2023-03-26T11:32:45.293Z,10.34
2023-03-26T11:33:48.514Z,10.14
2023-03-26T11:34:59.463Z,10.39
2023-03-26T11:36:03.112Z,10.24
2023-03-26T11:37:06.876Z,10.30
2023-03-26T11:38:33.042Z,9.95
2023-03-26T11:39:50.001Z,10.20
2023-03-26T11:40:54.083Z,10.37
2023-03-26T11:42:07.535Z,10.24
2023-03-26T11:43:10.713Z,10.30
2023-03-26T11:44:23.696Z,10.14
2023-03-26T11:45:26.730Z,10.39
2023-03-26T11:46:28.701Z,10.50
2023-03-26T11:47:38.712Z,10.59
2023-03-26T11:48:44.426Z,10.68
2023-03-26T11:49:46.088Z,10.63
2023-03-26T11:50:49.361Z,10.71
2023-03-26T11:51:51.034Z,10.66
2023-03-26T11:52:54.032Z,10.30
2023-03-26T11:53:57.787Z,11.00
2023-03-26T11:54:59.596Z,10.88
2023-03-26T11:56:18.323Z,10.77
2023-03-26T11:57:22.616Z,10.68
2023-03-26T11:58:26.618Z,10.79
2023-03-26T11:59:57.070Z,11.05
2023-03-26T12:00:59.349Z,10.69
2023-03-26T12:02:09.766Z,10.59
2023-03-26T12:03:15.516Z,10.64
2023-03-26T12:04:19.715Z,10.61
2023-03-26T12:05:24.886Z,10.66
2023-03-26T12:06:27.511Z,10.32
2023-03-26T12:07:33.811Z,10.44
2023-03-26T12:08:39.251Z,10.56
2023-03-26T12:10:18.153Z,10.48
2023-03-26T12:11:22.652Z,10.75
2023-03-26T12:12:29.344Z,10.44
2023-03-26T12:13:36.527Z,10.41
2023-03-26T12:14:42.101Z,10.36
2023-03-26T12:15:43.708Z,10.60
2023-03-26T12:17:12.595Z,10.95
2023-03-26T12:18:41.154Z,10.80
2023-03-26T12:19:44.362Z,10.98
2023-03-26T12:20:45.954Z,11.07
2023-03-26T12:21:52.069Z,10.22
2023-03-26T12:23:01.183Z,10.60
2023-03-26T12:24:04.887Z,10.82
2023-03-26T12:25:16.190Z,11.05
2023-03-26T12:26:20.772Z,10.87
2023-03-26T12:27:25.249Z,10.99
2023-03-26T12:28:31.259Z,11.03
2023-03-26T12:29:34.639Z,11.14
2023-03-26T12:30:37.924Z,11.29
2023-03-26T12:32:04.823Z,11.49
2023-03-26T12:33:11.599Z,11.62
2023-03-26T12:34:20.042Z,11.80
2023-03-26T12:35:27.360Z,11.85
2023-03-26T12:36:31.147Z,11.97
2023-03-26T12:37:36.158Z,12.00
2023-03-26T12:38:39.555Z,12.13
2023-03-26T12:40:07.250Z,12.16
2023-03-26T12:42:25.918Z,12.41
2023-03-26T12:44:44.020Z,12.29
2023-03-26T12:44:55.186Z,12.52
2023-03-26T12:45:16.860Z,12.72
2023-03-26T12:48:00.298Z,12.93
2023-03-26T12:48:00.711Z,12.90
2023-03-26T12:49:06.638Z,13.20
2023-03-26T12:50:13.104Z,12.90
2023-03-26T12:51:18.855Z,13.09
2023-03-26T12:52:20.285Z,13.49
2023-03-26T12:53:28.393Z,13.88
2023-03-26T12:54:46.104Z,14.04
2023-03-26T12:55:57.174Z,13.55
2023-03-26T12:57:20.616Z,13.83
2023-03-26T12:58:32.392Z,13.58
2023-03-26T12:59:39.709Z,13.67
2023-03-26T13:01:07.462Z,13.16
2023-03-26T13:02:16.033Z,13.63
2023-03-26T13:03:33.288Z,14.01
2023-03-26T13:04:55.005Z,13.79
2023-03-26T13:06:18.324Z,14.40
2023-03-26T13:07:39.885Z,14.74
2023-03-26T13:08:49.770Z,15.17
2023-03-26T13:09:54.116Z,15.58
2023-03-26T13:11:07.449Z,15.52
2023-03-26T13:12:21.494Z,15.90
2023-03-26T13:14:00.840Z,16.16
2023-03-26T13:15:26.628Z,15.84
2023-03-26T13:16:31.123Z,15.77
2023-03-26T13:17:38.542Z,15.83
2023-03-26T13:18:57.523Z,15.99
2023-03-26T13:20:01.854Z,16.09
2023-03-26T13:21:28.665Z,16.08
2023-03-26T13:22:42.500Z,16.02
2023-03-26T13:24:31.626Z,16.16
2023-03-26T13:25:54.873Z,16.15
2023-03-26T13:26:59.329Z,16.21
2023-03-26T13:28:19.037Z,16.18
2023-03-26T13:29:23.628Z,16.15
2023-03-26T13:30:32.384Z,15.84
2023-03-26T13:31:46.407Z,15.75
2023-03-26T13:33:20.982Z,15.57
2023-03-26T13:34:28.219Z,15.42
2023-03-26T13:35:39.874Z,15.35
2023-03-26T13:36:41.457Z,15.42
2023-03-26T13:37:55.193Z,15.34
2023-03-26T13:39:24.059Z,15.26
2023-03-26T13:41:10.061Z,15.42
2023-03-26T13:42:57.035Z,15.36
2023-03-26T13:44:19.085Z,15.43
2023-03-26T13:45:25.241Z,15.39
2023-03-26T13:46:37.452Z,15.20
2023-03-26T13:47:42.824Z,15.19
2023-03-26T13:49:06.367Z,15.18
2023-03-26T13:50:26.480Z,15.06
2023-03-26T13:51:34.094Z,14.40
2023-03-26T13:52:40.264Z,14.29
2023-03-26T13:53:45.424Z,14.37
2023-03-26T13:55:07.041Z,14.49
2023-03-26T13:56:09.514Z,14.51
2023-03-26T13:57:29.918Z,14.61
2023-03-26T13:58:47.462Z,14.62
2023-03-26T14:00:06.837Z,14.51
2023-03-26T14:01:11.113Z,14.55
2023-03-26T14:02:33.368Z,14.44
2023-03-26T14:03:58.500Z,14.59
2023-03-26T14:05:31.450Z,13.82
2023-03-26T14:07:01.736Z,13.39
2023-03-26T14:08:12.996Z,13.21
2023-03-26T14:09:19.939Z,13.16
2023-03-26T14:10:24.823Z,13.51
2023-03-26T14:11:57.973Z,13.99
2023-03-26T14:13:21.752Z,14.41
2023-03-26T14:14:49.120Z,15.09
2023-03-26T14:15:54.780Z,15.48
2023-03-26T14:17:02.392Z,15.76
2023-03-26T14:18:20.643Z,15.80
2023-03-26T14:19:57.228Z,16.21
2023-03-26T14:21:23.139Z,16.52
2023-03-26T14:22:47.404Z,16.86
2023-03-26T14:23:57.463Z,16.67
2023-03-26T14:25:08.820Z,16.55
2023-03-26T14:26:43.586Z,16.23
2023-03-26T14:28:22.703Z,16.71
2023-03-26T14:29:56.328Z,16.99
2023-03-26T14:31:08.168Z,17.01
2023-03-26T14:32:47.112Z,17.03
2023-03-26T14:34:08.839Z,17.36
2023-03-26T14:35:28.495Z,17.54
2023-03-26T14:36:42.081Z,17.63
2023-03-26T14:37:53.008Z,17.70
2023-03-26T14:39:09.347Z,17.76
2023-03-26T14:40:15.459Z,18.05
2023-03-26T14:41:47.611Z,18.13
2023-03-26T14:42:58.994Z,18.34
2023-03-26T14:44:28.072Z,18.53
2023-03-26T14:45:33.280Z,18.82
2023-03-26T14:47:08.898Z,18.86
2023-03-26T14:48:32.053Z,18.89
2023-03-26T14:50:11.418Z,18.87
2023-03-26T14:51:21.661Z,18.95
2023-03-26T14:52:41.322Z,18.95
2023-03-26T14:53:48.520Z,18.96
2023-03-26T14:54:52.577Z,18.77
2023-03-26T14:55:54.282Z,18.95
2023-03-26T14:57:17.776Z,18.93