createdAt,value
2023-04-18T00:00:02.603Z,7.87
2023-04-18T00:01:14.988Z,7.53
2023-04-18T00:02:20.721Z,8.30
2023-04-18T00:03:23.300Z,7.23
2023-04-18T00:04:26.295Z,7.97
2023-04-18T00:05:29.773Z,7.57
2023-04-18T00:06:32.559Z,8.10
2023-04-18T00:07:35.705Z,8.40
2023-04-18T00:08:38.007Z,8.13
2023-04-18T00:09:40.748Z,8.57
2023-04-18T00:10:43.108Z,8.27
2023-04-18T00:11:45.585Z,8.70
2023-04-18T00:12:47.841Z,9.10
2023-04-18T00:13:50.052Z,9.30
2023-04-18T00:14:52.371Z,9.33
2023-04-18T00:15:55.312Z,9.37
2023-04-18T00:16:57.699Z,9.43
2023-04-18T00:18:03.795Z,9.00
2023-04-18T00:19:06.398Z,10.07
2023-04-18T00:20:13.057Z,9.63
2023-04-18T00:21:17.520Z,9.20
2023-04-18T00:22:22.636Z,8.50
2023-04-18T00:23:28.274Z,9.50
2023-04-18T00:24:30.663Z,9.60
2023-04-18T00:25:32.955Z,9.57
2023-04-18T00:26:35.188Z,9.67
2023-04-18T00:27:41.707Z,9.83
2023-04-18T00:28:43.981Z,10.00
2023-04-18T00:29:47.390Z,10.47
2023-04-18T00:30:51.836Z,10.00
2023-04-18T00:31:54.097Z,10.70
2023-04-18T00:32:56.995Z,10.53
2023-04-18T00:34:00.166Z,10.60
2023-04-18T00:35:02.509Z,11.67
2023-04-18T00:36:05.273Z,11.17
2023-04-18T00:37:07.855Z,10.80
2023-04-18T00:38:10.151Z,10.33
2023-04-18T00:39:12.559Z,10.50
2023-04-18T00:40:16.692Z,10.77
2023-04-18T00:41:20.186Z,10.83
2023-04-18T00:42:22.667Z,11.17
2023-04-18T00:43:25.028Z,11.30
2023-04-18T00:44:27.276Z,11.70
2023-04-18T00:45:29.595Z,11.43
2023-04-18T00:46:32.582Z,11.80
2023-04-18T00:47:34.892Z,11.90
2023-04-18T00:48:39.313Z,13.13
2023-04-18T00:49:41.682Z,13.17
2023-04-18T00:50:44.119Z,13.73
2023-04-18T00:51:46.990Z,13.37
2023-04-18T00:52:49.682Z,14.10
2023-04-18T00:53:52.320Z,13.03
2023-04-18T00:54:55.836Z,13.80
2023-04-18T00:55:58.168Z,13.17
2023-04-18T00:57:01.005Z,13.20
2023-04-18T00:58:03.288Z,14.00
2023-04-18T00:59:07.561Z,13.80
2023-04-18T01:00:10.583Z,14.30
2023-04-18T01:01:13.629Z,14.17
2023-04-18T01:02:16.033Z,14.17
2023-04-18T01:03:18.605Z,14.23
2023-04-18T01:04:21.823Z,13.77
2023-04-18T01:05:24.946Z,14.33
2023-04-18T01:06:27.438Z,14.47
2023-04-18T01:07:31.373Z,14.37
2023-04-18T01:08:33.942Z,14.73
2023-04-18T01:09:37.094Z,15.13
2023-04-18T01:10:39.355Z,14.80
2023-04-18T01:11:41.641Z,14.90
2023-04-18T01:12:44.869Z,14.83
2023-04-18T01:14:07.508Z,16.00
2023-04-18T01:15:12.177Z,14.73
2023-04-18T01:16:14.473Z,15.27
2023-04-18T01:17:17.676Z,15.17
2023-04-18T01:18:21.037Z,15.53
2023-04-18T01:19:23.360Z,15.03
2023-04-18T01:20:26.556Z,15.17
2023-04-18T01:21:31.532Z,15.50
2023-04-18T01:22:34.212Z,15.70
2023-04-18T01:23:36.636Z,16.70
2023-04-18T01:24:39.595Z,16.57
2023-04-18T01:25:42.829Z,17.37
2023-04-18T01:26:49.303Z,17.57
2023-04-18T01:27:51.792Z,18.13
2023-04-18T01:28:54.129Z,16.87
2023-04-18T01:29:56.431Z,16.63
2023-04-18T01:30:59.206Z,17.13
2023-04-18T01:32:02.810Z,17.50
2023-04-18T01:33:05.864Z,17.50
2023-04-18T01:34:08.597Z,17.87
2023-04-18T01:35:11.301Z,18.13
2023-04-18T01:36:13.604Z,18.10
2023-04-18T01:37:15.858Z,17.83
2023-04-18T01:38:18.154Z,17.80
2023-04-18T01:39:20.481Z,17.63
2023-04-18T01:40:23.351Z,18.07
2023-04-18T01:41:25.872Z,17.83
2023-04-18T01:42:28.133Z,18.07
2023-04-18T01:43:30.416Z,17.13
2023-04-18T01:44:32.641Z,17.60
2023-04-18T01:45:34.872Z,17.53
2023-04-18T01:46:37.391Z,17.73
2023-04-18T01:47:39.931Z,16.83
2023-04-18T01:48:42.532Z,17.53
2023-04-18T01:49:48.333Z,17.77
2023-04-18T01:50:50.892Z,17.47
2023-04-18T01:51:53.175Z,17.60
2023-04-18T01:52:57.069Z,18.33
2023-04-18T01:53:59.332Z,18.13
2023-04-18T01:55:04.518Z,18.40
2023-04-18T01:56:06.974Z,16.87
2023-04-18T01:57:10.517Z,18.03
2023-04-18T01:58:13.632Z,17.70
2023-04-18T01:59:15.865Z,17.60
2023-04-18T02:00:18.571Z,18.13
2023-04-18T02:01:20.938Z,18.37
2023-04-18T02:02:23.535Z,17.20
2023-04-18T02:03:27.528Z,17.60
2023-04-18T02:04:29.958Z,17.53
2023-04-18T02:05:32.226Z,17.50
2023-04-18T02:06:35.010Z,17.33
2023-04-18T02:07:37.330Z,17.63
2023-04-18T02:08:39.565Z,16.77
2023-04-18T02:09:41.974Z,17.73
2023-04-18T02:10:46.667Z,17.83
2023-04-18T02:11:48.967Z,17.53
2023-04-18T02:12:51.308Z,17.53
2023-04-18T02:13:53.693Z,17.67
2023-04-18T02:14:56.093Z,16.97
2023-04-18T02:15:58.345Z,17.30
2023-04-18T02:17:01.110Z,16.73
2023-04-18T02:18:03.590Z,16.40
2023-04-18T02:19:06.603Z,17.57
2023-04-18T02:20:11.023Z,17.13
2023-04-18T02:21:13.363Z,17.17
2023-04-18T02:22:15.840Z,16.57
2023-04-18T02:23:18.503Z,16.63
2023-04-18T02:24:20.792Z,17.13
2023-04-18T02:25:24.402Z,16.57
2023-04-18T02:26:26.623Z,16.87
2023-04-18T02:27:33.029Z,16.57
2023-04-18T02:28:35.348Z,17.23
2023-04-18T02:29:38.887Z,16.30
2023-04-18T02:30:41.231Z,16.80
2023-04-18T02:31:43.510Z,16.20
2023-04-18T02:32:45.933Z,16.23
2023-04-18T02:33:48.668Z,16.53
2023-04-18T02:34:50.980Z,16.00
2023-04-18T02:35:53.271Z,15.57
2023-04-18T02:36:55.583Z,15.23
2023-04-18T02:37:57.800Z,15.03
2023-04-18T02:39:00.481Z,15.10
2023-04-18T02:40:05.073Z,15.90
2023-04-18T02:41:08.048Z,15.00
2023-04-18T02:42:10.338Z,15.03
2023-04-18T02:43:12.663Z,15.40
2023-04-18T02:44:15.124Z,14.63
2023-04-18T02:45:17.876Z,15.30
2023-04-18T02:46:20.165Z,15.60
2023-04-18T02:47:24.167Z,15.47
2023-04-18T02:48:26.503Z,15.37
2023-04-18T02:49:29.030Z,15.33
2023-04-18T02:50:32.222Z,15.00
2023-04-18T02:51:34.558Z,15.70
2023-04-18T02:52:37.225Z,15.07
2023-04-18T02:53:39.585Z,15.40
2023-04-18T02:54:42.096Z,15.97
2023-04-18T02:55:49.338Z,14.40
2023-04-18T02:56:55.324Z,14.87
2023-04-18T02:58:01.223Z,14.57
2023-04-18T02:59:29.090Z,14.57
2023-04-18T03:00:47.078Z,15.07
2023-04-18T03:02:05.862Z,14.20
2023-04-18T03:03:10.619Z,15.50
2023-04-18T03:04:26.011Z,16.27
2023-04-18T03:05:32.929Z,15.47
2023-04-18T03:06:38.817Z,15.70
2023-04-18T03:07:43.912Z,15.43
2023-04-18T03:08:46.254Z,15.33
2023-04-18T03:09:49.139Z,15.53
2023-04-18T03:11:01.062Z,16.13
2023-04-18T03:12:05.777Z,15.20
2023-04-18T03:13:09.730Z,15.33
2023-04-18T03:14:12.485Z,15.90
2023-04-18T03:15:21.261Z,15.83
2023-04-18T03:16:24.163Z,16.63
2023-04-18T03:17:26.620Z,16.07
2023-04-18T03:18:28.907Z,16.27
2023-04-18T03:19:34.711Z,16.30
2023-04-18T03:20:41.610Z,16.27
2023-04-18T03:21:43.938Z,16.53
2023-04-18T03:22:47.441Z,17.30
2023-04-18T03:23:53.449Z,17.60
2023-04-18T03:24:57.994Z,17.17
2023-04-18T03:26:15.146Z,16.80
2023-04-18T03:27:19.765Z,17.90
2023-04-18T03:28:22.951Z,18.03
2023-04-18T03:29:25.622Z,17.63
2023-04-18T03:30:28.357Z,17.03
2023-04-18T03:31:33.761Z,17.53
2023-04-18T03:32:36.647Z,17.77
2023-04-18T03:33:39.423Z,17.20
2023-04-18T03:34:45.475Z,17.60
2023-04-18T03:35:47.788Z,17.87
2023-04-18T03:36:50.128Z,17.90
2023-04-18T03:37:52.826Z,17.80
2023-04-18T03:39:01.132Z,18.23
2023-04-18T03:40:05.524Z,17.77
2023-04-18T03:41:07.920Z,18.00
2023-04-18T03:42:12.364Z,17.53
2023-04-18T03:43:16.340Z,17.73
2023-04-18T03:44:18.644Z,16.93
2023-04-18T03:45:21.272Z,16.93
2023-04-18T03:46:24.774Z,17.53
2023-04-18T03:47:32.119Z,17.17
2023-04-18T03:48:37.439Z,17.63
2023-04-18T03:49:44.051Z,16.90
2023-04-18T03:50:46.921Z,16.87
2023-04-18T03:51:50.481Z,17.93
2023-04-18T03:52:53.542Z,17.17
2023-04-18T03:53:55.805Z,17.27
2023-04-18T03:54:59.224Z,17.60
2023-04-18T03:56:08.154Z,17.80
2023-04-18T03:57:30.653Z,17.67
2023-04-18T03:58:33.383Z,17.30
2023-04-18T03:59:36.098Z,16.90
2023-04-18T04:00:38.424Z,16.70
2023-04-18T04:01:44.181Z,16.97
2023-04-18T04:02:46.558Z,17.70
2023-04-18T04:03:55.099Z,17.20
2023-04-18T04:04:58.082Z,17.40
2023-04-18T04:06:01.184Z,17.03
2023-04-18T04:07:03.680Z,17.03
2023-04-18T04:08:06.195Z,16.50
2023-04-18T04:09:09.518Z,17.53
2023-04-18T04:10:11.896Z,17.00
2023-04-18T04:11:14.184Z,17.17
2023-04-18T04:12:16.682Z,16.93
2023-04-18T04:13:19.296Z,16.93
2023-04-18T04:14:22.909Z,17.30
2023-04-18T04:15:25.167Z,16.70
2023-04-18T04:16:33.518Z,17.20
2023-04-18T04:17:36.215Z,17.07
2023-04-18T04:18:38.848Z,16.67
2023-04-18T04:19:41.143Z,17.23
2023-04-18T04:20:50.573Z,18.10
2023-04-18T04:22:05.714Z,17.77
2023-04-18T04:23:08.612Z,17.43
2023-04-18T04:24:13.905Z,18.07
2023-04-18T04:25:20.379Z,18.97
2023-04-18T04:26:23.880Z,17.87
2023-04-18T04:27:36.876Z,17.77
2023-04-18T04:28:43.138Z,18.23
2023-04-18T04:29:46.260Z,17.43
2023-04-18T04:30:51.327Z,17.33
2023-04-18T04:31:53.700Z,17.87
2023-04-18T04:33:04.643Z,18.60
2023-04-18T04:34:07.256Z,18.40
2023-04-18T04:35:10.015Z,18.53
2023-04-18T04:36:16.706Z,18.50
2023-04-18T04:37:21.025Z,17.67
2023-04-18T04:38:46.095Z,17.20
2023-04-18T04:39:48.750Z,18.20
2023-04-18T04:41:08.012Z,17.33
2023-04-18T04:42:12.368Z,18.17
2023-04-18T04:43:25.698Z,17.83
2023-04-18T04:44:31.572Z,17.47
2023-04-18T04:45:34.564Z,17.97
2023-04-18T04:46:40.419Z,18.23
2023-04-18T04:47:50.759Z,17.33
2023-04-18T04:48:54.630Z,17.90
2023-04-18T04:49:56.927Z,18.20
2023-04-18T04:51:01.247Z,18.00
2023-04-18T04:52:04.960Z,17.23
2023-04-18T04:53:08.734Z,17.10
2023-04-18T04:54:12.743Z,17.47
2023-04-18T04:55:17.607Z,17.30
2023-04-18T04:56:23.216Z,18.13
2023-04-18T04:57:25.777Z,17.77
2023-04-18T04:58:30.038Z,17.17
2023-04-18T04:59:44.978Z,17.77
2023-04-18T05:00:48.082Z,17.17
2023-04-18T05:01:51.717Z,17.67
2023-04-18T05:02:56.293Z,18.10
2023-04-18T05:04:00.854Z,17.77
2023-04-18T05:05:03.305Z,17.60
2023-04-18T05:06:06.018Z,17.20
2023-04-18T05:07:08.289Z,16.30
2023-04-18T05:08:10.608Z,16.27
2023-04-18T05:09:15.768Z,17.13
2023-04-18T05:10:19.444Z,16.00
2023-04-18T05:11:22.088Z,16.73
2023-04-18T05:12:24.413Z,16.03
2023-04-18T05:13:26.647Z,16.00
2023-04-18T05:14:29.260Z,16.37
2023-04-18T05:15:31.903Z,15.70
2023-04-18T05:16:36.052Z,15.80
2023-04-18T05:17:38.457Z,15.70
2023-04-18T05:18:41.603Z,15.37
2023-04-18T05:19:44.408Z,15.17
2023-04-18T05:20:46.681Z,15.27
2023-04-18T05:21:53.442Z,15.60
2023-04-18T05:22:55.747Z,15.27
2023-04-18T05:23:58.011Z,14.77
2023-04-18T05:25:00.398Z,13.70
2023-04-18T05:26:06.654Z,15.97
2023-04-18T05:27:08.995Z,22.10
2023-04-18T05:28:11.241Z,21.07
2023-04-18T05:29:14.251Z,15.13
2023-04-18T05:30:16.782Z,19.30
2023-04-18T05:31:19.082Z,26.00
2023-04-18T05:32:21.747Z,24.33
2023-04-18T05:33:24.105Z,24.13
2023-04-18T05:34:26.477Z,23.93
2023-04-18T05:35:29.122Z,21.90
2023-04-18T05:36:32.529Z,17.53
2023-04-18T05:37:35.958Z,14.37
2023-04-18T05:38:39.317Z,12.53
2023-04-18T05:39:42.050Z,12.37
2023-04-18T05:40:44.446Z,11.90
2023-04-18T05:41:47.037Z,11.37
2023-04-18T05:42:49.325Z,11.60
2023-04-18T05:44:02.408Z,10.97
2023-04-18T05:45:08.450Z,11.23
2023-04-18T05:46:12.662Z,11.60
2023-04-18T05:47:15.040Z,11.03
2023-04-18T05:48:17.389Z,11.27
2023-04-18T05:49:21.294Z,11.63
2023-04-18T05:50:24.050Z,11.00
2023-04-18T05:51:26.922Z,10.97
2023-04-18T05:52:29.516Z,11.63
2023-04-18T05:53:31.866Z,11.53
2023-04-18T05:54:34.117Z,12.03
2023-04-18T05:55:36.796Z,11.20
2023-04-18T05:56:39.178Z,11.43
2023-04-18T05:57:41.748Z,11.63
2023-04-18T05:58:45.743Z,12.67
2023-04-18T05:59:48.207Z,12.60
2023-04-18T06:00:50.466Z,12.50
2023-04-18T06:01:53.190Z,13.47
2023-04-18T06:02:55.545Z,12.87
2023-04-18T06:03:58.879Z,12.77
2023-04-18T06:05:01.699Z,13.73
2023-04-18T06:06:04.324Z,13.33
2023-04-18T06:07:06.649Z,13.77
2023-04-18T06:08:09.103Z,14.50
2023-04-18T06:09:12.746Z,15.17
2023-04-18T06:10:15.942Z,14.17
2023-04-18T06:11:20.329Z,14.53
2023-04-18T06:12:22.656Z,14.70
2023-04-18T06:13:24.981Z,15.13
2023-04-18T06:14:27.915Z,14.63
2023-04-18T06:15:30.235Z,14.47
2023-04-18T06:16:33.856Z,14.57
2023-04-18T06:17:36.244Z,15.37
2023-04-18T06:18:39.157Z,14.90
2023-04-18T06:19:41.447Z,15.50
2023-04-18T06:20:45.486Z,15.83
2023-04-18T06:21:48.999Z,14.63
2023-04-18T06:22:51.240Z,15.03
2023-04-18T06:23:53.553Z,16.37
2023-04-18T06:24:56.615Z,14.70
2023-04-18T06:25:59.563Z,16.07
2023-04-18T06:27:02.091Z,15.30
2023-04-18T06:28:05.942Z,15.47
2023-04-18T06:29:08.291Z,15.33
2023-04-18T06:30:11.290Z,15.80
2023-04-18T06:31:14.740Z,16.87
2023-04-18T06:32:17.451Z,15.77
2023-04-18T06:33:21.510Z,15.77
2023-04-18T06:34:27.864Z,16.03
2023-04-18T06:35:31.478Z,15.67
2023-04-18T06:36:37.283Z,15.90
2023-04-18T06:37:42.620Z,15.67
2023-04-18T06:38:45.359Z,15.87
2023-04-18T06:39:47.762Z,15.83
2023-04-18T06:40:50.072Z,15.87
2023-04-18T06:41:52.369Z,15.53
2023-04-18T06:43:03.359Z,15.13
2023-04-18T06:44:07.067Z,16.13
2023-04-18T06:45:12.839Z,16.17
2023-04-18T06:46:15.204Z,16.60
2023-04-18T06:47:17.709Z,15.07
2023-04-18T06:48:20.001Z,16.47
2023-04-18T06:49:26.348Z,15.37
2023-04-18T06:50:29.480Z,15.83
2023-04-18T06:51:32.013Z,16.13
2023-04-18T06:52:35.949Z,16.60
2023-04-18T06:53:38.327Z,15.83
2023-04-18T06:54:41.151Z,15.00
2023-04-18T06:55:43.548Z,15.70
2023-04-18T06:56:46.338Z,16.30
2023-04-18T06:57:48.599Z,14.80
2023-04-18T06:58:53.092Z,15.83
2023-04-18T06:59:55.486Z,15.97
2023-04-18T07:00:57.899Z,16.03
2023-04-18T07:02:00.627Z,15.07
2023-04-18T07:03:11.431Z,15.30
2023-04-18T07:04:14.626Z,15.77
2023-04-18T07:05:19.036Z,15.13
2023-04-18T07:06:21.933Z,15.97
2023-04-18T07:07:24.713Z,15.70
2023-04-18T07:08:27.024Z,17.43
2023-04-18T07:09:29.532Z,20.77
2023-04-18T07:10:32.387Z,20.23
2023-04-18T07:11:34.903Z,19.27
2023-04-18T07:12:38.643Z,15.80
2023-04-18T07:13:40.930Z,16.20
2023-04-18T07:14:43.249Z,15.50
2023-04-18T07:15:45.630Z,15.60
2023-04-18T07:16:47.938Z,15.77
2023-04-18T07:17:50.286Z,14.87
2023-04-18T07:18:52.540Z,15.13
2023-04-18T07:19:55.180Z,15.50
2023-04-18T07:20:58.018Z,16.00
2023-04-18T07:22:00.878Z,15.20
2023-04-18T07:23:03.280Z,15.17
2023-04-18T07:24:05.725Z,14.93
2023-04-18T07:25:11.100Z,15.57
2023-04-18T07:26:13.912Z,14.83
2023-04-18T07:27:16.732Z,14.90
2023-04-18T07:28:19.161Z,15.70
2023-04-18T07:29:21.502Z,14.80
2023-04-18T07:30:24.248Z,15.30
2023-04-18T07:31:28.702Z,15.23
2023-04-18T07:32:31.785Z,15.03
2023-04-18T07:33:35.491Z,15.13
2023-04-18T07:34:37.916Z,15.60
2023-04-18T07:35:40.752Z,15.43
2023-04-18T07:36:43.007Z,15.13
2023-04-18T07:37:46.005Z,14.87
2023-04-18T07:38:49.663Z,14.43
2023-04-18T07:39:52.940Z,14.87
2023-04-18T07:40:59.710Z,14.83
2023-04-18T07:42:05.256Z,14.90
2023-04-18T07:43:07.652Z,15.23
2023-04-18T07:44:09.971Z,14.83
2023-04-18T07:45:12.191Z,14.77
2023-04-18T07:46:14.652Z,14.07
2023-04-18T07:47:17.359Z,15.07
2023-04-18T07:48:22.872Z,15.17
2023-04-18T07:49:25.164Z,14.50
2023-04-18T07:50:30.517Z,14.23
2023-04-18T07:51:32.868Z,15.00
2023-04-18T07:52:36.325Z,14.17
2023-04-18T07:53:41.292Z,14.87
2023-04-18T07:54:43.897Z,14.63
2023-04-18T07:55:48.479Z,14.40
2023-04-18T07:56:54.187Z,15.00
2023-04-18T07:57:58.730Z,15.60
2023-04-18T07:59:02.000Z,14.63
2023-04-18T08:00:05.090Z,14.63
2023-04-18T08:01:18.570Z,14.20
2023-04-18T08:02:21.821Z,14.50
2023-04-18T08:03:24.545Z,15.07
2023-04-18T08:04:28.360Z,14.13
2023-04-18T08:05:32.477Z,14.43
2023-04-18T08:06:36.638Z,15.10
2023-04-18T08:07:40.048Z,14.93
2023-04-18T08:08:44.151Z,14.00
2023-04-18T08:09:46.659Z,13.87
2023-04-18T08:10:49.686Z,14.97
2023-04-18T08:11:52.060Z,14.43
2023-04-18T08:12:55.152Z,14.50
2023-04-18T08:14:01.337Z,14.33
2023-04-18T08:15:04.514Z,14.73
2023-04-18T08:16:08.973Z,14.07
2023-04-18T08:17:11.245Z,14.33
2023-04-18T08:18:14.003Z,14.10
2023-04-18T08:19:16.616Z,14.90
2023-04-18T08:20:19.131Z,13.90
2023-04-18T08:21:22.159Z,14.50
2023-04-18T08:22:24.422Z,14.10
2023-04-18T08:23:26.856Z,14.17
2023-04-18T08:24:30.082Z,13.87
2023-04-18T08:25:35.618Z,14.60
2023-04-18T08:26:38.652Z,14.77
2023-04-18T08:27:41.157Z,14.83
2023-04-18T08:28:46.570Z,14.23
2023-04-18T08:29:50.635Z,13.90
2023-04-18T08:30:56.068Z,13.83
2023-04-18T08:32:01.755Z,14.03
2023-04-18T08:33:04.136Z,14.10
2023-04-18T08:34:07.915Z,13.37
2023-04-18T08:35:10.517Z,13.63
2023-04-18T08:36:13.164Z,14.23
2023-04-18T08:37:16.485Z,13.53
2023-04-18T08:38:19.420Z,13.83
2023-04-18T08:39:23.186Z,13.07
2023-04-18T08:40:27.150Z,14.13
2023-04-18T08:41:35.971Z,13.93
2023-04-18T08:42:38.808Z,13.97
2023-04-18T08:43:41.054Z,12.87
2023-04-18T08:44:43.496Z,13.20
2023-04-18T08:45:46.088Z,13.33
2023-04-18T08:46:49.581Z,13.63
2023-04-18T08:47:52.729Z,13.50
2023-04-18T08:48:58.753Z,13.50
2023-04-18T08:50:01.825Z,13.70
2023-04-18T08:51:05.187Z,13.70
2023-04-18T08:52:13.622Z,13.47
2023-04-18T08:53:17.888Z,13.00
2023-04-18T08:54:22.679Z,12.63
2023-04-18T08:55:26.028Z,13.80
2023-04-18T08:56:29.597Z,13.27
2023-04-18T08:57:33.635Z,13.00
2023-04-18T08:58:35.933Z,13.80
2023-04-18T08:59:38.821Z,13.10
2023-04-18T09:00:41.842Z,14.23
2023-04-18T09:01:56.652Z,14.47
2023-04-18T09:03:00.201Z,13.70
2023-04-18T09:04:03.191Z,13.33
2023-04-18T09:05:14.508Z,14.33
2023-04-18T09:06:22.017Z,13.27
2023-04-18T09:07:30.089Z,13.27
2023-04-18T09:08:32.323Z,13.40
2023-04-18T09:09:51.109Z,14.23
2023-04-18T09:10:53.773Z,14.30
2023-04-18T09:12:10.196Z,14.00
2023-04-18T09:13:12.669Z,14.27
2023-04-18T09:14:26.514Z,13.87
2023-04-18T09:15:31.004Z,13.50
2023-04-18T09:16:47.219Z,13.33
2023-04-18T09:17:54.535Z,13.73
2023-04-18T09:19:15.052Z,13.37
2023-04-18T09:20:35.771Z,13.77
2023-04-18T09:21:47.950Z,14.37
2023-04-18T09:22:57.894Z,13.60
2023-04-18T09:24:17.815Z,13.83
2023-04-18T09:25:36.133Z,14.43
2023-04-18T09:26:39.572Z,14.13
2023-04-18T09:27:42.122Z,13.97
2023-04-18T09:28:53.929Z,12.97
2023-04-18T09:29:58.009Z,13.77
2023-04-18T09:31:13.169Z,13.83
2023-04-18T09:32:27.308Z,14.13
2023-04-18T09:33:35.588Z,13.60
2023-04-18T09:34:42.734Z,14.07
2023-04-18T09:35:45.535Z,14.17
2023-04-18T09:37:04.842Z,13.83
2023-04-18T09:38:08.178Z,14.07
2023-04-18T09:39:25.878Z,14.03
2023-04-18T09:40:29.918Z,14.07
2023-04-18T09:41:32.852Z,13.80
2023-04-18T09:42:38.298Z,14.07
2023-04-18T09:43:40.779Z,14.20
2023-04-18T09:45:06.120Z,14.40
2023-04-18T09:46:09.668Z,15.37
2023-04-18T09:47:11.949Z,15.10
2023-04-18T09:48:14.270Z,15.13
2023-04-18T09:49:17.801Z,14.83
2023-04-18T09:50:21.125Z,15.20
2023-04-18T09:51:23.525Z,14.60
2023-04-18T09:52:26.274Z,14.97
2023-04-18T09:53:29.603Z,15.00
2023-04-18T09:54:33.202Z,15.33
2023-04-18T09:55:36.252Z,15.53
2023-04-18T09:56:42.939Z,15.20
2023-04-18T09:57:47.661Z,14.90
2023-04-18T09:58:56.578Z,15.73
2023-04-18T10:00:04.341Z,15.33
2023-04-18T10:01:08.671Z,15.27
2023-04-18T10:02:19.775Z,15.70
2023-04-18T10:03:26.678Z,15.70
2023-04-18T10:04:31.141Z,15.93
2023-04-18T10:05:36.108Z,15.43
2023-04-18T10:06:42.182Z,14.90
2023-04-18T10:07:46.574Z,15.73
2023-04-18T10:08:50.570Z,15.20
2023-04-18T10:09:53.813Z,15.00
2023-04-18T10:10:59.090Z,15.53
2023-04-18T10:12:02.883Z,15.53
2023-04-18T10:13:07.340Z,14.97
2023-04-18T10:14:13.339Z,15.33
2023-04-18T10:15:18.060Z,15.20
2023-04-18T10:16:20.989Z,14.93
2023-04-18T10:17:23.934Z,15.20
2023-04-18T10:18:26.388Z,15.23
2023-04-18T10:19:30.259Z,15.87
2023-04-18T10:20:35.129Z,15.47
2023-04-18T10:21:38.295Z,14.97
2023-04-18T10:22:40.600Z,14.87
2023-04-18T10:23:42.862Z,15.77
2023-04-18T10:24:54.743Z,16.07
2023-04-18T10:25:57.243Z,15.27
2023-04-18T10:26:59.466Z,15.97
2023-04-18T10:28:02.812Z,15.97
2023-04-18T10:29:05.173Z,15.60
2023-04-18T10:30:09.170Z,15.57
2023-04-18T10:31:13.153Z,16.60
2023-04-18T10:32:16.536Z,15.77
2023-04-18T10:33:33.789Z,16.43
2023-04-18T10:34:37.789Z,15.50
2023-04-18T10:35:59.484Z,15.73
2023-04-18T10:37:06.050Z,16.30
2023-04-18T10:38:16.824Z,16.27
2023-04-18T10:39:23.884Z,16.47
2023-04-18T10:40:34.468Z,16.37
2023-04-18T10:41:49.479Z,17.03
2023-04-18T10:42:52.864Z,15.77
2023-04-18T10:44:10.520Z,16.93
2023-04-18T10:45:26.959Z,16.73
2023-04-18T10:46:32.857Z,17.20
2023-04-18T10:47:35.513Z,16.57
2023-04-18T10:48:39.384Z,17.00
2023-04-18T10:49:53.882Z,16.93
2023-04-18T10:51:16.352Z,17.23
2023-04-18T10:52:19.055Z,16.30
2023-04-18T10:53:21.430Z,17.27
2023-04-18T10:54:47.617Z,16.23
2023-04-18T10:55:55.379Z,16.67
2023-04-18T10:56:59.936Z,16.27
2023-04-18T10:58:03.533Z,17.10
2023-04-18T10:59:06.593Z,16.17
2023-04-18T11:00:14.597Z,16.47
2023-04-18T11:01:24.820Z,16.80
2023-04-18T11:02:31.068Z,16.70
2023-04-18T11:03:34.576Z,15.93
2023-04-18T11:04:38.123Z,16.87
2023-04-18T11:05:40.744Z,16.10
2023-04-18T11:06:50.566Z,15.47
2023-04-18T11:07:53.780Z,15.70
2023-04-18T11:09:13.845Z,15.37
2023-04-18T11:10:25.637Z,15.00
2023-04-18T11:11:27.983Z,15.60
2023-04-18T11:12:35.805Z,15.20
2023-04-18T11:13:54.816Z,14.73
2023-04-18T11:14:57.222Z,15.50
2023-04-18T11:15:59.685Z,15.33
2023-04-18T11:17:19.446Z,15.10
2023-04-18T11:18:21.804Z,14.10
2023-04-18T11:19:26.029Z,14.10
2023-04-18T11:20:31.249Z,14.67
2023-04-18T11:21:33.586Z,14.53
2023-04-18T11:22:49.947Z,14.53
2023-04-18T11:23:52.316Z,14.73
2023-04-18T11:25:01.176Z,14.00
2023-04-18T11:26:03.559Z,14.40
2023-04-18T11:27:08.556Z,14.47
2023-04-18T11:28:13.755Z,14.27
2023-04-18T11:29:19.565Z,13.73
2023-04-18T11:30:22.192Z,14.37
2023-04-18T11:31:25.395Z,14.67
2023-04-18T11:32:27.864Z,14.13
2023-04-18T11:33:31.539Z,14.70
2023-04-18T11:34:34.202Z,14.53
2023-04-18T11:35:44.464Z,15.00
2023-04-18T11:36:51.315Z,13.70
2023-04-18T11:37:54.574Z,14.00
2023-04-18T11:38:56.924Z,14.27
2023-04-18T11:39:59.481Z,14.90
2023-04-18T11:41:04.976Z,15.40
2023-04-18T11:42:07.282Z,15.13
2023-04-18T11:43:09.702Z,14.93
2023-04-18T11:44:12.181Z,14.30
2023-04-18T11:45:16.060Z,15.23
2023-04-18T11:46:18.503Z,15.23
2023-04-18T11:47:28.983Z,15.17
2023-04-18T11:48:41.950Z,14.97
2023-04-18T11:49:44.331Z,14.30
2023-04-18T11:50:46.659Z,15.50
2023-04-18T11:51:48.884Z,14.53
2023-04-18T11:52:52.425Z,15.30
2023-04-18T11:53:57.088Z,14.67
2023-04-18T11:55:25.193Z,14.27
2023-04-18T11:56:27.545Z,14.57
2023-04-18T11:57:30.585Z,14.63
2023-04-18T11:58:34.838Z,15.00
2023-04-18T11:59:38.416Z,14.77
2023-04-18T12:00:43.775Z,15.50
2023-04-18T12:01:46.236Z,14.43
2023-04-18T12:02:51.599Z,15.97
2023-04-18T12:04:08.107Z,15.60
2023-04-18T12:05:15.459Z,14.80
2023-04-18T12:06:18.032Z,15.53
2023-04-18T12:07:41.041Z,14.93
2023-04-18T12:08:43.484Z,16.50
2023-04-18T12:09:45.810Z,16.20
2023-04-18T12:10:52.477Z,16.33
2023-04-18T12:12:03.086Z,15.90
2023-04-18T12:13:09.060Z,16.33
2023-04-18T12:14:22.048Z,15.93
2023-04-18T12:15:29.705Z,15.57
2023-04-18T12:16:33.640Z,15.47
2023-04-18T12:17:38.206Z,14.90
2023-04-18T12:18:42.357Z,15.37
2023-04-18T12:19:49.235Z,15.37
2023-04-18T12:20:54.593Z,15.20
2023-04-18T12:22:01.775Z,15.37
2023-04-18T12:23:04.764Z,15.97
2023-04-18T12:24:16.009Z,15.90
2023-04-18T12:25:27.145Z,16.20
2023-04-18T12:26:29.808Z,15.87
2023-04-18T12:27:55.205Z,15.90
2023-04-18T12:29:01.260Z,16.03
2023-04-18T12:30:04.236Z,15.57
2023-04-18T12:31:08.543Z,15.47
2023-04-18T12:32:10.818Z,16.30
2023-04-18T12:33:14.280Z,15.30
2023-04-18T12:34:16.529Z,16.20
2023-04-18T12:35:20.244Z,17.67
2023-04-18T12:36:23.618Z,16.43
2023-04-18T12:37:27.513Z,16.83
2023-04-18T12:38:29.796Z,16.90
2023-04-18T12:39:32.057Z,17.23
2023-04-18T12:40:34.344Z,18.67
2023-04-18T12:41:36.887Z,18.47
2023-04-18T12:42:41.037Z,15.93
2023-04-18T12:43:43.339Z,16.00
2023-04-18T12:44:47.621Z,16.07
2023-04-18T12:45:50.892Z,16.30
2023-04-18T12:46:53.367Z,16.30
2023-04-18T12:47:56.968Z,16.23
2023-04-18T12:49:00.565Z,15.83
2023-04-18T12:50:03.150Z,16.40
2023-04-18T12:51:07.419Z,15.93
2023-04-18T12:52:09.721Z,16.47
2023-04-18T12:53:13.462Z,15.87
2023-04-18T12:54:16.000Z,15.77
2023-04-18T12:55:18.511Z,15.63
2023-04-18T12:56:21.453Z,16.27
2023-04-18T12:57:27.447Z,17.10
2023-04-18T12:58:29.779Z,16.07
2023-04-18T12:59:32.414Z,15.63
2023-04-18T13:00:35.275Z,15.03
2023-04-18T13:01:37.655Z,16.20
2023-04-18T13:02:42.787Z,16.17
2023-04-18T13:03:48.589Z,15.77
2023-04-18T13:04:56.895Z,16.97
2023-04-18T13:05:59.224Z,15.63
2023-04-18T13:07:01.618Z,15.77
2023-04-18T13:08:16.246Z,15.63
2023-04-18T13:09:19.821Z,15.27
2023-04-18T13:10:25.415Z,15.33
2023-04-18T13:11:29.250Z,15.47
2023-04-18T13:12:31.538Z,14.47
2023-04-18T13:13:35.187Z,15.33
2023-04-18T13:14:38.752Z,14.87
2023-04-18T13:15:41.465Z,14.80
2023-04-18T13:16:44.161Z,14.70
2023-04-18T13:17:47.497Z,15.03
2023-04-18T13:18:49.808Z,15.53
2023-04-18T13:19:52.186Z,15.43
2023-04-18T13:20:54.473Z,14.77
2023-04-18T13:21:57.265Z,13.90
2023-04-18T13:22:59.543Z,14.47
2023-04-18T13:24:01.856Z,14.17
2023-04-18T13:25:04.500Z,14.70
2023-04-18T13:26:08.598Z,13.37
2023-04-18T13:27:10.852Z,15.30
2023-04-18T13:28:13.098Z,14.40
2023-04-18T13:29:15.626Z,14.03
2023-04-18T13:30:18.844Z,13.17
2023-04-18T13:31:21.562Z,13.53
2023-04-18T13:32:24.333Z,12.90
2023-04-18T13:33:26.635Z,12.80
2023-04-18T13:34:29.918Z,12.97
2023-04-18T13:35:32.253Z,13.73
2023-04-18T13:36:35.216Z,13.10
2023-04-18T13:37:38.431Z,12.80
2023-04-18T13:38:40.804Z,13.60
2023-04-18T13:39:43.271Z,13.53
2023-04-18T13:40:46.602Z,13.63
2023-04-18T13:41:49.080Z,12.93
2023-04-18T13:42:51.714Z,13.40
2023-04-18T13:43:53.990Z,12.97
2023-04-18T13:44:58.091Z,14.07
2023-04-18T13:46:00.678Z,14.33
2023-04-18T13:47:04.332Z,13.83
2023-04-18T13:48:06.999Z,12.47
2023-04-18T13:49:09.339Z,13.03
2023-04-18T13:50:11.946Z,12.77
2023-04-18T13:51:14.246Z,13.17
2023-04-18T13:52:17.729Z,12.17