createdAt,value
2022-08-14T00:00:37.798Z,85.50
2022-08-14T00:01:37.786Z,85.89
2022-08-14T00:02:37.703Z,85.41
2022-08-14T00:04:42.366Z,86.08
2022-08-14T00:05:37.437Z,86.18
2022-08-14T00:06:37.364Z,86.57
2022-08-14T00:07:41.929Z,85.89
2022-08-14T00:08:44.444Z,86.57
2022-08-14T00:09:55.967Z,86.57
2022-08-14T00:10:51.093Z,86.47
2022-08-14T00:11:37.003Z,87.24
2022-08-14T00:12:56.229Z,86.96
2022-08-14T00:13:36.893Z,87.30
2022-08-14T00:14:36.790Z,86.33
2022-08-14T00:16:41.106Z,87.01
2022-08-14T00:17:38.148Z,86.52
2022-08-14T00:19:06.392Z,86.52
2022-08-14T00:20:42.958Z,87.06
2022-08-14T00:21:36.280Z,87.35
2022-08-14T00:22:56.118Z,87.93
2022-08-14T00:23:36.388Z,88.12
2022-08-14T00:24:36.099Z,88.85
2022-08-14T00:25:42.046Z,88.65
2022-08-14T00:26:35.953Z,89.72
2022-08-14T00:27:38.039Z,89.72
2022-08-14T00:28:36.627Z,89.81
2022-08-14T00:29:40.588Z,90.58
2022-08-14T00:30:35.664Z,90.39
2022-08-14T00:31:35.593Z,90.39
2022-08-14T00:32:55.943Z,90.30
2022-08-14T00:33:51.595Z,90.58
2022-08-14T00:34:46.741Z,91.16
2022-08-14T00:36:48.240Z,91.06
2022-08-14T00:36:49.495Z,91.26
2022-08-14T00:37:35.354Z,91.06
2022-08-14T00:39:35.339Z,91.74
2022-08-14T00:41:35.033Z,91.45
2022-08-14T00:42:52.488Z,92.13
2022-08-14T00:44:34.648Z,91.79
2022-08-14T00:45:34.538Z,92.27
2022-08-14T00:46:34.501Z,92.41
2022-08-14T00:47:42.944Z,92.37
2022-08-14T00:48:36.778Z,93.04
2022-08-14T00:49:38.254Z,92.99
2022-08-14T00:50:34.178Z,92.85
2022-08-14T00:51:34.826Z,92.66
2022-08-14T00:52:34.032Z,92.76
2022-08-14T00:53:33.987Z,92.56
2022-08-14T00:54:34.122Z,92.66
2022-08-14T01:01:33.710Z,92.80
2022-08-14T01:02:34.255Z,92.94
2022-08-14T01:05:50.679Z,92.56
2022-08-14T01:09:32.877Z,92.36
2022-08-14T01:11:36.227Z,91.98
2022-08-14T01:14:33.576Z,92.08
2022-08-14T01:21:34.623Z,92.80
2022-08-14T01:24:34.388Z,92.99
2022-08-14T01:25:31.624Z,92.80
2022-08-14T02:05:35.638Z,97.71
2022-08-14T02:14:31.403Z,99.11
2022-08-14T02:15:27.964Z,99.21
2022-08-14T02:16:27.890Z,98.72
2022-08-14T02:17:27.817Z,98.53
2022-08-14T02:18:27.742Z,98.19
2022-08-14T02:19:27.669Z,98.29
2022-08-14T02:20:27.594Z,98.53
2022-08-14T02:21:27.520Z,98.44
2022-08-14T02:22:32.692Z,98.24
2022-08-14T02:23:32.123Z,98.34
2022-08-14T02:24:38.756Z,98.72
2022-08-14T02:25:30.939Z,99.21
2022-08-14T02:28:22.754Z,99.16
2022-08-14T02:28:25.301Z,99.26
2022-08-14T02:29:09.490Z,99.06
2022-08-14T02:30:09.416Z,99.16
2022-08-14T02:31:09.341Z,98.92
2022-08-14T02:32:09.327Z,98.24
2022-08-14T02:33:09.195Z,98.14
2022-08-14T02:34:20.086Z,98.44
2022-08-14T02:35:09.043Z,97.57
2022-08-14T02:37:05.430Z,98.54
2022-08-14T02:37:08.897Z,97.96
2022-08-14T02:38:11.485Z,98.00
2022-08-14T02:39:08.749Z,97.42
2022-08-14T02:40:08.677Z,97.42
2022-08-14T02:41:08.956Z,96.94
2022-08-14T02:42:13.221Z,96.85
2022-08-14T02:43:08.601Z,96.85
2022-08-14T02:44:08.381Z,97.04
2022-08-14T02:45:08.305Z,96.94
2022-08-14T02:46:08.232Z,96.75
2022-08-14T02:47:14.795Z,96.89
2022-08-14T02:48:10.522Z,96.80
2022-08-14T02:49:08.010Z,96.99
2022-08-14T02:50:07.940Z,97.19
2022-08-14T02:51:09.020Z,97.19
2022-08-14T02:52:26.793Z,96.22
2022-08-14T02:53:08.777Z,96.32
2022-08-14T02:54:07.940Z,96.03
2022-08-14T02:55:07.570Z,96.51
2022-08-14T02:56:29.646Z,96.12
2022-08-14T02:57:15.907Z,96.32
2022-08-14T02:58:07.353Z,95.94
2022-08-14T02:59:07.273Z,96.03
2022-08-14T03:00:09.936Z,96.51
2022-08-14T03:01:07.200Z,96.51
2022-08-14T03:02:07.084Z,96.94
2022-08-14T03:03:07.700Z,96.85
2022-08-14T03:04:06.907Z,96.85
2022-08-14T03:05:07.034Z,96.85
2022-08-14T03:06:06.759Z,96.75
2022-08-14T03:07:08.345Z,97.04
2022-08-14T03:08:06.612Z,97.24
2022-08-14T03:09:06.539Z,96.75
2022-08-14T03:10:27.458Z,96.94
2022-08-14T03:11:06.392Z,97.04
2022-08-14T03:12:06.318Z,96.94
2022-08-14T03:13:06.244Z,96.75
2022-08-14T03:14:06.171Z,97.14
2022-08-14T03:15:06.097Z,96.94
2022-08-14T03:16:08.935Z,96.94
2022-08-14T03:17:05.950Z,97.33
2022-08-14T03:18:05.878Z,97.52
2022-08-14T03:19:05.801Z,97.62
2022-08-14T03:20:05.732Z,96.75
2022-08-14T03:21:05.658Z,96.75
2022-08-14T03:22:06.698Z,97.04
2022-08-14T03:23:05.508Z,97.24
2022-08-14T03:24:05.437Z,97.33
2022-08-14T03:25:05.360Z,97.14
2022-08-14T03:26:05.287Z,97.42
2022-08-14T03:27:05.214Z,97.52
2022-08-14T03:28:05.141Z,97.72
2022-08-14T03:29:05.116Z,97.52
2022-08-14T03:30:05.357Z,97.72
2022-08-14T03:31:08.348Z,97.72
2022-08-14T03:32:04.846Z,97.33
2022-08-14T03:33:04.774Z,97.62
2022-08-14T03:34:04.698Z,97.42
2022-08-14T03:35:08.687Z,97.33
2022-08-14T03:36:07.786Z,97.72
2022-08-14T03:37:50.735Z,97.42
2022-08-14T03:39:10.782Z,97.33
2022-08-14T03:39:12.797Z,97.52
2022-08-14T03:40:04.345Z,97.28
2022-08-14T03:41:04.182Z,97.57
2022-08-14T03:42:04.110Z,97.19
2022-08-14T03:43:04.185Z,97.76
2022-08-14T03:45:19.127Z,97.67
2022-08-14T03:45:27.139Z,98.34
2022-08-14T03:46:03.814Z,98.44
2022-08-14T03:49:16.174Z,99.06
2022-08-14T03:50:27.483Z,99.16
2022-08-14T03:51:16.024Z,99.11
2022-08-14T03:52:37.869Z,99.21
2022-08-14T03:53:15.879Z,99.99
2022-08-14T03:54:20.541Z,99.68
2022-08-14T03:55:15.731Z,99.78
2022-08-14T03:57:15.582Z,99.99
2022-08-14T03:58:23.853Z,99.99
2022-08-14T03:59:17.966Z,99.99
2022-08-14T04:00:45.162Z,99.99
2022-08-14T04:01:15.373Z,99.99
2022-08-14T04:02:33.290Z,99.99
2022-08-14T04:03:23.513Z,99.99
2022-08-14T04:04:15.062Z,99.99
2022-08-14T04:05:16.468Z,99.99
2022-08-14T04:06:21.132Z,99.99
2022-08-14T04:07:14.940Z,99.99
2022-08-14T04:08:29.067Z,99.99
2022-08-14T04:09:14.695Z,99.99
2022-08-14T04:10:14.625Z,99.99
2022-08-14T04:11:14.544Z,99.99
2022-08-14T04:12:14.469Z,99.99
2022-08-14T04:13:14.396Z,99.99
2022-08-14T04:14:16.425Z,99.99
2022-08-14T04:15:14.245Z,99.99
2022-08-14T04:16:14.172Z,99.99
2022-08-14T04:17:14.111Z,99.99
2022-08-14T04:18:14.022Z,99.99
2022-08-14T04:19:13.946Z,99.99
2022-08-14T04:20:14.023Z,99.99
2022-08-14T04:21:13.800Z,99.99
2022-08-14T04:22:13.724Z,99.99
2022-08-14T04:23:15.459Z,99.99
2022-08-14T04:24:13.574Z,99.99
2022-08-14T04:25:13.498Z,99.99
2022-08-14T04:26:14.452Z,99.99
2022-08-14T04:27:13.356Z,99.99
2022-08-14T04:29:01.924Z,99.99
2022-08-14T04:29:15.591Z,99.99
2022-08-14T04:30:13.124Z,99.99
2022-08-14T04:31:13.049Z,99.99
2022-08-14T04:32:58.926Z,99.99
2022-08-14T04:33:20.348Z,99.99
2022-08-14T04:34:20.936Z,99.99
2022-08-14T04:35:12.749Z,99.99
2022-08-14T04:36:16.099Z,99.99
2022-08-14T04:37:12.601Z,99.99
2022-08-14T04:38:36.441Z,99.99
2022-08-14T04:39:12.448Z,99.99
2022-08-14T04:40:12.378Z,99.99
2022-08-14T04:41:12.305Z,99.99
2022-08-14T04:42:12.292Z,99.99
2022-08-14T04:43:13.145Z,99.99
2022-08-14T04:44:13.363Z,99.99
2022-08-14T04:45:12.000Z,99.99
2022-08-14T04:46:55.686Z,99.99
2022-08-14T04:47:11.849Z,99.99
2022-08-14T04:48:12.609Z,99.99
2022-08-14T04:49:15.033Z,99.99
2022-08-14T04:50:11.627Z,99.99
2022-08-14T04:51:11.551Z,99.99
2022-08-14T04:52:15.352Z,99.99
2022-08-14T04:53:11.399Z,99.99
2022-08-14T04:54:11.326Z,99.99
2022-08-14T04:55:11.254Z,99.99
2022-08-14T04:56:31.444Z,99.99
2022-08-14T04:57:11.103Z,99.99
2022-08-14T04:58:21.576Z,99.99
2022-08-14T04:59:11.208Z,99.99
2022-08-14T05:00:16.015Z,99.99
2022-08-14T05:01:12.741Z,99.99
2022-08-14T05:02:10.806Z,99.99
2022-08-14T05:03:10.700Z,99.99
2022-08-14T05:04:16.433Z,99.99
2022-08-14T05:05:10.502Z,99.99
2022-08-14T05:06:38.620Z,99.99
2022-08-14T05:07:10.350Z,99.99
2022-08-14T05:08:10.277Z,99.99
2022-08-14T05:09:13.865Z,99.99
2022-08-14T05:10:13.031Z,99.99
2022-08-14T05:11:12.006Z,99.99
2022-08-14T05:13:13.680Z,99.99
2022-08-14T05:13:14.381Z,99.99
2022-08-14T05:14:33.142Z,99.99
2022-08-14T05:15:09.754Z,99.99
2022-08-14T05:16:09.679Z,99.99
2022-08-14T05:17:09.603Z,99.99
2022-08-14T05:18:17.589Z,99.99
2022-08-14T05:19:18.445Z,99.99
2022-08-14T05:21:04.502Z,99.99
2022-08-14T05:22:00.193Z,99.99
2022-08-14T05:22:15.739Z,99.99
2022-08-14T05:23:11.188Z,99.99
2022-08-14T05:24:09.080Z,99.99
2022-08-14T05:25:09.006Z,99.99
2022-08-14T05:26:08.931Z,99.99
2022-08-14T05:27:08.855Z,99.99
2022-08-14T05:28:12.369Z,99.99
2022-08-14T05:29:11.626Z,99.99
2022-08-14T05:30:08.633Z,99.99
2022-08-14T05:31:08.571Z,99.99
2022-08-14T05:32:08.587Z,99.99
2022-08-14T05:33:08.410Z,99.99
2022-08-14T05:34:52.296Z,99.99
2022-08-14T05:35:53.236Z,99.99
2022-08-14T05:37:01.847Z,99.99
2022-08-14T05:37:51.871Z,99.99
2022-08-14T05:38:51.797Z,99.99
2022-08-14T05:39:51.840Z,99.99
2022-08-14T05:40:51.652Z,99.99
2022-08-14T05:41:53.749Z,99.99
2022-08-14T05:42:52.854Z,99.99
2022-08-14T05:43:51.429Z,99.99
2022-08-14T05:44:55.222Z,99.99
2022-08-14T05:45:51.278Z,99.99
2022-08-14T05:46:51.203Z,99.99
2022-08-14T05:47:51.379Z,99.99
2022-08-14T05:48:51.207Z,99.99
2022-08-14T05:49:51.401Z,99.99
2022-08-14T05:50:50.904Z,99.99
2022-08-14T05:51:50.833Z,99.99
2022-08-14T05:52:51.458Z,99.99
2022-08-14T05:54:00.153Z,99.99
2022-08-14T05:54:50.607Z,99.99
2022-08-14T05:55:50.534Z,99.99
2022-08-14T05:56:50.459Z,99.99
2022-08-14T05:57:50.383Z,99.99
2022-08-14T05:58:50.311Z,99.99
2022-08-14T05:59:50.237Z,99.99
2022-08-14T06:00:50.164Z,99.99
2022-08-14T06:01:50.438Z,99.99
2022-08-14T06:02:50.014Z,99.99
2022-08-14T06:03:49.942Z,99.99
2022-08-14T06:04:49.869Z,99.99
2022-08-14T06:05:51.976Z,99.99
2022-08-14T06:06:49.723Z,99.99
2022-08-14T06:07:49.646Z,99.99
2022-08-14T06:09:40.502Z,99.98
2022-08-14T06:10:37.014Z,99.74
2022-08-14T06:11:36.928Z,99.99
2022-08-14T06:12:56.727Z,99.64
2022-08-14T06:13:44.730Z,99.44
2022-08-14T06:14:36.712Z,99.64
2022-08-14T06:15:36.619Z,99.44
2022-08-14T06:16:36.546Z,99.06
2022-08-14T06:17:46.363Z,99.16
2022-08-14T06:18:36.400Z,99.06
2022-08-14T06:19:36.326Z,99.44
2022-08-14T06:20:36.254Z,99.99
2022-08-14T06:21:36.231Z,99.64
2022-08-14T06:22:36.265Z,98.87
2022-08-14T06:23:36.035Z,98.92
2022-08-14T06:24:35.960Z,98.82
2022-08-14T06:25:35.889Z,98.54
2022-08-14T06:26:35.816Z,98.77
2022-08-14T06:27:35.742Z,97.72
2022-08-14T06:28:35.669Z,97.33
2022-08-14T06:29:35.596Z,96.94
2022-08-14T06:30:46.019Z,96.94
2022-08-14T06:31:35.451Z,96.22
2022-08-14T06:32:37.502Z,95.93
2022-08-14T06:35:01.568Z,95.93
2022-08-14T06:35:10.768Z,95.36
2022-08-14T06:35:35.156Z,95.54
2022-08-14T06:36:35.185Z,95.50
2022-08-14T06:37:35.011Z,95.31
2022-08-14T06:38:34.942Z,95.01
2022-08-14T06:39:36.761Z,94.53
2022-08-14T06:40:34.871Z,94.73
2022-08-14T06:41:56.861Z,94.63
2022-08-14T06:42:34.649Z,94.77
2022-08-14T06:43:34.575Z,93.76
2022-08-14T06:44:34.505Z,93.71
2022-08-14T06:45:34.431Z,93.90
2022-08-14T06:46:37.187Z,93.52
2022-08-14T06:47:34.285Z,93.32
2022-08-14T06:48:34.213Z,93.90
2022-08-14T06:49:40.292Z,93.04
2022-08-14T06:50:34.068Z,93.13
2022-08-14T06:51:38.957Z,92.89
2022-08-14T06:52:33.924Z,92.55
2022-08-14T06:53:33.851Z,93.47
2022-08-14T06:54:33.780Z,92.31
2022-08-14T06:55:33.906Z,92.36
2022-08-14T06:56:33.635Z,92.21
2022-08-14T06:57:33.559Z,91.73
2022-08-14T06:58:33.489Z,92.11
2022-08-14T06:59:33.888Z,91.25
2022-08-14T07:00:33.365Z,91.25
2022-08-14T07:01:33.324Z,91.92
2022-08-14T07:02:33.201Z,91.19
2022-08-14T07:03:33.126Z,91.49
2022-08-14T07:04:33.053Z,90.23
2022-08-14T07:05:32.981Z,90.52
2022-08-14T07:06:46.228Z,90.61
2022-08-14T07:07:32.987Z,91.09
2022-08-14T07:08:32.765Z,90.91
2022-08-14T07:09:44.358Z,90.71
2022-08-14T07:10:32.620Z,90.33
2022-08-14T07:11:32.550Z,90.52
2022-08-14T07:12:34.793Z,90.81
2022-08-14T07:13:32.403Z,90.33
2022-08-14T07:14:33.748Z,91.19
2022-08-14T07:15:33.635Z,90.71
2022-08-14T07:16:32.187Z,90.61
2022-08-14T07:17:34.410Z,90.03
2022-08-14T07:18:32.050Z,89.59
2022-08-14T07:25:32.572Z,88.39
2022-08-14T07:26:29.545Z,88.19
2022-08-14T07:27:28.813Z,88.19
2022-08-14T07:28:28.744Z,88.77
2022-08-14T07:29:29.025Z,89.06
2022-08-14T07:30:34.536Z,89.25
2022-08-14T07:31:28.526Z,88.09
2022-08-14T07:32:33.849Z,87.32
2022-08-14T07:33:30.066Z,87.32
2022-08-14T07:34:40.717Z,87.61
2022-08-14T07:35:30.489Z,87.41
2022-08-14T07:36:30.531Z,87.61
2022-08-14T07:37:28.097Z,86.65
2022-08-14T07:38:34.020Z,87.03
2022-08-14T07:39:28.123Z,86.65
2022-08-14T07:40:29.829Z,86.74
2022-08-14T07:41:33.632Z,86.93
2022-08-14T07:42:27.890Z,86.65
2022-08-14T07:43:27.668Z,86.65
2022-08-14T07:44:32.869Z,86.45
2022-08-14T07:45:27.559Z,86.06
2022-08-14T07:46:29.577Z,86.25
2022-08-14T07:47:27.414Z,85.58
2022-08-14T07:48:27.346Z,86.20
2022-08-14T07:49:27.983Z,85.82
2022-08-14T07:52:30.788Z,84.66
2022-08-14T07:53:26.950Z,84.56
2022-08-14T07:54:30.143Z,83.78
2022-08-14T07:55:29.003Z,83.73
2022-08-14T07:56:47.510Z,84.41
2022-08-14T07:57:26.672Z,84.60
2022-08-14T07:58:34.622Z,83.63
2022-08-14T07:59:41.028Z,84.50
2022-08-14T08:00:31.354Z,83.83
2022-08-14T08:01:26.986Z,81.79
2022-08-14T08:02:26.309Z,81.93
2022-08-14T08:03:26.268Z,81.64
2022-08-14T08:04:27.200Z,81.93
2022-08-14T08:05:26.093Z,82.12
2022-08-14T08:06:26.023Z,82.12
2022-08-14T08:07:29.779Z,81.25
2022-08-14T08:08:27.415Z,81.58
2022-08-14T08:09:31.719Z,82.17
2022-08-14T08:10:46.583Z,80.32
2022-08-14T08:11:25.667Z,78.87
2022-08-14T08:12:30.095Z,78.91
2022-08-14T08:13:25.528Z,77.80
2022-08-14T08:14:25.455Z,78.38
2022-08-14T08:15:25.381Z,78.13
2022-08-14T08:16:25.311Z,76.74
2022-08-14T08:17:25.241Z,75.87
2022-08-14T08:18:27.518Z,76.35
2022-08-14T08:19:25.098Z,76.35
2022-08-14T08:20:25.032Z,75.87
2022-08-14T08:21:26.995Z,76.74
2022-08-14T08:27:08.784Z,75.42
2022-08-14T08:28:08.945Z,75.26
2022-08-14T08:29:08.624Z,74.49
2022-08-14T08:30:10.292Z,74.19
2022-08-14T08:31:08.481Z,74.87
2022-08-14T08:32:08.845Z,74.49
2022-08-14T08:34:14.411Z,74.97
2022-08-14T08:36:08.227Z,74.10
2022-08-14T08:37:08.031Z,74.43
2022-08-14T08:38:14.277Z,74.62
2022-08-14T08:39:17.486Z,74.52
2022-08-14T08:40:07.892Z,74.52
2022-08-14T08:43:33.547Z,73.16
2022-08-14T08:44:34.245Z,72.67
2022-08-14T08:45:33.294Z,73.07
2022-08-14T08:46:33.204Z,74.04
2022-08-14T08:48:17.996Z,72.13
2022-08-14T08:49:15.535Z,72.13
2022-08-14T08:50:23.091Z,71.45
2022-08-14T08:51:15.393Z,72.33
2022-08-14T08:52:25.165Z,72.52
2022-08-14T08:53:15.253Z,72.13
2022-08-14T08:54:18.498Z,70.67
2022-08-14T08:55:15.112Z,71.06
2022-08-14T08:56:16.856Z,72.33
2022-08-14T08:57:15.698Z,71.06
2022-08-14T08:58:16.361Z,69.93
2022-08-14T08:59:15.275Z,70.32
2022-08-14T09:00:25.196Z,70.90
2022-08-14T09:03:14.589Z,71.10
2022-08-14T09:04:17.591Z,71.29
2022-08-14T09:05:14.651Z,71.48
2022-08-14T09:07:01.352Z,70.03
2022-08-14T09:07:14.269Z,70.32
2022-08-14T09:08:31.251Z,68.87
2022-08-14T09:09:14.131Z,68.96
2022-08-14T09:10:14.062Z,69.45
2022-08-14T09:11:18.851Z,70.03
2022-08-14T09:12:15.118Z,70.12
2022-08-14T09:13:14.292Z,70.00
2022-08-14T09:14:14.019Z,70.09
2022-08-14T09:15:13.755Z,70.67
2022-08-14T09:16:19.315Z,70.90
2022-08-14T09:17:13.775Z,70.90
2022-08-14T09:18:13.537Z,70.22
2022-08-14T09:19:13.774Z,68.32
2022-08-14T09:20:13.601Z,67.73
2022-08-14T09:21:13.291Z,67.15
2022-08-14T09:22:35.681Z,67.73
2022-08-14T09:23:13.152Z,66.08
2022-08-14T09:24:29.225Z,66.56
2022-08-14T09:25:15.114Z,66.96
2022-08-14T09:26:21.054Z,66.37
2022-08-14T09:27:23.419Z,67.63
2022-08-14T09:28:12.803Z,67.63
2022-08-14T09:29:12.735Z,67.54
2022-08-14T09:30:32.049Z,68.22
2022-08-14T09:31:17.632Z,67.63
2022-08-14T09:32:59.339Z,66.86
2022-08-14T09:33:13.049Z,67.08
2022-08-14T09:34:27.281Z,66.79
2022-08-14T09:35:12.317Z,67.28
2022-08-14T09:36:12.247Z,67.28
2022-08-14T09:37:12.180Z,66.11
2022-08-14T09:38:15.430Z,66.11
2022-08-14T09:39:22.845Z,64.65
2022-08-14T09:40:20.780Z,64.17
2022-08-14T09:41:12.014Z,64.85
2022-08-14T09:42:20.386Z,65.66
2022-08-14T09:43:11.759Z,64.20
2022-08-14T09:44:11.689Z,63.32
2022-08-14T09:45:11.625Z,62.45
2022-08-14T09:46:11.552Z,62.74
2022-08-14T09:47:11.479Z,62.93
2022-08-14T09:48:11.411Z,62.16
2022-08-14T09:49:16.323Z,61.41
2022-08-14T09:50:11.270Z,61.08
2022-08-14T09:51:11.202Z,61.67
2022-08-14T09:52:23.693Z,61.31
2022-08-14T09:53:18.247Z,61.21
2022-08-14T09:54:19.240Z,60.44
2022-08-14T09:55:10.924Z,60.05
2022-08-14T09:56:11.106Z,58.97
2022-08-14T09:57:10.836Z,59.95
2022-08-14T09:58:19.165Z,58.75
2022-08-14T09:59:10.647Z,58.46
2022-08-14T10:00:12.148Z,58.97
2022-08-14T10:01:10.506Z,59.66
2022-08-14T10:05:26.136Z,54.62
2022-08-14T10:06:28.258Z,53.81
2022-08-14T10:07:25.998Z,53.52
2022-08-14T10:08:26.894Z,54.01
2022-08-14T10:09:25.859Z,54.99
2022-08-14T10:10:25.851Z,55.18
2022-08-14T10:11:25.719Z,55.69
2022-08-14T10:12:28.725Z,56.09
2022-08-14T10:13:25.583Z,54.52
2022-08-14T10:14:29.466Z,53.94
2022-08-14T10:15:25.452Z,52.87
2022-08-14T10:16:27.425Z,53.06
2022-08-14T10:17:25.306Z,52.87
2022-08-14T10:18:25.239Z,52.28
2022-08-14T10:19:25.167Z,52.77
2022-08-14T10:20:40.226Z,53.16
2022-08-14T10:21:25.030Z,53.55
2022-08-14T10:23:14.896Z,54.03
2022-08-14T10:23:26.023Z,53.48
2022-08-14T10:24:36.401Z,54.06
2022-08-14T10:25:24.755Z,54.85
2022-08-14T10:26:28.533Z,54.26
2022-08-14T10:27:24.620Z,53.77
2022-08-14T10:29:24.515Z,53.77
2022-08-14T11:10:40.858Z,51.14
2022-08-14T11:11:39.750Z,50.65
2022-08-14T11:12:46.234Z,50.49
2022-08-14T11:13:39.630Z,50.07
2022-08-14T11:14:42.160Z,50.75
2022-08-14T11:15:39.472Z,50.36
2022-08-14T11:16:40.705Z,50.36
2022-08-14T11:17:39.337Z,50.65
2022-08-14T11:18:39.973Z,50.98
2022-08-14T11:19:39.201Z,51.27
2022-08-14T11:20:39.132Z,50.59
2022-08-14T11:21:39.068Z,50.29
2022-08-14T11:27:40.922Z,49.22
2022-08-14T11:32:04.192Z,50.32
2022-08-14T11:33:04.126Z,49.04
2022-08-14T11:34:04.060Z,49.32
2022-08-14T11:35:04.335Z,49.68
2022-08-14T11:37:19.067Z,50.39
2022-08-14T11:38:03.791Z,50.98
2022-08-14T11:39:03.723Z,50.68
2022-08-14T11:40:03.739Z,49.73
2022-08-14T11:42:56.298Z,49.82
2022-08-14T11:43:22.610Z,48.93
2022-08-14T11:44:45.881Z,49.02
2022-08-14T11:46:30.292Z,49.41
2022-08-14T11:47:20.783Z,48.93
2022-08-14T11:49:01.989Z,50.42
2022-08-14T11:49:22.088Z,49.63
2022-08-14T11:50:33.646Z,48.97
2022-08-14T11:51:20.512Z,47.99
2022-08-14T11:52:21.615Z,48.19
2022-08-14T11:53:20.397Z,48.02
2022-08-14T11:54:20.370Z,47.89
2022-08-14T11:55:53.474Z,47.70
2022-08-14T11:56:25.324Z,48.41
2022-08-14T11:57:20.116Z,47.87
2022-08-14T11:58:24.108Z,46.59
2022-08-14T11:59:19.988Z,46.81
2022-08-14T12:00:19.951Z,45.64
2022-08-14T12:01:19.858Z,45.56
2022-08-14T12:03:00.441Z,44.98
2022-08-14T12:03:27.185Z,45.27
2022-08-14T12:05:04.114Z,44.53
2022-08-14T12:06:02.095Z,44.26
2022-08-14T12:07:02.029Z,43.39
2022-08-14T12:08:06.621Z,43.49
2022-08-14T12:09:01.905Z,42.75
2022-08-14T12:10:01.841Z,42.41
2022-08-14T12:11:01.782Z,43.10
2022-08-14T12:14:29.973Z,41.90
2022-08-14T12:15:27.378Z,41.43
2022-08-14T12:17:27.455Z,40.08
2022-08-14T12:18:28.019Z,39.97
2022-08-14T12:19:27.096Z,40.17
2022-08-14T12:20:32.632Z,40.17
2022-08-14T12:21:29.426Z,41.25
2022-08-14T12:22:30.448Z,40.33
2022-08-14T12:23:27.627Z,41.02
2022-08-14T12:24:35.830Z,40.82
2022-08-14T12:25:27.555Z,41.33
2022-08-14T12:26:40.136Z,41.04
2022-08-14T12:27:26.634Z,40.47
2022-08-14T12:28:27.302Z,40.21
2022-08-14T12:29:26.517Z,40.66
2022-08-14T12:30:26.830Z,41.33
2022-08-14T12:31:26.666Z,41.41
2022-08-14T12:32:26.348Z,41.00
2022-08-14T12:33:30.735Z,41.80
2022-08-14T12:34:26.235Z,41.55
2022-08-14T12:35:26.174Z,40.88
2022-08-14T12:36:26.169Z,40.17
2022-08-14T12:37:26.061Z,40.16
2022-08-14T12:38:26.007Z,41.14
2022-08-14T12:39:25.980Z,41.00
2022-08-14T12:40:25.905Z,39.58
2022-08-14T12:41:28.176Z,38.53
2022-08-14T12:42:34.723Z,38.87
2022-08-14T12:43:25.721Z,39.66
2022-08-14T12:44:25.668Z,41.43
2022-08-14T12:45:25.610Z,43.19
2022-08-14T12:46:27.070Z,43.83
2022-08-14T12:47:25.494Z,41.93
2022-08-14T12:48:31.956Z,41.49
2022-08-14T12:49:25.957Z,39.56
2022-08-14T12:50:25.322Z,39.73
2022-08-14T12:51:27.204Z,39.38
2022-08-14T12:52:35.934Z,38.57
2022-08-14T12:53:25.154Z,39.73
2022-08-14T12:54:28.407Z,39.78
2022-08-14T12:55:32.382Z,40.39
2022-08-14T12:56:34.032Z,40.19
2022-08-14T12:57:24.926Z,40.21
2022-08-14T12:58:29.241Z,39.81
2022-08-14T12:59:24.815Z,40.03
2022-08-14T13:00:24.782Z,40.74
2022-08-14T13:01:24.803Z,40.39
2022-08-14T13:02:26.474Z,38.98
2022-08-14T13:03:24.594Z,39.56
2022-08-14T13:04:24.543Z,39.54
2022-08-14T13:05:24.485Z,40.45
2022-08-14T13:06:24.441Z,39.62
2022-08-14T13:07:24.371Z,38.41
2022-08-14T13:08:32.944Z,38.51
2022-08-14T13:09:24.257Z,38.63
2022-08-14T13:11:15.138Z,38.65
2022-08-14T14:03:43.504Z,38.20
2022-08-14T14:04:46.188Z,38.49
2022-08-14T14:05:52.835Z,41.41
2022-08-14T14:06:43.324Z,41.61
2022-08-14T14:07:43.419Z,41.22
2022-08-14T14:08:47.482Z,41.25
2022-08-14T14:09:52.839Z,40.51
2022-08-14T14:10:43.096Z,39.76
2022-08-14T14:11:43.042Z,38.89
2022-08-14T14:12:42.983Z,38.98
2022-08-14T14:13:44.864Z,38.59
2022-08-14T14:14:50.898Z,38.56
2022-08-14T14:15:48.612Z,39.44
2022-08-14T14:16:42.753Z,39.87
2022-08-14T14:17:44.113Z,38.75
2022-08-14T14:18:42.648Z,39.15
2022-08-14T14:19:42.585Z,39.70
2022-08-14T14:20:42.628Z,39.97
2022-08-14T14:21:42.471Z,40.29
2022-08-14T14:23:02.294Z,40.03
2022-08-14T14:23:42.360Z,38.96
2022-08-14T14:24:42.304Z,38.49
2022-08-14T14:25:46.339Z,37.92
2022-08-14T14:26:42.192Z,37.78
2022-08-14T14:27:42.131Z,38.77
2022-08-14T14:28:42.099Z,39.04
2022-08-14T14:29:42.021Z,38.99
2022-08-14T14:30:52.497Z,40.33
2022-08-14T14:31:41.907Z,41.39
2022-08-14T14:33:01.944Z,40.48
2022-08-14T14:33:46.888Z,40.70
2022-08-14T14:34:41.739Z,40.70
2022-08-14T14:35:41.682Z,41.02
2022-08-14T14:36:41.630Z,39.97
2022-08-14T14:37:41.572Z,39.01
2022-08-14T14:38:41.522Z,39.40
2022-08-14T14:40:52.431Z,39.04
2022-08-14T14:40:52.590Z,38.83
2022-08-14T14:41:43.861Z,38.26
2022-08-14T14:42:41.333Z,38.83
2022-08-14T14:43:41.216Z,39.48
2022-08-14T14:44:41.157Z,40.03
2022-08-14T14:45:41.100Z,41.16
2022-08-14T14:46:41.444Z,42.32
2022-08-14T14:48:40.925Z,44.04
2022-08-14T14:49:51.309Z,43.55
2022-08-14T14:50:41.251Z,43.90
2022-08-14T14:51:43.355Z,44.48
2022-08-14T14:52:43.309Z,43.90
2022-08-14T14:53:40.626Z,44.38
2022-08-14T14:54:40.566Z,44.48
2022-08-14T14:55:59.558Z,44.88
2022-08-14T14:56:50.166Z,44.41
2022-08-14T14:57:41.799Z,44.45
2022-08-14T14:58:40.322Z,42.19
2022-08-14T14:59:40.260Z,41.98
2022-08-14T15:00:40.198Z,42.76
2022-08-14T15:01:40.216Z,42.88
2022-08-14T15:02:40.073Z,43.08
2022-08-14T15:04:43.813Z,43.45
2022-08-14T15:05:39.888Z,43.92
2022-08-14T15:06:47.467Z,43.90
2022-08-14T15:07:39.775Z,43.77
2022-08-14T15:08:55.719Z,44.07
2022-08-14T15:09:39.638Z,45.15
2022-08-14T15:10:40.036Z,45.05
2022-08-14T15:11:39.514Z,44.85
2022-08-14T15:12:56.302Z,43.58
2022-08-14T15:13:43.346Z,43.27
2022-08-14T15:14:56.302Z,44.05
2022-08-14T15:15:39.711Z,44.15
2022-08-14T15:16:39.197Z,44.34
2022-08-14T15:17:41.366Z,44.34
2022-08-14T15:18:46.832Z,44.46
2022-08-14T15:19:39.647Z,44.07
2022-08-14T15:20:38.944Z,44.27
2022-08-14T15:21:38.879Z,44.58
2022-08-14T15:22:38.815Z,44.12
2022-08-14T15:23:44.034Z,44.04
2022-08-14T15:24:38.688Z,43.66
2022-08-14T15:25:38.620Z,43.90
2022-08-14T15:26:38.559Z,42.92
2022-08-14T15:27:38.496Z,41.64
2022-08-14T15:28:38.953Z,41.67
2022-08-14T15:29:38.367Z,41.64
2022-08-14T15:30:38.306Z,41.53
2022-08-14T15:31:38.781Z,41.92
2022-08-14T15:32:38.186Z,43.10
2022-08-14T15:33:38.119Z,42.04
2022-08-14T15:34:44.973Z,41.84
2022-08-14T15:35:46.069Z,41.27
2022-08-14T15:36:37.928Z,41.49
2022-08-14T15:37:42.312Z,40.13
2022-08-14T15:39:38.546Z,39.26
2022-08-14T15:43:37.498Z,40.80
2022-08-14T15:44:44.792Z,41.09
2022-08-14T15:45:37.367Z,40.90
2022-08-14T15:46:43.382Z,41.55
2022-08-14T15:47:41.510Z,42.02
2022-08-14T15:48:37.182Z,42.32
2022-08-14T16:23:36.166Z,44.88
2022-08-14T16:24:30.063Z,45.27
2022-08-14T16:25:35.541Z,45.59
2022-08-14T16:26:33.257Z,44.58
2022-08-14T16:27:38.951Z,44.98
2022-08-14T16:28:29.810Z,45.29
2022-08-14T16:29:29.932Z,44.95
2022-08-14T16:30:29.683Z,45.34
2022-08-14T16:31:35.661Z,45.73
2022-08-14T16:32:32.627Z,45.64
2022-08-14T16:33:59.863Z,45.83
2022-08-14T16:34:45.371Z,45.83
2022-08-14T16:35:42.611Z,45.91
2022-08-14T16:36:30.462Z,45.81
2022-08-14T16:37:34.289Z,46.18
2022-08-14T16:40:43.528Z,47.63
2022-08-14T16:41:45.624Z,47.63
2022-08-14T16:43:30.463Z,47.89
2022-08-14T16:44:31.701Z,48.11
2022-08-14T16:45:30.131Z,47.14
2022-08-14T16:46:30.067Z,47.92
2022-08-14T16:47:35.220Z,48.60
2022-08-14T16:48:57.056Z,48.02
2022-08-14T16:50:02.605Z,49.09
2022-08-14T16:50:42.971Z,49.97
2022-08-14T16:51:29.789Z,48.87
2022-08-14T16:52:44.482Z,49.85
2022-08-14T16:53:30.821Z,51.71
2022-08-14T16:54:34.851Z,52.00
2022-08-14T16:55:30.040Z,52.69
2022-08-14T16:56:30.853Z,52.98
2022-08-14T16:57:31.719Z,53.08
2022-08-14T16:58:30.312Z,54.15
2022-08-14T16:59:30.761Z,52.59
2022-08-14T17:00:29.393Z,52.49
2022-08-14T17:01:29.157Z,54.32
2022-08-14T17:03:28.987Z,54.03
2022-08-14T17:04:29.090Z,54.22
2022-08-14T17:05:28.980Z,53.61
2022-08-14T17:06:33.234Z,54.00
2022-08-14T17:07:28.690Z,53.54
2022-08-14T17:08:41.848Z,51.56