createdAt,value
2023-02-04T04:30:36.152Z,46.20
2023-02-04T04:41:11.700Z,43.10
2023-02-04T04:51:46.886Z,40.30
2023-02-04T05:02:22.815Z,39.60
2023-02-04T05:12:58.733Z,41.40
2023-02-04T05:23:34.611Z,43.20
2023-02-04T05:34:10.348Z,44.00
2023-02-04T05:44:46.141Z,47.10
2023-02-04T05:55:21.605Z,49.30
2023-02-04T06:05:57.626Z,51.90
2023-02-04T06:16:33.689Z,57.60
2023-02-04T06:27:09.381Z,60.80
2023-02-04T06:37:44.794Z,65.20
2023-02-04T06:48:20.589Z,66.10
2023-02-04T06:58:56.115Z,69.20
2023-02-04T07:09:32.128Z,64.00
2023-02-04T07:20:10.737Z,65.90
2023-02-04T07:30:46.612Z,63.80
2023-02-04T07:41:22.014Z,56.50
2023-02-04T07:51:57.860Z,55.30
2023-02-04T08:02:33.665Z,53.60
2023-02-04T08:13:09.347Z,49.90
2023-02-04T08:23:44.743Z,44.20
2023-02-04T08:34:20.600Z,42.00
2023-02-04T08:44:56.231Z,35.30
2023-02-04T08:55:32.085Z,23.10
2023-02-04T09:06:08.561Z,9.20
2023-02-04T09:16:44.312Z,18.60
2023-02-04T09:27:19.891Z,21.60
2023-02-04T09:37:55.777Z,32.50
2023-02-04T09:48:32.385Z,35.10
2023-02-04T09:59:20.126Z,20.90
2023-02-04T10:09:56.136Z,13.10
2023-02-04T10:20:31.875Z,14.60
2023-02-04T10:31:33.044Z,18.90
2023-02-04T10:42:24.535Z,20.20
2023-02-04T10:53:19.856Z,20.30
2023-02-04T11:03:55.714Z,5.60
2023-02-04T11:14:31.727Z,12.90
2023-02-04T11:25:34.736Z,15.00
2023-02-04T11:36:13.327Z,12.30
2023-02-04T11:46:55.441Z,13.00
2023-02-04T11:57:39.267Z,14.60
2023-02-04T12:08:23.887Z,17.60
2023-02-04T12:18:59.692Z,16.20
2023-02-04T12:29:35.100Z,17.70
2023-02-04T12:40:16.348Z,17.80
2023-02-04T12:50:52.059Z,18.80
2023-02-04T13:01:27.723Z,18.50
2023-02-04T13:12:03.608Z,17.50
2023-02-04T13:22:39.125Z,18.80
2023-02-04T13:33:16.618Z,17.80
2023-02-04T13:43:52.523Z,16.60
2023-02-04T13:54:28.206Z,16.50
2023-02-04T14:05:04.351Z,17.80
2023-02-04T14:15:41.541Z,17.90
2023-02-04T14:26:16.974Z,18.50
2023-02-04T14:36:52.346Z,19.40
2023-02-04T14:47:28.089Z,19.90
2023-02-04T14:58:03.501Z,19.70
2023-02-04T15:08:39.311Z,19.70
2023-02-04T15:19:16.929Z,18.90
2023-02-04T15:29:52.972Z,18.60
2023-02-04T15:40:29.908Z,19.30
2023-02-04T15:51:05.854Z,20.40
2023-02-04T16:01:41.640Z,21.10
2023-02-04T16:12:17.540Z,22.20
2023-02-04T16:22:53.008Z,25.40
2023-02-04T16:33:28.814Z,28.20
2023-02-04T16:44:04.556Z,30.70
2023-02-04T16:54:40.311Z,29.60
2023-02-04T17:05:16.351Z,29.40
2023-02-04T17:15:52.138Z,32.30
2023-02-04T17:26:28.007Z,32.30
2023-02-04T17:37:03.733Z,31.50
2023-02-04T17:47:40.212Z,32.80
2023-02-04T17:58:20.788Z,36.10
2023-02-04T18:09:01.487Z,37.00
2023-02-04T18:19:40.378Z,37.60
2023-02-04T18:30:22.091Z,38.80
2023-02-04T18:41:17.796Z,38.40
2023-02-04T18:51:53.905Z,39.30
2023-02-04T19:02:36.292Z,39.10
2023-02-04T19:13:20.577Z,40.00
2023-02-04T19:24:12.046Z,39.90
2023-02-04T19:34:47.960Z,40.20
2023-02-04T19:45:26.103Z,41.20
2023-02-04T19:56:01.362Z,41.00
2023-02-04T20:06:36.952Z,39.90
2023-02-04T20:17:28.306Z,38.90
2023-02-04T20:28:17.716Z,38.60
2023-02-04T20:38:58.301Z,54.50
2023-02-04T20:49:40.644Z,59.60
2023-02-04T21:00:28.891Z,58.00
2023-02-04T21:11:05.493Z,53.70
2023-02-04T21:21:41.448Z,52.60
2023-02-04T21:32:18.626Z,52.80
2023-02-04T21:42:54.476Z,52.90
2023-02-04T21:53:30.194Z,54.80
2023-02-04T22:04:05.804Z,58.30
2023-02-04T22:14:59.538Z,59.00
2023-02-04T22:25:35.184Z,58.80
