createdAt,value
2022-10-17T00:02:05.376Z,98.38
2022-10-17T00:04:31.843Z,98.21
2022-10-17T00:06:58.285Z,97.57
2022-10-17T00:09:24.697Z,98.05
2022-10-17T00:11:51.087Z,99.08
2022-10-17T00:14:17.674Z,99.28
2022-10-17T00:16:44.099Z,99.55
2022-10-17T00:19:10.516Z,100.00
2022-10-17T00:21:36.985Z,99.43
2022-10-17T00:24:03.609Z,100.00
2022-10-17T00:26:30.143Z,99.70
2022-10-17T00:28:56.796Z,98.98
2022-10-17T00:31:24.860Z,98.88
2022-10-17T00:33:52.516Z,97.79
2022-10-17T00:36:22.099Z,97.43
2022-10-17T00:38:51.460Z,98.00
2022-10-17T00:41:21.240Z,97.95
2022-10-17T00:44:02.039Z,97.56
2022-10-17T00:46:34.106Z,98.61
2022-10-17T00:49:04.293Z,98.84
2022-10-17T00:51:36.682Z,98.44
2022-10-17T00:54:04.273Z,98.05
2022-10-17T00:56:31.155Z,97.66
2022-10-17T00:58:57.958Z,99.16
2022-10-17T01:01:24.711Z,98.44
2022-10-17T01:03:51.187Z,97.96
2022-10-17T01:06:17.609Z,97.30
2022-10-17T01:08:44.174Z,96.81
2022-10-17T01:11:25.504Z,97.12
2022-10-17T01:13:59.858Z,99.66
2022-10-17T01:16:48.993Z,99.74
2022-10-17T01:19:43.112Z,100.00
2022-10-17T01:22:18.872Z,100.00
2022-10-17T01:25:11.306Z,100.00
2022-10-17T01:27:49.047Z,99.85
2022-10-17T01:30:53.157Z,99.68
2022-10-17T01:33:41.415Z,98.70
2022-10-17T01:36:22.972Z,98.33
2022-10-17T01:38:53.602Z,98.43
2022-10-17T01:41:39.354Z,99.93
2022-10-17T01:44:13.970Z,99.73
2022-10-17T01:46:46.893Z,99.66
2022-10-17T01:49:17.349Z,99.54
2022-10-17T01:51:52.369Z,100.00
2022-10-17T01:54:25.273Z,100.00
2022-10-17T01:56:57.715Z,99.96
2022-10-17T01:59:29.194Z,99.63
2022-10-17T02:01:58.020Z,100.00
2022-10-17T02:04:25.964Z,100.00
2022-10-17T02:06:52.566Z,100.00
2022-10-17T02:09:27.222Z,98.73
2022-10-17T02:12:34.957Z,98.00
2022-10-17T02:15:17.313Z,98.23
2022-10-17T02:18:00.696Z,97.95
2022-10-17T02:20:37.592Z,100.00
2022-10-17T02:23:21.988Z,100.00
2022-10-17T02:25:54.224Z,100.00
2022-10-17T02:28:28.276Z,100.00
2022-10-17T02:31:10.228Z,100.00
2022-10-17T02:33:51.328Z,99.60
2022-10-17T02:36:23.201Z,96.43
2022-10-17T02:38:52.531Z,95.05
2022-10-17T02:41:20.124Z,92.47
2022-10-17T02:43:49.075Z,90.06
2022-10-17T02:46:21.062Z,88.49
2022-10-17T02:48:54.403Z,88.45
2022-10-17T02:51:35.279Z,87.74
2022-10-17T02:54:19.841Z,87.85
2022-10-17T02:56:53.203Z,86.97
2022-10-17T02:59:25.783Z,85.02
2022-10-17T03:01:52.935Z,82.25
2022-10-17T03:04:19.878Z,82.54
2022-10-17T03:06:48.018Z,83.96
2022-10-17T03:09:15.631Z,82.88
2022-10-17T03:11:42.190Z,82.37
2022-10-17T03:14:08.758Z,84.93
2022-10-17T03:16:35.224Z,85.34
2022-10-17T03:19:01.631Z,86.82
2022-10-17T03:21:28.063Z,89.51
2022-10-17T03:23:54.470Z,90.89
2022-10-17T03:26:21.023Z,91.82
2022-10-17T03:28:50.647Z,93.29
2022-10-17T03:31:19.905Z,93.02
2022-10-17T03:33:46.545Z,93.90
2022-10-17T03:36:15.666Z,94.68
2022-10-17T03:38:43.243Z,94.83
2022-10-17T03:41:10.165Z,97.66
2022-10-17T03:43:37.439Z,97.66
2022-10-17T03:46:04.081Z,98.69
2022-10-17T03:48:31.100Z,98.34
2022-10-17T03:51:02.602Z,97.39
2022-10-17T03:53:29.135Z,97.14
2022-10-17T03:55:56.081Z,97.98
2022-10-17T03:58:22.524Z,97.93
2022-10-17T04:00:48.952Z,97.59
2022-10-17T04:03:17.361Z,98.66
2022-10-17T04:05:43.937Z,98.06
2022-10-17T04:08:10.371Z,97.47
2022-10-17T04:10:36.756Z,97.60
2022-10-17T04:13:03.218Z,97.76
2022-10-17T04:15:29.731Z,99.00
2022-10-17T04:17:56.248Z,98.94
2022-10-17T04:20:22.746Z,97.40
2022-10-17T04:22:49.108Z,98.46
2022-10-17T04:25:15.576Z,98.22
2022-10-17T04:27:42.019Z,97.72
2022-10-17T04:30:08.802Z,96.68
2022-10-17T04:32:41.267Z,96.15
2022-10-17T04:35:08.229Z,95.65
2022-10-17T04:37:34.721Z,96.49
2022-10-17T04:40:01.185Z,96.86
2022-10-17T04:42:29.583Z,96.89
2022-10-17T04:44:56.175Z,98.42
2022-10-17T04:47:22.570Z,98.64
2022-10-17T04:49:48.964Z,98.24
2022-10-17T04:52:15.374Z,96.36
2022-10-17T04:54:41.805Z,96.62
2022-10-17T04:57:08.240Z,96.18
2022-10-17T04:59:34.627Z,97.00
2022-10-17T05:02:00.994Z,98.24
2022-10-17T05:04:27.456Z,99.71
2022-10-17T05:06:53.894Z,100.00
2022-10-17T05:09:20.286Z,100.00
2022-10-17T05:11:46.876Z,100.00
2022-10-17T05:14:13.263Z,100.00
2022-10-17T05:16:39.607Z,100.00
2022-10-17T05:19:06.095Z,100.00
2022-10-17T05:24:09.064Z,99.85
2022-10-17T05:26:35.698Z,100.00
2022-10-17T05:29:03.070Z,100.00
2022-10-17T05:31:30.697Z,100.00
2022-10-17T05:34:01.529Z,100.00
2022-10-17T05:36:28.195Z,100.00
2022-10-17T05:38:54.632Z,98.48
2022-10-17T05:41:21.631Z,97.75
2022-10-17T05:43:48.354Z,96.08
2022-10-17T05:46:14.853Z,95.83
2022-10-17T05:48:41.290Z,95.67
2022-10-17T05:51:09.366Z,95.23
2022-10-17T05:53:38.999Z,93.30
2022-10-17T05:56:07.904Z,92.41
2022-10-17T05:58:52.322Z,92.58
2022-10-17T06:01:20.969Z,92.20
2022-10-17T06:03:47.532Z,92.26
2022-10-17T06:06:14.815Z,92.09
2022-10-17T06:08:41.563Z,92.55
2022-10-17T06:11:10.220Z,91.06
2022-10-17T06:13:38.355Z,93.17
2022-10-17T06:16:05.360Z,93.01
2022-10-17T06:18:32.066Z,92.13
2022-10-17T06:21:06.644Z,91.17
2022-10-17T06:23:33.252Z,89.17
2022-10-17T06:26:01.645Z,86.98
2022-10-17T06:28:28.130Z,85.78
2022-10-17T06:30:54.720Z,84.95
2022-10-17T06:33:21.516Z,84.33
2022-10-17T06:35:55.029Z,82.61
2022-10-17T06:38:22.200Z,81.16
2022-10-17T06:40:48.806Z,79.28
2022-10-17T06:43:15.541Z,78.59
2022-10-17T06:45:42.194Z,78.49
2022-10-17T06:48:09.172Z,77.65
2022-10-17T06:50:35.579Z,75.97
2022-10-17T06:53:02.157Z,75.10
2022-10-17T06:55:28.659Z,75.30
2022-10-17T06:57:56.325Z,73.21
2022-10-17T07:00:23.489Z,71.38
2022-10-17T07:02:50.213Z,73.95
2022-10-17T07:05:17.215Z,70.77
2022-10-17T07:07:44.826Z,69.31
2022-10-17T07:10:12.904Z,65.92
2022-10-17T07:12:39.309Z,67.29
2022-10-17T07:15:06.239Z,63.28
2022-10-17T07:17:32.828Z,65.38
2022-10-17T07:19:59.346Z,62.59
2022-10-17T07:22:25.699Z,59.99
2022-10-17T07:24:52.114Z,58.83
2022-10-17T07:27:18.607Z,59.37
2022-10-17T07:29:44.950Z,60.23
2022-10-17T07:32:11.366Z,60.20
2022-10-17T07:34:37.763Z,60.94
2022-10-17T07:37:04.416Z,59.20
2022-10-17T07:39:30.788Z,60.74
2022-10-17T07:41:58.730Z,59.73
2022-10-17T07:44:25.220Z,56.78
2022-10-17T07:46:51.683Z,58.17
2022-10-17T07:49:18.101Z,57.92
2022-10-17T07:51:44.643Z,56.60
2022-10-17T07:54:11.089Z,56.31
2022-10-17T07:56:37.507Z,57.39
2022-10-17T07:59:06.762Z,61.21
2022-10-17T08:01:36.192Z,63.76
2022-10-17T08:04:02.679Z,64.30
2022-10-17T08:06:29.264Z,62.41
2022-10-17T08:08:55.711Z,62.19
2022-10-17T08:11:23.152Z,60.37
2022-10-17T08:13:49.629Z,61.77
2022-10-17T08:16:16.098Z,62.63
2022-10-17T08:18:43.647Z,60.06
2022-10-17T08:21:11.535Z,62.33
2022-10-17T08:23:38.103Z,62.44
2022-10-17T08:26:08.204Z,62.87
2022-10-17T08:28:36.248Z,65.90
2022-10-17T08:31:21.864Z,63.95
2022-10-17T08:33:50.470Z,62.39
2022-10-17T08:36:19.451Z,60.68
2022-10-17T08:38:50.316Z,62.11
2022-10-17T08:41:54.545Z,59.22
2022-10-17T08:45:05.168Z,57.61
2022-10-17T08:47:39.139Z,59.60
2022-10-17T08:50:10.950Z,61.46
2022-10-17T08:52:48.213Z,60.57
2022-10-17T08:55:32.280Z,62.61
2022-10-17T08:57:58.844Z,60.97
2022-10-17T09:00:28.542Z,58.36
2022-10-17T09:03:14.979Z,60.22
2022-10-17T09:05:49.710Z,59.76
2022-10-17T09:08:50.148Z,61.75
2022-10-17T09:11:31.662Z,63.04
2022-10-17T09:14:26.065Z,58.69
2022-10-17T09:17:15.725Z,58.13
2022-10-17T09:20:03.285Z,57.50
2022-10-17T09:22:37.604Z,54.87
2022-10-17T09:25:10.005Z,55.60
2022-10-17T09:27:48.185Z,53.94
2022-10-17T09:30:44.120Z,55.02
2022-10-17T09:33:23.375Z,52.36
2022-10-17T09:36:04.958Z,50.70
2022-10-17T09:38:39.731Z,48.02
2022-10-17T09:41:39.145Z,44.29
2022-10-17T09:44:14.301Z,40.47
2022-10-17T09:46:44.936Z,40.43
2022-10-17T09:49:17.765Z,39.83
2022-10-17T09:51:44.535Z,39.18
2022-10-17T09:54:23.995Z,38.33
2022-10-17T09:57:17.840Z,37.18
2022-10-17T09:59:56.574Z,37.88
2022-10-17T10:02:24.770Z,38.24
2022-10-17T10:05:06.474Z,36.43
2022-10-17T10:07:37.909Z,36.96
2022-10-17T10:10:08.356Z,38.61
2022-10-17T10:12:39.298Z,37.22
2022-10-17T10:15:33.881Z,33.75
2022-10-17T10:18:00.396Z,38.08
2022-10-17T10:20:28.763Z,35.40
2022-10-17T10:23:17.573Z,39.35
2022-10-17T10:25:58.966Z,36.22
2022-10-17T10:28:33.098Z,38.96
2022-10-17T10:31:04.645Z,39.38
2022-10-17T10:33:34.565Z,37.60
2022-10-17T10:36:04.087Z,39.23
2022-10-17T10:38:32.677Z,39.10
2022-10-17T10:41:11.506Z,37.74
2022-10-17T10:43:45.262Z,42.77
2022-10-17T10:46:20.156Z,42.89
2022-10-17T10:48:59.637Z,43.59
2022-10-17T10:51:44.204Z,41.04
2022-10-17T10:54:23.645Z,40.16
2022-10-17T10:56:54.007Z,42.23
2022-10-17T10:59:41.088Z,40.61
2022-10-17T11:02:07.385Z,41.40
2022-10-17T11:04:57.098Z,40.62
2022-10-17T11:07:30.552Z,37.59
2022-10-17T11:10:00.211Z,38.82
2022-10-17T11:12:41.660Z,41.17
2022-10-17T11:15:43.421Z,43.70
2022-10-17T11:18:26.701Z,38.63
2022-10-17T11:21:10.492Z,41.24
2022-10-17T11:23:47.664Z,41.52
2022-10-17T11:26:27.934Z,36.33
2022-10-17T11:28:55.623Z,40.63
2022-10-17T11:31:25.190Z,37.57
2022-10-17T11:34:00.306Z,35.77
2022-10-17T11:36:31.224Z,34.78
2022-10-17T11:39:10.532Z,39.12
2022-10-17T11:41:43.043Z,40.00
2022-10-17T11:44:31.562Z,38.13
2022-10-17T11:47:04.858Z,34.16
2022-10-17T11:53:12.266Z,36.62
2022-10-17T11:55:42.306Z,37.54
2022-10-17T11:58:32.609Z,39.43
2022-10-17T12:01:08.177Z,41.56
2022-10-17T12:04:13.821Z,44.64
2022-10-17T12:07:01.093Z,42.18
2022-10-17T12:09:59.984Z,40.63
2022-10-17T12:12:29.596Z,40.46
2022-10-17T12:15:26.096Z,34.57
2022-10-17T12:18:03.359Z,37.67
2022-10-17T12:20:37.604Z,39.75
2022-10-17T12:23:12.767Z,36.13
2022-10-17T12:25:51.838Z,39.71
2022-10-17T12:28:42.219Z,40.90
2022-10-17T12:31:13.628Z,42.53
2022-10-17T12:33:45.903Z,40.39
2022-10-17T12:36:18.617Z,43.68
2022-10-17T12:38:50.160Z,42.53
2022-10-17T12:41:37.216Z,39.39
2022-10-17T12:44:28.200Z,38.93
2022-10-17T12:47:10.605Z,38.18
2022-10-17T12:49:41.388Z,41.10
2022-10-17T12:52:31.130Z,41.57
2022-10-17T12:55:12.691Z,42.23
2022-10-17T12:57:51.641Z,43.07
2022-10-17T13:00:20.838Z,43.03
2022-10-17T13:02:49.835Z,43.29
2022-10-17T13:05:32.916Z,42.21
2022-10-17T13:08:02.402Z,41.58
2022-10-17T13:10:32.052Z,43.75
2022-10-17T13:13:13.020Z,42.49
2022-10-17T13:15:39.581Z,46.19
2022-10-17T13:18:06.070Z,50.60
2022-10-17T13:20:32.856Z,51.13
2022-10-17T13:22:59.778Z,54.23
2022-10-17T13:25:27.587Z,51.75
2022-10-17T13:28:06.362Z,47.49
2022-10-17T13:30:35.122Z,48.35
2022-10-17T13:33:02.461Z,44.80
2022-10-17T13:36:00.110Z,41.06
2022-10-17T13:38:25.558Z,41.87
2022-10-17T13:40:57.921Z,42.03
2022-10-17T13:43:28.318Z,38.30
2022-10-17T13:46:13.679Z,41.69
2022-10-17T13:48:49.378Z,45.76
2022-10-17T13:51:16.121Z,46.52
2022-10-17T13:53:44.489Z,45.78
2022-10-17T13:56:29.900Z,45.17
2022-10-17T13:59:09.231Z,42.88
2022-10-17T14:01:38.178Z,43.67
2022-10-17T14:04:10.417Z,44.84
2022-10-17T14:06:47.598Z,47.08
2022-10-17T14:09:25.043Z,47.55
2022-10-17T14:12:19.255Z,49.15
2022-10-17T14:15:09.631Z,48.94
2022-10-17T14:17:38.540Z,49.85
2022-10-17T14:20:40.801Z,49.73
2022-10-17T14:23:21.047Z,52.83
2022-10-17T14:25:41.263Z,53.96
2022-10-17T14:28:09.437Z,54.92
2022-10-17T14:30:55.582Z,54.87
2022-10-17T14:33:24.675Z,56.71
2022-10-17T14:35:52.789Z,56.67
2022-10-17T14:38:20.648Z,57.60
2022-10-17T14:41:44.250Z,57.95
2022-10-17T14:44:30.639Z,57.27
2022-10-17T14:47:18.240Z,57.05
2022-10-17T14:49:51.772Z,57.82
2022-10-17T14:52:18.990Z,58.13
2022-10-17T14:54:49.945Z,58.36
2022-10-17T14:57:22.480Z,58.31
2022-10-17T14:59:54.347Z,57.80
2022-10-17T15:02:25.888Z,57.74
2022-10-17T15:04:52.962Z,57.38
2022-10-17T15:07:21.115Z,58.94
2022-10-17T15:09:49.473Z,60.20
2022-10-17T15:12:19.222Z,60.99
2022-10-17T15:14:47.792Z,61.06
2022-10-17T15:17:29.015Z,61.12
2022-10-17T15:19:56.648Z,61.29
2022-10-17T15:22:24.361Z,60.23
2022-10-17T15:24:50.738Z,59.83
2022-10-17T15:27:19.494Z,60.21
2022-10-17T15:29:46.826Z,61.57
2022-10-17T15:32:13.636Z,62.61
2022-10-17T15:34:40.092Z,62.96
2022-10-17T15:37:14.394Z,62.69
2022-10-17T15:39:40.823Z,63.42
2022-10-17T15:42:12.082Z,64.12
2022-10-17T15:44:38.618Z,64.00
2022-10-17T15:47:06.326Z,64.50
2022-10-17T15:49:33.902Z,64.96
2022-10-17T15:52:00.286Z,65.46
2022-10-17T15:54:26.647Z,66.10
2022-10-17T15:56:55.128Z,66.54
2022-10-17T15:59:28.395Z,68.53
2022-10-17T16:01:54.802Z,69.42
2022-10-17T16:04:21.573Z,70.00
2022-10-17T16:06:49.179Z,70.63
2022-10-17T16:09:15.571Z,71.77
2022-10-17T16:11:43.455Z,72.23
2022-10-17T16:14:13.245Z,74.30
2022-10-17T16:16:40.175Z,75.14
2022-10-17T16:19:06.765Z,75.62
2022-10-17T16:21:35.785Z,74.97
2022-10-17T16:24:02.708Z,73.48
2022-10-17T16:26:29.433Z,72.49
2022-10-17T16:28:57.803Z,73.21
2022-10-17T16:31:30.783Z,72.90
2022-10-17T16:33:59.255Z,74.56
2022-10-17T16:36:26.318Z,76.31
2022-10-17T16:38:54.132Z,76.26
2022-10-17T16:41:25.326Z,76.04
2022-10-17T16:43:53.397Z,77.41
2022-10-17T16:46:20.758Z,78.22
2022-10-17T16:48:47.577Z,77.64
2022-10-17T16:51:14.952Z,77.86
2022-10-17T16:53:44.734Z,77.50
2022-10-17T16:56:13.400Z,77.53
2022-10-17T16:58:41.067Z,78.59
2022-10-17T17:01:12.983Z,78.55
2022-10-17T17:03:41.770Z,79.83
2022-10-17T17:06:09.389Z,79.81
2022-10-17T17:08:38.490Z,80.08
2022-10-17T17:11:09.935Z,82.03
2022-10-17T17:13:36.846Z,82.24
2022-10-17T17:16:13.565Z,82.49
2022-10-17T17:18:41.015Z,82.51
2022-10-17T17:21:09.442Z,83.65
2022-10-17T17:23:38.027Z,85.01
2022-10-17T17:26:24.266Z,84.69
2022-10-17T17:28:51.371Z,83.83
2022-10-17T17:31:24.164Z,83.32
2022-10-17T17:33:51.592Z,84.19
2022-10-17T17:36:21.554Z,84.71
2022-10-17T17:38:49.391Z,84.51
2022-10-17T17:41:18.871Z,84.42
2022-10-17T17:43:46.861Z,85.07
2022-10-17T17:46:15.769Z,84.85
2022-10-17T17:48:44.987Z,85.29
2022-10-17T17:51:13.858Z,85.67
2022-10-17T17:53:40.988Z,87.71
2022-10-17T17:56:15.629Z,89.21
2022-10-17T17:58:45.620Z,90.61
2022-10-17T18:01:19.833Z,90.58
2022-10-17T18:03:46.987Z,90.06
2022-10-17T18:06:13.841Z,90.10
2022-10-17T18:08:43.434Z,89.27
2022-10-17T18:11:10.114Z,90.03
2022-10-17T18:13:36.652Z,89.69
2022-10-17T18:16:03.350Z,89.59
2022-10-17T18:18:30.438Z,88.90
2022-10-17T18:21:00.852Z,88.12
2022-10-17T18:23:27.259Z,87.22
2022-10-17T18:25:58.338Z,89.18
2022-10-17T18:28:25.042Z,90.70
2022-10-17T18:30:51.585Z,91.41
2022-10-17T18:33:17.987Z,92.92
2022-10-17T18:35:44.511Z,93.22
2022-10-17T18:38:11.141Z,92.48
2022-10-17T18:40:37.641Z,91.87
2022-10-17T18:43:04.241Z,91.78
2022-10-17T18:45:30.980Z,91.64
2022-10-17T18:47:57.827Z,91.60
2022-10-17T18:50:25.121Z,90.33
2022-10-17T18:52:51.653Z,90.04
2022-10-17T18:55:20.393Z,89.30
2022-10-17T18:57:50.621Z,89.93
2022-10-17T19:00:17.456Z,91.29
2022-10-17T19:02:44.079Z,90.75
2022-10-17T19:05:10.466Z,91.36
2022-10-17T19:07:37.024Z,91.98
2022-10-17T19:10:03.650Z,91.78
2022-10-17T19:12:30.171Z,91.19
2022-10-17T19:14:57.378Z,90.43
2022-10-17T19:17:23.818Z,89.21
2022-10-17T19:19:52.158Z,91.51
2022-10-17T19:22:18.752Z,93.68
2022-10-17T19:24:45.211Z,93.04
2022-10-17T19:27:12.202Z,91.58
2022-10-17T19:29:43.300Z,91.23
2022-10-17T19:32:15.589Z,90.54
2022-10-17T19:34:44.535Z,89.72
2022-10-17T19:37:10.982Z,89.82
2022-10-17T19:39:37.537Z,90.80
2022-10-17T19:42:06.757Z,90.18
2022-10-17T19:44:33.926Z,90.00
2022-10-17T19:47:00.311Z,90.52
2022-10-17T19:49:26.878Z,90.85
2022-10-17T19:51:53.371Z,90.79
2022-10-17T19:54:20.310Z,90.31
2022-10-17T19:56:46.870Z,89.75
2022-10-17T19:59:14.952Z,89.34
2022-10-17T20:01:41.545Z,89.29
2022-10-17T20:04:09.262Z,88.60
2022-10-17T20:06:35.890Z,89.11
2022-10-17T20:09:03.211Z,88.73
2022-10-17T20:11:30.494Z,88.94
2022-10-17T20:13:59.019Z,91.64
2022-10-17T20:16:29.657Z,91.65
2022-10-17T20:19:02.382Z,91.23
2022-10-17T20:21:34.815Z,91.33
2022-10-17T20:24:01.933Z,91.24
2022-10-17T20:26:44.635Z,91.73
2022-10-17T20:29:14.967Z,91.54
2022-10-17T20:31:43.272Z,90.70
2022-10-17T20:34:13.569Z,90.04
2022-10-17T20:36:40.660Z,90.24
2022-10-17T20:39:07.559Z,89.89
2022-10-17T20:41:34.532Z,89.86
2022-10-17T20:44:00.990Z,90.02
2022-10-17T20:46:36.729Z,90.00
2022-10-17T20:49:05.187Z,90.46
2022-10-17T20:51:31.902Z,91.55
2022-10-17T20:53:58.557Z,91.87
2022-10-17T20:56:29.186Z,91.97
2022-10-17T20:58:58.960Z,92.09
2022-10-17T21:01:26.947Z,91.54
2022-10-17T21:03:54.022Z,91.69
2022-10-17T21:06:21.376Z,91.32
2022-10-17T21:08:48.471Z,91.48
2022-10-17T21:11:18.172Z,90.90
2022-10-17T21:13:46.077Z,90.27
2022-10-17T21:16:15.185Z,89.33
2022-10-17T21:18:42.429Z,89.57
2022-10-17T21:21:18.527Z,90.02
2022-10-17T21:23:46.990Z,90.17
2022-10-17T21:26:13.942Z,90.87
2022-10-17T21:28:41.606Z,92.16
2022-10-17T21:31:18.802Z,91.59
2022-10-17T21:33:54.342Z,90.52
2022-10-17T21:36:21.783Z,90.29
2022-10-17T21:38:49.690Z,90.10
2022-10-17T21:41:19.368Z,91.12
2022-10-17T21:43:46.780Z,90.88
2022-10-17T21:46:16.267Z,89.58
2022-10-17T21:48:43.764Z,89.36
2022-10-17T21:51:12.660Z,89.63
2022-10-17T21:53:39.360Z,90.94
2022-10-17T21:56:09.301Z,91.76
2022-10-17T21:58:35.914Z,92.88
2022-10-17T22:01:11.400Z,91.57
2022-10-17T22:03:44.094Z,90.84
2022-10-17T22:09:01.972Z,90.96
2022-10-17T22:11:31.581Z,90.20
2022-10-17T22:14:05.431Z,89.60
2022-10-17T22:16:32.096Z,89.98
2022-10-17T22:19:03.233Z,89.90
2022-10-17T22:21:32.565Z,89.63
2022-10-17T22:24:01.842Z,90.58
2022-10-17T22:26:31.000Z,91.28
2022-10-17T22:28:58.067Z,90.91
2022-10-17T22:31:24.514Z,90.76
2022-10-17T22:33:51.365Z,90.79
2022-10-17T22:36:17.841Z,90.67
2022-10-17T22:38:44.237Z,89.92
2022-10-17T22:41:10.639Z,89.23
2022-10-17T22:43:37.132Z,89.80
2022-10-17T22:46:05.133Z,89.94
2022-10-17T22:48:31.872Z,90.30
2022-10-17T22:50:59.741Z,90.46
2022-10-17T22:53:27.004Z,90.28
2022-10-17T22:55:55.392Z,90.19
2022-10-17T22:58:22.262Z,89.92
2022-10-17T23:00:50.257Z,89.83
2022-10-17T23:03:17.693Z,90.16
2022-10-17T23:05:44.685Z,90.00
2022-10-17T23:08:12.270Z,90.54
2022-10-17T23:10:39.468Z,90.42
2022-10-17T23:13:05.997Z,90.42
2022-10-17T23:15:33.678Z,90.90
2022-10-17T23:18:01.537Z,90.71
2022-10-17T23:20:29.557Z,90.55
2022-10-17T23:22:56.931Z,90.91
2022-10-17T23:25:23.656Z,91.16
2022-10-17T23:27:50.201Z,90.84
2022-10-17T23:30:17.280Z,91.08
2022-10-17T23:32:43.991Z,90.46
2022-10-17T23:35:10.570Z,90.64
2022-10-17T23:37:38.044Z,90.93
2022-10-17T23:40:05.714Z,90.47
2022-10-17T23:42:32.684Z,90.99
2022-10-17T23:44:59.069Z,91.67
2022-10-17T23:47:25.531Z,91.05
2022-10-17T23:49:51.938Z,91.06
2022-10-17T23:52:18.381Z,91.05
2022-10-17T23:54:44.811Z,91.23
2022-10-17T23:57:11.192Z,90.41
2022-10-17T23:59:37.542Z,90.43
